createdAt,value
2019-01-13T00:00:21.755Z,93.45
2019-01-13T00:01:21.721Z,92.63
2019-01-13T00:02:21.710Z,92.93
2019-01-13T00:03:21.705Z,93.04
2019-01-13T00:04:21.689Z,93.14
2019-01-13T00:05:21.692Z,93.24
2019-01-13T00:06:21.674Z,93.04
2019-01-13T00:07:21.655Z,92.93
2019-01-13T00:08:21.644Z,92.72
2019-01-13T00:09:21.633Z,92.52
2019-01-13T00:10:21.654Z,92.27
2019-01-13T00:11:21.629Z,92.48
2019-01-13T00:12:21.601Z,92.58
2019-01-13T00:13:21.588Z,92.38
2019-01-13T00:14:21.576Z,92.58
2019-01-13T00:15:21.590Z,91.96
2019-01-13T00:16:21.555Z,91.86
2019-01-13T00:17:21.551Z,92.63
2019-01-13T00:18:21.530Z,92.58
2019-01-13T00:19:21.517Z,91.55
2019-01-13T00:20:21.528Z,91.86
2019-01-13T00:21:21.495Z,92.27
2019-01-13T00:22:21.487Z,92.48
2019-01-13T00:23:21.478Z,92.79
2019-01-13T00:24:21.469Z,92.48
2019-01-13T00:25:21.481Z,92.17
2019-01-13T00:26:21.447Z,92.68
2019-01-13T00:27:21.432Z,92.48
2019-01-13T00:28:21.425Z,93.10
2019-01-13T00:29:21.414Z,92.93
2019-01-13T00:30:21.415Z,93.45
2019-01-13T00:31:21.394Z,92.79
2019-01-13T00:32:21.371Z,93.04
2019-01-13T00:33:21.365Z,92.38
2019-01-13T00:34:21.363Z,92.63
2019-01-13T00:35:21.358Z,93.20
2019-01-13T00:36:21.328Z,93.41
2019-01-13T00:37:21.321Z,92.89
2019-01-13T00:38:21.313Z,92.72
2019-01-13T00:39:21.304Z,92.83
2019-01-13T00:40:21.311Z,92.93
2019-01-13T00:41:21.278Z,94.07
2019-01-13T00:42:21.261Z,93.24
2019-01-13T00:43:21.251Z,93.45
2019-01-13T00:44:21.243Z,94.07
2019-01-13T00:45:21.258Z,92.83
2019-01-13T00:46:22.195Z,93.14
2019-01-13T00:47:21.208Z,92.72
2019-01-13T00:48:21.196Z,93.55
2019-01-13T00:49:21.188Z,93.66
2019-01-13T00:50:21.174Z,93.66
2019-01-13T00:51:21.188Z,93.66
2019-01-13T00:52:21.161Z,94.38
2019-01-13T00:53:21.141Z,94.18
2019-01-13T00:54:21.128Z,94.28
2019-01-13T00:55:21.117Z,94.59
2019-01-13T00:56:21.156Z,94.59
2019-01-13T00:57:21.115Z,94.59
2019-01-13T00:58:21.084Z,94.48
2019-01-13T00:59:21.075Z,94.69
2019-01-13T01:00:26.439Z,94.59
2019-01-13T01:01:22.072Z,94.69
2019-01-13T01:02:21.044Z,95.10
2019-01-13T01:03:21.024Z,93.87
2019-01-13T01:04:21.012Z,93.97
2019-01-13T01:05:21.006Z,94.69
2019-01-13T01:06:21.016Z,94.18
2019-01-13T01:07:20.984Z,94.79
2019-01-13T01:08:20.984Z,94.79
2019-01-13T01:09:20.961Z,95.36
2019-01-13T01:10:20.953Z,95.62
2019-01-13T01:11:20.961Z,95.87
2019-01-13T01:12:20.928Z,96.39
2019-01-13T01:13:20.917Z,96.08
2019-01-13T01:14:20.922Z,96.08
2019-01-13T01:15:20.892Z,96.59
2019-01-13T01:16:20.908Z,96.29
2019-01-13T01:17:20.868Z,96.08
2019-01-13T01:18:20.875Z,96.59
2019-01-13T01:19:20.848Z,96.59
2019-01-13T01:20:20.842Z,96.08
2019-01-13T01:21:20.831Z,96.19
2019-01-13T01:22:20.832Z,96.19
2019-01-13T01:23:20.809Z,96.08
2019-01-13T01:24:20.795Z,95.87
2019-01-13T01:25:20.790Z,95.87
2019-01-13T01:26:20.772Z,95.87
2019-01-13T01:27:20.784Z,95.46
2019-01-13T01:28:20.749Z,95.67
2019-01-13T01:29:20.734Z,95.87
2019-01-13T01:30:20.728Z,95.25
2019-01-13T01:31:20.728Z,95.46
2019-01-13T01:32:20.728Z,95.25
2019-01-13T01:33:25.867Z,95.56
2019-01-13T01:34:21.679Z,94.94
2019-01-13T01:35:20.692Z,94.63
2019-01-13T01:36:20.669Z,94.84
2019-01-13T01:37:20.662Z,94.43
2019-01-13T01:38:20.645Z,93.49
2019-01-13T01:39:20.636Z,93.49
2019-01-13T01:40:20.616Z,93.91
2019-01-13T01:41:20.606Z,93.76
2019-01-13T01:42:20.634Z,92.67
2019-01-13T01:43:20.585Z,92.57
2019-01-13T01:44:20.568Z,92.93
2019-01-13T01:45:20.556Z,92.87
2019-01-13T01:46:20.565Z,92.00
2019-01-13T01:47:20.574Z,91.74
2019-01-13T01:48:20.524Z,92.11
2019-01-13T01:49:20.517Z,91.80
2019-01-13T01:50:20.499Z,91.74
2019-01-13T01:51:20.489Z,91.32
2019-01-13T01:52:20.502Z,91.69
2019-01-13T01:53:20.473Z,90.97
2019-01-13T01:54:20.458Z,91.11
2019-01-13T01:55:20.445Z,90.97
2019-01-13T01:56:20.433Z,90.66
2019-01-13T01:57:20.446Z,91.17
2019-01-13T01:58:20.418Z,90.14
2019-01-13T01:59:20.404Z,89.83
2019-01-13T02:00:20.465Z,89.42
2019-01-13T02:01:20.383Z,89.22
2019-01-13T02:02:20.400Z,89.73
2019-01-13T02:03:20.375Z,89.22
2019-01-13T02:04:20.349Z,88.70
2019-01-13T02:05:20.351Z,88.90
2019-01-13T02:06:20.335Z,88.90
2019-01-13T02:07:20.340Z,88.90
2019-01-13T02:08:20.356Z,88.70
2019-01-13T02:09:20.295Z,88.70
2019-01-13T02:10:20.278Z,88.28
2019-01-13T02:11:20.265Z,88.28
2019-01-13T02:12:20.280Z,87.35
2019-01-13T02:13:20.265Z,86.42
2019-01-13T02:14:20.232Z,87.66
2019-01-13T02:15:20.220Z,86.32
2019-01-13T02:16:20.225Z,87.56
2019-01-13T02:17:20.202Z,87.25
2019-01-13T02:18:20.206Z,86.94
2019-01-13T02:19:20.177Z,87.25
2019-01-13T02:20:20.196Z,86.32
2019-01-13T02:21:20.160Z,87.35
2019-01-13T02:22:20.154Z,87.15
2019-01-13T02:23:20.162Z,86.42
2019-01-13T02:24:20.119Z,86.94
2019-01-13T02:25:20.105Z,86.42
2019-01-13T02:26:20.099Z,86.83
2019-01-13T02:27:20.086Z,87.66
2019-01-13T02:28:20.096Z,87.15
2019-01-13T02:29:20.066Z,87.46
2019-01-13T02:30:20.054Z,87.25
2019-01-13T02:31:20.039Z,87.66
2019-01-13T02:32:20.038Z,87.56
2019-01-13T02:33:20.043Z,87.76
2019-01-13T02:34:20.018Z,88.07
2019-01-13T02:35:20.072Z,88.07
2019-01-13T02:36:19.990Z,87.97
2019-01-13T02:37:19.985Z,87.35
2019-01-13T02:38:19.983Z,87.97
2019-01-13T02:39:19.955Z,88.07
2019-01-13T02:40:19.945Z,88.90
2019-01-13T02:41:19.933Z,88.80
2019-01-13T02:42:19.928Z,88.70
2019-01-13T02:43:19.933Z,89.32
2019-01-13T02:44:19.894Z,88.59
2019-01-13T02:45:19.894Z,88.70
2019-01-13T02:46:20.016Z,89.32
2019-01-13T02:47:19.868Z,88.90
2019-01-13T02:48:19.895Z,89.22
2019-01-13T02:49:19.844Z,89.32
2019-01-13T02:50:19.849Z,89.22
2019-01-13T02:51:19.816Z,89.52
2019-01-13T02:52:19.824Z,89.62
2019-01-13T02:53:19.826Z,89.52
2019-01-13T02:54:19.785Z,90.04
2019-01-13T02:55:19.776Z,90.14
2019-01-13T02:56:19.775Z,90.35
2019-01-13T02:57:19.811Z,90.56
2019-01-13T02:58:19.844Z,91.07
2019-01-13T02:59:19.756Z,90.77
2019-01-13T03:00:19.718Z,91.59
2019-01-13T03:01:19.706Z,91.38
2019-01-13T03:02:19.696Z,91.69
2019-01-13T03:03:19.758Z,91.80
2019-01-13T03:04:19.709Z,91.90
2019-01-13T03:05:19.673Z,92.83
2019-01-13T03:06:19.652Z,92.93
2019-01-13T03:07:19.641Z,93.87
2019-01-13T03:08:19.642Z,94.59
2019-01-13T03:09:19.650Z,95.42
2019-01-13T03:10:19.615Z,95.52
2019-01-13T03:11:19.598Z,95.87
2019-01-13T03:12:19.584Z,96.59
2019-01-13T03:13:19.577Z,96.91
2019-01-13T03:14:19.582Z,97.11
2019-01-13T03:15:19.977Z,97.22
2019-01-13T03:16:19.538Z,97.42
2019-01-13T03:17:19.535Z,97.63
2019-01-13T03:18:19.516Z,97.32
2019-01-13T03:19:19.562Z,97.53
2019-01-13T03:20:19.498Z,97.32
2019-01-13T03:21:19.487Z,97.74
2019-01-13T03:22:19.476Z,97.84
2019-01-13T03:23:19.461Z,98.40
2019-01-13T03:24:19.497Z,99.39
2019-01-13T03:25:19.444Z,99.29
2019-01-13T03:26:19.439Z,98.05
2019-01-13T03:27:19.417Z,98.35
2019-01-13T03:28:19.408Z,98.35
2019-01-13T03:29:19.419Z,98.30
2019-01-13T03:30:19.389Z,98.05
2019-01-13T03:31:19.375Z,98.15
2019-01-13T03:32:19.373Z,98.35
2019-01-13T03:33:19.366Z,98.25
2019-01-13T03:34:19.358Z,98.46
2019-01-13T03:35:19.322Z,97.84
2019-01-13T03:36:19.317Z,97.94
2019-01-13T03:37:19.383Z,98.25
2019-01-13T03:38:19.295Z,98.05
2019-01-13T03:39:19.307Z,98.15
2019-01-13T03:40:19.274Z,97.74
2019-01-13T03:41:19.267Z,98.77
2019-01-13T03:42:19.250Z,98.46
2019-01-13T03:43:19.264Z,98.25
2019-01-13T03:44:19.229Z,98.46
2019-01-13T03:45:19.254Z,99.08
2019-01-13T03:46:19.202Z,98.87
2019-01-13T03:47:19.195Z,99.08
2019-01-13T03:48:19.182Z,99.08
2019-01-13T03:49:19.170Z,99.08
2019-01-13T03:50:19.179Z,99.29
2019-01-13T03:51:19.150Z,99.29
2019-01-13T03:52:19.140Z,99.02
2019-01-13T03:53:19.123Z,98.35
2019-01-13T03:54:19.116Z,98.46
2019-01-13T03:55:19.125Z,98.56
2019-01-13T03:56:19.096Z,98.56
2019-01-13T03:57:19.081Z,98.35
2019-01-13T03:58:19.073Z,98.46
2019-01-13T03:59:19.060Z,98.46
2019-01-13T04:00:19.064Z,98.35
2019-01-13T04:01:19.040Z,98.25
2019-01-13T04:02:19.026Z,98.15
2019-01-13T04:03:19.013Z,98.31
2019-01-13T04:04:19.003Z,97.94
2019-01-13T04:05:19.049Z,97.74
2019-01-13T04:06:19.774Z,98.35
2019-01-13T04:07:18.969Z,98.46
2019-01-13T04:08:18.952Z,99.08
2019-01-13T04:09:18.945Z,98.56
2019-01-13T04:10:18.957Z,98.25
2019-01-13T04:11:18.929Z,98.15
2019-01-13T04:12:18.910Z,98.21
2019-01-13T04:13:18.910Z,97.84
2019-01-13T04:14:18.895Z,97.11
2019-01-13T04:15:18.901Z,97.49
2019-01-13T04:16:18.870Z,97.53
2019-01-13T04:17:18.858Z,97.22
2019-01-13T04:18:18.849Z,97.53
2019-01-13T04:19:18.839Z,97.11
2019-01-13T04:20:18.843Z,96.76
2019-01-13T04:21:18.816Z,97.07
2019-01-13T04:22:18.807Z,96.80
2019-01-13T04:23:18.791Z,97.32
2019-01-13T04:24:18.779Z,96.70
2019-01-13T04:25:18.786Z,97.07
2019-01-13T04:26:18.757Z,96.91
2019-01-13T04:27:18.743Z,97.07
2019-01-13T04:28:18.735Z,97.32
2019-01-13T04:29:18.722Z,96.80
2019-01-13T04:30:18.736Z,97.38
2019-01-13T04:31:26.381Z,97.49
2019-01-13T04:32:19.686Z,97.07
2019-01-13T04:33:18.683Z,97.32
2019-01-13T04:34:18.669Z,96.70
2019-01-13T04:35:18.689Z,96.80
2019-01-13T04:36:18.649Z,96.70
2019-01-13T04:37:18.676Z,96.45
2019-01-13T04:38:18.628Z,96.45
2019-01-13T04:39:18.613Z,96.55
2019-01-13T04:40:18.605Z,96.80
2019-01-13T04:41:18.608Z,96.91
2019-01-13T04:42:18.574Z,97.69
2019-01-13T04:43:18.582Z,98.25
2019-01-13T04:44:18.555Z,98.21
2019-01-13T04:45:18.546Z,98.25
2019-01-13T04:46:18.562Z,98.46
2019-01-13T04:47:18.523Z,98.31
2019-01-13T04:48:18.512Z,98.21
2019-01-13T04:49:18.498Z,98.46
2019-01-13T04:50:18.486Z,98.15
2019-01-13T04:51:18.506Z,98.35
2019-01-13T04:52:18.474Z,98.05
2019-01-13T04:53:18.458Z,99.60
2019-01-13T04:54:18.446Z,98.21
2019-01-13T04:55:18.435Z,99.08
2019-01-13T04:56:18.442Z,99.18
2019-01-13T04:57:18.406Z,99.08
2019-01-13T04:58:18.449Z,99.18
2019-01-13T04:59:18.388Z,98.97
2019-01-13T05:00:18.379Z,99.18
2019-01-13T05:01:18.383Z,99.18
2019-01-13T05:02:18.354Z,98.87
2019-01-13T05:03:18.339Z,99.39
2019-01-13T05:04:18.331Z,99.18
2019-01-13T05:05:18.322Z,99.14
2019-01-13T05:06:18.338Z,98.97
2019-01-13T05:07:18.302Z,99.08
2019-01-13T05:08:18.286Z,98.15
2019-01-13T05:09:18.280Z,98.05
2019-01-13T05:10:18.266Z,98.25
2019-01-13T05:11:18.253Z,98.00
2019-01-13T05:12:18.254Z,98.10
2019-01-13T05:13:18.233Z,98.35
2019-01-13T05:14:18.216Z,98.35
2019-01-13T05:15:18.206Z,98.21
2019-01-13T05:16:18.203Z,97.53
2019-01-13T05:17:18.209Z,98.00
2019-01-13T05:18:18.176Z,97.69
2019-01-13T05:19:18.165Z,97.38
2019-01-13T05:20:18.154Z,97.38
2019-01-13T05:21:18.183Z,97.49
2019-01-13T05:22:18.162Z,97.17
2019-01-13T05:23:18.119Z,97.49
2019-01-13T05:24:18.110Z,96.86
2019-01-13T05:25:18.096Z,97.17
2019-01-13T05:26:19.619Z,96.76
2019-01-13T05:27:18.090Z,97.28
2019-01-13T05:28:18.063Z,96.55
2019-01-13T05:29:18.054Z,97.17
2019-01-13T05:30:18.039Z,97.28
2019-01-13T05:31:18.038Z,97.38
2019-01-13T05:32:18.042Z,96.97
2019-01-13T05:33:18.013Z,97.69
2019-01-13T05:34:17.996Z,97.38
2019-01-13T05:35:17.984Z,96.76
2019-01-13T05:36:17.982Z,96.55
2019-01-13T05:37:17.991Z,96.76
2019-01-13T05:38:17.952Z,96.55
2019-01-13T05:39:17.937Z,97.07
2019-01-13T05:40:17.931Z,96.86
2019-01-13T05:41:17.915Z,97.17
2019-01-13T05:42:17.929Z,96.76
2019-01-13T05:43:17.902Z,97.28
2019-01-13T05:44:17.888Z,97.07
2019-01-13T05:45:17.885Z,96.76
2019-01-13T05:46:17.861Z,98.10
2019-01-13T05:47:17.876Z,98.21
2019-01-13T05:48:17.834Z,98.00
2019-01-13T05:49:17.828Z,98.10
2019-01-13T05:50:17.818Z,98.10
2019-01-13T05:51:17.806Z,97.89
2019-01-13T05:52:17.794Z,97.17
2019-01-13T05:53:17.818Z,97.49
2019-01-13T05:54:17.768Z,97.79
2019-01-13T05:55:17.760Z,97.89
2019-01-13T05:56:17.749Z,98.00
2019-01-13T05:57:17.736Z,98.21
2019-01-13T05:58:17.740Z,98.00
2019-01-13T05:59:17.714Z,97.69
2019-01-13T06:00:17.706Z,97.94
2019-01-13T06:01:17.694Z,98.46
2019-01-13T06:02:17.680Z,99.04
2019-01-13T06:03:17.691Z,99.08
2019-01-13T06:04:17.659Z,99.29
2019-01-13T06:05:17.646Z,99.29
2019-01-13T06:06:17.634Z,99.39
2019-01-13T06:07:17.628Z,99.49
2019-01-13T06:08:17.836Z,99.29
2019-01-13T06:09:17.606Z,98.25
2019-01-13T06:10:17.591Z,99.39
2019-01-13T06:11:17.582Z,98.56
2019-01-13T06:12:17.565Z,97.84
2019-01-13T06:13:17.578Z,98.15
2019-01-13T06:14:17.548Z,98.35
2019-01-13T06:15:17.537Z,98.10
2019-01-13T06:16:17.523Z,98.15
2019-01-13T06:17:17.515Z,97.94
2019-01-13T06:18:17.519Z,97.94
2019-01-13T06:19:17.508Z,97.42
2019-01-13T06:20:17.482Z,98.05
2019-01-13T06:21:17.468Z,97.74
2019-01-13T06:22:17.460Z,97.74
2019-01-13T06:23:17.473Z,97.22
2019-01-13T06:24:17.439Z,97.11
2019-01-13T06:25:17.425Z,96.91
2019-01-13T06:26:17.412Z,97.74
2019-01-13T06:27:17.401Z,97.32
2019-01-13T06:28:17.410Z,97.79
2019-01-13T06:29:17.379Z,98.10
2019-01-13T06:30:17.371Z,97.84
2019-01-13T06:31:17.359Z,97.89
2019-01-13T06:32:17.342Z,97.84
2019-01-13T06:33:17.349Z,97.74
2019-01-13T06:34:17.373Z,98.25
2019-01-13T06:35:17.321Z,98.25
2019-01-13T06:36:17.303Z,97.74
2019-01-13T06:37:17.290Z,96.86
2019-01-13T06:38:17.300Z,97.42
2019-01-13T06:39:17.265Z,97.63
2019-01-13T06:40:17.257Z,97.49
2019-01-13T06:41:17.243Z,96.91
2019-01-13T06:42:17.229Z,96.97
2019-01-13T06:43:17.261Z,96.76
2019-01-13T06:44:17.211Z,97.17
2019-01-13T06:45:17.200Z,97.07
2019-01-13T06:46:17.187Z,97.07
2019-01-13T06:47:17.177Z,97.07
2019-01-13T06:48:17.163Z,96.97
2019-01-13T06:49:17.172Z,96.97
2019-01-13T06:50:17.158Z,96.66
2019-01-13T06:51:17.128Z,96.03
2019-01-13T06:52:17.122Z,96.86
2019-01-13T06:53:17.114Z,96.76
2019-01-13T06:54:17.224Z,97.07
2019-01-13T06:55:17.092Z,96.86
2019-01-13T06:56:17.075Z,96.76
2019-01-13T06:57:17.061Z,96.76
2019-01-13T06:58:17.049Z,95.83
2019-01-13T06:59:17.058Z,96.45
2019-01-13T07:00:17.034Z,96.03
2019-01-13T07:01:17.020Z,96.03
2019-01-13T07:02:17.006Z,95.94
2019-01-13T07:03:16.990Z,95.21
2019-01-13T07:04:17.000Z,95.17
2019-01-13T07:05:16.973Z,95.37
2019-01-13T07:06:16.960Z,95.37
2019-01-13T07:07:16.952Z,95.57
2019-01-13T07:08:16.942Z,94.75
2019-01-13T07:09:16.961Z,94.23
2019-01-13T07:10:16.919Z,94.75
2019-01-13T07:11:16.907Z,94.44
2019-01-13T07:12:16.894Z,94.34
2019-01-13T07:13:16.886Z,94.54
2019-01-13T07:14:16.893Z,94.85
2019-01-13T07:15:16.861Z,94.54
2019-01-13T07:16:16.853Z,94.23
2019-01-13T07:17:16.843Z,94.44
2019-01-13T07:18:16.829Z,94.03
2019-01-13T07:19:16.848Z,94.65
2019-01-13T07:20:16.806Z,94.65
2019-01-13T07:21:16.801Z,94.34
2019-01-13T07:22:16.786Z,94.85
2019-01-13T07:23:16.775Z,94.65
2019-01-13T07:24:16.772Z,94.44
2019-01-13T07:25:16.771Z,94.44
2019-01-13T07:26:16.736Z,94.44
2019-01-13T07:27:16.728Z,94.65
2019-01-13T07:28:16.715Z,94.34
2019-01-13T07:29:16.720Z,94.65
2019-01-13T07:30:16.707Z,94.75
2019-01-13T07:31:16.682Z,94.65
2019-01-13T07:32:16.670Z,93.51
2019-01-13T07:33:16.659Z,93.93
2019-01-13T07:34:16.654Z,94.44
2019-01-13T07:35:16.657Z,94.44
2019-01-13T07:36:16.623Z,94.65
2019-01-13T07:37:16.622Z,93.62
2019-01-13T07:38:16.610Z,93.72
2019-01-13T07:39:16.605Z,94.34
2019-01-13T07:40:16.600Z,94.03
2019-01-13T07:41:16.571Z,94.44
2019-01-13T07:42:16.569Z,94.85
2019-01-13T07:43:16.555Z,94.44
2019-01-13T07:44:17.557Z,94.65
2019-01-13T07:45:16.548Z,94.54
2019-01-13T07:46:16.516Z,94.23
2019-01-13T07:47:16.501Z,94.40
2019-01-13T07:48:16.492Z,94.54
2019-01-13T07:49:16.483Z,94.40
2019-01-13T07:50:16.488Z,93.88
2019-01-13T07:51:16.463Z,93.98
2019-01-13T07:52:16.445Z,94.13
2019-01-13T07:53:16.441Z,94.13
2019-01-13T07:54:16.427Z,94.13
2019-01-13T07:55:16.441Z,93.78
2019-01-13T07:56:16.407Z,93.78
2019-01-13T07:57:16.396Z,93.78
2019-01-13T07:58:16.385Z,93.57
2019-01-13T07:59:16.368Z,94.19
2019-01-13T08:00:16.394Z,93.68
2019-01-13T08:01:16.347Z,93.78
2019-01-13T08:02:18.079Z,93.68
2019-01-13T08:03:16.324Z,93.26
2019-01-13T08:04:16.323Z,93.57
2019-01-13T08:05:16.303Z,92.85
2019-01-13T08:06:16.307Z,92.95
2019-01-13T08:07:16.283Z,92.33
2019-01-13T08:08:16.281Z,92.74
2019-01-13T08:09:16.257Z,92.85
2019-01-13T08:10:16.294Z,92.44
2019-01-13T08:11:16.282Z,92.95
2019-01-13T08:12:16.243Z,92.02
2019-01-13T08:13:16.217Z,92.95
2019-01-13T08:14:16.293Z,91.88
2019-01-13T08:15:16.203Z,91.98
2019-01-13T08:16:16.195Z,91.98
2019-01-13T08:17:16.168Z,91.98
2019-01-13T08:18:16.166Z,91.98
2019-01-13T08:19:16.146Z,91.77
2019-01-13T08:20:16.143Z,91.67
2019-01-13T08:21:16.141Z,91.77
2019-01-13T08:22:16.109Z,91.88
2019-01-13T08:23:16.097Z,91.56
2019-01-13T08:24:16.093Z,92.13
2019-01-13T08:25:16.072Z,91.36
2019-01-13T08:26:16.084Z,91.67
2019-01-13T08:27:16.055Z,91.88
2019-01-13T08:28:16.046Z,91.77
2019-01-13T08:29:16.037Z,91.46
2019-01-13T08:30:16.033Z,91.98
2019-01-13T08:31:16.029Z,91.88
2019-01-13T08:32:16.023Z,91.92
2019-01-13T08:33:15.986Z,92.02
2019-01-13T08:34:15.976Z,91.56
2019-01-13T08:35:16.002Z,91.88
2019-01-13T08:36:15.971Z,91.77
2019-01-13T08:37:15.941Z,91.98
2019-01-13T08:38:15.932Z,91.77
2019-01-13T08:39:15.920Z,91.46
2019-01-13T08:40:15.912Z,91.98
2019-01-13T08:41:15.913Z,91.88
2019-01-13T08:42:15.893Z,91.98
2019-01-13T08:43:15.873Z,91.88
2019-01-13T08:44:15.877Z,91.88
2019-01-13T08:45:15.855Z,91.94
2019-01-13T08:46:15.873Z,91.77
2019-01-13T08:47:15.836Z,91.88
2019-01-13T08:48:15.819Z,91.77
2019-01-13T08:49:15.809Z,91.88
2019-01-13T08:50:15.809Z,92.40
2019-01-13T08:51:15.807Z,92.40
2019-01-13T08:52:15.788Z,92.35
2019-01-13T08:53:15.762Z,92.25
2019-01-13T08:54:15.751Z,92.35
2019-01-13T08:55:15.753Z,92.50
2019-01-13T08:56:15.765Z,92.60
2019-01-13T08:57:15.722Z,92.29
2019-01-13T08:58:15.710Z,92.50
2019-01-13T08:59:15.702Z,92.35
2019-01-13T09:00:15.731Z,92.50
2019-01-13T09:01:15.675Z,92.80
2019-01-13T09:02:15.680Z,92.60
2019-01-13T09:03:15.653Z,92.70
2019-01-13T09:04:15.645Z,93.07
2019-01-13T09:05:15.635Z,93.18
2019-01-13T09:06:15.616Z,93.49
2019-01-13T09:07:15.625Z,93.18
2019-01-13T09:08:15.596Z,93.22
2019-01-13T09:09:15.584Z,93.28
2019-01-13T09:10:15.609Z,92.66
2019-01-13T09:11:15.563Z,93.07
2019-01-13T09:12:15.569Z,93.12
2019-01-13T09:13:15.538Z,93.01
2019-01-13T09:14:15.535Z,93.07
2019-01-13T09:15:15.513Z,93.32
2019-01-13T09:16:15.505Z,93.49
2019-01-13T09:17:15.513Z,94.52
2019-01-13T09:18:15.498Z,93.84
2019-01-13T09:19:15.474Z,94.77
2019-01-13T09:20:15.464Z,95.18
2019-01-13T09:21:15.448Z,95.07
2019-01-13T09:22:15.458Z,95.59
2019-01-13T09:23:15.429Z,95.80
2019-01-13T09:24:15.417Z,95.53
2019-01-13T09:25:15.412Z,96.67
2019-01-13T09:26:15.998Z,96.26
2019-01-13T09:27:15.405Z,96.36
2019-01-13T09:28:15.373Z,96.47
2019-01-13T09:29:15.360Z,97.19
2019-01-13T09:30:15.349Z,97.19
2019-01-13T09:31:15.334Z,98.11
2019-01-13T09:32:15.341Z,98.22
2019-01-13T09:33:15.317Z,98.11
2019-01-13T09:34:15.301Z,98.22
2019-01-13T09:35:15.299Z,98.74
2019-01-13T09:36:15.279Z,97.91
2019-01-13T09:37:15.297Z,99.05
2019-01-13T09:38:15.255Z,99.15
2019-01-13T09:39:15.279Z,99.15
2019-01-13T09:40:15.238Z,99.19
2019-01-13T09:41:15.422Z,99.40
2019-01-13T09:42:15.304Z,99.19
2019-01-13T09:43:15.221Z,99.19
2019-01-13T09:44:15.196Z,98.99
2019-01-13T09:45:15.231Z,98.78
2019-01-13T09:46:15.206Z,98.88
2019-01-13T09:47:15.159Z,98.78
2019-01-13T09:48:15.369Z,98.74
2019-01-13T09:49:15.170Z,99.05
2019-01-13T09:50:15.147Z,99.35
2019-01-13T09:51:15.782Z,99.15
2019-01-13T09:52:15.110Z,99.35
2019-01-13T09:53:15.148Z,98.94
2019-01-13T09:54:15.079Z,98.11
2019-01-13T09:55:15.075Z,98.32
2019-01-13T09:56:15.072Z,98.01
2019-01-13T09:57:15.042Z,98.11
2019-01-13T09:58:15.110Z,97.50
2019-01-13T09:59:15.023Z,97.71
2019-01-13T10:00:15.012Z,97.29
2019-01-13T10:01:15.014Z,96.88
2019-01-13T10:02:15.068Z,97.91
2019-01-13T10:03:15.018Z,97.60
2019-01-13T10:04:14.975Z,96.98
2019-01-13T10:05:14.968Z,97.91
2019-01-13T10:06:14.952Z,97.08
2019-01-13T10:07:14.936Z,97.60
2019-01-13T10:08:15.058Z,98.94
2019-01-13T10:09:14.915Z,98.53
2019-01-13T10:10:14.910Z,98.32
2019-01-13T10:11:14.886Z,98.11
2019-01-13T10:12:14.886Z,98.11
2019-01-13T10:13:14.891Z,98.84
2019-01-13T10:14:14.909Z,98.22
2019-01-13T10:15:14.850Z,98.32
2019-01-13T10:16:14.841Z,99.25
2019-01-13T10:17:14.836Z,99.15
2019-01-13T10:18:14.833Z,99.56
2019-01-13T10:19:14.822Z,99.77
2019-01-13T10:20:14.790Z,99.46
2019-01-13T10:21:14.795Z,99.99
2019-01-13T10:22:14.773Z,99.46
2019-01-13T10:23:15.376Z,99.87
2019-01-13T10:24:14.754Z,99.99
2019-01-13T10:25:14.734Z,99.99
2019-01-13T10:26:14.725Z,99.99
2019-01-13T10:27:14.712Z,99.99
2019-01-13T10:28:14.726Z,99.99
2019-01-13T10:29:14.689Z,99.05
2019-01-13T10:30:14.679Z,99.56
2019-01-13T10:31:14.677Z,99.99
2019-01-13T10:32:14.662Z,99.99
2019-01-13T10:33:14.660Z,99.77
2019-01-13T10:34:14.635Z,99.99
2019-01-13T10:35:14.624Z,99.99
2019-01-13T10:36:14.637Z,99.99
2019-01-13T10:37:14.599Z,99.99
2019-01-13T10:38:14.586Z,99.99
2019-01-13T10:39:14.592Z,99.99
2019-01-13T10:40:14.569Z,99.99
2019-01-13T10:41:14.558Z,99.99
2019-01-13T10:42:14.542Z,99.99
2019-01-13T10:43:14.985Z,99.99
2019-01-13T10:44:14.537Z,99.99
2019-01-13T10:45:14.528Z,99.35
2019-01-13T10:46:14.496Z,99.77
2019-01-13T10:47:14.495Z,99.99
2019-01-13T10:48:14.481Z,99.77
2019-01-13T10:49:14.491Z,99.87
2019-01-13T10:50:14.448Z,99.87
2019-01-13T10:51:14.441Z,98.74
2019-01-13T10:52:14.447Z,99.25
2019-01-13T10:53:14.417Z,99.87
2019-01-13T10:54:14.428Z,99.77
2019-01-13T10:55:14.401Z,99.25
2019-01-13T10:56:14.389Z,99.66
2019-01-13T10:57:14.386Z,99.56
2019-01-13T10:58:14.367Z,99.98
2019-01-13T10:59:14.389Z,99.98
2019-01-13T11:00:14.346Z,99.99
2019-01-13T11:01:14.326Z,99.99
2019-01-13T11:02:14.324Z,99.72
2019-01-13T11:03:14.311Z,99.66
2019-01-13T11:04:14.319Z,99.00
2019-01-13T11:05:14.290Z,99.10
2019-01-13T11:06:14.320Z,98.69
2019-01-13T11:07:14.263Z,99.41
2019-01-13T11:08:14.251Z,98.90
2019-01-13T11:09:14.278Z,99.21
2019-01-13T11:10:14.236Z,99.21
2019-01-13T11:11:14.222Z,99.52
2019-01-13T11:12:14.205Z,99.00
2019-01-13T11:13:14.234Z,99.10
2019-01-13T11:14:14.191Z,99.31
2019-01-13T11:15:21.238Z,99.41
2019-01-13T11:16:15.166Z,99.99
2019-01-13T11:17:14.151Z,99.99
2019-01-13T11:18:14.144Z,99.99
2019-01-13T11:19:14.137Z,99.72
2019-01-13T11:20:14.137Z,99.35
2019-01-13T11:21:14.103Z,99.35
2019-01-13T11:22:14.094Z,99.52
2019-01-13T11:23:14.107Z,99.52
2019-01-13T11:24:14.233Z,99.87
2019-01-13T11:25:14.065Z,99.25
2019-01-13T11:26:14.063Z,99.87
2019-01-13T11:27:14.041Z,99.99
2019-01-13T11:28:14.060Z,99.99
2019-01-13T11:29:14.025Z,99.99
2019-01-13T11:30:14.026Z,99.99
2019-01-13T11:31:14.025Z,99.99
2019-01-13T11:32:13.987Z,99.99
2019-01-13T11:33:13.974Z,99.99
2019-01-13T11:34:14.843Z,99.99
2019-01-13T11:35:13.972Z,99.99
2019-01-13T11:36:13.961Z,99.99
2019-01-13T11:37:13.928Z,99.99
2019-01-13T11:38:13.915Z,99.99
2019-01-13T11:39:13.904Z,99.99
2019-01-13T11:40:13.927Z,99.99
2019-01-13T11:41:13.898Z,99.99
2019-01-13T11:42:13.878Z,99.99
2019-01-13T11:43:13.868Z,99.99
2019-01-13T11:44:13.846Z,99.99
2019-01-13T11:45:13.899Z,99.98
2019-01-13T11:46:13.841Z,99.99
2019-01-13T11:47:13.823Z,99.99
2019-01-13T11:48:13.813Z,99.99
2019-01-13T11:49:13.806Z,99.99
2019-01-13T11:50:13.835Z,99.99
2019-01-13T11:51:13.773Z,99.99
2019-01-13T11:52:13.763Z,99.99
2019-01-13T11:53:13.767Z,99.99
2019-01-13T11:54:13.740Z,99.99
2019-01-13T11:55:13.754Z,99.99
2019-01-13T11:56:13.716Z,99.99
2019-01-13T11:57:13.717Z,99.99
2019-01-13T11:58:15.778Z,99.99
2019-01-13T11:59:13.689Z,99.99
2019-01-13T12:00:13.685Z,99.99
2019-01-13T12:01:13.770Z,99.99
2019-01-13T12:02:13.657Z,99.99
2019-01-13T12:03:16.940Z,99.99
2019-01-13T12:04:13.634Z,99.99
2019-01-13T12:05:13.622Z,99.99
2019-01-13T12:06:13.646Z,99.99
2019-01-13T12:07:13.594Z,99.99
2019-01-13T12:08:13.632Z,99.99
2019-01-13T12:09:13.580Z,99.99
2019-01-13T12:10:14.056Z,99.99
2019-01-13T12:11:13.565Z,99.99
2019-01-13T12:12:13.545Z,99.99
2019-01-13T12:13:13.530Z,99.99
2019-01-13T12:14:13.513Z,99.99
2019-01-13T12:15:13.506Z,99.99
2019-01-13T12:16:13.511Z,99.99
2019-01-13T12:17:13.489Z,99.99
2019-01-13T12:18:13.478Z,99.99
2019-01-13T12:19:13.459Z,99.99
2019-01-13T12:20:13.447Z,99.99
2019-01-13T12:21:13.462Z,99.99
2019-01-13T12:22:13.449Z,99.99
2019-01-13T12:23:13.420Z,99.99
2019-01-13T12:24:13.407Z,99.99
2019-01-13T12:25:13.394Z,99.99
2019-01-13T12:26:13.416Z,99.99
2019-01-13T12:27:13.384Z,99.99
2019-01-13T12:28:13.363Z,99.99
2019-01-13T12:29:13.364Z,99.99
2019-01-13T12:30:13.343Z,99.99
2019-01-13T12:31:13.383Z,99.99
2019-01-13T12:32:13.318Z,99.99
2019-01-13T12:33:13.299Z,99.99
2019-01-13T12:34:13.295Z,99.99
2019-01-13T12:35:13.282Z,99.99
2019-01-13T12:36:13.296Z,99.99
2019-01-13T12:37:13.259Z,99.99
2019-01-13T12:38:13.247Z,99.99
2019-01-13T12:39:13.230Z,99.99
2019-01-13T12:40:13.234Z,99.99
2019-01-13T12:41:13.230Z,99.99
2019-01-13T12:42:13.197Z,99.99
2019-01-13T12:43:13.188Z,99.99
2019-01-13T12:44:13.180Z,99.99
2019-01-13T12:45:13.171Z,99.99
2019-01-13T12:46:13.177Z,99.99
2019-01-13T12:47:13.187Z,99.99
2019-01-13T12:48:13.135Z,99.99
2019-01-13T12:49:13.132Z,99.99
2019-01-13T12:50:13.120Z,99.99
2019-01-13T12:51:14.482Z,99.99
2019-01-13T12:52:13.110Z,99.99