createdAt,value
2022-10-14T00:02:20.260Z,35.05
2022-10-14T00:05:31.996Z,36.43
2022-10-14T00:08:43.811Z,34.35
2022-10-14T00:11:57.619Z,32.58
2022-10-14T00:15:12.299Z,35.15
2022-10-14T00:21:25.192Z,35.15
2022-10-14T00:24:37.548Z,32.30
2022-10-14T00:27:49.470Z,33.75
2022-10-14T00:31:06.884Z,34.10
2022-10-14T00:34:19.037Z,34.28
2022-10-14T00:37:30.744Z,33.13
2022-10-14T00:40:42.449Z,32.68
2022-10-14T00:44:05.658Z,32.65
2022-10-14T00:47:18.374Z,32.73
2022-10-14T00:50:30.863Z,33.78
2022-10-14T00:53:45.628Z,31.60
2022-10-14T00:56:58.456Z,32.88
2022-10-14T01:00:16.681Z,32.50
2022-10-14T01:03:29.608Z,32.30
2022-10-14T01:06:51.986Z,32.15
2022-10-14T01:10:10.200Z,31.30
2022-10-14T01:13:33.468Z,31.60
2022-10-14T01:16:53.654Z,32.23
2022-10-14T01:20:45.176Z,31.15
2022-10-14T01:24:44.739Z,31.30
2022-10-14T01:28:16.177Z,31.15
2022-10-14T01:31:32.493Z,32.88
2022-10-14T01:34:49.302Z,33.13
2022-10-14T01:38:05.316Z,33.35
2022-10-14T01:41:22.071Z,32.53
2022-10-14T01:44:36.774Z,32.75
2022-10-14T01:47:49.786Z,33.30
2022-10-14T01:51:05.389Z,33.78
2022-10-14T01:54:20.911Z,31.63
2022-10-14T01:57:37.126Z,32.80
2022-10-14T02:03:59.891Z,32.58
2022-10-14T02:07:19.336Z,33.20
2022-10-14T02:10:42.198Z,32.90
2022-10-14T02:14:13.331Z,31.80
2022-10-14T02:17:31.932Z,32.90
2022-10-14T02:20:50.167Z,32.60
2022-10-14T02:24:08.180Z,32.83
2022-10-14T02:27:23.245Z,32.80
2022-10-14T02:30:39.760Z,33.75
2022-10-14T02:37:06.854Z,33.95
2022-10-14T02:40:25.077Z,34.48
2022-10-14T02:43:38.832Z,33.18
2022-10-14T02:46:51.446Z,35.18
2022-10-14T02:50:03.311Z,34.18
2022-10-14T02:53:15.667Z,33.98
2022-10-14T02:56:29.659Z,34.93
2022-10-14T02:59:44.924Z,36.40
2022-10-14T03:02:56.754Z,33.68
2022-10-14T03:06:09.992Z,33.18
2022-10-14T03:09:22.452Z,31.40
2022-10-14T03:12:34.372Z,32.48
2022-10-14T03:15:46.300Z,32.93
2022-10-14T03:18:58.230Z,31.60
2022-10-14T03:22:12.002Z,35.43
2022-10-14T03:25:24.186Z,37.88
2022-10-14T03:28:40.429Z,31.65
2022-10-14T03:31:53.988Z,36.73
2022-10-14T03:35:07.837Z,32.50
2022-10-14T03:38:19.754Z,32.20
2022-10-14T03:41:31.607Z,34.15
2022-10-14T03:44:44.732Z,36.53
2022-10-14T03:47:58.500Z,38.10
2022-10-14T03:51:11.766Z,40.88
2022-10-14T03:54:24.349Z,41.38
2022-10-14T03:57:36.441Z,40.68
2022-10-14T04:00:48.942Z,41.83
2022-10-14T04:04:14.876Z,41.35
2022-10-14T04:07:26.783Z,41.40
2022-10-14T04:10:40.386Z,39.88
2022-10-14T04:13:56.577Z,39.53
2022-10-14T04:17:08.567Z,40.15
2022-10-14T04:29:24.137Z,41.50
2022-10-14T04:32:41.646Z,42.10
2022-10-14T04:35:54.336Z,43.10
2022-10-14T04:39:08.240Z,41.98
2022-10-14T04:42:21.398Z,42.83
2022-10-14T04:45:36.005Z,42.33
2022-10-14T04:48:48.472Z,41.08
2022-10-14T04:52:00.733Z,42.93
2022-10-14T04:55:16.318Z,41.93
2022-10-14T04:58:28.411Z,43.30
2022-10-14T05:01:41.019Z,43.28
2022-10-14T05:04:53.124Z,42.80
2022-10-14T05:08:05.104Z,44.25
2022-10-14T05:11:18.676Z,52.20
2022-10-14T05:14:35.884Z,61.40
2022-10-14T05:17:49.920Z,50.20
2022-10-14T05:21:05.368Z,44.78
2022-10-14T05:24:19.800Z,44.28
2022-10-14T05:27:31.872Z,43.65
2022-10-14T05:30:44.512Z,50.33
2022-10-14T05:33:56.542Z,71.10
2022-10-14T05:37:08.428Z,59.18
2022-10-14T05:40:25.335Z,46.05
2022-10-14T05:43:37.542Z,46.30
2022-10-14T05:46:50.405Z,44.60
2022-10-14T05:50:03.451Z,44.05
2022-10-14T05:53:17.578Z,44.65
2022-10-14T05:56:31.663Z,44.68
2022-10-14T05:59:44.137Z,45.50
2022-10-14T06:02:56.024Z,44.60
2022-10-14T06:06:08.379Z,43.63
2022-10-14T06:09:20.571Z,43.68
2022-10-14T06:12:32.623Z,45.08
2022-10-14T06:15:44.741Z,44.50
2022-10-14T06:18:56.393Z,41.83
2022-10-14T06:22:08.389Z,42.60
2022-10-14T06:25:20.333Z,43.20
2022-10-14T06:28:33.167Z,45.05
2022-10-14T06:31:45.051Z,41.20
2022-10-14T06:34:56.916Z,53.43
2022-10-14T06:38:08.854Z,43.80
2022-10-14T06:41:20.611Z,41.38
2022-10-14T06:44:32.791Z,39.80
2022-10-14T06:47:44.651Z,37.45
2022-10-14T06:50:58.734Z,36.15
2022-10-14T06:58:02.193Z,36.95
2022-10-14T07:01:15.403Z,38.45
2022-10-14T07:04:27.319Z,36.55
2022-10-14T07:07:40.737Z,39.85
2022-10-14T07:10:56.092Z,44.60
2022-10-14T07:14:08.216Z,35.18
2022-10-14T07:21:00.451Z,35.35
2022-10-14T07:24:13.793Z,35.10
2022-10-14T07:27:26.340Z,35.53
2022-10-14T07:30:38.957Z,35.30
2022-10-14T07:33:50.826Z,35.63
2022-10-14T07:37:02.656Z,40.25
2022-10-14T07:40:17.581Z,38.48
2022-10-14T07:43:29.834Z,35.90
2022-10-14T07:46:44.901Z,35.33
2022-10-14T07:49:57.097Z,37.43
2022-10-14T07:53:08.879Z,36.73
2022-10-14T07:56:20.625Z,36.00
2022-10-14T07:59:32.596Z,36.83
2022-10-14T08:02:44.402Z,36.65
2022-10-14T08:05:58.582Z,35.55
2022-10-14T08:09:11.957Z,38.68
2022-10-14T08:12:24.095Z,40.30
2022-10-14T08:15:40.783Z,111.40
2022-10-14T08:22:35.257Z,39.33
2022-10-14T08:26:02.314Z,38.28
2022-10-14T08:29:16.935Z,38.33
2022-10-14T08:32:29.857Z,35.60
2022-10-14T08:35:41.655Z,36.45
2022-10-14T08:42:55.281Z,36.10
2022-10-14T08:46:16.420Z,39.53
2022-10-14T08:49:51.759Z,30.95
2022-10-14T08:53:27.076Z,31.83
2022-10-14T08:56:40.795Z,31.28
2022-10-14T09:03:52.697Z,30.60
2022-10-14T09:11:04.154Z,32.63
2022-10-14T09:14:20.828Z,33.18
2022-10-14T09:17:51.165Z,32.80
2022-10-14T09:32:09.243Z,31.53
2022-10-14T09:35:29.658Z,30.80
2022-10-14T09:38:44.755Z,33.78
2022-10-14T09:46:12.378Z,34.30
2022-10-14T09:49:33.423Z,31.93
2022-10-14T09:56:39.138Z,42.43
2022-10-14T10:00:01.283Z,36.90
2022-10-14T10:03:17.225Z,32.88
2022-10-14T10:06:32.350Z,29.58
2022-10-14T10:09:44.052Z,30.25
2022-10-14T10:16:46.276Z,26.23
2022-10-14T10:20:12.827Z,27.35
2022-10-14T10:23:55.800Z,25.87
2022-10-14T10:27:09.888Z,26.30
2022-10-14T10:30:33.670Z,25.20
2022-10-14T10:34:05.143Z,24.30
2022-10-14T10:37:31.035Z,23.90
2022-10-14T10:40:49.521Z,24.20
2022-10-14T10:44:37.136Z,23.23
2022-10-14T10:51:57.237Z,25.45
2022-10-14T10:55:30.645Z,33.33
2022-10-14T10:58:56.895Z,45.78
2022-10-14T11:10:30.402Z,26.05
2022-10-14T11:13:49.780Z,25.93
2022-10-14T11:17:11.719Z,26.25
2022-10-14T11:20:54.624Z,25.78
2022-10-14T11:31:51.640Z,22.38
2022-10-14T11:35:44.726Z,23.10
2022-10-14T11:39:19.186Z,21.65
2022-10-14T11:42:38.707Z,34.20
2022-10-14T11:45:57.857Z,29.18
2022-10-14T11:49:27.554Z,22.23
2022-10-14T11:52:50.800Z,21.08
2022-10-14T11:56:08.729Z,20.15
2022-10-14T11:59:32.517Z,22.20
2022-10-14T12:02:52.029Z,18.30
2022-10-14T12:06:11.027Z,20.83
2022-10-14T12:09:44.447Z,20.55
2022-10-14T12:12:58.892Z,18.63
2022-10-14T12:16:14.477Z,19.03
2022-10-14T12:19:31.378Z,18.20
2022-10-14T12:22:44.988Z,18.10
2022-10-14T12:26:02.029Z,19.60
2022-10-14T12:29:35.814Z,17.53
2022-10-14T12:33:06.274Z,18.65
2022-10-14T12:36:43.067Z,16.23
2022-10-14T12:39:57.183Z,15.73
2022-10-14T12:43:31.992Z,14.90
2022-10-14T12:47:18.694Z,15.45
2022-10-14T12:50:55.275Z,18.40
2022-10-14T12:54:22.277Z,16.03
2022-10-14T12:57:40.212Z,16.15
2022-10-14T13:01:01.448Z,16.00
2022-10-14T13:04:20.611Z,16.53
2022-10-14T13:07:52.442Z,18.55
2022-10-14T13:11:23.646Z,17.28
2022-10-14T13:14:42.445Z,18.68
2022-10-14T13:18:01.950Z,19.33
2022-10-14T13:21:18.066Z,20.55
2022-10-14T13:24:47.680Z,20.17
2022-10-14T13:28:20.220Z,18.33
2022-10-14T13:31:38.779Z,20.08
2022-10-14T13:35:00.050Z,22.00
2022-10-14T13:38:20.234Z,21.80
2022-10-14T13:41:35.787Z,21.40
2022-10-14T13:44:48.893Z,23.60
2022-10-14T13:48:01.326Z,25.88
2022-10-14T13:51:49.280Z,24.50
2022-10-14T13:55:22.062Z,23.10
2022-10-14T14:01:46.988Z,22.98
2022-10-14T14:05:02.274Z,23.05
2022-10-14T14:08:38.848Z,24.63
2022-10-14T14:11:39.688Z,22.88
2022-10-14T14:14:52.706Z,23.58
2022-10-14T14:18:13.954Z,23.43
2022-10-14T14:21:29.771Z,23.43
2022-10-14T14:28:31.578Z,33.18
2022-10-14T14:32:11.538Z,25.80
2022-10-14T14:35:19.338Z,25.10
2022-10-14T14:38:37.906Z,23.95
2022-10-14T14:41:55.711Z,25.73
2022-10-14T14:45:30.905Z,26.23
2022-10-14T14:48:45.309Z,25.23
2022-10-14T14:56:12.047Z,25.20
2022-10-14T14:59:33.161Z,25.60
2022-10-14T15:02:45.317Z,25.05
2022-10-14T15:06:04.854Z,33.98
2022-10-14T15:09:23.781Z,28.88
2022-10-14T15:12:42.125Z,27.25
2022-10-14T15:16:09.334Z,27.73
2022-10-14T15:19:40.087Z,27.38
2022-10-14T15:22:52.935Z,27.93
2022-10-14T15:26:07.008Z,28.13
2022-10-14T15:29:25.018Z,28.28
2022-10-14T15:32:49.921Z,31.50
2022-10-14T15:49:27.749Z,33.55
2022-10-14T16:01:19.131Z,32.98
2022-10-14T16:04:33.530Z,33.55
2022-10-14T16:07:54.296Z,39.88
2022-10-14T16:11:14.863Z,40.28
2022-10-14T16:26:42.889Z,34.83
2022-10-14T16:34:15.125Z,48.45
2022-10-14T16:41:10.047Z,37.08
2022-10-14T16:44:31.847Z,37.50
2022-10-14T16:47:45.396Z,37.85
2022-10-14T16:51:09.894Z,37.38
2022-10-14T16:54:21.986Z,36.48
2022-10-14T16:57:43.372Z,35.30
2022-10-14T17:00:55.315Z,35.73
2022-10-14T17:04:07.478Z,36.10
2022-10-14T17:07:19.299Z,33.55
2022-10-14T17:10:31.123Z,36.65
2022-10-14T17:13:43.237Z,36.85
2022-10-14T17:16:56.283Z,36.50
2022-10-14T17:20:09.397Z,39.08
2022-10-14T17:23:21.480Z,37.83
2022-10-14T17:26:34.391Z,46.48
2022-10-14T17:29:57.174Z,40.00
2022-10-14T17:33:08.955Z,37.93
2022-10-14T17:36:24.450Z,40.03
2022-10-14T17:39:36.356Z,41.50
2022-10-14T17:42:48.072Z,41.80
2022-10-14T17:49:17.819Z,39.13
2022-10-14T17:52:31.848Z,42.88
2022-10-14T17:55:44.117Z,43.70
2022-10-14T17:59:02.434Z,44.20
2022-10-14T18:02:15.627Z,41.73
2022-10-14T18:05:27.495Z,42.78
2022-10-14T18:08:40.367Z,46.93
2022-10-14T18:16:16.241Z,42.15
2022-10-14T18:23:47.128Z,41.75
2022-10-14T18:26:59.153Z,38.50
2022-10-14T18:30:13.811Z,44.60
2022-10-14T18:33:26.002Z,43.55
2022-10-14T18:36:38.758Z,38.95
2022-10-14T18:39:50.699Z,38.75
2022-10-14T18:43:04.920Z,40.65
2022-10-14T18:46:21.176Z,38.13
2022-10-14T18:49:38.244Z,38.53
2022-10-14T18:52:48.223Z,39.83
2022-10-14T18:56:01.765Z,40.55
2022-10-14T18:59:17.836Z,39.18
2022-10-14T19:02:31.375Z,38.57
2022-10-14T19:05:44.190Z,40.25
2022-10-14T19:08:57.403Z,37.18
2022-10-14T19:12:11.847Z,34.83
2022-10-14T19:15:25.937Z,34.43
2022-10-14T19:18:38.239Z,30.95
2022-10-14T19:21:54.458Z,30.40
2022-10-14T19:25:06.514Z,31.70
2022-10-14T19:28:18.356Z,34.13
2022-10-14T19:31:34.376Z,34.45
2022-10-14T19:34:47.438Z,35.40
2022-10-14T19:37:59.395Z,34.15
2022-10-14T19:41:13.549Z,33.03
2022-10-14T19:44:25.549Z,32.23
2022-10-14T19:47:37.558Z,32.88
2022-10-14T19:50:49.826Z,31.28
2022-10-14T19:54:04.468Z,31.28
2022-10-14T19:57:16.218Z,31.25
2022-10-14T20:00:28.334Z,32.70
2022-10-14T20:03:40.417Z,32.15
2022-10-14T20:06:52.220Z,32.33
2022-10-14T20:10:04.093Z,32.10
2022-10-14T20:13:15.905Z,30.08
2022-10-14T20:16:27.914Z,31.43
2022-10-14T20:19:41.977Z,29.45
2022-10-14T20:22:53.824Z,31.48
2022-10-14T20:26:10.422Z,30.38
2022-10-14T20:29:22.514Z,29.23
2022-10-14T21:05:55.682Z,29.23
2022-10-14T21:23:57.961Z,27.33
2022-10-14T21:27:10.237Z,27.30
2022-10-14T21:30:22.979Z,27.35
2022-10-14T21:33:34.980Z,27.88
2022-10-14T21:36:47.792Z,25.30
2022-10-14T21:39:59.838Z,26.65
2022-10-14T21:43:11.555Z,25.38
2022-10-14T21:46:23.869Z,26.03
2022-10-14T21:49:35.542Z,25.20
2022-10-14T21:52:47.326Z,26.03
2022-10-14T21:56:00.910Z,25.40
2022-10-14T21:59:13.254Z,26.03
2022-10-14T22:02:24.949Z,25.08
2022-10-14T22:05:38.735Z,27.23
2022-10-14T22:08:52.985Z,27.93
2022-10-14T22:12:04.857Z,29.25
2022-10-14T22:15:18.034Z,30.68
2022-10-14T22:18:31.371Z,30.43
2022-10-14T22:21:47.985Z,33.05
2022-10-14T22:24:59.687Z,29.90
2022-10-14T22:28:12.282Z,30.28
2022-10-14T22:31:26.786Z,28.73
2022-10-14T22:34:38.662Z,30.28
2022-10-14T23:33:23.667Z,31.13
2022-10-14T23:36:36.021Z,30.85
2022-10-14T23:39:47.909Z,29.90
2022-10-14T23:51:42.319Z,28.10
