createdAt,value
2022-08-19T00:00:09.369Z,29.83
2022-08-19T00:02:37.548Z,31.90
2022-08-19T00:05:19.080Z,29.40
2022-08-19T00:07:46.985Z,29.23
2022-08-19T00:10:16.349Z,27.30
2022-08-19T00:12:46.998Z,30.50
2022-08-19T00:15:17.414Z,28.00
2022-08-19T00:17:45.405Z,31.50
2022-08-19T00:20:17.766Z,33.30
2022-08-19T00:22:47.081Z,26.05
2022-08-19T00:25:15.078Z,29.80
2022-08-19T00:27:43.419Z,30.98
2022-08-19T00:30:13.290Z,32.28
2022-08-19T00:32:41.969Z,33.80
2022-08-19T00:35:14.416Z,32.95
2022-08-19T00:37:46.902Z,33.67
2022-08-19T00:40:15.366Z,32.33
2022-08-19T00:42:42.937Z,34.78
2022-08-19T00:45:13.659Z,32.42
2022-08-19T00:47:41.153Z,30.88
2022-08-19T00:50:10.852Z,35.22
2022-08-19T00:52:45.544Z,34.78
2022-08-19T00:55:25.558Z,31.08
2022-08-19T00:58:28.484Z,29.98
2022-08-19T01:00:56.474Z,29.38
2022-08-19T01:03:24.709Z,34.17
2022-08-19T01:05:55.104Z,31.27
2022-08-19T01:08:22.554Z,28.58
2022-08-19T01:10:56.580Z,33.40
2022-08-19T01:13:27.704Z,32.08
2022-08-19T01:16:05.376Z,30.90
2022-08-19T01:18:36.401Z,33.38
2022-08-19T01:21:23.084Z,30.77
2022-08-19T01:23:50.603Z,33.83
2022-08-19T01:26:23.769Z,31.75
2022-08-19T01:28:54.067Z,31.73
2022-08-19T01:31:27.863Z,32.28
2022-08-19T01:33:58.282Z,34.20
2022-08-19T01:36:28.387Z,30.63
2022-08-19T01:38:56.337Z,30.58
2022-08-19T01:41:24.595Z,33.08
2022-08-19T01:44:03.303Z,33.28
2022-08-19T01:46:42.098Z,33.20
2022-08-19T01:49:10.322Z,35.63
2022-08-19T01:51:40.223Z,33.15
2022-08-19T01:54:12.795Z,34.22
2022-08-19T01:56:40.171Z,35.22
2022-08-19T01:59:15.535Z,36.80
2022-08-19T02:01:43.100Z,31.17
2022-08-19T02:04:10.650Z,30.52
2022-08-19T02:06:37.939Z,36.03
2022-08-19T02:09:07.710Z,34.50
2022-08-19T02:11:36.832Z,34.03
2022-08-19T02:14:06.829Z,34.67
2022-08-19T02:16:36.478Z,33.50
2022-08-19T02:19:04.588Z,34.22
2022-08-19T02:21:32.129Z,34.95
2022-08-19T02:24:00.047Z,31.38
2022-08-19T02:26:28.273Z,35.83
2022-08-19T02:28:55.908Z,34.40
2022-08-19T02:31:25.851Z,34.28
2022-08-19T02:33:56.360Z,37.53
2022-08-19T02:36:25.526Z,36.47
2022-08-19T02:38:54.427Z,35.58
2022-08-19T02:41:27.342Z,33.08
2022-08-19T02:44:29.772Z,35.20
2022-08-19T02:46:48.500Z,38.72
2022-08-19T02:49:17.656Z,37.67
2022-08-19T02:51:47.156Z,36.78
2022-08-19T02:54:15.962Z,37.22
2022-08-19T02:56:45.043Z,35.08
2022-08-19T02:59:13.185Z,39.13
2022-08-19T03:01:42.574Z,31.95
2022-08-19T03:04:13.039Z,34.72
2022-08-19T03:06:42.485Z,33.92
2022-08-19T03:09:10.092Z,36.13
2022-08-19T03:11:38.704Z,34.17
2022-08-19T03:14:08.483Z,33.60
2022-08-19T03:16:45.816Z,41.00
2022-08-19T03:19:13.943Z,35.50
2022-08-19T03:21:43.305Z,38.35
2022-08-19T03:24:10.630Z,38.05
2022-08-19T03:26:43.871Z,34.60
2022-08-19T03:29:13.190Z,44.47
2022-08-19T03:31:51.032Z,40.83
2022-08-19T03:34:29.928Z,39.42
2022-08-19T03:37:03.808Z,42.28
2022-08-19T03:39:31.230Z,40.42
2022-08-19T03:42:32.679Z,44.28
2022-08-19T03:44:48.447Z,43.63
2022-08-19T03:47:16.638Z,45.55
2022-08-19T03:49:44.383Z,47.15
2022-08-19T03:52:12.069Z,48.72
2022-08-19T03:54:40.342Z,44.92
2022-08-19T03:57:08.754Z,46.22
2022-08-19T03:59:39.165Z,43.83
2022-08-19T04:02:12.811Z,46.22
2022-08-19T04:04:42.283Z,46.65
2022-08-19T04:07:11.379Z,44.78
2022-08-19T04:09:38.948Z,46.85
2022-08-19T04:12:06.752Z,47.33
2022-08-19T04:14:35.092Z,47.63
2022-08-19T04:17:05.862Z,50.03
2022-08-19T04:19:35.915Z,46.58
2022-08-19T04:22:03.925Z,47.15
2022-08-19T04:24:31.588Z,48.92
2022-08-19T04:27:01.941Z,43.58
2022-08-19T04:29:31.168Z,43.85
2022-08-19T04:31:59.679Z,43.95
2022-08-19T04:34:30.628Z,45.08
2022-08-19T04:36:59.986Z,44.03
2022-08-19T04:39:48.934Z,46.42
2022-08-19T04:42:37.579Z,43.60
2022-08-19T04:45:14.846Z,41.28
2022-08-19T04:47:47.124Z,38.40
2022-08-19T04:50:15.824Z,41.03
2022-08-19T04:52:46.207Z,40.97
2022-08-19T04:55:14.829Z,40.38
2022-08-19T04:57:42.399Z,40.40
2022-08-19T05:00:10.933Z,40.25
2022-08-19T05:02:39.305Z,38.92
2022-08-19T05:05:07.472Z,41.85
2022-08-19T05:07:35.081Z,39.05
2022-08-19T05:10:03.256Z,44.63
2022-08-19T05:12:30.588Z,41.40
2022-08-19T05:14:58.840Z,45.13
2022-08-19T05:17:30.149Z,41.95
2022-08-19T05:20:18.234Z,42.20
2022-08-19T05:22:48.436Z,39.50
2022-08-19T05:25:20.198Z,42.92
2022-08-19T05:27:48.078Z,43.83
2022-08-19T05:30:16.377Z,39.40
2022-08-19T05:32:43.834Z,38.92
2022-08-19T05:35:12.400Z,41.85
2022-08-19T05:37:41.585Z,38.53
2022-08-19T05:40:10.542Z,39.50
2022-08-19T05:42:38.606Z,36.88
2022-08-19T05:45:06.389Z,39.92
2022-08-19T05:47:33.691Z,39.28
2022-08-19T05:50:05.057Z,36.97
2022-08-19T05:52:33.490Z,37.60
2022-08-19T05:55:00.919Z,35.95
2022-08-19T05:57:30.102Z,35.20
2022-08-19T05:59:59.088Z,39.50
2022-08-19T06:02:27.723Z,34.88
2022-08-19T06:04:55.109Z,31.52
2022-08-19T06:07:22.748Z,38.33
2022-08-19T06:09:59.735Z,34.47
2022-08-19T06:12:32.734Z,33.78
2022-08-19T06:15:05.443Z,31.42
2022-08-19T06:17:32.932Z,28.05
2022-08-19T06:20:00.574Z,27.77
2022-08-19T06:22:29.354Z,29.77
2022-08-19T06:24:57.048Z,30.17
2022-08-19T06:27:24.670Z,34.15
2022-08-19T06:29:51.969Z,34.95
2022-08-19T06:32:22.321Z,34.40
2022-08-19T06:34:49.690Z,33.88
2022-08-19T06:37:17.114Z,36.28
2022-08-19T06:39:46.068Z,25.02
2022-08-19T06:42:14.402Z,24.23
2022-08-19T06:44:48.301Z,27.40
2022-08-19T06:47:23.385Z,28.73
2022-08-19T06:50:00.910Z,26.45
2022-08-19T06:52:29.376Z,25.73
2022-08-19T06:54:59.714Z,24.15
2022-08-19T06:57:28.264Z,26.92
2022-08-19T06:59:57.480Z,23.23
2022-08-19T07:02:27.595Z,21.05
2022-08-19T07:04:55.292Z,17.83
2022-08-19T07:07:23.352Z,17.50
2022-08-19T07:09:59.996Z,17.13
2022-08-19T07:12:38.243Z,20.08
2022-08-19T07:15:07.699Z,20.10
2022-08-19T07:17:38.372Z,20.85
2022-08-19T07:20:12.426Z,22.30
2022-08-19T07:22:42.553Z,22.15
2022-08-19T07:25:11.136Z,20.42
2022-08-19T07:27:39.704Z,22.88
2022-08-19T07:30:11.609Z,20.90
2022-08-19T07:32:40.522Z,18.92
2022-08-19T07:35:08.755Z,20.35
2022-08-19T07:37:38.104Z,18.65
2022-08-19T07:40:08.437Z,20.08
2022-08-19T07:42:36.032Z,19.88
2022-08-19T07:45:04.719Z,19.25
2022-08-19T07:47:47.505Z,19.42
2022-08-19T07:50:21.197Z,19.58
2022-08-19T07:52:50.916Z,22.13
2022-08-19T07:55:42.320Z,19.52
2022-08-19T07:58:09.316Z,21.17
2022-08-19T08:00:37.038Z,22.65
2022-08-19T08:03:04.414Z,19.73
2022-08-19T08:05:50.205Z,23.92
2022-08-19T08:08:35.913Z,20.92
2022-08-19T08:11:03.760Z,22.50
2022-08-19T08:13:36.441Z,20.65
2022-08-19T08:16:10.192Z,22.00
2022-08-19T08:18:43.426Z,19.90
2022-08-19T08:21:18.178Z,19.83
2022-08-19T08:23:45.598Z,21.50
2022-08-19T08:26:14.125Z,23.48
2022-08-19T08:28:47.955Z,21.88
2022-08-19T08:31:16.879Z,25.00
2022-08-19T08:33:44.277Z,24.85
2022-08-19T08:36:14.786Z,24.73
2022-08-19T08:38:46.581Z,31.67
2022-08-19T08:43:47.229Z,33.30
2022-08-19T08:49:25.535Z,34.50
2022-08-19T08:52:05.457Z,32.45
2022-08-19T08:54:40.484Z,37.65
2022-08-19T08:57:42.585Z,37.05
2022-08-19T09:00:17.583Z,36.38
2022-08-19T09:02:46.618Z,32.70
2022-08-19T09:05:22.173Z,37.50
2022-08-19T09:07:59.161Z,35.95
2022-08-19T09:10:44.219Z,36.22
2022-08-19T09:13:37.321Z,40.60
2022-08-19T09:16:10.977Z,35.45
2022-08-19T09:18:53.992Z,35.80
2022-08-19T09:21:30.346Z,34.25
2022-08-19T09:23:59.676Z,33.70
2022-08-19T09:26:48.262Z,33.45
2022-08-19T09:29:15.120Z,32.00
2022-08-19T09:31:42.567Z,31.25
2022-08-19T09:34:21.170Z,29.95
2022-08-19T09:36:54.493Z,31.70
2022-08-19T09:39:23.080Z,31.30
2022-08-19T09:41:51.137Z,29.92
2022-08-19T09:44:19.168Z,28.58
2022-08-19T09:46:48.421Z,32.15
2022-08-19T09:49:18.522Z,33.30
2022-08-19T09:51:51.215Z,31.67
2022-08-19T09:54:23.671Z,33.45
2022-08-19T09:56:56.919Z,32.13
2022-08-19T09:59:24.791Z,30.42
2022-08-19T10:01:52.723Z,33.25
2022-08-19T10:04:22.434Z,31.40
2022-08-19T10:06:53.916Z,31.50
2022-08-19T10:09:26.320Z,35.58
2022-08-19T10:12:02.518Z,31.67
2022-08-19T10:14:30.533Z,32.97
2022-08-19T10:16:59.305Z,34.20
2022-08-19T10:19:27.092Z,32.38
2022-08-19T10:22:00.154Z,31.05
2022-08-19T10:24:29.180Z,32.53
2022-08-19T10:26:59.801Z,33.03
2022-08-19T10:29:32.906Z,31.15
2022-08-19T10:32:09.616Z,29.25
2022-08-19T10:34:48.286Z,28.60
2022-08-19T10:37:23.865Z,29.83
2022-08-19T10:39:54.147Z,31.48
2022-08-19T10:42:21.859Z,29.00
2022-08-19T10:44:49.278Z,27.25
2022-08-19T10:47:25.023Z,32.47
2022-08-19T10:50:13.955Z,30.17
2022-08-19T10:52:48.946Z,30.13
2022-08-19T10:55:38.982Z,29.50
2022-08-19T10:58:16.002Z,32.60
2022-08-19T11:00:44.618Z,27.85
2022-08-19T11:03:12.263Z,29.05
2022-08-19T11:05:40.670Z,26.05
2022-08-19T11:08:22.248Z,27.98
2022-08-19T11:10:58.561Z,27.95
2022-08-19T11:13:26.168Z,27.65
2022-08-19T11:16:08.435Z,28.25
2022-08-19T11:18:41.745Z,24.45
2022-08-19T11:21:13.062Z,27.40
2022-08-19T11:23:40.871Z,25.42
2022-08-19T11:26:08.266Z,24.70
2022-08-19T11:28:35.736Z,25.40
2022-08-19T11:31:04.562Z,23.73
2022-08-19T11:33:33.841Z,29.20
2022-08-19T11:36:02.566Z,27.98
2022-08-19T11:38:30.296Z,26.27
2022-08-19T11:41:04.895Z,24.15
2022-08-19T11:43:37.137Z,22.50
2022-08-19T11:46:11.053Z,22.10
2022-08-19T11:48:39.130Z,24.17
2022-08-19T11:51:11.838Z,27.00
2022-08-19T11:53:40.242Z,24.50
2022-08-19T11:56:09.161Z,25.38
2022-08-19T11:58:37.228Z,27.30
2022-08-19T12:01:12.476Z,23.90
2022-08-19T12:03:40.565Z,24.35
2022-08-19T12:06:09.968Z,26.45
2022-08-19T12:08:37.543Z,26.25
2022-08-19T12:11:05.348Z,26.85
2022-08-19T12:13:32.914Z,22.70
2022-08-19T12:16:00.669Z,24.95
2022-08-19T12:18:28.397Z,26.85
2022-08-19T12:20:56.300Z,24.15
2022-08-19T12:23:24.472Z,25.77
2022-08-19T12:25:52.982Z,25.25
2022-08-19T12:28:22.607Z,24.08
2022-08-19T12:30:52.420Z,26.50
2022-08-19T12:33:25.010Z,26.05
2022-08-19T12:35:53.287Z,21.35
2022-08-19T12:38:20.713Z,26.88
2022-08-19T12:40:49.638Z,26.10
2022-08-19T12:43:16.885Z,26.13
2022-08-19T12:45:44.713Z,25.42
2022-08-19T12:48:33.599Z,25.42
2022-08-19T12:51:08.526Z,24.85
2022-08-19T12:53:39.135Z,29.25
2022-08-19T12:56:12.409Z,27.43
2022-08-19T12:58:49.051Z,32.30
2022-08-19T13:01:23.220Z,30.95
2022-08-19T13:03:53.665Z,32.50
2022-08-19T13:06:21.618Z,30.13
2022-08-19T13:08:49.242Z,31.83
2022-08-19T13:11:19.809Z,31.40
2022-08-19T13:13:50.047Z,37.95
2022-08-19T13:16:18.077Z,33.45
2022-08-19T13:18:52.733Z,35.83
2022-08-19T13:21:22.605Z,34.55
2022-08-19T13:23:52.473Z,39.33
2022-08-19T13:26:20.137Z,35.42
2022-08-19T13:29:08.205Z,32.20
2022-08-19T13:32:00.376Z,33.20
2022-08-19T13:34:34.960Z,37.17
2022-08-19T13:37:04.908Z,33.88
2022-08-19T13:39:34.283Z,34.60
2022-08-19T13:42:03.215Z,41.95
2022-08-19T13:44:31.262Z,35.35
2022-08-19T13:47:08.770Z,35.17
2022-08-19T13:49:37.621Z,37.22
2022-08-19T13:52:06.770Z,33.58
2022-08-19T13:54:34.531Z,34.55
2022-08-19T13:57:02.326Z,33.88
2022-08-19T13:59:29.774Z,32.10
2022-08-19T14:02:01.482Z,32.03
2022-08-19T14:06:56.974Z,32.28
2022-08-19T14:09:24.608Z,34.47
2022-08-19T14:11:52.606Z,34.53
2022-08-19T14:14:20.065Z,35.55
2022-08-19T14:16:47.579Z,38.45
2022-08-19T14:19:15.006Z,30.95
2022-08-19T14:21:42.332Z,31.73
2022-08-19T14:24:10.174Z,26.98
2022-08-19T14:26:37.751Z,26.00
2022-08-19T14:29:05.125Z,24.17
2022-08-19T14:31:32.424Z,27.38
2022-08-19T14:33:59.762Z,21.30
2022-08-19T14:36:27.817Z,17.55
2022-08-19T14:38:55.306Z,27.35
2022-08-19T14:41:24.701Z,18.48
2022-08-19T14:43:53.317Z,21.92
2022-08-19T14:46:29.468Z,18.60
2022-08-19T14:48:57.408Z,17.10
2022-08-19T14:51:30.398Z,19.17
2022-08-19T14:53:58.240Z,26.63
2022-08-19T14:56:28.700Z,22.73
2022-08-19T14:58:58.085Z,19.10
2022-08-19T15:01:25.946Z,20.85
2022-08-19T15:03:56.018Z,18.77
2022-08-19T15:06:25.082Z,21.55
2022-08-19T15:08:52.846Z,25.88
2022-08-19T15:11:23.705Z,24.50
2022-08-19T15:13:51.854Z,27.00
2022-08-19T15:16:20.032Z,26.80
2022-08-19T15:18:50.799Z,26.90
2022-08-19T15:21:26.816Z,25.23
2022-08-19T15:23:56.615Z,30.40
2022-08-19T15:26:24.221Z,28.55
2022-08-19T15:28:51.461Z,28.40
2022-08-19T15:31:25.348Z,31.50
2022-08-19T15:33:58.867Z,37.72
2022-08-19T15:36:27.553Z,34.72
2022-08-19T15:38:56.231Z,34.65
2022-08-19T15:41:29.525Z,30.02
2022-08-19T15:44:04.578Z,32.40
2022-08-19T15:46:34.576Z,27.50
2022-08-19T15:49:02.293Z,26.63
2022-08-19T15:51:31.998Z,27.02
2022-08-19T15:54:00.937Z,23.15
2022-08-19T15:56:57.549Z,24.63
2022-08-19T15:59:47.190Z,23.23
2022-08-19T16:02:37.192Z,22.77
2022-08-19T16:05:29.056Z,23.25
2022-08-19T16:07:57.009Z,25.65
2022-08-19T16:10:27.348Z,25.20
2022-08-19T16:12:58.001Z,25.60
2022-08-19T16:15:28.117Z,26.00
2022-08-19T16:17:57.931Z,25.50
2022-08-19T16:20:30.008Z,23.83
2022-08-19T16:22:59.620Z,26.02
2022-08-19T16:25:30.083Z,26.50
2022-08-19T16:28:07.384Z,26.13
2022-08-19T16:30:39.650Z,27.30
2022-08-19T16:33:10.829Z,29.48
2022-08-19T16:35:42.492Z,27.30
2022-08-19T16:38:12.969Z,23.23
2022-08-19T16:40:46.666Z,27.23
2022-08-19T16:43:15.923Z,23.88
2022-08-19T16:45:50.780Z,29.33
2022-08-19T16:48:19.739Z,26.42
2022-08-19T16:50:50.734Z,24.60
2022-08-19T16:53:22.486Z,25.03
2022-08-19T16:55:57.330Z,24.15
2022-08-19T16:58:34.606Z,26.00
2022-08-19T17:01:07.285Z,21.63
2022-08-19T17:03:38.191Z,22.75
2022-08-19T17:06:21.017Z,22.20
2022-08-19T17:08:57.462Z,25.80
2022-08-19T17:11:30.911Z,23.33
2022-08-19T17:13:59.923Z,19.25
2022-08-19T17:16:33.986Z,14.73
2022-08-19T17:19:08.756Z,15.93
2022-08-19T17:21:40.582Z,13.95
2022-08-19T17:24:10.926Z,16.00
2022-08-19T17:26:39.939Z,15.07
2022-08-19T17:29:15.335Z,13.85
2022-08-19T17:31:45.969Z,19.40
2022-08-19T17:34:14.324Z,16.70
2022-08-19T17:36:47.502Z,15.40
2022-08-19T17:39:18.157Z,16.42
2022-08-19T17:41:50.241Z,15.65
2022-08-19T17:44:19.100Z,14.90
2022-08-19T17:46:49.209Z,16.85
2022-08-19T17:49:20.530Z,19.20
2022-08-19T17:51:49.684Z,15.38
2022-08-19T17:54:19.787Z,19.33
2022-08-19T17:56:48.426Z,17.73
2022-08-19T17:59:19.701Z,15.40
2022-08-19T18:01:54.476Z,14.77
2022-08-19T18:04:25.264Z,16.35
2022-08-19T18:06:59.523Z,16.65
2022-08-19T18:09:41.475Z,18.92
2022-08-19T18:12:24.297Z,16.52
2022-08-19T18:14:53.844Z,18.20
2022-08-19T18:17:24.128Z,18.73
2022-08-19T18:19:59.766Z,16.63
2022-08-19T18:22:41.984Z,16.52
2022-08-19T18:25:27.876Z,14.57
2022-08-19T18:28:01.439Z,18.02
2022-08-19T18:30:35.642Z,13.63
2022-08-19T18:33:14.560Z,17.48
2022-08-19T18:35:52.245Z,13.90
2022-08-19T18:38:41.562Z,13.55
2022-08-19T18:41:29.965Z,14.70
2022-08-19T18:44:16.707Z,13.73
2022-08-19T18:47:03.536Z,11.15
2022-08-19T18:49:33.721Z,14.63
2022-08-19T18:52:06.549Z,11.50
2022-08-19T18:54:37.295Z,12.48
2022-08-19T18:57:09.514Z,11.30
2022-08-19T18:59:43.870Z,10.32
2022-08-19T19:02:15.126Z,9.63
2022-08-19T19:04:43.682Z,9.63
2022-08-19T19:07:18.848Z,9.93
2022-08-19T19:09:51.676Z,9.63
2022-08-19T19:12:20.657Z,8.45
2022-08-19T19:14:50.464Z,7.90
2022-08-19T19:17:23.078Z,11.98
2022-08-19T19:19:51.298Z,9.93
2022-08-19T19:22:24.283Z,7.90
2022-08-19T19:24:59.574Z,9.48
2022-08-19T19:27:27.223Z,11.93
2022-08-19T19:29:55.955Z,10.85
2022-08-19T19:32:28.701Z,10.07
2022-08-19T19:34:56.665Z,11.55
2022-08-19T19:37:33.826Z,9.70
2022-08-19T19:40:03.446Z,11.52
2022-08-19T19:42:32.865Z,12.23
2022-08-19T19:45:03.188Z,11.68
2022-08-19T19:47:31.482Z,10.30
2022-08-19T19:50:16.024Z,11.65
2022-08-19T19:52:46.871Z,9.85
2022-08-19T19:55:18.498Z,9.73
2022-08-19T19:57:48.923Z,11.00
2022-08-19T20:00:19.026Z,12.07
2022-08-19T20:02:50.133Z,8.65
2022-08-19T20:05:20.924Z,10.60
2022-08-19T20:08:09.132Z,11.98
2022-08-19T20:10:41.560Z,10.55
2022-08-19T20:13:11.952Z,10.38
2022-08-19T20:15:42.736Z,11.10
2022-08-19T20:18:14.674Z,12.18
2022-08-19T20:20:44.888Z,12.20
2022-08-19T20:23:12.325Z,17.02
2022-08-19T20:25:40.982Z,14.98
2022-08-19T20:28:11.140Z,11.85
2022-08-19T20:30:46.609Z,13.80
2022-08-19T20:33:15.861Z,13.45
2022-08-19T20:35:45.957Z,15.05
2022-08-19T20:38:14.583Z,16.25
2022-08-19T20:40:42.070Z,16.88
2022-08-19T20:43:13.658Z,14.15
2022-08-19T20:45:41.104Z,17.70
2022-08-19T20:48:12.754Z,17.48
2022-08-19T20:50:40.204Z,19.00
2022-08-19T20:53:17.970Z,18.38
2022-08-19T20:55:49.651Z,16.65
2022-08-19T20:58:19.131Z,16.45
2022-08-19T21:00:48.321Z,17.15
2022-08-19T21:03:21.843Z,16.73
2022-08-19T21:05:49.602Z,16.23
2022-08-19T21:08:21.614Z,16.23
2022-08-19T21:13:23.989Z,17.25
2022-08-19T21:15:52.252Z,18.55
2022-08-19T21:18:21.952Z,16.23
2022-08-19T21:20:51.804Z,15.10
2022-08-19T21:23:28.319Z,14.40
2022-08-19T21:25:58.514Z,14.98
2022-08-19T21:28:35.611Z,15.48
2022-08-19T21:31:07.352Z,15.70
2022-08-19T21:33:35.000Z,13.60
2022-08-19T21:36:05.187Z,15.52
2022-08-19T21:38:34.716Z,13.65
2022-08-19T21:41:06.188Z,18.55
2022-08-19T21:43:36.676Z,17.65
2022-08-19T21:46:07.804Z,15.65
2022-08-19T21:48:36.195Z,15.23
2022-08-19T21:51:04.211Z,19.65
2022-08-19T21:53:34.595Z,17.23
2022-08-19T21:56:07.831Z,18.27
2022-08-19T21:58:37.654Z,18.48
2022-08-19T22:01:07.995Z,19.30
2022-08-19T22:03:39.061Z,18.77
2022-08-19T22:06:07.276Z,19.73
2022-08-19T22:08:34.768Z,20.13
2022-08-19T22:11:04.597Z,17.70
2022-08-19T22:13:40.100Z,20.13
2022-08-19T22:16:08.786Z,18.13
2022-08-19T22:18:36.246Z,20.27
2022-08-19T22:21:08.261Z,23.33
2022-08-19T22:23:38.345Z,18.77
2022-08-19T22:26:06.781Z,20.50
2022-08-19T22:28:34.520Z,21.58
2022-08-19T22:31:03.552Z,18.60
2022-08-19T22:33:32.424Z,22.02
2022-08-19T22:36:00.521Z,19.80
2022-08-19T22:38:27.977Z,20.85
2022-08-19T22:40:56.590Z,19.77
2022-08-19T22:43:32.163Z,20.02
2022-08-19T22:46:00.769Z,22.40
2022-08-19T22:48:36.100Z,19.17
2022-08-19T22:51:23.440Z,18.90
2022-08-19T22:53:54.114Z,20.73
2022-08-19T22:56:21.908Z,22.55
2022-08-19T22:58:50.882Z,19.30
2022-08-19T23:01:29.792Z,18.67
2022-08-19T23:03:59.456Z,21.75
2022-08-19T23:06:33.216Z,19.60
2022-08-19T23:09:04.554Z,20.17
2022-08-19T23:11:38.214Z,19.35
2022-08-19T23:14:11.330Z,20.05
2022-08-19T23:16:39.426Z,22.65
2022-08-19T23:19:09.925Z,21.20
2022-08-19T23:21:42.183Z,19.80
2022-08-19T23:24:10.633Z,22.00
2022-08-19T23:26:39.059Z,25.02
2022-08-19T23:29:25.386Z,22.13
2022-08-19T23:31:55.929Z,19.75
2022-08-19T23:34:24.001Z,24.48
2022-08-19T23:36:51.985Z,22.27
2022-08-19T23:39:20.227Z,23.02
2022-08-19T23:41:48.920Z,20.25
2022-08-19T23:44:17.603Z,20.92
2022-08-19T23:46:54.675Z,21.08
2022-08-19T23:49:24.287Z,22.45
2022-08-19T23:51:52.472Z,22.73
2022-08-19T23:54:20.277Z,22.75
2022-08-19T23:56:48.345Z,18.15
2022-08-19T23:59:16.425Z,19.17
