createdAt,value
2023-02-23T00:01:48.556Z,24.15
2023-02-23T00:04:18.775Z,25.25
2023-02-23T00:09:35.494Z,33.38
2023-02-23T00:12:08.711Z,31.10
2023-02-23T00:14:39.610Z,30.83
2023-02-23T00:17:17.907Z,29.23
2023-02-23T00:19:49.171Z,25.67
2023-02-23T00:22:20.288Z,27.10
2023-02-23T00:24:48.198Z,19.17
2023-02-23T00:27:21.168Z,27.00
2023-02-23T00:29:55.986Z,27.58
2023-02-23T00:32:29.489Z,29.45
2023-02-23T00:34:59.631Z,26.80
2023-02-23T00:37:27.129Z,24.20
2023-02-23T00:39:59.526Z,31.27
2023-02-23T00:42:34.613Z,26.77
2023-02-23T00:45:10.883Z,28.00
2023-02-23T00:47:40.547Z,25.10
2023-02-23T00:50:18.700Z,25.85
2023-02-23T00:52:46.661Z,44.30
2023-02-23T00:55:15.634Z,29.02
2023-02-23T00:57:46.034Z,22.52
2023-02-23T01:00:17.550Z,37.75
2023-02-23T01:02:52.924Z,25.88
2023-02-23T01:05:22.920Z,25.33
2023-02-23T01:07:51.439Z,25.98
2023-02-23T01:10:23.210Z,30.33
2023-02-23T01:12:52.595Z,25.15
2023-02-23T01:15:21.560Z,27.80
2023-02-23T01:17:49.603Z,24.63
2023-02-23T01:20:19.587Z,44.55
2023-02-23T01:22:49.765Z,30.98
2023-02-23T01:25:19.310Z,28.33
2023-02-23T01:27:46.636Z,25.17
2023-02-23T01:30:16.925Z,22.95
2023-02-23T01:32:45.019Z,24.23
2023-02-23T01:35:13.664Z,31.80
2023-02-23T01:38:00.582Z,33.13
2023-02-23T01:40:31.161Z,20.90
2023-02-23T01:43:26.258Z,19.83
2023-02-23T01:46:00.929Z,29.70
2023-02-23T01:48:38.949Z,21.70
2023-02-23T01:51:18.561Z,25.10
2023-02-23T01:54:01.841Z,30.58
2023-02-23T01:56:44.091Z,22.92
2023-02-23T01:59:21.256Z,21.73
2023-02-23T02:01:51.518Z,33.30
2023-02-23T02:04:24.629Z,54.58
2023-02-23T02:06:55.502Z,182.15
2023-02-23T02:09:40.624Z,160.85
2023-02-23T02:12:11.937Z,35.03
2023-02-23T02:14:39.630Z,30.30
2023-02-23T02:17:25.764Z,27.05
2023-02-23T02:20:12.832Z,26.42
2023-02-23T02:23:03.444Z,23.73
2023-02-23T02:26:00.258Z,25.65
2023-02-23T02:28:52.116Z,21.80
2023-02-23T02:32:08.252Z,25.42
2023-02-23T02:34:56.168Z,23.05
2023-02-23T02:38:01.780Z,21.38
2023-02-23T02:40:55.366Z,28.40
2023-02-23T02:43:25.614Z,29.05
2023-02-23T02:46:27.077Z,21.27
2023-02-23T02:49:09.885Z,20.10
2023-02-23T02:51:49.087Z,26.90
2023-02-23T02:54:37.132Z,19.63
2023-02-23T02:57:11.812Z,25.38
2023-02-23T03:00:10.781Z,23.75
2023-02-23T03:02:58.522Z,28.23
2023-02-23T03:05:55.262Z,23.88
2023-02-23T03:08:47.246Z,26.40
2023-02-23T03:11:37.232Z,27.88
2023-02-23T03:14:35.013Z,22.45
2023-02-23T03:20:29.661Z,29.10
2023-02-23T03:23:42.721Z,21.00
2023-02-23T03:26:37.077Z,20.48
2023-02-23T03:29:36.354Z,26.00
2023-02-23T03:32:52.830Z,27.40
2023-02-23T03:35:42.202Z,21.77
2023-02-23T03:38:33.466Z,21.85
2023-02-23T03:41:28.989Z,23.58
2023-02-23T03:44:22.028Z,24.38
2023-02-23T03:47:10.190Z,26.77
2023-02-23T03:50:09.678Z,22.50
2023-02-23T03:53:06.118Z,26.08
2023-02-23T03:56:05.488Z,28.45
2023-02-23T03:58:58.708Z,25.98
2023-02-23T04:01:47.027Z,21.30
2023-02-23T04:04:45.811Z,21.38
2023-02-23T04:07:39.083Z,24.65
2023-02-23T04:10:28.714Z,22.88
2023-02-23T04:13:18.264Z,23.92
2023-02-23T04:15:57.087Z,26.52
2023-02-23T04:21:09.338Z,22.10
2023-02-23T04:23:40.877Z,26.13
2023-02-23T04:26:12.120Z,22.00
2023-02-23T04:28:42.130Z,28.05
2023-02-23T04:31:12.153Z,28.27
2023-02-23T04:33:42.669Z,24.25
2023-02-23T04:36:15.739Z,21.15
2023-02-23T04:38:48.346Z,27.77
2023-02-23T04:41:20.761Z,26.15
2023-02-23T04:43:51.264Z,35.58
2023-02-23T04:46:21.596Z,20.63
2023-02-23T04:48:49.363Z,27.55
2023-02-23T04:51:23.143Z,27.20
2023-02-23T04:53:56.792Z,24.90
2023-02-23T04:56:24.989Z,23.90
2023-02-23T04:58:55.302Z,30.42
2023-02-23T05:01:25.883Z,30.00
2023-02-23T05:03:54.934Z,32.03
2023-02-23T05:06:26.968Z,29.67
2023-02-23T05:08:54.453Z,34.35
2023-02-23T05:11:21.710Z,26.73
2023-02-23T05:13:56.951Z,27.35
2023-02-23T05:16:24.494Z,27.35
2023-02-23T05:18:52.828Z,34.75
2023-02-23T05:21:22.772Z,31.85
2023-02-23T05:23:52.125Z,29.52
2023-02-23T05:26:22.970Z,25.85
2023-02-23T05:28:50.819Z,27.00
2023-02-23T05:31:21.374Z,24.80
2023-02-23T05:33:52.211Z,29.45
2023-02-23T05:36:25.688Z,30.20
2023-02-23T05:39:06.188Z,28.02
2023-02-23T05:41:34.060Z,26.20
2023-02-23T05:44:07.310Z,33.97
2023-02-23T05:46:35.442Z,26.63
2023-02-23T05:49:08.122Z,23.88
2023-02-23T05:51:38.511Z,28.13
2023-02-23T05:54:10.359Z,26.02
2023-02-23T05:56:41.586Z,28.13
2023-02-23T05:59:11.091Z,33.75
2023-02-23T06:01:45.243Z,25.73
2023-02-23T06:04:16.257Z,26.13
2023-02-23T06:06:57.290Z,29.63
2023-02-23T06:09:26.457Z,24.73
2023-02-23T06:11:53.958Z,28.58
2023-02-23T06:14:29.580Z,32.38
2023-02-23T06:17:00.590Z,29.17
2023-02-23T06:19:27.963Z,31.13
2023-02-23T06:21:55.122Z,27.20
2023-02-23T06:24:24.139Z,21.38
2023-02-23T06:26:51.904Z,27.20
2023-02-23T06:29:22.956Z,28.00
2023-02-23T06:31:54.351Z,25.40
2023-02-23T06:34:25.581Z,24.50
2023-02-23T06:36:53.014Z,27.15
2023-02-23T06:39:33.657Z,29.35
2023-02-23T06:42:04.577Z,23.92
2023-02-23T06:47:38.487Z,28.15
2023-02-23T06:50:12.564Z,30.23
2023-02-23T06:52:44.298Z,22.85
2023-02-23T06:55:17.691Z,27.23
2023-02-23T06:57:56.210Z,36.33
2023-02-23T07:00:50.608Z,28.63
2023-02-23T07:06:31.839Z,25.50
2023-02-23T07:12:40.573Z,28.27
2023-02-23T07:17:44.451Z,23.80
2023-02-23T07:23:05.372Z,24.50
2023-02-23T07:25:33.193Z,27.67
2023-02-23T07:28:00.849Z,25.75
2023-02-23T07:30:30.425Z,26.08
2023-02-23T07:32:58.504Z,32.08
2023-02-23T07:35:37.274Z,32.72
2023-02-23T07:38:07.235Z,33.85
2023-02-23T07:40:37.248Z,32.55
2023-02-23T07:43:04.791Z,46.00
2023-02-23T07:45:35.930Z,63.13
2023-02-23T07:48:26.628Z,31.30
2023-02-23T07:51:00.269Z,31.95
2023-02-23T07:53:36.432Z,39.90
2023-02-23T07:56:12.491Z,28.58
2023-02-23T07:58:47.938Z,30.13
2023-02-23T08:03:52.575Z,24.00
2023-02-23T08:09:14.391Z,24.67
2023-02-23T08:11:41.876Z,26.65
2023-02-23T08:14:10.703Z,26.10
2023-02-23T08:17:02.604Z,28.45
2023-02-23T08:19:49.407Z,24.17
2023-02-23T08:23:00.326Z,23.25
2023-02-23T08:25:49.255Z,23.77
2023-02-23T08:29:24.583Z,26.17
2023-02-23T08:34:38.184Z,21.73
2023-02-23T08:40:08.920Z,22.80
2023-02-23T08:42:46.618Z,28.48
2023-02-23T08:45:13.977Z,24.73
2023-02-23T08:47:53.711Z,23.35
2023-02-23T08:50:23.026Z,27.75
2023-02-23T08:52:59.587Z,25.40
2023-02-23T08:55:28.083Z,27.50
2023-02-23T08:58:16.346Z,32.10
2023-02-23T09:01:26.983Z,26.75
2023-02-23T09:04:10.165Z,23.27
2023-02-23T09:06:38.197Z,23.35
2023-02-23T09:09:31.103Z,24.17
2023-02-23T09:12:01.855Z,23.55
2023-02-23T09:14:36.467Z,24.83
2023-02-23T09:17:09.570Z,27.92
2023-02-23T09:19:41.215Z,27.65
2023-02-23T09:22:16.674Z,24.85
2023-02-23T09:24:56.587Z,23.17
2023-02-23T09:27:24.950Z,28.65
2023-02-23T09:29:52.967Z,24.58
2023-02-23T09:32:20.300Z,22.92
2023-02-23T09:34:48.817Z,25.65
2023-02-23T09:37:17.292Z,19.00
2023-02-23T09:39:50.292Z,27.48
2023-02-23T09:42:42.499Z,20.50
2023-02-23T09:45:52.084Z,24.25
2023-02-23T09:49:02.581Z,21.55
2023-02-23T09:51:41.393Z,17.65
2023-02-23T09:54:23.083Z,17.60
2023-02-23T09:56:58.514Z,26.73
2023-02-23T09:59:34.454Z,22.98
2023-02-23T10:02:31.315Z,23.25
2023-02-23T10:05:08.161Z,19.58
2023-02-23T10:07:46.894Z,31.88
2023-02-23T10:10:49.481Z,20.70
2023-02-23T10:13:40.197Z,19.40
2023-02-23T10:16:36.544Z,17.10
2023-02-23T10:19:14.772Z,17.65
2023-02-23T10:21:47.199Z,23.52
2023-02-23T10:24:25.536Z,22.73
2023-02-23T10:34:11.682Z,21.95
2023-02-23T10:36:52.919Z,21.52
2023-02-23T10:39:25.506Z,22.55
2023-02-23T10:42:04.636Z,23.13
2023-02-23T10:44:34.669Z,16.77
2023-02-23T10:47:19.030Z,18.30
2023-02-23T10:53:43.216Z,16.13
2023-02-23T10:56:40.964Z,20.30
2023-02-23T10:59:22.211Z,20.52
2023-02-23T11:02:06.361Z,16.08
2023-02-23T11:04:35.755Z,31.35
2023-02-23T11:07:16.582Z,20.73
2023-02-23T11:09:49.670Z,18.98
2023-02-23T11:12:45.502Z,20.40
2023-02-23T11:15:49.796Z,20.48
2023-02-23T11:18:27.486Z,18.30
2023-02-23T11:20:55.941Z,23.63
2023-02-23T11:23:36.947Z,19.88
2023-02-23T11:26:24.680Z,17.35
2023-02-23T11:29:01.427Z,23.20
2023-02-23T11:31:36.395Z,19.25
2023-02-23T11:34:07.612Z,18.08
2023-02-23T11:39:44.100Z,16.88
2023-02-23T11:42:47.556Z,14.57
2023-02-23T11:46:04.859Z,15.68
2023-02-23T11:48:39.119Z,17.73
2023-02-23T11:51:09.497Z,20.55
2023-02-23T11:53:53.080Z,18.38
2023-02-23T11:56:39.667Z,15.20
2023-02-23T11:59:30.772Z,15.07
2023-02-23T12:02:33.380Z,16.88
2023-02-23T12:05:28.611Z,17.83
2023-02-23T12:08:08.253Z,18.75
2023-02-23T12:10:44.414Z,18.10
2023-02-23T12:13:31.993Z,19.15
2023-02-23T12:16:03.820Z,15.68
2023-02-23T12:18:58.050Z,17.48
2023-02-23T12:21:46.195Z,17.92
2023-02-23T12:24:56.261Z,18.75
2023-02-23T12:27:52.175Z,23.30
2023-02-23T12:30:54.360Z,23.92
2023-02-23T12:33:38.491Z,22.33
2023-02-23T12:36:39.423Z,20.42
2023-02-23T12:39:30.779Z,19.73
2023-02-23T12:42:30.297Z,18.17
2023-02-23T12:45:12.170Z,21.02
2023-02-23T12:48:01.088Z,18.63
2023-02-23T12:50:40.297Z,20.80
2023-02-23T12:53:17.995Z,18.88
2023-02-23T12:56:13.385Z,22.27
2023-02-23T12:59:02.342Z,20.20
2023-02-23T13:02:07.164Z,15.13
2023-02-23T13:04:57.318Z,21.08
2023-02-23T13:07:47.082Z,21.27
2023-02-23T13:10:57.473Z,22.83
2023-02-23T13:14:08.910Z,21.95
2023-02-23T13:16:52.484Z,22.65
2023-02-23T13:19:53.669Z,23.10
2023-02-23T13:22:28.490Z,18.70
2023-02-23T13:25:00.095Z,18.92
2023-02-23T13:27:43.020Z,23.10
2023-02-23T13:30:32.127Z,22.00
2023-02-23T13:36:07.125Z,18.95
2023-02-23T13:38:37.507Z,17.60
2023-02-23T13:41:10.548Z,24.35
2023-02-23T13:44:10.585Z,15.43
2023-02-23T13:46:48.845Z,20.52
2023-02-23T13:49:46.560Z,23.05
2023-02-23T13:52:22.593Z,24.23
2023-02-23T13:55:37.218Z,22.55
2023-02-23T13:58:16.666Z,20.60
2023-02-23T14:01:33.509Z,19.98
2023-02-23T14:04:32.786Z,25.02
2023-02-23T14:07:17.574Z,24.95
2023-02-23T14:12:46.644Z,18.02
2023-02-23T14:15:31.096Z,22.40
2023-02-23T14:18:21.985Z,20.67
2023-02-23T14:21:28.934Z,25.63
2023-02-23T14:24:35.959Z,19.33
2023-02-23T14:27:14.138Z,28.38
2023-02-23T14:29:44.741Z,23.58
2023-02-23T14:32:13.311Z,23.63
2023-02-23T14:34:56.285Z,20.55
2023-02-23T14:37:40.506Z,25.65
2023-02-23T14:40:16.156Z,28.15
2023-02-23T14:42:52.382Z,21.13
2023-02-23T14:45:28.614Z,25.08
2023-02-23T14:48:06.218Z,24.40
2023-02-23T14:50:38.087Z,15.63
2023-02-23T14:53:20.187Z,18.55
2023-02-23T14:55:48.757Z,21.08
2023-02-23T14:58:41.042Z,22.58
2023-02-23T15:01:20.448Z,16.05
2023-02-23T15:04:34.765Z,14.10
2023-02-23T15:07:19.550Z,20.70
2023-02-23T15:12:23.617Z,24.00
2023-02-23T15:15:06.591Z,18.20
2023-02-23T15:18:03.395Z,21.85
2023-02-23T15:23:16.237Z,13.38
2023-02-23T15:25:49.610Z,15.77
2023-02-23T15:28:29.360Z,16.25
2023-02-23T15:31:34.055Z,15.73
2023-02-23T15:37:15.675Z,16.27
2023-02-23T15:40:15.559Z,18.20
2023-02-23T15:43:08.032Z,16.35
2023-02-23T15:46:00.498Z,19.13
2023-02-23T15:48:55.386Z,31.65
2023-02-23T15:52:31.577Z,26.15
2023-02-23T15:55:26.386Z,28.73
2023-02-23T15:58:55.971Z,26.52
2023-02-23T16:02:00.406Z,17.85
2023-02-23T16:04:36.100Z,16.42
2023-02-23T16:10:23.879Z,16.92
2023-02-23T16:13:04.368Z,16.23
2023-02-23T16:15:35.837Z,15.63
2023-02-23T16:18:23.346Z,14.45
2023-02-23T16:21:03.919Z,17.30
2023-02-23T16:23:49.236Z,18.38
2023-02-23T16:26:58.592Z,12.60
2023-02-23T16:29:43.914Z,11.27
2023-02-23T16:32:22.067Z,13.95
2023-02-23T16:34:57.384Z,54.20
2023-02-23T16:37:30.876Z,21.70
2023-02-23T16:40:08.940Z,17.40
2023-02-23T16:42:43.515Z,16.15
2023-02-23T16:45:19.718Z,15.63
2023-02-23T16:48:08.194Z,24.85
2023-02-23T16:50:40.969Z,15.07
2023-02-23T16:53:10.455Z,12.18
2023-02-23T16:55:57.780Z,16.45
2023-02-23T16:58:26.459Z,15.18
2023-02-23T17:00:58.826Z,14.88
2023-02-23T17:03:47.391Z,19.50
2023-02-23T17:06:35.710Z,17.80
2023-02-23T17:09:07.979Z,18.77
2023-02-23T17:14:05.904Z,17.55
2023-02-23T17:16:42.658Z,16.48
2023-02-23T17:19:16.229Z,15.45
2023-02-23T17:21:49.280Z,18.92
2023-02-23T17:24:17.450Z,19.30
2023-02-23T17:26:50.659Z,19.00
2023-02-23T17:29:29.654Z,18.00
2023-02-23T17:32:03.603Z,17.60
2023-02-23T17:37:17.006Z,16.98
2023-02-23T17:39:58.488Z,15.40
2023-02-23T17:45:09.046Z,15.30
2023-02-23T17:47:43.648Z,16.30
2023-02-23T17:50:23.684Z,16.88
2023-02-23T17:52:59.533Z,14.82
2023-02-23T17:55:32.002Z,15.00
2023-02-23T17:58:03.969Z,16.35
2023-02-23T18:00:39.067Z,18.17
2023-02-23T18:03:06.424Z,17.65
2023-02-23T18:05:45.861Z,13.93
2023-02-23T18:08:22.196Z,18.60
2023-02-23T18:10:57.349Z,16.75
2023-02-23T18:13:36.525Z,14.30
2023-02-23T18:16:12.591Z,16.52
2023-02-23T18:18:52.927Z,14.75
2023-02-23T18:21:27.003Z,17.73
2023-02-23T18:23:57.156Z,17.30
2023-02-23T18:26:32.450Z,21.52
2023-02-23T18:29:05.066Z,19.15
2023-02-23T18:31:35.602Z,17.48
2023-02-23T18:34:06.117Z,16.55
2023-02-23T18:36:55.746Z,17.50
2023-02-23T18:39:23.089Z,13.18
2023-02-23T18:42:04.634Z,16.70
2023-02-23T18:44:37.531Z,12.93
2023-02-23T18:47:15.666Z,13.60
2023-02-23T18:49:43.632Z,16.55
2023-02-23T18:52:14.044Z,18.35
2023-02-23T18:54:43.933Z,21.52
2023-02-23T18:57:11.303Z,20.08
2023-02-23T18:59:39.095Z,14.38
2023-02-23T19:02:13.312Z,17.40
2023-02-23T19:04:40.683Z,17.65
2023-02-23T19:09:49.181Z,13.40
2023-02-23T19:12:16.909Z,14.63
2023-02-23T19:14:49.559Z,15.73
2023-02-23T19:17:19.967Z,16.38
2023-02-23T19:19:56.210Z,17.60
2023-02-23T19:22:28.025Z,14.45
2023-02-23T19:24:58.387Z,17.27
2023-02-23T19:27:27.270Z,15.45
2023-02-23T19:30:01.003Z,16.42
2023-02-23T19:32:39.417Z,16.42
2023-02-23T19:35:23.828Z,18.77
2023-02-23T19:37:53.131Z,14.02
2023-02-23T19:40:26.311Z,16.38
2023-02-23T19:42:53.585Z,15.13
2023-02-23T19:45:21.954Z,16.63
2023-02-23T19:47:56.784Z,16.35
2023-02-23T19:50:24.483Z,21.50
2023-02-23T19:52:54.664Z,12.52
2023-02-23T19:55:24.736Z,16.25
2023-02-23T19:57:52.292Z,15.15
2023-02-23T20:00:33.234Z,22.70
2023-02-23T20:03:06.696Z,17.08
2023-02-23T20:05:46.432Z,15.93
2023-02-23T20:08:19.850Z,16.92
2023-02-23T20:10:52.467Z,15.38
2023-02-23T20:13:26.078Z,16.05
2023-02-23T20:16:14.805Z,13.38
2023-02-23T20:18:46.752Z,14.63
2023-02-23T20:21:24.207Z,11.65
2023-02-23T20:23:58.415Z,15.95
2023-02-23T20:26:31.350Z,18.08
2023-02-23T20:29:17.922Z,17.95
2023-02-23T20:31:53.590Z,17.23
2023-02-23T20:34:24.571Z,18.27
2023-02-23T20:36:52.885Z,17.33
2023-02-23T20:39:20.710Z,14.93
2023-02-23T20:41:53.809Z,18.80
2023-02-23T20:44:23.188Z,11.77
2023-02-23T20:46:53.382Z,12.77
2023-02-23T20:49:22.819Z,15.98
2023-02-23T20:51:50.918Z,18.23
2023-02-23T20:54:22.578Z,15.27
2023-02-23T20:57:07.376Z,17.90
2023-02-23T20:59:43.712Z,13.18
2023-02-23T21:02:14.300Z,16.73
2023-02-23T21:04:55.454Z,14.75
2023-02-23T21:07:28.397Z,15.73
2023-02-23T21:10:01.226Z,15.18
2023-02-23T21:12:34.527Z,14.77
2023-02-23T21:15:04.858Z,15.85
2023-02-23T21:17:35.657Z,16.00
2023-02-23T21:20:07.261Z,16.98
2023-02-23T21:22:40.206Z,17.40
2023-02-23T21:25:15.254Z,18.13
2023-02-23T21:27:45.101Z,16.23
2023-02-23T21:30:20.122Z,19.60
2023-02-23T21:32:52.528Z,14.80
2023-02-23T21:35:27.596Z,15.77
2023-02-23T21:37:59.544Z,12.95
2023-02-23T21:40:29.748Z,17.88
2023-02-23T21:42:58.451Z,18.13
2023-02-23T21:45:27.473Z,16.58
2023-02-23T21:47:55.368Z,18.33
2023-02-23T21:50:22.938Z,16.80
2023-02-23T21:52:58.088Z,15.27
2023-02-23T21:55:25.167Z,20.88
2023-02-23T21:57:53.607Z,19.88
2023-02-23T22:00:22.225Z,18.98
2023-02-23T22:02:53.287Z,12.93
2023-02-23T22:05:26.501Z,12.75
2023-02-23T22:07:55.242Z,20.00
2023-02-23T22:10:26.370Z,16.65
2023-02-23T22:13:00.574Z,15.25
2023-02-23T22:15:30.910Z,14.75
2023-02-23T22:17:58.483Z,20.85
2023-02-23T22:20:27.823Z,17.88
2023-02-23T22:22:55.018Z,16.77
2023-02-23T22:25:31.312Z,17.60
2023-02-23T22:27:59.365Z,18.35
2023-02-23T22:30:32.218Z,18.02
2023-02-23T22:33:03.137Z,17.27
2023-02-23T22:35:30.732Z,15.85
2023-02-23T22:38:01.263Z,14.70
2023-02-23T22:40:29.229Z,16.35
2023-02-23T22:42:59.165Z,18.67
2023-02-23T22:45:26.646Z,20.40
2023-02-23T22:47:58.276Z,14.80
2023-02-23T22:50:28.542Z,20.05
2023-02-23T22:53:06.174Z,20.20
2023-02-23T22:55:39.156Z,24.83
2023-02-23T22:58:09.362Z,21.40
2023-02-23T23:00:36.756Z,22.58
2023-02-23T23:03:08.342Z,18.55
2023-02-23T23:05:37.591Z,21.50
2023-02-23T23:08:08.619Z,19.20
2023-02-23T23:10:41.268Z,16.30
2023-02-23T23:13:11.864Z,22.85
2023-02-23T23:15:48.562Z,16.73
2023-02-23T23:18:21.658Z,21.45
2023-02-23T23:20:49.529Z,22.48
2023-02-23T23:23:19.330Z,14.88
2023-02-23T23:25:50.317Z,19.55
2023-02-23T23:28:19.492Z,21.45
2023-02-23T23:30:47.725Z,23.08
2023-02-23T23:33:15.048Z,22.95
2023-02-23T23:35:43.061Z,20.88
2023-02-23T23:38:16.474Z,18.23
2023-02-23T23:40:47.552Z,24.75
2023-02-23T23:43:28.695Z,20.25
2023-02-23T23:45:57.772Z,17.83
2023-02-23T23:48:25.440Z,18.23
2023-02-23T23:50:55.699Z,22.45
2023-02-23T23:53:24.135Z,20.15
2023-02-23T23:55:51.925Z,19.65
2023-02-23T23:58:22.989Z,23.35
