createdAt,value
2018-04-01T00:00:24.733Z,1005.21
2018-04-01T00:01:46.368Z,1005.21
2018-04-01T00:03:08.390Z,1005.21
2018-04-01T00:04:30.563Z,1005.21
2018-04-01T00:05:52.262Z,1005.29
2018-04-01T00:07:14.169Z,1005.27
2018-04-01T00:08:36.098Z,1005.28
2018-04-01T00:09:58.015Z,1005.25
2018-04-01T00:11:19.379Z,1005.2
2018-04-01T00:12:40.731Z,1005.17
2018-04-01T00:14:02.468Z,1005.15
2018-04-01T00:15:24.674Z,1005.2
2018-04-01T00:16:46.608Z,1005.16
2018-04-01T00:18:08.688Z,1005.22
2018-04-01T00:19:30.555Z,1005.26
2018-04-01T00:20:52.451Z,1005.2
2018-04-01T00:22:14.499Z,1005.16
2018-04-01T00:23:36.112Z,1005.14
2018-04-01T00:24:58.299Z,1005.16
2018-04-01T00:26:20.161Z,1005.1
2018-04-01T00:27:42.098Z,1005.16
2018-04-01T00:29:03.472Z,1005.19
2018-04-01T00:30:25.193Z,1005.2
2018-04-01T00:31:46.560Z,1005.24
2018-04-01T00:33:08.718Z,1005.26
2018-04-01T00:34:30.647Z,1005.3
2018-04-01T00:35:52.237Z,1005.34
2018-04-01T00:37:13.912Z,1005.39
2018-04-01T00:38:35.270Z,1005.39
2018-04-01T00:39:57.464Z,1005.38
2018-04-01T00:41:19.328Z,1005.39
2018-04-01T00:42:40.913Z,1005.41
2018-04-01T00:44:02.281Z,1005.37
2018-04-01T00:45:23.895Z,1005.35
2018-04-01T00:46:46.048Z,1005.37
2018-04-01T00:48:07.389Z,1005.3
2018-04-01T00:49:29.514Z,1005.29
2018-04-01T00:50:51.207Z,1005.25
2018-04-01T00:52:13.078Z,1005.28
2018-04-01T00:53:34.993Z,1005.26
2018-04-01T00:54:56.331Z,1005.25
2018-04-01T00:56:18.226Z,1005.23
2018-04-01T00:57:40.089Z,1005.25
2018-04-01T00:59:02.071Z,1005.24
2018-04-01T01:00:23.661Z,1005.21
2018-04-01T01:01:45.328Z,1005.22
2018-04-01T01:03:06.950Z,1005.2
2018-04-01T01:04:29.098Z,1005.17
2018-04-01T01:05:51.222Z,1005.19
2018-04-01T01:07:13.395Z,1005.17
2018-04-01T01:08:35.076Z,1005.19
2018-04-01T01:09:56.979Z,1005.16
2018-04-01T01:11:18.721Z,1005.22
2018-04-01T01:12:40.880Z,1005.24
2018-04-01T01:14:03.169Z,1005.22
2018-04-01T01:15:24.518Z,1005.31
2018-04-01T01:16:45.980Z,1005.27
2018-04-01T01:18:07.650Z,1005.31
2018-04-01T01:19:29.688Z,1005.25
2018-04-01T01:20:51.612Z,1005.27
2018-04-01T01:22:13.278Z,1005.3
2018-04-01T01:23:34.985Z,1005.27
2018-04-01T01:24:56.949Z,1005.26
2018-04-01T01:26:18.390Z,1005.2
2018-04-01T01:27:40.410Z,1005.25
2018-04-01T01:29:01.759Z,1005.29
2018-04-01T01:30:23.516Z,1005.27
2018-04-01T01:31:45.173Z,1005.26
2018-04-01T01:33:07.032Z,1005.3
2018-04-01T01:34:29.020Z,1005.33
2018-04-01T01:35:50.619Z,1005.29
2018-04-01T01:37:12.499Z,1005.3
2018-04-01T01:38:33.840Z,1005.25
2018-04-01T01:39:55.459Z,1005.24
2018-04-01T01:41:17.094Z,1005.22
2018-04-01T01:42:38.550Z,1005.19
2018-04-01T01:44:00.416Z,1005.21
2018-04-01T01:45:22.016Z,1005.18
2018-04-01T01:46:43.869Z,1005.19
2018-04-01T01:48:05.996Z,1005.15
2018-04-01T01:49:27.868Z,1005.15
2018-04-01T01:50:49.741Z,1005.18
2018-04-01T01:52:11.330Z,1005.24
2018-04-01T01:53:33.459Z,1005.24
2018-04-01T01:54:54.817Z,1005.25
2018-04-01T01:56:16.979Z,1005.29
2018-04-01T01:57:38.398Z,1005.29
2018-04-01T01:58:59.797Z,1005.29
2018-04-01T02:00:21.649Z,1005.31
2018-04-01T02:01:43.286Z,1005.31
2018-04-01T02:03:05.291Z,1005.3
2018-04-01T02:04:26.873Z,1005.33
2018-04-01T02:05:48.703Z,1005.3
2018-04-01T02:07:10.314Z,1005.27
2018-04-01T02:08:31.705Z,1005.29
2018-04-01T02:09:53.323Z,1005.28
2018-04-01T02:11:14.912Z,1005.27
2018-04-01T02:12:36.266Z,1005.26
2018-04-01T02:13:57.849Z,1005.29
2018-04-01T02:15:19.816Z,1005.3
2018-04-01T02:16:41.193Z,1005.35
2018-04-01T02:18:02.826Z,1005.37
2018-04-01T02:19:24.569Z,1005.39
2018-04-01T02:20:46.169Z,1005.39
2018-04-01T02:22:08.056Z,1005.42
2018-04-01T02:23:29.950Z,1005.44
2018-04-01T02:24:51.670Z,1005.42
2018-04-01T02:26:13.525Z,1005.43
2018-04-01T02:27:34.878Z,1005.44
2018-04-01T02:28:56.538Z,1005.42
2018-04-01T02:30:18.040Z,1005.41
2018-04-01T02:31:39.664Z,1005.37
2018-04-01T02:33:00.999Z,1005.38
2018-04-01T02:34:22.623Z,1005.38
2018-04-01T02:35:44.514Z,1005.39
2018-04-01T02:37:05.979Z,1005.4
2018-04-01T02:38:27.877Z,1005.38
2018-04-01T02:39:49.792Z,1005.39
2018-04-01T02:41:11.782Z,1005.44
2018-04-01T02:42:33.643Z,1005.51
2018-04-01T02:43:54.991Z,1005.5
2018-04-01T02:45:16.870Z,1005.55
2018-04-01T02:46:38.909Z,1005.55
2018-04-01T02:48:00.270Z,1005.57
2018-04-01T02:49:21.347Z,1005.56
2018-04-01T02:50:42.790Z,1005.54
2018-04-01T02:52:04.201Z,1005.59
2018-04-01T02:53:25.589Z,1005.56
2018-04-01T02:54:46.939Z,1005.54
2018-04-01T02:56:08.702Z,1005.56
2018-04-01T02:57:30.827Z,1005.45
2018-04-01T02:58:52.450Z,1005.52
2018-04-01T03:00:14.072Z,1005.47
2018-04-01T03:01:36.060Z,1005.52
2018-04-01T03:02:57.936Z,1005.55
2018-04-01T03:04:19.807Z,1005.59
2018-04-01T03:05:41.142Z,1005.57
2018-04-01T03:07:03.020Z,1005.61
2018-04-01T03:08:24.780Z,1005.6
2018-04-01T03:09:46.420Z,1005.64
2018-04-01T03:11:08.621Z,1005.67
2018-04-01T03:12:30.376Z,1005.61
2018-04-01T03:13:51.996Z,1005.61
2018-04-01T03:15:14.001Z,1005.59
2018-04-01T03:16:35.614Z,1005.62
2018-04-01T03:17:57.519Z,1005.65
2018-04-01T03:19:19.107Z,1005.7
2018-04-01T03:20:40.919Z,1005.7
2018-04-01T03:22:02.781Z,1005.7
2018-04-01T03:23:24.217Z,1005.71
2018-04-01T03:24:45.133Z,1005.72
2018-04-01T03:26:06.752Z,1005.68
2018-04-01T03:27:28.622Z,1005.71
2018-04-01T03:28:50.490Z,1005.72
2018-04-01T03:30:12.664Z,1005.73
2018-04-01T03:31:34.849Z,1005.75
2018-04-01T03:32:56.459Z,1005.74
2018-04-01T03:34:18.623Z,1005.76
2018-04-01T03:35:39.721Z,1005.82
2018-04-01T03:37:01.933Z,1005.85
2018-04-01T03:38:24.080Z,1005.8
2018-04-01T03:39:45.680Z,1005.83
2018-04-01T03:41:07.110Z,1005.77
2018-04-01T03:42:28.631Z,1005.82
2018-04-01T03:43:49.982Z,1005.84
2018-04-01T03:45:11.654Z,1005.8
2018-04-01T03:46:33.710Z,1005.8
2018-04-01T03:47:55.627Z,1005.84
2018-04-01T03:49:17.486Z,1005.84
2018-04-01T03:50:38.834Z,1005.87
2018-04-01T03:52:00.025Z,1005.83
2018-04-01T03:53:21.890Z,1005.84
2018-04-01T03:54:43.231Z,1005.85
2018-04-01T03:56:05.097Z,1005.84
2018-04-01T03:57:25.917Z,1005.86
2018-04-01T03:58:47.549Z,1005.82
2018-04-01T04:00:09.147Z,1005.8
2018-04-01T04:01:31.152Z,1005.85
2018-04-01T04:02:52.506Z,1005.88
2018-04-01T04:04:14.678Z,1005.81
2018-04-01T04:05:36.022Z,1005.89
2018-04-01T04:06:57.652Z,1005.86
2018-04-01T04:08:19.653Z,1005.9
2018-04-01T04:09:41.365Z,1005.9
2018-04-01T04:11:02.953Z,1005.91
2018-04-01T04:12:24.391Z,1005.92
2018-04-01T04:13:46.280Z,1005.95
2018-04-01T04:15:08.165Z,1005.99
2018-04-01T04:16:30.144Z,1005.98
2018-04-01T04:17:51.752Z,1005.99
2018-04-01T04:19:13.562Z,1006.03
2018-04-01T04:20:34.889Z,1006.01
2018-04-01T04:21:56.752Z,1006.04
2018-04-01T04:23:18.351Z,1005.99
2018-04-01T04:24:40.002Z,1006.01
2018-04-01T04:26:01.349Z,1006
2018-04-01T04:27:23.264Z,1006
2018-04-01T04:28:44.864Z,1006
2018-04-01T04:30:06.197Z,1005.98
2018-04-01T04:31:28.393Z,1005.96
2018-04-01T04:32:49.469Z,1005.96
2018-04-01T04:34:11.331Z,1005.95
2018-04-01T04:35:32.801Z,1005.96
2018-04-01T04:36:54.412Z,1005.99
2018-04-01T04:38:16.191Z,1006
2018-04-01T04:39:38.114Z,1005.99
2018-04-01T04:41:00.312Z,1006.01
2018-04-01T04:42:21.993Z,1005.93
2018-04-01T04:43:43.581Z,1005.97
2018-04-01T04:45:04.973Z,1005.95
2018-04-01T04:46:26.852Z,1006
2018-04-01T04:47:48.541Z,1006
2018-04-01T04:49:10.877Z,1005.97
2018-04-01T04:50:32.274Z,1006
2018-04-01T04:51:53.871Z,1006.04
2018-04-01T04:53:15.873Z,1006.06
2018-04-01T04:54:38.103Z,1006.11
2018-04-01T04:55:59.958Z,1006.08
2018-04-01T04:57:21.813Z,1006.1
2018-04-01T04:58:43.711Z,1006.16
2018-04-01T05:00:05.612Z,1006.15
2018-04-01T05:01:27.516Z,1006.19
2018-04-01T05:02:49.382Z,1006.18
2018-04-01T05:04:10.782Z,1006.17
2018-04-01T05:05:32.145Z,1006.18
2018-04-01T05:06:53.231Z,1006.22
2018-04-01T05:08:14.633Z,1006.2
2018-04-01T05:09:36.862Z,1006.26
2018-04-01T05:10:57.931Z,1006.27
2018-04-01T05:12:19.306Z,1006.28
2018-04-01T05:13:40.918Z,1006.24
2018-04-01T05:15:02.538Z,1006.24
2018-04-01T05:16:24.431Z,1006.25
2018-04-01T05:17:45.510Z,1006.2
2018-04-01T05:19:06.590Z,1006.26
2018-04-01T05:20:27.921Z,1006.28
2018-04-01T05:21:49.259Z,1006.23
2018-04-01T05:23:11.142Z,1006.27
2018-04-01T05:24:33.063Z,1006.3
2018-04-01T05:25:55.424Z,1006.37
2018-04-01T05:27:17.052Z,1006.37
2018-04-01T05:28:38.652Z,1006.41
2018-04-01T05:30:00.569Z,1006.43
2018-04-01T05:31:22.172Z,1006.47
2018-04-01T05:32:43.762Z,1006.49
2018-04-01T05:34:05.723Z,1006.49
2018-04-01T05:35:27.583Z,1006.55
2018-04-01T05:36:49.294Z,1006.53
2018-04-01T05:38:10.394Z,1006.52
2018-04-01T05:39:31.543Z,1006.52
2018-04-01T05:40:52.406Z,1006.54
2018-04-01T05:42:14.027Z,1006.61
2018-04-01T05:43:35.914Z,1006.6
2018-04-01T05:44:58.032Z,1006.63
2018-04-01T05:46:19.143Z,1006.66
2018-04-01T05:47:40.801Z,1006.68
2018-04-01T05:49:02.153Z,1006.69
2018-04-01T05:50:23.807Z,1006.75
2018-04-01T05:51:45.703Z,1006.7
2018-04-01T05:53:07.380Z,1006.74
2018-04-01T05:54:29.543Z,1006.77
2018-04-01T05:55:50.632Z,1006.75
2018-04-01T05:57:11.821Z,1006.77
2018-04-01T05:58:33.681Z,1006.78
2018-04-01T05:59:55.022Z,1006.78
2018-04-01T06:01:16.112Z,1006.76
2018-04-01T06:02:37.968Z,1006.78
2018-04-01T06:03:59.834Z,1006.77
2018-04-01T06:05:21.925Z,1006.84
2018-04-01T06:06:43.827Z,1006.82
2018-04-01T06:08:05.893Z,1006.84
2018-04-01T06:09:28.044Z,1006.84
2018-04-01T06:10:49.461Z,1006.81
2018-04-01T06:12:11.333Z,1006.86
2018-04-01T06:13:33.363Z,1006.86
2018-04-01T06:14:55.022Z,1006.85
2018-04-01T06:16:16.731Z,1006.87
2018-04-01T06:17:38.383Z,1006.91
2018-04-01T06:19:00.001Z,1006.92
2018-04-01T06:20:21.625Z,1006.92
2018-04-01T06:21:43.500Z,1006.95
2018-04-01T06:23:04.862Z,1006.99
2018-04-01T06:24:26.466Z,1007.02
2018-04-01T06:25:48.613Z,1007.01
2018-04-01T06:27:10.780Z,1007.1
2018-04-01T06:28:32.156Z,1007.12
2018-04-01T06:29:54.023Z,1007.12
2018-04-01T06:31:15.982Z,1007.13
2018-04-01T06:32:37.315Z,1007.14
2018-04-01T06:33:59.211Z,1007.16
2018-04-01T06:35:20.963Z,1007.19
2018-04-01T06:36:42.588Z,1007.25
2018-04-01T06:38:04.454Z,1007.29
2018-04-01T06:39:26.072Z,1007.24
2018-04-01T06:40:48.228Z,1007.22
2018-04-01T06:42:09.814Z,1007.31
2018-04-01T06:43:31.444Z,1007.23
2018-04-01T06:44:53.072Z,1007.23
2018-04-01T06:46:15.003Z,1007.25
2018-04-01T06:47:36.930Z,1007.23
2018-04-01T06:48:58.291Z,1007.21
2018-04-01T06:50:19.915Z,1007.21
2018-04-01T06:51:41.252Z,1007.2
2018-04-01T06:53:03.332Z,1007.25
2018-04-01T06:54:25.473Z,1007.21
2018-04-01T06:55:47.453Z,1007.25
2018-04-01T06:57:09.611Z,1007.27
2018-04-01T06:58:30.942Z,1007.28
2018-04-01T06:59:52.801Z,1007.3
2018-04-01T07:01:14.691Z,1007.36
2018-04-01T07:02:36.645Z,1007.35
2018-04-01T07:03:57.939Z,1007.37
2018-04-01T07:05:19.380Z,1007.36
2018-04-01T07:06:42.927Z,1007.34
2018-04-01T07:08:04.908Z,1007.38
2018-04-01T07:09:26.539Z,1007.45
2018-04-01T07:10:48.760Z,1007.51
2018-04-01T07:12:10.435Z,1007.53
2018-04-01T07:13:32.102Z,1007.59
2018-04-01T07:14:54.272Z,1007.61
2018-04-01T07:16:16.154Z,1007.64
2018-04-01T07:17:37.570Z,1007.68
2018-04-01T07:18:59.203Z,1007.68
2018-04-01T07:20:20.831Z,1007.76
2018-04-01T07:21:42.448Z,1007.71
2018-04-01T07:23:04.123Z,1007.79
2018-04-01T07:24:25.850Z,1007.73
2018-04-01T07:25:48.017Z,1007.79
2018-04-01T07:27:09.945Z,1007.77
2018-04-01T07:28:31.832Z,1007.76
2018-04-01T07:29:53.980Z,1007.84
2018-04-01T07:31:15.933Z,1007.82
2018-04-01T07:32:37.628Z,1007.81
2018-04-01T07:33:59.520Z,1007.8
2018-04-01T07:35:21.661Z,1007.77
2018-04-01T07:36:43.811Z,1007.8
2018-04-01T07:38:05.689Z,1007.87
2018-04-01T07:39:27.300Z,1007.87
2018-04-01T07:40:49.240Z,1007.87
2018-04-01T07:42:10.921Z,1007.92
2018-04-01T07:43:32.916Z,1007.9
2018-04-01T07:44:55.069Z,1007.91
2018-04-01T07:46:16.712Z,1007.91
2018-04-01T07:47:38.340Z,1007.92
2018-04-01T07:49:00.231Z,1007.88
2018-04-01T07:50:21.672Z,1007.85
2018-04-01T07:51:43.940Z,1007.83
2018-04-01T07:53:05.808Z,1007.8
2018-04-01T07:54:27.961Z,1007.82
2018-04-01T07:55:50.295Z,1007.77
2018-04-01T07:57:12.197Z,1007.8
2018-04-01T07:58:33.801Z,1007.75
2018-04-01T07:59:55.692Z,1007.78
2018-04-01T08:01:17.119Z,1007.86
2018-04-01T08:02:39.026Z,1007.83
2018-04-01T08:04:01.161Z,1007.83
2018-04-01T08:05:22.861Z,1007.8
2018-04-01T08:06:44.739Z,1007.81
2018-04-01T08:08:06.420Z,1007.87
2018-04-01T08:09:27.491Z,1007.91
2018-04-01T08:10:49.636Z,1007.99
2018-04-01T08:12:11.008Z,1008.05
2018-04-01T08:13:32.533Z,1008.18
2018-04-01T08:14:54.474Z,1008.11
2018-04-01T08:16:16.263Z,1008.17
2018-04-01T08:17:38.154Z,1008.11
2018-04-01T08:18:59.499Z,1008.16
2018-04-01T08:20:20.946Z,1008.24
2018-04-01T08:21:42.580Z,1008.21
2018-04-01T08:23:04.500Z,1008.18
2018-04-01T08:24:26.414Z,1008.21
2018-04-01T08:25:48.651Z,1008.24
2018-04-01T08:27:10.547Z,1008.24
2018-04-01T08:28:32.704Z,1008.3
2018-04-01T08:29:55.068Z,1008.2
2018-04-01T08:31:17.052Z,1008.26
2018-04-01T08:32:38.957Z,1008.23
2018-04-01T08:34:00.691Z,1008.2
2018-04-01T08:35:22.968Z,1008.22
2018-04-01T08:36:44.590Z,1008.21
2018-04-01T08:38:06.406Z,1008.24
2018-04-01T08:39:27.513Z,1008.2
2018-04-01T08:40:49.167Z,1008.19
2018-04-01T08:42:10.622Z,1008.21
2018-04-01T08:43:32.050Z,1008.24
2018-04-01T08:44:54.317Z,1008.22
2018-04-01T08:46:15.925Z,1008.3
2018-04-01T08:47:37.878Z,1008.37
2018-04-01T08:48:59.659Z,1008.36
2018-04-01T08:50:21.619Z,1008.38
2018-04-01T08:51:43.821Z,1008.39
2018-04-01T08:53:05.420Z,1008.38
2018-04-01T08:54:27.132Z,1008.4
2018-04-01T08:55:49.020Z,1008.39
2018-04-01T08:57:10.958Z,1008.38
2018-04-01T08:58:33.278Z,1008.41
2018-04-01T08:59:55.013Z,1008.45
2018-04-01T09:01:16.650Z,1008.49
2018-04-01T09:02:38.533Z,1008.49
2018-04-01T09:04:00.582Z,1008.55
2018-04-01T09:05:22.210Z,1008.51
2018-04-01T09:06:44.448Z,1008.52
2018-04-01T09:08:06.667Z,1008.49
2018-04-01T09:09:28.831Z,1008.52
2018-04-01T09:10:50.458Z,1008.55
2018-04-01T09:12:11.831Z,1008.65
2018-04-01T09:13:33.740Z,1008.54
2018-04-01T09:14:55.430Z,1008.59
2018-04-01T09:16:17.396Z,1008.59
2018-04-01T09:17:39.610Z,1008.52
2018-04-01T09:19:01.240Z,1008.57
2018-04-01T09:20:23.140Z,1008.52
2018-04-01T09:21:45.114Z,1008.57
2018-04-01T09:23:07.046Z,1008.59
2018-04-01T09:24:29.021Z,1008.56
2018-04-01T09:25:50.700Z,1008.61
2018-04-01T09:27:12.619Z,1008.55
2018-04-01T09:28:34.611Z,1008.55
2018-04-01T09:29:56.222Z,1008.54
2018-04-01T09:31:18.131Z,1008.58
2018-04-01T09:32:40.012Z,1008.56
2018-04-01T09:34:01.914Z,1008.63
2018-04-01T09:35:23.538Z,1008.58
2018-04-01T09:36:44.951Z,1008.59
2018-04-01T09:38:06.610Z,1008.62
2018-04-01T09:39:28.053Z,1008.64
2018-04-01T09:40:50.280Z,1008.65
2018-04-01T09:42:11.931Z,1008.64
2018-04-01T09:43:33.291Z,1008.68
2018-04-01T09:44:55.260Z,1008.7
2018-04-01T09:46:16.884Z,1008.78
2018-04-01T09:47:39.168Z,1008.71
2018-04-01T09:49:00.847Z,1008.75
2018-04-01T09:50:22.470Z,1008.7
2018-04-01T09:51:44.481Z,1008.75
2018-04-01T09:53:06.438Z,1008.82
2018-04-01T09:54:28.630Z,1008.78
2018-04-01T09:55:49.451Z,1008.74
2018-04-01T09:57:11.076Z,1008.72
2018-04-01T09:58:33.234Z,1008.78
2018-04-01T09:59:55.402Z,1008.8
2018-04-01T10:01:17.025Z,1008.75
2018-04-01T10:02:38.930Z,1008.72
2018-04-01T10:04:00.571Z,1008.77
2018-04-01T10:05:22.222Z,1008.76
2018-04-01T10:06:44.180Z,1008.8
2018-04-01T10:08:05.831Z,1008.8
2018-04-01T10:09:28.077Z,1008.82
2018-04-01T10:10:49.720Z,1008.82
2018-04-01T10:12:11.652Z,1008.82
2018-04-01T10:13:33.855Z,1008.84
2018-04-01T10:14:55.256Z,1008.85
2018-04-01T10:16:16.641Z,1008.84
2018-04-01T10:17:38.791Z,1008.8
2018-04-01T10:19:00.974Z,1008.79
2018-04-01T10:20:23.254Z,1008.91
2018-04-01T10:21:44.621Z,1008.81
2018-04-01T10:23:06.790Z,1008.89
2018-04-01T10:24:29.099Z,1008.89
2018-04-01T10:25:51.153Z,1008.87
2018-04-01T10:27:12.910Z,1008.89
2018-04-01T10:28:34.912Z,1008.89
2018-04-01T10:29:57.165Z,1008.87
2018-04-01T10:31:19.150Z,1008.85
2018-04-01T10:32:41.092Z,1008.86
2018-04-01T10:34:02.690Z,1008.85
2018-04-01T10:35:24.637Z,1008.91
2018-04-01T10:36:46.550Z,1008.95
2018-04-01T10:38:08.519Z,1008.93
2018-04-01T10:39:30.133Z,1008.98
2018-04-01T10:40:52.031Z,1009.01
2018-04-01T10:42:13.400Z,1009.05
2018-04-01T10:43:35.701Z,1008.98
2018-04-01T10:44:57.614Z,1008.98
2018-04-01T10:46:19.513Z,1009.08
2018-04-01T10:47:41.153Z,1009.04
2018-04-01T10:49:03.329Z,1009.04
2018-04-01T10:50:25.279Z,1009.09
2018-04-01T10:51:46.886Z,1009.08
2018-04-01T10:53:09.117Z,1009.11
2018-04-01T10:54:30.767Z,1009.14
2018-04-01T10:55:52.671Z,1009.22
2018-04-01T10:57:14.888Z,1009.18
2018-04-01T10:58:36.260Z,1009.19
2018-04-01T10:59:58.393Z,1009.24
2018-04-01T11:01:20.555Z,1009.25
2018-04-01T11:02:42.490Z,1009.26
2018-04-01T11:04:04.422Z,1009.33
2018-04-01T11:05:26.630Z,1009.33
2018-04-01T11:06:48.264Z,1009.38
2018-04-01T11:08:10.208Z,1009.39
2018-04-01T11:09:32.383Z,1009.42
2018-04-01T11:10:54.567Z,1009.42
2018-04-01T11:12:16.190Z,1009.43
2018-04-01T11:13:38.167Z,1009.42
2018-04-01T11:15:00.143Z,1009.43
2018-04-01T11:16:22.036Z,1009.48
2018-04-01T11:17:43.946Z,1009.49
2018-04-01T11:19:06.164Z,1009.46
2018-04-01T11:20:28.331Z,1009.51
2018-04-01T11:21:50.238Z,1009.55
2018-04-01T11:23:12.219Z,1009.53
2018-04-01T11:24:34.230Z,1009.54
2018-04-01T11:25:56.503Z,1009.52
2018-04-01T11:27:18.461Z,1009.55
2018-04-01T11:28:40.470Z,1009.55
2018-04-01T11:30:02.749Z,1009.53
2018-04-01T11:31:24.651Z,1009.49
2018-04-01T11:32:46.892Z,1009.53
2018-04-01T11:34:08.794Z,1009.47
2018-04-01T11:35:30.978Z,1009.56
2018-04-01T11:36:53.188Z,1009.58
2018-04-01T11:38:15.097Z,1009.74
2018-04-01T11:39:37.059Z,1009.63
2018-04-01T11:40:59.141Z,1009.55
2018-04-01T11:42:21.050Z,1009.62
2018-04-01T11:43:42.191Z,1009.6
2018-04-01T11:45:04.143Z,1009.62
2018-04-01T11:46:26.045Z,1009.66
2018-04-01T11:47:48.223Z,1009.67
2018-04-01T11:49:10.394Z,1009.69
2018-04-01T11:50:32.331Z,1009.66
2018-04-01T11:51:54.254Z,1009.69
2018-04-01T11:53:15.907Z,1009.67
2018-04-01T11:54:37.841Z,1009.66
2018-04-01T11:56:00.048Z,1009.76
2018-04-01T11:57:21.949Z,1009.7
2018-04-01T11:58:43.575Z,1009.69
2018-04-01T12:00:04.975Z,1009.77
2018-04-01T12:01:26.961Z,1009.81
2018-04-01T12:02:49.154Z,1009.8
2018-04-01T12:04:11.189Z,1009.86
2018-04-01T12:05:33.224Z,1009.82
2018-04-01T12:06:54.862Z,1009.77
2018-04-01T12:08:16.761Z,1009.84
2018-04-01T12:09:39.023Z,1009.89
2018-04-01T12:11:00.894Z,1009.81
2018-04-01T12:12:22.644Z,1009.83
2018-04-01T12:13:44.003Z,1009.83
2018-04-01T12:15:05.624Z,1009.98
2018-04-01T12:16:27.723Z,1009.92
2018-04-01T12:17:49.640Z,1009.84
2018-04-01T12:19:11.662Z,1009.84
2018-04-01T12:20:33.555Z,1009.88
2018-04-01T12:21:55.449Z,1009.93
2018-04-01T12:23:17.668Z,1009.87
2018-04-01T12:24:39.864Z,1009.82
2018-04-01T12:26:02.123Z,1009.81
2018-04-01T12:27:23.859Z,1009.84
2018-04-01T12:28:45.743Z,1009.88
2018-04-01T12:30:07.751Z,1009.76
2018-04-01T12:31:29.472Z,1009.81
2018-04-01T12:32:51.395Z,1009.79
2018-04-01T12:34:13.298Z,1009.87
2018-04-01T12:35:34.950Z,1009.85
2018-04-01T12:36:56.350Z,1009.78
2018-04-01T12:38:18.622Z,1009.78
2018-04-01T12:39:40.782Z,1009.78
2018-04-01T12:41:02.686Z,1009.9
2018-04-01T12:42:24.329Z,1009.83
2018-04-01T12:43:45.511Z,1009.92
2018-04-01T12:45:07.440Z,1009.85
2018-04-01T12:46:29.451Z,1009.81
2018-04-01T12:47:51.105Z,1009.77
2018-04-01T12:49:12.772Z,1009.85
2018-04-01T12:50:33.878Z,1009.88
2018-04-01T12:51:55.840Z,1009.9
2018-04-01T12:53:17.725Z,1009.96
2018-04-01T12:54:39.379Z,1009.92
2018-04-01T12:56:01.286Z,1009.85
2018-04-01T12:57:23.069Z,1009.89
2018-04-01T12:58:44.699Z,1009.8
2018-04-01T13:00:06.726Z,1009.89
2018-04-01T13:01:28.749Z,1009.84
2018-04-01T13:02:50.270Z,1009.93
2018-04-01T13:04:12.262Z,1009.86
2018-04-01T13:05:34.454Z,1009.93
2018-04-01T13:06:56.604Z,1009.8
2018-04-01T13:08:18.501Z,1009.79
2018-04-01T13:09:40.472Z,1009.88
2018-04-01T13:11:02.131Z,1009.91
2018-04-01T13:12:24.014Z,1009.9
2018-04-01T13:13:45.953Z,1009.95
2018-04-01T13:15:07.682Z,1009.92
2018-04-01T13:16:29.114Z,1009.85
2018-04-01T13:17:51.375Z,1009.86
2018-04-01T13:19:13.368Z,1009.92
2018-04-01T13:20:35.345Z,1009.98
2018-04-01T13:21:57.418Z,1009.9
2018-04-01T13:23:19.594Z,1009.94
2018-04-01T13:24:41.780Z,1010.01
2018-04-01T13:26:04.036Z,1009.96
2018-04-01T13:27:25.951Z,1009.87
2018-04-01T13:28:47.845Z,1009.97
2018-04-01T13:30:09.206Z,1009.96
2018-04-01T13:31:31.314Z,1010.06
2018-04-01T13:32:52.931Z,1009.93
2018-04-01T13:34:14.819Z,1009.92
2018-04-01T13:35:36.421Z,1009.92
2018-04-01T13:36:58.600Z,1009.94
2018-04-01T13:38:20.836Z,1009.95
2018-04-01T13:39:43.003Z,1009.96
2018-04-01T13:41:04.940Z,1009.94
2018-04-01T13:42:26.572Z,1010.12
2018-04-01T13:43:48.855Z,1010.1
2018-04-01T13:45:10.777Z,1010.13
2018-04-01T13:46:32.674Z,1010.08
2018-04-01T13:47:54.982Z,1010.09
2018-04-01T13:49:17.169Z,1010.16
2018-04-01T13:50:39.438Z,1010.14
2018-04-01T13:52:01.083Z,1010.22
2018-04-01T13:53:23.009Z,1010.2
2018-04-01T13:54:44.373Z,1010.18
2018-04-01T13:56:05.727Z,1010.16
2018-04-01T13:57:28.068Z,1010.11
2018-04-01T13:58:49.983Z,1010.13
2018-04-01T14:00:12.167Z,1010.2
2018-04-01T14:01:34.071Z,1010.19
2018-04-01T14:02:55.994Z,1010.26
2018-04-01T14:04:17.912Z,1010.17
2018-04-01T14:05:39.822Z,1010.25
2018-04-01T14:07:01.881Z,1010.13
2018-04-01T14:08:24.097Z,1010.15
2018-04-01T14:09:46.292Z,1010.24
2018-04-01T14:11:07.942Z,1010.22
2018-04-01T14:12:29.617Z,1010.21
2018-04-01T14:13:51.343Z,1010.2
2018-04-01T14:15:13.282Z,1010.27
2018-04-01T14:16:34.990Z,1010.27
2018-04-01T14:17:57.152Z,1010.23
2018-04-01T14:19:19.389Z,1010.26
2018-04-01T14:20:41.672Z,1010.32
2018-04-01T14:22:03.890Z,1010.32
2018-04-01T14:23:26.161Z,1010.33
2018-04-01T14:24:48.334Z,1010.45
2018-04-01T14:26:09.954Z,1010.37
2018-04-01T14:27:31.878Z,1010.43
2018-04-01T14:28:54.123Z,1010.36
2018-04-01T14:30:16.374Z,1010.41
2018-04-01T14:31:38.694Z,1010.48
2018-04-01T14:33:00.849Z,1010.44
2018-04-01T14:34:22.624Z,1010.43
2018-04-01T14:35:44.555Z,1010.47
2018-04-01T14:37:06.739Z,1010.41
2018-04-01T14:38:28.952Z,1010.37
2018-04-01T14:39:50.999Z,1010.44
2018-04-01T14:41:12.683Z,1010.43
2018-04-01T14:42:34.853Z,1010.46
2018-04-01T14:43:56.812Z,1010.45
2018-04-01T14:45:19.232Z,1010.59
2018-04-01T14:46:40.915Z,1010.54
2018-04-01T14:48:02.881Z,1010.56
2018-04-01T14:49:25.031Z,1010.61
2018-04-01T14:50:46.456Z,1010.58
2018-04-01T14:52:08.339Z,1010.62
2018-04-01T14:53:30.496Z,1010.61
2018-04-01T14:54:52.109Z,1010.61
2018-04-01T14:56:13.894Z,1010.65
2018-04-01T14:57:36.093Z,1010.62
2018-04-01T14:58:58.293Z,1010.66
2018-04-01T15:00:19.939Z,1010.64
2018-04-01T15:01:42.121Z,1010.66
2018-04-01T15:03:04.292Z,1010.69
2018-04-01T15:04:26.311Z,1010.68
2018-04-01T15:05:47.988Z,1010.65
2018-04-01T15:07:09.861Z,1010.75
2018-04-01T15:08:32.152Z,1010.79
2018-04-01T15:09:54.041Z,1010.77
2018-04-01T15:11:16.238Z,1010.83
2018-04-01T15:12:37.907Z,1010.78
2018-04-01T15:14:00.062Z,1010.84
2018-04-01T15:15:22.451Z,1010.92
2018-04-01T15:16:44.682Z,1010.82
2018-04-01T15:18:06.584Z,1010.85
2018-04-01T15:19:28.762Z,1010.8
2018-04-01T15:20:50.922Z,1010.72
2018-04-01T15:22:13.136Z,1010.77
2018-04-01T15:23:35.066Z,1010.77
2018-04-01T15:24:57.288Z,1010.78
2018-04-01T15:26:19.378Z,1010.77
2018-04-01T15:27:41.390Z,1010.78
2018-04-01T15:29:03.571Z,1010.76
2018-04-01T15:30:24.985Z,1010.71
2018-04-01T15:31:46.364Z,1010.76
2018-04-01T15:33:08.882Z,1010.84
2018-04-01T15:34:30.776Z,1010.8
2018-04-01T15:35:52.674Z,1010.79
2018-04-01T15:37:13.782Z,1010.8
2018-04-01T15:38:35.134Z,1010.86
2018-04-01T15:39:57.305Z,1010.79
2018-04-01T15:41:18.683Z,1010.83
2018-04-01T15:42:40.295Z,1010.75
2018-04-01T15:44:02.477Z,1010.75
2018-04-01T15:45:24.794Z,1010.78
2018-04-01T15:46:47.086Z,1010.82
2018-04-01T15:48:08.907Z,1010.79
2018-04-01T15:49:30.533Z,1010.82
2018-04-01T15:50:52.239Z,1010.79
2018-04-01T15:52:14.281Z,1010.91
2018-04-01T15:53:36.433Z,1010.92
2018-04-01T15:54:58.592Z,1011.01
2018-04-01T15:56:20.536Z,1010.9
2018-04-01T15:57:42.853Z,1010.94
2018-04-01T15:59:04.809Z,1010.99
2018-04-01T16:00:26.710Z,1010.92
2018-04-01T16:01:48.340Z,1011.05
2018-04-01T16:03:10.326Z,1010.99
2018-04-01T16:04:31.991Z,1011.03
2018-04-01T16:05:53.664Z,1011.13
2018-04-01T16:07:15.700Z,1011.14
2018-04-01T16:08:37.589Z,1011.09
2018-04-01T16:09:59.531Z,1011.18
2018-04-01T16:11:21.276Z,1011.15
2018-04-01T16:12:43.256Z,1011.16
2018-04-01T16:14:05.133Z,1011.27
2018-04-01T16:15:27.041Z,1011.24
2018-04-01T16:16:48.702Z,1011.26
2018-04-01T16:18:10.580Z,1011.21
2018-04-01T16:19:32.701Z,1011.24
2018-04-01T16:20:54.271Z,1011.27
2018-04-01T16:22:16.162Z,1011.27
2018-04-01T16:23:38.238Z,1011.35
2018-04-01T16:25:00.147Z,1011.31
2018-04-01T16:26:21.833Z,1011.4
2018-04-01T16:27:44.021Z,1011.38
2018-04-01T16:29:05.638Z,1011.36
2018-04-01T16:30:27.295Z,1011.42
2018-04-01T16:31:49.430Z,1011.36
2018-04-01T16:33:11.639Z,1011.38