createdAt,value
2017-06-26T00:11:57.647Z,24.10
2017-06-26T00:32:46.346Z,24.03
2017-06-26T00:35:28.059Z,24.03
2017-06-26T00:38:09.410Z,24.04
2017-06-26T00:40:51.128Z,24.05
2017-06-26T00:43:32.558Z,24.06
2017-06-26T00:53:28.392Z,24.04
2017-06-26T00:56:09.744Z,24.02
2017-06-26T00:58:51.303Z,24.02
2017-06-26T01:12:31.790Z,23.99
2017-06-26T01:33:19.808Z,23.95
2017-06-26T01:36:01.237Z,23.95
2017-06-26T01:38:42.823Z,23.95
2017-06-26T01:41:24.343Z,23.97
2017-06-26T01:44:05.755Z,23.98
2017-06-26T01:54:02.101Z,23.98
2017-06-26T01:56:43.548Z,23.97
2017-06-26T02:13:55.765Z,23.94
2017-06-26T02:34:44.544Z,23.88
2017-06-26T02:37:26.133Z,23.88
2017-06-26T02:40:07.405Z,23.89
2017-06-26T02:42:48.909Z,23.90
2017-06-26T02:56:22.234Z,23.88
2017-06-26T02:59:03.750Z,23.86
2017-06-26T03:12:53.148Z,23.84
2017-06-26T03:33:40.706Z,23.80
2017-06-26T03:36:22.124Z,23.80
2017-06-26T03:39:03.563Z,23.81
2017-06-26T03:41:45.091Z,23.81
2017-06-26T03:55:18.632Z,23.80
2017-06-26T03:57:59.987Z,23.80
2017-06-26T04:11:50.715Z,23.78
2017-06-26T04:32:38.301Z,23.73
2017-06-26T04:35:19.592Z,23.72
2017-06-26T04:38:00.984Z,23.74
2017-06-26T04:40:42.585Z,23.75
2017-06-26T04:43:24.189Z,23.76
2017-06-26T04:53:19.791Z,23.76
2017-06-26T04:56:01.137Z,23.75
2017-06-26T04:58:42.663Z,23.76
2017-06-26T05:12:26.344Z,23.72
2017-06-26T05:33:15.384Z,23.67
2017-06-26T05:35:57.060Z,23.66
2017-06-26T05:38:38.512Z,23.51
2017-06-26T05:41:19.873Z,23.41
2017-06-26T05:44:01.503Z,23.24
2017-06-26T05:53:58.689Z,23.26
2017-06-26T05:56:40.718Z,23.26
2017-06-26T05:59:22.740Z,23.24
2017-06-26T06:12:59.194Z,23.30
2017-06-26T06:33:47.160Z,23.30
2017-06-26T06:36:28.768Z,23.23
2017-06-26T06:39:10.328Z,23.28
2017-06-26T06:41:51.731Z,23.30
2017-06-26T06:44:33.235Z,23.33
2017-06-26T06:54:29.005Z,23.50
2017-06-26T06:57:10.604Z,23.52
2017-06-26T06:59:52.044Z,23.55
2017-06-26T07:13:32.759Z,23.62
2017-06-26T07:34:20.404Z,23.70
2017-06-26T07:37:02.076Z,23.72
2017-06-26T07:39:43.684Z,23.75
2017-06-26T07:42:24.998Z,23.78
2017-06-26T07:55:58.281Z,23.86
2017-06-26T07:58:39.932Z,23.87
2017-06-26T08:12:29.020Z,23.89
2017-06-26T08:33:17.160Z,23.93
2017-06-26T08:35:58.624Z,23.94
2017-06-26T08:38:39.958Z,23.97
2017-06-26T08:41:21.392Z,23.98
2017-06-26T08:44:03.025Z,24.00
2017-06-26T08:53:59.467Z,24.03
2017-06-26T08:56:41.155Z,24.03
2017-06-26T08:59:22.683Z,24.04
2017-06-26T09:13:02.279Z,24.02
2017-06-26T09:33:49.894Z,24.04
2017-06-26T09:36:31.246Z,24.06
2017-06-26T09:39:12.918Z,24.08
2017-06-26T09:41:54.554Z,24.10
2017-06-26T09:44:36.005Z,24.11
2017-06-26T09:54:32.333Z,24.11
2017-06-26T09:57:14.001Z,24.11
2017-06-26T09:59:55.452Z,24.12
2017-06-26T10:13:35.762Z,24.15
2017-06-26T10:34:24.540Z,24.15
2017-06-26T10:37:05.926Z,24.16
2017-06-26T10:39:47.381Z,24.18
2017-06-26T10:42:28.991Z,24.20
2017-06-26T10:45:10.513Z,24.22
2017-06-26T10:55:07.786Z,24.23
2017-06-26T10:57:49.280Z,24.23
2017-06-26T11:15:00.161Z,24.22
2017-06-26T11:35:48.577Z,24.07
2017-06-26T11:38:30.004Z,24.07
2017-06-26T11:41:11.567Z,24.07
2017-06-26T11:43:52.909Z,24.10
2017-06-26T11:57:26.253Z,24.09
2017-06-26T12:00:07.743Z,24.08
2017-06-26T12:13:54.035Z,24.13
2017-06-26T12:34:41.643Z,24.12
2017-06-26T12:37:23.045Z,24.12
2017-06-26T12:40:04.289Z,24.14
2017-06-26T12:42:46.008Z,24.16
2017-06-26T12:45:27.642Z,24.15
2017-06-26T12:55:23.581Z,24.12
2017-06-26T12:58:05.088Z,24.12
2017-06-26T13:15:16.174Z,24.09
2017-06-26T13:36:03.518Z,24.06
2017-06-26T13:38:44.853Z,24.04
2017-06-26T13:41:26.453Z,24.01
2017-06-26T13:44:08.198Z,24.02
2017-06-26T13:57:41.525Z,24.02
2017-06-26T14:00:23.277Z,24.02
2017-06-26T14:14:13.465Z,23.99
2017-06-26T14:35:01.016Z,24.22
2017-06-26T14:37:42.557Z,24.27
2017-06-26T14:40:23.909Z,24.35
2017-06-26T14:43:05.396Z,24.30
2017-06-26T14:45:46.910Z,24.33
2017-06-26T14:55:43.235Z,24.35
2017-06-26T14:58:24.653Z,24.35
2017-06-26T15:11:57.995Z,24.61
2017-06-26T15:14:26.002Z,24.65
2017-06-26T15:16:53.970Z,24.69
2017-06-26T15:19:21.915Z,24.72
2017-06-26T15:21:49.850Z,24.74
2017-06-26T15:24:17.768Z,24.80
2017-06-26T15:26:45.699Z,24.83
2017-06-26T17:09:28.489Z,25.31
2017-06-26T17:11:56.434Z,25.26
2017-06-26T17:14:24.366Z,25.28
2017-06-26T17:16:52.449Z,25.24
2017-06-26T17:19:20.390Z,25.26
2017-06-26T17:21:48.307Z,25.27
2017-06-26T17:24:16.327Z,25.20
2017-06-26T17:26:44.276Z,25.23
2017-06-26T17:29:12.272Z,25.23
2017-06-26T17:31:40.212Z,25.26
2017-06-26T17:34:08.450Z,25.31
2017-06-26T17:36:36.403Z,25.31
2017-06-26T17:39:04.373Z,25.38
2017-06-26T17:41:32.365Z,25.43
2017-06-26T17:44:00.300Z,25.48
2017-06-26T17:46:28.297Z,25.46
2017-06-26T17:48:56.287Z,25.45
2017-06-26T17:51:24.231Z,25.48
2017-06-26T17:53:52.141Z,25.49
2017-06-26T17:56:20.200Z,25.51
2017-06-26T17:58:48.918Z,25.52
2017-06-26T18:01:16.874Z,25.53
2017-06-26T18:03:44.809Z,25.62
2017-06-26T18:06:12.775Z,25.62
2017-06-26T18:08:40.919Z,25.64
2017-06-26T18:11:08.867Z,25.64
2017-06-26T18:13:36.829Z,25.69
2017-06-26T18:16:04.761Z,25.73
2017-06-26T18:18:32.681Z,25.76
2017-06-26T18:21:00.601Z,25.69
2017-06-26T18:23:28.552Z,25.70
2017-06-26T18:25:56.485Z,25.72
2017-06-26T18:28:24.436Z,25.65
2017-06-26T18:30:52.394Z,25.64
2017-06-26T18:33:20.321Z,25.60
2017-06-26T18:35:48.246Z,25.55
2017-06-26T18:38:16.229Z,25.44
2017-06-26T18:40:44.230Z,25.40
2017-06-26T18:43:12.160Z,25.29
2017-06-26T18:45:40.084Z,25.27
2017-06-26T18:48:08.016Z,25.21
2017-06-26T18:50:35.949Z,25.16
2017-06-26T18:53:03.869Z,25.19
2017-06-26T18:55:31.901Z,25.17
2017-06-26T18:57:59.864Z,25.10
2017-06-26T19:00:27.790Z,25.03
2017-06-26T19:02:55.775Z,24.99
2017-06-26T19:05:23.715Z,25.00
2017-06-26T19:07:51.837Z,25.03
2017-06-26T19:10:19.769Z,25.08
2017-06-26T19:12:47.715Z,25.11
2017-06-26T19:15:15.674Z,25.08
2017-06-26T19:17:43.604Z,25.09
2017-06-26T19:20:11.520Z,25.10
2017-06-26T19:22:39.445Z,25.06
2017-06-26T19:25:07.421Z,25.06
2017-06-26T19:27:35.324Z,25.06
2017-06-26T19:30:03.266Z,25.08
2017-06-26T19:32:31.198Z,25.08
2017-06-26T19:34:59.136Z,25.06
2017-06-26T19:37:27.093Z,25.05
2017-06-26T19:39:55.049Z,25.02
2017-06-26T19:42:23.021Z,25.01
2017-06-26T19:44:50.946Z,25.01
2017-06-26T19:47:18.897Z,25.00
2017-06-26T19:49:46.882Z,24.94
2017-06-26T19:52:14.801Z,24.97
2017-06-26T19:54:42.729Z,24.96
2017-06-26T19:59:33.269Z,24.95
2017-06-26T20:02:01.853Z,24.95
2017-06-26T20:04:29.841Z,24.95
2017-06-26T20:06:57.830Z,24.90
2017-06-26T20:09:25.770Z,24.92
2017-06-26T20:11:53.766Z,24.91
2017-06-26T20:14:21.738Z,24.91
2017-06-26T20:16:49.718Z,24.89
2017-06-26T20:19:17.671Z,24.91
2017-06-26T20:21:45.627Z,24.88
2017-06-26T20:24:13.695Z,24.86
2017-06-26T20:26:41.653Z,24.86
2017-06-26T20:29:09.573Z,24.89
2017-06-26T20:31:37.497Z,24.86
2017-06-26T20:34:05.426Z,24.87
2017-06-26T20:36:33.351Z,24.87
2017-06-26T20:39:01.295Z,24.90
2017-06-26T20:41:29.261Z,24.86
2017-06-26T20:43:57.198Z,24.84
2017-06-26T20:46:25.149Z,24.84
2017-06-26T20:48:53.060Z,24.84
2017-06-26T20:51:21.014Z,24.85
2017-06-26T20:53:48.970Z,24.87
2017-06-26T20:56:16.969Z,24.89
2017-06-26T20:58:44.905Z,24.86
2017-06-26T21:01:12.887Z,24.82
2017-06-26T21:03:40.845Z,24.82
2017-06-26T21:06:08.803Z,24.78
2017-06-26T21:08:36.817Z,24.77
2017-06-26T21:11:04.798Z,24.78
2017-06-26T21:13:32.725Z,24.78
2017-06-26T21:16:00.712Z,24.78
2017-06-26T21:18:28.640Z,24.81
2017-06-26T21:20:56.617Z,24.80
2017-06-26T21:23:24.572Z,24.76
2017-06-26T21:25:52.506Z,24.75
2017-06-26T21:28:20.427Z,24.73
2017-06-26T21:30:48.553Z,24.73
2017-06-26T21:33:16.589Z,24.74
2017-06-26T21:35:44.626Z,24.72
2017-06-26T21:38:12.563Z,24.73
2017-06-26T21:40:40.590Z,24.72
2017-06-26T21:43:08.538Z,24.72
2017-06-26T21:45:36.482Z,24.71
2017-06-26T21:48:04.421Z,24.70
2017-06-26T21:50:32.336Z,24.70
2017-06-26T21:53:00.313Z,24.69
2017-06-26T21:55:28.242Z,24.68
2017-06-26T21:57:56.164Z,24.69
2017-06-26T22:00:24.086Z,24.69
2017-06-26T22:02:52.005Z,24.69
2017-06-26T22:05:19.945Z,24.69
2017-06-26T22:07:48.170Z,24.66
2017-06-26T22:10:16.100Z,24.68
2017-06-26T22:12:44.030Z,24.67
2017-06-26T22:15:13.838Z,24.66
2017-06-26T22:17:41.749Z,24.69
2017-06-26T22:20:09.680Z,24.70
2017-06-26T22:22:37.620Z,24.69
2017-06-26T22:25:05.542Z,24.68
2017-06-26T22:27:33.468Z,24.67
2017-06-26T22:30:01.392Z,24.68
2017-06-26T22:32:29.318Z,24.64
2017-06-26T22:34:57.617Z,24.64
2017-06-26T22:37:25.525Z,24.66
2017-06-26T22:39:53.472Z,24.60
2017-06-26T22:42:21.382Z,24.57
2017-06-26T22:44:49.312Z,24.52
2017-06-26T22:47:17.264Z,24.52
2017-06-26T22:49:45.205Z,24.52
2017-06-26T22:52:13.125Z,24.54
2017-06-26T22:54:41.045Z,24.56
2017-06-26T22:57:08.964Z,24.57
2017-06-26T22:59:36.938Z,24.58
2017-06-26T23:02:04.873Z,24.59
2017-06-26T23:04:32.819Z,24.59
2017-06-26T23:07:00.803Z,24.58
2017-06-26T23:09:28.768Z,24.58
2017-06-26T23:11:56.704Z,24.57
2017-06-26T23:14:24.642Z,24.57
2017-06-26T23:16:52.597Z,24.56
2017-06-26T23:19:20.541Z,24.56
2017-06-26T23:21:48.457Z,24.55
2017-06-26T23:24:16.368Z,24.54
2017-06-26T23:26:44.292Z,24.54
2017-06-26T23:29:12.248Z,24.53
2017-06-26T23:31:40.186Z,24.53
2017-06-26T23:34:08.141Z,24.51
2017-06-26T23:36:36.117Z,24.51
2017-06-26T23:39:04.048Z,24.50
2017-06-26T23:41:31.974Z,24.50
2017-06-26T23:43:59.883Z,24.48
2017-06-26T23:46:27.813Z,24.48
2017-06-26T23:48:55.773Z,24.48
2017-06-26T23:51:23.700Z,24.46
2017-06-26T23:53:51.668Z,24.46
2017-06-26T23:56:19.608Z,24.46
2017-06-26T23:58:47.531Z,24.45
