createdAt,value
2023-05-08T00:25:03.373Z,90.46
2023-05-08T00:32:49.781Z,90.55
2023-05-08T00:38:52.478Z,90.60
2023-05-08T01:00:46.502Z,90.74
2023-05-08T01:07:23.287Z,90.89
2023-05-08T01:30:31.237Z,91.40
2023-05-08T01:44:35.886Z,90.47
2023-05-08T01:51:50.807Z,89.19
2023-05-08T02:05:07.800Z,89.19
2023-05-08T02:35:57.445Z,90.01
2023-05-08T02:42:41.771Z,90.31
2023-05-08T03:35:34.395Z,91.45
2023-05-08T04:13:38.681Z,91.69
2023-05-08T05:14:28.345Z,89.55
2023-05-08T05:20:52.607Z,87.25
2023-05-08T05:27:10.315Z,86.64
2023-05-08T05:48:58.691Z,85.02
2023-05-08T05:55:48.176Z,83.67
2023-05-08T07:10:34.160Z,71.25
2023-05-08T07:16:42.323Z,69.21
2023-05-08T07:23:56.042Z,70.93
2023-05-08T07:38:43.781Z,67.19
2023-05-08T07:54:45.413Z,64.36
2023-05-08T08:00:52.574Z,65.47
2023-05-08T08:29:38.017Z,60.35
2023-05-08T08:36:07.978Z,61.03
2023-05-08T08:42:15.593Z,58.44
2023-05-08T08:48:46.315Z,56.26
2023-05-08T08:55:28.545Z,55.58
2023-05-08T09:01:57.150Z,57.94
2023-05-08T09:08:04.409Z,58.70
2023-05-08T09:15:18.909Z,54.40
2023-05-08T09:21:31.776Z,51.47
2023-05-08T09:27:48.202Z,54.14
2023-05-08T09:33:58.414Z,51.06
2023-05-08T10:04:39.187Z,47.21
2023-05-08T10:18:38.698Z,47.79
2023-05-08T10:25:25.530Z,47.95
2023-05-08T10:38:51.807Z,41.18
2023-05-08T11:00:35.422Z,38.79
2023-05-08T11:06:53.959Z,38.02
2023-05-08T11:13:59.521Z,38.54
2023-05-08T11:28:07.830Z,37.83
2023-05-08T11:34:51.555Z,36.01
2023-05-08T12:03:18.328Z,32.58
2023-05-08T12:09:25.694Z,33.61
2023-05-08T12:15:30.894Z,32.20
2023-05-08T12:21:35.329Z,32.01
2023-05-08T12:27:38.498Z,31.53
2023-05-08T12:33:42.640Z,31.13
2023-05-08T12:39:48.404Z,30.45
2023-05-08T12:46:14.706Z,28.43
2023-05-08T12:52:23.603Z,27.51
2023-05-08T13:05:06.974Z,26.65
2023-05-08T13:11:12.925Z,26.62
2023-05-08T13:17:24.626Z,24.69
2023-05-08T13:30:49.885Z,25.78
2023-05-08T13:36:57.929Z,26.02
2023-05-08T13:43:00.580Z,25.27
2023-05-08T13:49:03.480Z,24.08
2023-05-08T14:03:20.256Z,22.17
2023-05-08T14:09:32.274Z,24.33
2023-05-08T14:15:37.344Z,23.52
2023-05-08T14:21:53.295Z,22.86
2023-05-08T14:27:58.940Z,23.02
2023-05-08T14:34:01.602Z,23.26
2023-05-08T14:40:28.677Z,23.17
2023-05-08T14:47:13.094Z,22.52
2023-05-08T14:54:18.443Z,24.23
2023-05-08T15:00:24.406Z,23.28
2023-05-08T15:06:31.241Z,22.62
2023-05-08T15:12:33.976Z,23.44
2023-05-08T15:33:45.446Z,23.47
2023-05-08T15:39:50.032Z,23.58
2023-05-08T15:45:55.894Z,23.73
2023-05-08T15:52:37.836Z,23.80
2023-05-08T15:59:37.908Z,23.39
2023-05-08T16:12:31.841Z,23.61
2023-05-08T16:18:41.994Z,23.63
2023-05-08T16:24:52.660Z,24.02
2023-05-08T16:30:55.299Z,24.12
2023-05-08T16:36:58.707Z,24.06
2023-05-08T16:49:56.928Z,26.61
2023-05-08T16:57:08.489Z,25.63
2023-05-08T17:03:43.790Z,24.79
2023-05-08T17:10:27.073Z,24.63
2023-05-08T17:16:30.125Z,24.71
2023-05-08T17:22:36.230Z,25.12
2023-05-08T17:28:46.156Z,25.78
2023-05-08T17:34:57.018Z,26.55
2023-05-08T17:41:25.981Z,26.49
2023-05-08T17:47:50.513Z,27.53
2023-05-08T17:54:20.127Z,28.76
2023-05-08T18:00:23.170Z,32.69
2023-05-08T18:14:21.016Z,36.86
2023-05-08T18:35:57.770Z,51.67
2023-05-08T20:05:31.094Z,66.18
2023-05-08T20:11:49.303Z,65.90
2023-05-08T20:49:33.874Z,63.87
2023-05-08T20:55:42.855Z,63.53
2023-05-08T21:02:29.187Z,63.18
2023-05-08T21:08:35.545Z,61.32
2023-05-08T21:14:58.673Z,62.40
2023-05-08T21:21:39.754Z,63.26
2023-05-08T21:35:27.116Z,63.43
2023-05-08T21:41:53.918Z,60.98
2023-05-08T21:48:13.394Z,60.89
2023-05-08T22:16:32.809Z,63.54
2023-05-08T22:53:09.734Z,66.05
