createdAt,value
2022-08-26T00:02:12.688Z,23.82
2022-08-26T00:04:40.917Z,23.76
2022-08-26T00:07:09.052Z,23.71
2022-08-26T00:09:40.123Z,23.69
2022-08-26T00:12:12.270Z,23.71
2022-08-26T00:14:40.801Z,23.74
2022-08-26T00:17:09.573Z,23.68
2022-08-26T00:19:37.624Z,23.72
2022-08-26T00:22:06.087Z,23.69
2022-08-26T00:24:33.916Z,23.67
2022-08-26T00:27:01.659Z,23.62
2022-08-26T00:29:30.536Z,23.66
2022-08-26T00:32:02.912Z,23.58
2022-08-26T00:34:32.330Z,23.60
2022-08-26T00:37:00.032Z,23.62
2022-08-26T00:39:27.651Z,23.54
2022-08-26T00:41:55.670Z,23.53
2022-08-26T00:44:23.654Z,23.53
2022-08-26T00:46:55.320Z,23.53
2022-08-26T00:49:42.209Z,23.47
2022-08-26T00:52:15.529Z,23.42
2022-08-26T00:55:04.564Z,23.41
2022-08-26T00:57:34.428Z,23.30
2022-08-26T01:00:12.108Z,23.25
2022-08-26T01:02:46.829Z,23.24
2022-08-26T01:05:16.116Z,23.17
2022-08-26T01:07:45.079Z,23.12
2022-08-26T01:10:19.398Z,23.11
2022-08-26T01:12:57.176Z,23.08
2022-08-26T01:15:34.419Z,23.05
2022-08-26T01:18:06.350Z,23.01
2022-08-26T01:20:58.388Z,22.95
2022-08-26T01:23:38.222Z,22.91
2022-08-26T01:26:19.795Z,22.92
2022-08-26T01:28:51.534Z,22.88
2022-08-26T01:31:25.040Z,22.85
2022-08-26T01:34:05.756Z,22.88
2022-08-26T01:36:33.818Z,22.80
2022-08-26T01:39:03.204Z,22.71
2022-08-26T01:41:35.176Z,22.67
2022-08-26T01:44:05.252Z,22.65
2022-08-26T01:46:34.240Z,22.63
2022-08-26T01:49:06.772Z,22.64
2022-08-26T01:51:38.438Z,22.58
2022-08-26T01:54:11.941Z,22.57
2022-08-26T01:56:40.368Z,22.53
2022-08-26T01:59:12.154Z,22.47
2022-08-26T02:01:40.148Z,22.39
2022-08-26T02:04:25.451Z,22.38
2022-08-26T02:06:56.963Z,22.40
2022-08-26T02:09:27.245Z,22.42
2022-08-26T02:11:55.549Z,22.43
2022-08-26T02:14:28.408Z,22.39
2022-08-26T02:16:56.924Z,22.31
2022-08-26T02:19:31.325Z,22.30
2022-08-26T02:22:03.579Z,22.31
2022-08-26T02:24:50.877Z,22.24
2022-08-26T02:27:22.397Z,22.21
2022-08-26T02:29:57.283Z,22.26
2022-08-26T02:32:25.587Z,22.25
2022-08-26T02:34:54.855Z,22.29
2022-08-26T02:37:23.059Z,22.33
2022-08-26T02:39:50.960Z,22.33
2022-08-26T02:42:19.877Z,22.33
2022-08-26T02:44:47.865Z,22.34
2022-08-26T02:47:16.495Z,22.37
2022-08-26T02:49:44.915Z,22.36
2022-08-26T02:52:15.342Z,22.35
2022-08-26T02:54:43.348Z,22.38
2022-08-26T02:57:13.149Z,22.39
2022-08-26T02:59:41.731Z,22.47
2022-08-26T03:02:11.067Z,22.45
2022-08-26T03:04:40.588Z,22.45
2022-08-26T03:07:25.616Z,22.43
2022-08-26T03:09:53.285Z,22.42
2022-08-26T03:12:21.288Z,22.35
2022-08-26T03:14:49.098Z,22.39
2022-08-26T03:17:18.312Z,22.33
2022-08-26T03:19:46.117Z,22.30
2022-08-26T03:22:14.648Z,22.32
2022-08-26T03:24:44.422Z,22.29
2022-08-26T03:27:14.468Z,22.28
2022-08-26T03:30:00.618Z,22.31
2022-08-26T03:32:29.257Z,22.36
2022-08-26T03:34:58.011Z,22.36
2022-08-26T03:37:25.965Z,22.35
2022-08-26T03:39:53.924Z,22.38
2022-08-26T03:42:22.265Z,22.40
2022-08-26T03:44:50.204Z,22.42
2022-08-26T03:47:18.284Z,22.43
2022-08-26T03:49:46.017Z,22.50
2022-08-26T03:52:14.129Z,22.45
2022-08-26T03:54:41.772Z,22.44
2022-08-26T03:57:11.097Z,22.45
2022-08-26T03:59:38.640Z,22.34
2022-08-26T04:02:11.565Z,22.34
2022-08-26T04:04:40.480Z,22.34
2022-08-26T04:07:08.811Z,22.33
2022-08-26T04:09:36.744Z,22.34
2022-08-26T04:12:05.827Z,22.32
2022-08-26T04:14:35.423Z,22.39
2022-08-26T04:17:06.039Z,22.36
2022-08-26T04:19:34.298Z,22.35
2022-08-26T04:22:02.880Z,22.31
2022-08-26T04:24:31.107Z,22.30
2022-08-26T04:26:59.039Z,22.34
2022-08-26T04:29:27.643Z,22.31
2022-08-26T04:31:56.503Z,22.33
2022-08-26T04:34:28.496Z,22.37
2022-08-26T04:36:57.818Z,22.32
2022-08-26T04:39:25.596Z,22.32
2022-08-26T04:41:55.688Z,22.34
2022-08-26T04:44:28.297Z,22.36
2022-08-26T04:46:56.906Z,22.47
2022-08-26T04:49:26.141Z,22.52
2022-08-26T04:51:55.302Z,22.57
2022-08-26T04:54:23.660Z,22.67
2022-08-26T04:56:53.331Z,22.75
2022-08-26T04:59:21.958Z,22.80
2022-08-26T05:01:52.404Z,22.85
2022-08-26T05:04:21.113Z,22.88
2022-08-26T05:06:50.008Z,22.86
2022-08-26T05:09:20.929Z,22.87
2022-08-26T05:11:52.057Z,22.86
2022-08-26T05:14:23.323Z,22.86
2022-08-26T05:16:52.671Z,22.89
2022-08-26T05:19:21.093Z,22.90
2022-08-26T05:21:49.542Z,22.91
2022-08-26T05:24:18.145Z,22.91
2022-08-26T05:26:46.861Z,22.93
2022-08-26T05:29:14.732Z,22.96
2022-08-26T05:31:43.179Z,23.04
2022-08-26T05:34:10.896Z,23.16
2022-08-26T05:36:39.204Z,23.20
2022-08-26T05:39:07.716Z,23.27
2022-08-26T05:41:41.154Z,23.39
2022-08-26T05:44:11.435Z,23.45
2022-08-26T05:46:41.251Z,23.42
2022-08-26T05:49:12.599Z,23.47
2022-08-26T05:51:47.743Z,23.57
2022-08-26T05:54:21.886Z,23.62
2022-08-26T05:56:53.677Z,23.73
2022-08-26T05:59:24.060Z,23.83
2022-08-26T06:01:54.977Z,23.92
2022-08-26T06:04:27.534Z,24.04
2022-08-26T06:06:56.263Z,24.06
2022-08-26T06:09:24.923Z,24.16
2022-08-26T06:11:52.843Z,24.22
2022-08-26T06:14:21.341Z,24.31
2022-08-26T06:16:49.939Z,24.38
2022-08-26T06:19:17.813Z,24.47
2022-08-26T06:21:51.387Z,24.46
2022-08-26T06:24:41.108Z,24.44
2022-08-26T06:27:13.789Z,24.50
2022-08-26T06:29:42.804Z,24.54
2022-08-26T06:32:10.878Z,24.56
2022-08-26T06:34:39.318Z,24.56
2022-08-26T06:37:07.281Z,24.59
2022-08-26T06:39:35.112Z,24.73
2022-08-26T06:42:03.344Z,24.82
2022-08-26T06:44:35.222Z,24.98
2022-08-26T06:47:02.897Z,24.96
2022-08-26T06:49:30.466Z,24.81
2022-08-26T06:51:58.960Z,24.76
2022-08-26T06:54:28.472Z,24.72
2022-08-26T06:56:56.998Z,24.68
2022-08-26T06:59:25.794Z,24.73
2022-08-26T07:01:54.780Z,24.80
2022-08-26T07:04:24.603Z,24.88
2022-08-26T07:06:53.507Z,24.86
2022-08-26T07:09:24.837Z,24.85
2022-08-26T07:11:56.292Z,24.97
2022-08-26T07:14:26.096Z,25.05
2022-08-26T07:16:55.599Z,25.15
2022-08-26T07:19:30.104Z,25.30
2022-08-26T07:22:05.057Z,25.47
2022-08-26T07:24:35.552Z,25.62
2022-08-26T07:27:05.962Z,25.75
2022-08-26T07:29:34.676Z,25.74
2022-08-26T07:32:03.909Z,25.90
2022-08-26T07:34:35.198Z,25.89
2022-08-26T07:37:03.053Z,25.86
2022-08-26T07:39:32.794Z,25.86
2022-08-26T07:42:08.008Z,25.81
2022-08-26T07:44:37.896Z,25.86
2022-08-26T07:47:10.221Z,25.96
2022-08-26T07:49:58.209Z,26.10
2022-08-26T07:52:29.492Z,26.17
2022-08-26T07:54:59.058Z,26.25
2022-08-26T07:57:27.264Z,26.30
2022-08-26T07:59:55.992Z,26.44
2022-08-26T08:02:24.929Z,26.69
2022-08-26T08:04:53.608Z,26.89
2022-08-26T08:07:38.376Z,27.09
2022-08-26T08:10:13.589Z,27.21
2022-08-26T08:12:43.366Z,27.45
2022-08-26T08:15:13.520Z,27.60
2022-08-26T08:17:46.015Z,27.59
2022-08-26T08:20:14.713Z,27.48
2022-08-26T08:22:43.123Z,27.25
2022-08-26T08:25:12.141Z,27.18
2022-08-26T08:27:42.830Z,27.17
2022-08-26T08:30:13.837Z,27.26
2022-08-26T08:32:43.691Z,27.29
2022-08-26T08:35:14.737Z,27.15
2022-08-26T08:37:44.371Z,27.25
2022-08-26T08:40:18.915Z,27.32
2022-08-26T08:43:01.592Z,27.22
2022-08-26T08:45:38.533Z,27.32
2022-08-26T08:48:13.939Z,27.43
2022-08-26T08:50:47.594Z,27.54
2022-08-26T08:53:30.604Z,27.64
2022-08-26T08:56:08.161Z,27.62
2022-08-26T08:58:46.192Z,27.58
2022-08-26T09:01:43.691Z,27.52
2022-08-26T09:04:18.716Z,27.55
2022-08-26T09:06:48.833Z,27.62
2022-08-26T09:09:38.671Z,27.75
2022-08-26T09:12:12.875Z,27.79
2022-08-26T09:14:41.192Z,27.97
2022-08-26T09:17:21.742Z,28.00
2022-08-26T09:19:59.217Z,28.21
2022-08-26T09:22:36.573Z,28.28
2022-08-26T09:25:11.089Z,28.17
2022-08-26T09:27:50.435Z,28.24
2022-08-26T09:30:26.636Z,28.16
2022-08-26T09:33:17.103Z,28.18
2022-08-26T09:35:48.776Z,28.08
2022-08-26T09:38:33.010Z,28.10
2022-08-26T09:41:05.185Z,28.19
2022-08-26T09:43:33.111Z,28.30
2022-08-26T09:46:27.889Z,28.47
2022-08-26T09:48:56.288Z,28.47
2022-08-26T09:51:32.183Z,28.39
2022-08-26T09:54:02.803Z,28.36
2022-08-26T09:56:38.133Z,28.43
2022-08-26T09:59:11.140Z,28.52
2022-08-26T10:01:45.031Z,28.30
2022-08-26T10:04:26.782Z,28.21
2022-08-26T10:07:03.948Z,28.20
2022-08-26T10:09:38.552Z,28.11
2022-08-26T10:12:19.431Z,28.21
2022-08-26T10:14:55.282Z,28.20
2022-08-26T10:17:36.272Z,28.16
2022-08-26T10:20:23.394Z,28.01
2022-08-26T10:22:55.477Z,27.90
2022-08-26T10:25:43.899Z,27.85
2022-08-26T10:28:40.868Z,27.83
2022-08-26T10:31:40.260Z,27.83
2022-08-26T10:34:12.501Z,27.63
2022-08-26T10:37:14.655Z,27.56
2022-08-26T10:40:07.750Z,27.61
2022-08-26T10:43:11.495Z,27.57
2022-08-26T10:45:47.895Z,27.52
2022-08-26T10:48:35.858Z,27.44
2022-08-26T10:51:04.989Z,27.39
2022-08-26T10:53:59.084Z,27.22
2022-08-26T10:56:39.240Z,27.07
2022-08-26T10:59:13.198Z,27.04
2022-08-26T11:02:17.132Z,26.78
2022-08-26T11:04:56.224Z,26.43
2022-08-26T11:07:39.796Z,26.37
2022-08-26T11:10:09.429Z,26.35
2022-08-26T11:12:37.517Z,26.35
2022-08-26T11:15:24.546Z,26.31
2022-08-26T11:17:57.282Z,26.41
2022-08-26T11:20:33.987Z,26.50
2022-08-26T11:23:14.525Z,26.47
2022-08-26T11:26:10.089Z,26.51
2022-08-26T11:28:48.834Z,26.49
2022-08-26T11:31:19.363Z,26.47
2022-08-26T11:33:48.920Z,26.50
2022-08-26T11:36:39.770Z,26.56
2022-08-26T11:39:31.088Z,26.61
2022-08-26T11:42:41.616Z,26.75
2022-08-26T11:45:25.205Z,26.82
2022-08-26T11:47:54.957Z,26.93
2022-08-26T11:50:28.222Z,26.94
2022-08-26T11:53:06.405Z,26.98
2022-08-26T11:55:41.967Z,26.98
2022-08-26T11:58:13.106Z,26.97
2022-08-26T12:00:52.899Z,26.96
2022-08-26T12:03:25.421Z,26.93
2022-08-26T12:05:54.335Z,26.85
2022-08-26T12:08:28.102Z,26.87
2022-08-26T12:11:09.204Z,26.82
2022-08-26T12:13:39.179Z,26.80
2022-08-26T12:16:07.728Z,26.80
2022-08-26T12:18:38.651Z,26.76
2022-08-26T12:21:24.411Z,26.79
2022-08-26T12:23:56.392Z,26.86
2022-08-26T12:26:32.976Z,26.94
2022-08-26T12:29:26.730Z,27.06
2022-08-26T12:32:13.883Z,27.25
2022-08-26T12:34:43.252Z,27.46
2022-08-26T12:37:15.145Z,27.59
2022-08-26T12:39:45.095Z,27.79
2022-08-26T12:42:13.140Z,27.84
2022-08-26T12:45:01.453Z,27.79
2022-08-26T12:47:42.591Z,27.70
2022-08-26T12:50:26.892Z,27.76
2022-08-26T12:52:58.129Z,27.77
2022-08-26T12:55:31.762Z,27.73
2022-08-26T12:58:13.667Z,27.68
2022-08-26T13:00:46.715Z,27.63
2022-08-26T13:03:45.684Z,27.57
2022-08-26T13:06:23.640Z,27.50
2022-08-26T13:09:09.487Z,27.42
2022-08-26T13:11:39.868Z,27.43
2022-08-26T13:14:18.353Z,27.45
2022-08-26T13:16:53.175Z,27.43
2022-08-26T13:19:23.830Z,27.38
2022-08-26T13:21:54.662Z,27.35
2022-08-26T13:24:36.268Z,27.38
2022-08-26T13:27:05.463Z,27.41
2022-08-26T13:29:33.279Z,27.57
2022-08-26T13:32:01.668Z,27.62
2022-08-26T13:34:30.744Z,27.65
2022-08-26T13:36:59.357Z,27.76
2022-08-26T13:39:27.486Z,27.97
2022-08-26T13:41:55.313Z,28.22
2022-08-26T13:44:23.262Z,28.24
2022-08-26T13:46:51.073Z,28.06
2022-08-26T13:49:18.871Z,28.00
2022-08-26T13:51:46.681Z,28.04
2022-08-26T13:54:14.550Z,28.01
2022-08-26T13:56:42.355Z,28.18
2022-08-26T13:59:10.809Z,28.06
2022-08-26T14:01:40.212Z,28.12
2022-08-26T14:04:08.526Z,27.99
2022-08-26T14:06:37.478Z,28.04
2022-08-26T14:09:05.598Z,27.97
2022-08-26T14:11:50.651Z,27.99
2022-08-26T14:14:22.324Z,28.04
2022-08-26T14:16:59.927Z,27.88
2022-08-26T14:19:30.215Z,27.83
2022-08-26T14:22:01.023Z,27.94
2022-08-26T14:24:29.598Z,27.91
2022-08-26T14:26:57.320Z,27.87
2022-08-26T14:29:24.966Z,27.84
2022-08-26T14:31:52.919Z,27.79
2022-08-26T14:34:20.889Z,27.73
2022-08-26T14:36:48.711Z,27.71
2022-08-26T14:39:16.412Z,27.59
2022-08-26T14:41:54.348Z,27.43
2022-08-26T14:44:28.340Z,27.40
2022-08-26T14:46:57.260Z,27.38
2022-08-26T14:49:27.350Z,27.25
2022-08-26T14:51:55.643Z,27.28
2022-08-26T14:54:23.385Z,27.22
2022-08-26T14:56:54.493Z,27.22
2022-08-26T14:59:25.623Z,27.11
2022-08-26T15:01:54.877Z,27.09
2022-08-26T15:04:23.233Z,27.03
2022-08-26T15:06:52.949Z,27.00
2022-08-26T15:09:21.515Z,26.98
2022-08-26T15:11:50.625Z,26.96
2022-08-26T15:14:19.897Z,26.96
2022-08-26T15:16:51.311Z,26.99
2022-08-26T15:19:20.119Z,26.97
2022-08-26T15:21:48.135Z,26.90
2022-08-26T15:24:20.095Z,26.88
2022-08-26T15:26:48.563Z,26.87
2022-08-26T15:29:17.012Z,26.85
2022-08-26T15:31:45.371Z,26.89
2022-08-26T15:34:16.796Z,26.98
2022-08-26T15:36:47.071Z,26.97
2022-08-26T15:39:16.499Z,26.94
2022-08-26T15:41:44.614Z,26.89
2022-08-26T15:44:14.288Z,26.78
2022-08-26T15:46:42.289Z,26.78
2022-08-26T15:49:16.929Z,26.77
2022-08-26T15:51:48.175Z,26.64
2022-08-26T15:54:19.690Z,26.57
2022-08-26T15:56:50.638Z,26.55
2022-08-26T15:59:19.757Z,26.55
2022-08-26T16:01:48.337Z,26.51
2022-08-26T16:04:16.191Z,26.52
2022-08-26T16:06:47.442Z,26.55
2022-08-26T16:09:15.124Z,26.42
2022-08-26T16:11:42.988Z,26.35
2022-08-26T16:14:11.074Z,26.28
2022-08-26T16:16:40.276Z,26.29
2022-08-26T16:19:08.462Z,26.22
2022-08-26T16:21:36.271Z,26.22
2022-08-26T16:24:05.246Z,26.17
2022-08-26T16:26:35.715Z,26.15
2022-08-26T16:29:08.263Z,26.22
2022-08-26T16:31:38.089Z,26.18
2022-08-26T16:34:06.741Z,26.14
2022-08-26T16:36:37.013Z,26.09
2022-08-26T16:39:06.167Z,26.09
2022-08-26T16:41:34.167Z,26.10
2022-08-26T16:44:01.971Z,26.09
2022-08-26T16:46:30.017Z,26.11
2022-08-26T16:48:58.741Z,26.11
2022-08-26T16:51:28.148Z,26.10
2022-08-26T16:53:57.567Z,26.03
2022-08-26T16:56:34.161Z,26.04
2022-08-26T16:59:05.227Z,26.05
2022-08-26T17:01:33.596Z,26.03
2022-08-26T17:04:01.310Z,26.00
2022-08-26T17:06:29.870Z,26.01
2022-08-26T17:08:57.727Z,26.01
2022-08-26T17:11:25.392Z,26.02
2022-08-26T17:13:53.055Z,25.95
2022-08-26T17:16:25.871Z,25.93
2022-08-26T17:18:58.769Z,25.93
2022-08-26T17:21:28.078Z,25.92
2022-08-26T17:23:56.574Z,25.88
2022-08-26T17:26:24.452Z,25.85
2022-08-26T17:28:52.967Z,25.84
2022-08-26T17:31:22.016Z,25.82
2022-08-26T17:33:53.974Z,25.80
2022-08-26T17:36:28.015Z,25.73
2022-08-26T17:38:57.798Z,25.70
2022-08-26T17:41:26.616Z,25.71
2022-08-26T17:43:54.673Z,25.71
2022-08-26T17:46:22.350Z,25.64
2022-08-26T17:48:50.093Z,25.63
2022-08-26T17:51:19.417Z,25.58
2022-08-26T17:53:48.703Z,25.56
2022-08-26T17:56:23.894Z,25.55
2022-08-26T17:58:53.203Z,25.45
2022-08-26T18:01:22.327Z,25.42
2022-08-26T18:03:50.278Z,25.42
2022-08-26T18:06:18.517Z,25.35
2022-08-26T18:08:46.252Z,25.33
2022-08-26T18:11:17.375Z,25.34
2022-08-26T18:13:47.616Z,25.26
2022-08-26T18:16:17.698Z,25.25
2022-08-26T18:18:46.741Z,25.18
2022-08-26T18:21:17.880Z,25.17
2022-08-26T18:23:46.729Z,25.16
2022-08-26T18:26:24.558Z,25.18
2022-08-26T18:28:53.146Z,25.18
2022-08-26T18:31:20.899Z,25.15
2022-08-26T18:33:48.689Z,25.19
2022-08-26T18:36:26.220Z,25.14
2022-08-26T18:38:54.680Z,25.12
2022-08-26T18:41:24.796Z,25.09
2022-08-26T18:43:53.520Z,25.06
2022-08-26T18:46:25.154Z,25.05
2022-08-26T18:48:55.431Z,25.03
2022-08-26T18:51:26.466Z,25.03
2022-08-26T18:53:54.257Z,25.04
2022-08-26T18:56:22.540Z,24.98
2022-08-26T18:58:50.664Z,24.98
2022-08-26T19:01:20.935Z,24.95
2022-08-26T19:03:51.443Z,24.97
2022-08-26T19:06:21.158Z,24.93
2022-08-26T19:08:50.193Z,24.93
2022-08-26T19:11:31.624Z,24.84
2022-08-26T19:14:01.822Z,24.82
2022-08-26T19:16:31.133Z,24.62
2022-08-26T19:19:00.715Z,24.51
2022-08-26T19:21:29.022Z,24.46
2022-08-26T19:24:02.692Z,24.41
2022-08-26T19:26:31.043Z,24.27
2022-08-26T19:28:58.904Z,24.10
2022-08-26T19:31:27.276Z,23.84
2022-08-26T19:33:56.833Z,23.72
2022-08-26T19:36:25.483Z,23.71
2022-08-26T19:38:55.325Z,23.67
2022-08-26T19:41:37.113Z,23.70
2022-08-26T19:44:13.020Z,23.72
2022-08-26T19:46:41.825Z,23.69
2022-08-26T19:49:09.474Z,23.69
2022-08-26T19:51:38.560Z,23.68
2022-08-26T19:54:07.116Z,23.74
2022-08-26T19:56:35.124Z,23.77
2022-08-26T19:59:03.104Z,23.73
2022-08-26T20:01:31.076Z,23.76
2022-08-26T20:03:59.293Z,23.81
2022-08-26T20:06:27.048Z,23.82
2022-08-26T20:08:56.233Z,23.83
2022-08-26T20:11:24.848Z,23.82
2022-08-26T20:13:52.983Z,23.82
2022-08-26T20:16:20.736Z,23.85
2022-08-26T20:19:07.069Z,23.88
2022-08-26T20:21:38.271Z,23.82
2022-08-26T20:24:17.701Z,23.81
2022-08-26T20:26:45.745Z,23.84
2022-08-26T20:29:15.990Z,23.80
2022-08-26T20:31:44.866Z,23.75
2022-08-26T20:34:13.684Z,23.74
2022-08-26T20:36:42.438Z,23.73
2022-08-26T20:39:11.967Z,23.64
2022-08-26T20:41:39.808Z,23.59
2022-08-26T20:44:07.476Z,23.54
2022-08-26T20:46:37.627Z,23.54
2022-08-26T20:49:07.507Z,23.51
2022-08-26T20:51:37.528Z,23.44
2022-08-26T20:54:06.387Z,23.41
2022-08-26T20:56:35.617Z,23.37
2022-08-26T20:59:07.015Z,23.31
2022-08-26T21:01:39.878Z,23.29
2022-08-26T21:04:13.461Z,23.34
2022-08-26T21:06:43.803Z,23.27
2022-08-26T21:09:21.645Z,23.19
2022-08-26T21:11:52.144Z,23.14
2022-08-26T21:14:20.771Z,23.15
2022-08-26T21:16:49.083Z,23.15
2022-08-26T21:19:18.981Z,23.16
2022-08-26T21:21:48.325Z,23.17
2022-08-26T21:24:16.947Z,23.11
2022-08-26T21:26:45.089Z,23.10
2022-08-26T21:29:13.881Z,23.07
2022-08-26T21:31:46.055Z,23.05
2022-08-26T21:34:17.113Z,23.01
2022-08-26T21:36:48.415Z,22.98
2022-08-26T21:39:16.940Z,22.95
2022-08-26T21:41:46.217Z,22.92
2022-08-26T21:44:15.517Z,22.89
2022-08-26T21:46:44.571Z,22.91
2022-08-26T21:49:15.705Z,22.88
2022-08-26T21:51:47.652Z,22.84
2022-08-26T21:54:15.976Z,22.78
2022-08-26T21:56:46.838Z,22.78
2022-08-26T21:59:17.534Z,22.74
2022-08-26T22:01:46.120Z,22.72
2022-08-26T22:04:14.867Z,22.70
2022-08-26T22:06:50.436Z,22.67
2022-08-26T22:09:21.720Z,22.65
2022-08-26T22:11:50.087Z,22.71
2022-08-26T22:14:20.625Z,22.67
2022-08-26T22:16:50.791Z,22.65
2022-08-26T22:19:20.394Z,22.65
2022-08-26T22:21:50.295Z,22.64
2022-08-26T22:24:19.587Z,22.59
2022-08-26T22:26:48.914Z,22.54
2022-08-26T22:29:17.127Z,22.55
2022-08-26T22:31:46.052Z,22.56
2022-08-26T22:34:17.420Z,22.58
2022-08-26T22:36:47.712Z,22.63
2022-08-26T22:39:19.104Z,22.60
2022-08-26T22:41:48.849Z,22.61
2022-08-26T22:44:18.628Z,22.65
2022-08-26T22:46:48.015Z,22.71
2022-08-26T22:49:16.563Z,22.79
2022-08-26T22:51:46.180Z,22.82
2022-08-26T22:54:15.477Z,22.80
2022-08-26T22:56:45.156Z,22.83
2022-08-26T22:59:13.737Z,22.80
2022-08-26T23:01:43.462Z,22.75
2022-08-26T23:04:11.567Z,22.77
2022-08-26T23:06:43.337Z,22.76
2022-08-26T23:09:18.439Z,22.72
2022-08-26T23:11:48.631Z,22.69
2022-08-26T23:14:18.706Z,22.60
2022-08-26T23:16:47.747Z,22.60
2022-08-26T23:19:17.745Z,22.59
2022-08-26T23:21:46.180Z,22.55
2022-08-26T23:24:17.521Z,22.51
2022-08-26T23:26:45.679Z,22.54
2022-08-26T23:29:15.731Z,22.44
2022-08-26T23:31:43.788Z,22.43
2022-08-26T23:34:30.392Z,22.42
2022-08-26T23:36:59.435Z,22.39
2022-08-26T23:39:31.211Z,22.29
2022-08-26T23:42:01.785Z,22.27
2022-08-26T23:44:30.901Z,22.28
2022-08-26T23:46:59.156Z,22.27
2022-08-26T23:49:27.714Z,22.21
2022-08-26T23:52:13.964Z,22.24
2022-08-26T23:54:41.855Z,22.21
2022-08-26T23:57:10.608Z,22.20
2022-08-26T23:59:39.132Z,22.16
