createdAt,value
2022-12-25T00:01:16.733Z,17.98
2022-12-25T00:03:44.144Z,17.55
2022-12-25T00:06:11.182Z,21.65
2022-12-25T00:08:39.138Z,16.73
2022-12-25T00:11:08.227Z,17.30
2022-12-25T00:13:34.989Z,14.15
2022-12-25T00:16:10.041Z,20.38
2022-12-25T00:18:36.785Z,18.00
2022-12-25T00:21:05.737Z,14.90
2022-12-25T00:23:33.899Z,15.68
2022-12-25T00:26:04.937Z,16.90
2022-12-25T00:28:31.712Z,21.05
2022-12-25T00:30:58.479Z,18.92
2022-12-25T00:33:26.332Z,18.05
2022-12-25T00:36:00.623Z,16.33
2022-12-25T00:38:27.897Z,14.70
2022-12-25T00:40:54.953Z,13.10
2022-12-25T00:43:21.766Z,15.10
2022-12-25T00:45:59.658Z,13.63
2022-12-25T00:48:27.247Z,16.63
2022-12-25T00:50:58.841Z,14.07
2022-12-25T00:53:26.275Z,12.93
2022-12-25T00:55:58.772Z,19.77
2022-12-25T00:58:26.895Z,14.77
2022-12-25T01:00:53.966Z,19.40
2022-12-25T01:03:20.873Z,14.93
2022-12-25T01:05:59.304Z,14.98
2022-12-25T01:08:31.230Z,13.18
2022-12-25T01:11:10.489Z,12.50
2022-12-25T01:13:37.727Z,10.57
2022-12-25T01:16:12.328Z,17.60
2022-12-25T01:18:39.363Z,13.23
2022-12-25T01:21:12.384Z,12.07
2022-12-25T01:23:39.315Z,11.50
2022-12-25T01:26:11.553Z,12.15
2022-12-25T01:28:39.000Z,11.15
2022-12-25T01:31:11.644Z,16.92
2022-12-25T01:33:39.436Z,13.35
2022-12-25T01:36:23.730Z,12.85
2022-12-25T01:38:51.464Z,16.45
2022-12-25T01:41:22.541Z,11.85
2022-12-25T01:44:08.059Z,11.00
2022-12-25T01:46:37.726Z,11.30
2022-12-25T01:49:12.880Z,10.65
2022-12-25T01:51:44.631Z,8.57
2022-12-25T01:54:24.549Z,12.90
2022-12-25T01:56:54.807Z,12.50
2022-12-25T01:59:26.008Z,11.25
2022-12-25T02:01:53.251Z,15.15
2022-12-25T02:04:38.737Z,13.90
2022-12-25T02:07:19.207Z,20.45
2022-12-25T02:09:46.848Z,14.05
2022-12-25T02:12:40.649Z,11.85
2022-12-25T02:15:15.292Z,12.48
2022-12-25T02:18:00.550Z,14.98
2022-12-25T02:20:40.101Z,10.93
2022-12-25T02:23:12.597Z,10.13
2022-12-25T02:25:57.129Z,12.70
2022-12-25T02:28:53.754Z,16.50
2022-12-25T02:31:29.916Z,14.52
2022-12-25T02:34:14.475Z,16.88
2022-12-25T02:37:10.194Z,13.02
2022-12-25T02:39:58.068Z,14.40
2022-12-25T02:42:59.866Z,12.23
2022-12-25T02:45:52.900Z,12.80
2022-12-25T02:48:43.342Z,10.57
2022-12-25T02:51:31.311Z,12.70
2022-12-25T02:54:19.689Z,12.00
2022-12-25T02:57:07.832Z,17.63
2022-12-25T02:59:56.866Z,14.38
2022-12-25T03:02:43.653Z,12.95
2022-12-25T03:05:33.507Z,11.23
2022-12-25T03:08:06.494Z,15.05
2022-12-25T03:10:58.660Z,9.73
2022-12-25T03:13:32.538Z,12.23
2022-12-25T03:16:17.886Z,13.48
2022-12-25T03:18:44.747Z,12.98
2022-12-25T03:21:29.900Z,14.88
2022-12-25T03:24:19.282Z,12.27
2022-12-25T03:26:55.187Z,11.95
2022-12-25T03:29:41.643Z,15.05
2022-12-25T03:32:43.545Z,15.50
2022-12-25T03:35:34.614Z,14.38
2022-12-25T03:38:41.574Z,15.88
2022-12-25T03:44:32.152Z,14.70
2022-12-25T03:47:33.892Z,16.88
2022-12-25T03:50:34.673Z,16.17
2022-12-25T03:53:24.313Z,12.25
2022-12-25T03:56:11.139Z,13.60
2022-12-25T03:58:56.526Z,11.88
2022-12-25T04:01:41.865Z,10.85
2022-12-25T04:04:27.118Z,12.75
2022-12-25T04:07:12.661Z,16.57
2022-12-25T04:09:58.070Z,13.35
2022-12-25T04:12:46.075Z,13.77
2022-12-25T04:15:31.670Z,10.15
2022-12-25T04:18:17.005Z,9.95
2022-12-25T04:21:02.449Z,14.48
2022-12-25T04:23:47.954Z,12.20
2022-12-25T04:26:33.371Z,16.25
2022-12-25T04:29:18.705Z,14.00
2022-12-25T04:32:04.053Z,12.18
2022-12-25T04:34:49.462Z,13.32
2022-12-25T04:37:19.106Z,11.38
2022-12-25T04:39:45.855Z,12.15
2022-12-25T04:42:12.669Z,10.18
2022-12-25T04:44:39.359Z,13.68
2022-12-25T04:47:11.240Z,13.07
2022-12-25T04:49:38.951Z,14.02
2022-12-25T04:52:13.010Z,14.15
2022-12-25T04:54:39.832Z,11.18
2022-12-25T04:57:09.250Z,13.40
2022-12-25T04:59:35.961Z,14.77
2022-12-25T05:02:02.769Z,10.85
2022-12-25T05:04:29.623Z,14.20
2022-12-25T05:06:56.308Z,9.93
2022-12-25T05:09:22.999Z,12.38
2022-12-25T05:11:49.822Z,15.07
2022-12-25T05:14:16.557Z,9.85
2022-12-25T05:16:43.404Z,12.45
2022-12-25T05:19:10.631Z,11.55
2022-12-25T05:21:37.508Z,13.02
2022-12-25T05:24:04.446Z,7.45
2022-12-25T05:26:31.215Z,8.55
2022-12-25T05:28:59.861Z,10.85
2022-12-25T05:31:26.592Z,13.60
2022-12-25T05:33:53.349Z,9.40
2022-12-25T05:36:22.366Z,9.18
2022-12-25T05:38:51.435Z,13.05
2022-12-25T05:41:18.291Z,9.52
2022-12-25T05:43:45.124Z,7.60
2022-12-25T05:46:13.173Z,8.70
2022-12-25T05:48:40.239Z,9.93
2022-12-25T05:51:10.938Z,9.57
2022-12-25T05:53:38.587Z,13.18
2022-12-25T05:56:07.434Z,12.52
2022-12-25T05:58:35.820Z,12.90
2022-12-25T06:01:02.849Z,13.38
2022-12-25T06:03:29.655Z,8.70
2022-12-25T06:05:56.591Z,12.80
2022-12-25T06:08:23.360Z,15.68
2022-12-25T06:10:50.061Z,10.88
2022-12-25T06:13:16.782Z,13.57
2022-12-25T06:15:46.114Z,10.45
2022-12-25T06:18:12.804Z,8.93
2022-12-25T06:20:44.890Z,8.95
2022-12-25T06:23:11.633Z,9.05
2022-12-25T06:25:40.307Z,12.55
2022-12-25T06:28:07.872Z,11.07
2022-12-25T06:30:34.783Z,10.68
2022-12-25T06:33:02.777Z,7.25
2022-12-25T06:35:29.573Z,10.70
2022-12-25T06:37:56.670Z,11.07
2022-12-25T06:40:23.448Z,9.10
2022-12-25T06:42:51.383Z,8.70
2022-12-25T06:45:18.056Z,13.45
2022-12-25T06:47:44.787Z,8.45
2022-12-25T06:50:11.579Z,12.73
2022-12-25T06:52:38.281Z,10.00
2022-12-25T06:55:05.348Z,10.02
2022-12-25T06:57:32.639Z,10.27
2022-12-25T06:59:59.351Z,8.43
2022-12-25T07:02:26.241Z,11.85
2022-12-25T07:04:53.459Z,10.15
2022-12-25T07:07:21.479Z,12.10
2022-12-25T07:09:50.707Z,10.70
2022-12-25T07:12:23.598Z,12.57
2022-12-25T07:14:53.330Z,9.32
2022-12-25T07:17:20.452Z,10.98
2022-12-25T07:19:47.764Z,12.55
2022-12-25T07:22:15.711Z,11.10
2022-12-25T07:24:42.595Z,10.82
2022-12-25T07:27:09.567Z,11.20
2022-12-25T07:29:36.384Z,12.27
2022-12-25T07:32:03.186Z,9.70
2022-12-25T07:34:30.074Z,10.52
2022-12-25T07:36:56.833Z,7.20
2022-12-25T07:39:23.964Z,10.18
2022-12-25T07:41:51.237Z,8.95
2022-12-25T07:44:18.217Z,12.35
2022-12-25T07:46:45.426Z,11.20
2022-12-25T07:49:12.874Z,13.10
2022-12-25T07:51:39.822Z,11.35
2022-12-25T07:54:06.683Z,11.90
2022-12-25T07:56:33.591Z,12.43
2022-12-25T07:59:00.439Z,8.68
2022-12-25T08:01:27.889Z,12.75
2022-12-25T08:03:57.638Z,7.80
2022-12-25T08:06:29.631Z,9.65
2022-12-25T08:08:58.109Z,8.60
2022-12-25T08:11:24.847Z,9.55
2022-12-25T08:13:54.113Z,10.40
2022-12-25T08:16:20.961Z,9.30
2022-12-25T08:18:50.508Z,11.38
2022-12-25T08:21:17.270Z,8.43
2022-12-25T08:23:48.410Z,9.68
2022-12-25T08:26:18.533Z,7.57
2022-12-25T08:28:45.434Z,11.75
2022-12-25T08:31:23.617Z,11.63
2022-12-25T08:33:54.047Z,10.43
2022-12-25T08:36:21.073Z,9.77
2022-12-25T08:38:48.058Z,13.75
2022-12-25T08:41:16.030Z,9.25
2022-12-25T08:43:43.057Z,10.38
2022-12-25T08:46:11.413Z,10.80
2022-12-25T08:48:41.219Z,10.93
2022-12-25T08:51:17.474Z,8.35
2022-12-25T08:53:46.013Z,10.18
2022-12-25T08:56:14.065Z,6.82
2022-12-25T08:58:41.231Z,14.68
2022-12-25T09:01:08.424Z,11.55
2022-12-25T09:03:35.693Z,7.03
2022-12-25T09:06:08.718Z,6.30
2022-12-25T09:08:38.887Z,7.07
2022-12-25T09:11:13.121Z,8.60
2022-12-25T09:13:43.062Z,8.48
2022-12-25T09:16:13.031Z,8.02
2022-12-25T09:18:40.130Z,11.48
2022-12-25T09:21:10.388Z,8.88
2022-12-25T09:23:37.122Z,8.65
2022-12-25T09:26:06.305Z,10.68
2022-12-25T09:28:33.946Z,10.25
2022-12-25T09:31:01.007Z,9.10
2022-12-25T09:33:27.901Z,10.48
2022-12-25T09:36:06.042Z,8.32
2022-12-25T09:38:33.523Z,9.02
2022-12-25T09:41:17.587Z,8.43
2022-12-25T09:43:57.655Z,8.75
2022-12-25T09:46:34.710Z,17.58
2022-12-25T09:49:23.034Z,11.13
2022-12-25T09:51:57.021Z,11.02
2022-12-25T09:54:36.960Z,11.05
2022-12-25T09:57:04.036Z,16.20
2022-12-25T09:59:30.818Z,14.18
2022-12-25T10:02:21.992Z,10.48
2022-12-25T10:05:04.954Z,10.48
2022-12-25T10:07:57.166Z,11.68
2022-12-25T10:11:05.091Z,14.50
2022-12-25T10:13:50.414Z,12.55
2022-12-25T10:16:31.909Z,14.57
2022-12-25T10:19:22.096Z,10.27
2022-12-25T10:21:52.241Z,9.45
2022-12-25T10:24:36.817Z,13.25
2022-12-25T10:27:11.526Z,13.32
2022-12-25T10:29:39.712Z,10.87
2022-12-25T10:32:06.476Z,10.00
2022-12-25T10:34:33.240Z,10.07
2022-12-25T10:37:00.029Z,13.63
2022-12-25T10:39:26.916Z,10.43
2022-12-25T10:42:00.244Z,10.57
2022-12-25T10:44:27.057Z,11.55
2022-12-25T10:46:59.460Z,10.95
2022-12-25T10:49:38.176Z,12.77
2022-12-25T10:52:20.219Z,11.35
2022-12-25T10:54:47.022Z,8.77
2022-12-25T10:57:19.626Z,9.75
2022-12-25T10:59:57.689Z,11.25
2022-12-25T11:02:28.779Z,16.65
2022-12-25T11:05:05.814Z,12.88
2022-12-25T11:07:35.001Z,11.65
2022-12-25T11:10:15.207Z,9.43
2022-12-25T11:12:45.516Z,12.48
2022-12-25T11:15:39.531Z,10.65
2022-12-25T11:18:26.220Z,15.38
2022-12-25T11:20:56.598Z,6.68
2022-12-25T11:23:25.212Z,9.50
2022-12-25T11:25:56.291Z,9.43
2022-12-25T11:28:24.163Z,10.98
2022-12-25T11:30:56.503Z,9.35
2022-12-25T11:33:29.086Z,9.65
2022-12-25T11:35:58.015Z,13.18
2022-12-25T11:38:25.166Z,9.77
2022-12-25T11:40:58.178Z,10.70
2022-12-25T11:43:39.511Z,10.25
2022-12-25T11:46:19.836Z,10.38
2022-12-25T11:48:56.327Z,10.05
2022-12-25T11:51:30.716Z,7.88
2022-12-25T11:54:23.732Z,9.55
2022-12-25T11:56:53.521Z,12.48
2022-12-25T11:59:38.396Z,9.60
2022-12-25T12:02:25.091Z,14.15
2022-12-25T12:05:04.297Z,13.20
2022-12-25T12:07:33.981Z,8.85
2022-12-25T12:10:15.073Z,10.45
2022-12-25T12:13:04.722Z,9.70
2022-12-25T12:15:45.314Z,8.55
2022-12-25T12:18:27.392Z,10.52
2022-12-25T12:21:17.938Z,10.18
2022-12-25T12:24:14.763Z,7.10
2022-12-25T12:26:44.036Z,9.52
2022-12-25T12:29:44.260Z,9.00
2022-12-25T12:32:41.611Z,7.30
2022-12-25T12:35:31.288Z,7.78
2022-12-25T12:38:16.694Z,7.20
2022-12-25T12:40:52.639Z,10.02
2022-12-25T12:43:39.329Z,9.85
2022-12-25T12:46:30.007Z,10.75
2022-12-25T12:49:24.396Z,8.70
2022-12-25T12:52:03.442Z,10.73
2022-12-25T12:54:32.989Z,16.85
2022-12-25T12:57:01.196Z,12.05
2022-12-25T12:59:37.051Z,16.40
2022-12-25T13:02:19.703Z,11.05
2022-12-25T13:05:03.971Z,11.80
2022-12-25T13:07:44.030Z,13.00
2022-12-25T13:10:33.082Z,13.25
2022-12-25T13:13:02.863Z,8.40
2022-12-25T13:15:33.839Z,12.02
2022-12-25T13:18:05.825Z,12.73
2022-12-25T13:20:55.226Z,12.68
2022-12-25T13:23:24.612Z,11.70
2022-12-25T13:25:56.013Z,14.90
2022-12-25T13:28:33.617Z,15.60
2022-12-25T13:31:20.131Z,11.05
2022-12-25T13:34:06.675Z,10.18
2022-12-25T13:36:38.454Z,9.07
2022-12-25T13:39:08.482Z,11.85
2022-12-25T13:42:04.587Z,8.95
2022-12-25T13:44:47.787Z,9.48
2022-12-25T13:47:33.841Z,9.63
2022-12-25T13:52:34.134Z,9.93
2022-12-25T13:55:02.339Z,9.02
2022-12-25T13:57:35.191Z,7.82
2022-12-25T14:00:03.350Z,12.38
2022-12-25T14:02:34.672Z,10.93
2022-12-25T14:05:27.929Z,11.35
2022-12-25T14:07:57.031Z,9.38
2022-12-25T14:10:27.392Z,10.43
2022-12-25T14:12:56.154Z,13.32
2022-12-25T14:15:23.944Z,14.55
2022-12-25T14:17:54.248Z,11.88
2022-12-25T14:20:27.624Z,9.57
2022-12-25T14:22:57.247Z,7.88
2022-12-25T14:25:33.379Z,11.55
2022-12-25T14:28:05.295Z,10.68
2022-12-25T14:30:32.389Z,11.07
2022-12-25T14:33:02.943Z,9.98
2022-12-25T14:35:31.937Z,8.77
2022-12-25T14:38:02.678Z,8.90
2022-12-25T14:40:31.849Z,9.85
2022-12-25T14:43:04.342Z,7.88
2022-12-25T14:45:33.379Z,7.57
2022-12-25T14:48:25.594Z,9.98
2022-12-25T14:51:05.974Z,9.57
2022-12-25T14:53:35.088Z,7.88
2022-12-25T14:56:02.600Z,10.00
2022-12-25T14:58:32.716Z,8.20
2022-12-25T15:01:04.530Z,11.27
2022-12-25T15:03:35.831Z,11.13
2022-12-25T15:06:02.592Z,9.25
2022-12-25T15:08:30.983Z,10.23
2022-12-25T15:11:01.007Z,8.05
2022-12-25T15:13:30.566Z,8.98
2022-12-25T15:16:16.398Z,14.93
2022-12-25T15:18:45.837Z,11.27
2022-12-25T15:21:27.578Z,11.05
2022-12-25T15:23:58.980Z,12.25
2022-12-25T15:26:27.763Z,12.30
2022-12-25T15:28:55.720Z,9.88
2022-12-25T15:31:31.430Z,11.40
2022-12-25T15:34:00.821Z,10.10
2022-12-25T15:36:28.109Z,11.98
2022-12-25T15:38:55.638Z,10.98
2022-12-25T15:41:47.691Z,9.40
2022-12-25T15:44:17.631Z,13.23
2022-12-25T15:46:45.941Z,10.45
2022-12-25T15:49:14.168Z,13.15
2022-12-25T15:51:42.298Z,13.60
2022-12-25T15:54:09.773Z,12.68
2022-12-25T15:56:44.622Z,12.48
2022-12-25T15:59:15.777Z,11.15
2022-12-25T16:01:47.365Z,12.43
2022-12-25T16:04:14.148Z,12.35
2022-12-25T16:06:40.938Z,13.07
2022-12-25T16:09:07.728Z,9.90
2022-12-25T16:11:34.368Z,11.85
2022-12-25T16:14:01.097Z,11.63
2022-12-25T16:16:27.893Z,10.38
2022-12-25T16:18:54.572Z,10.68
2022-12-25T16:21:22.026Z,11.10
2022-12-25T16:23:53.712Z,10.15
2022-12-25T16:26:21.549Z,9.48
2022-12-25T16:28:48.379Z,10.20
2022-12-25T16:31:15.085Z,9.93
2022-12-25T16:33:44.071Z,9.75
2022-12-25T16:36:10.781Z,11.82
2022-12-25T16:38:37.547Z,11.63
2022-12-25T16:41:04.382Z,12.23
2022-12-25T16:43:31.091Z,12.43
2022-12-25T16:46:05.278Z,10.30
2022-12-25T16:48:34.252Z,10.75
2022-12-25T16:51:03.144Z,8.90
2022-12-25T16:53:30.050Z,7.25
2022-12-25T16:56:05.823Z,8.45
2022-12-25T16:58:33.329Z,8.30
2022-12-25T17:01:08.168Z,8.52
2022-12-25T17:03:37.578Z,8.10
2022-12-25T17:06:12.256Z,14.73
2022-12-25T17:08:39.043Z,12.70
2022-12-25T17:11:05.997Z,14.45
2022-12-25T17:13:32.675Z,11.07
2022-12-25T17:15:59.446Z,11.98
2022-12-25T17:18:26.630Z,10.20
2022-12-25T17:20:53.946Z,10.60
2022-12-25T17:23:21.155Z,10.95
2022-12-25T17:25:47.862Z,8.57
2022-12-25T17:28:15.287Z,11.88
2022-12-25T17:30:44.593Z,8.95
2022-12-25T17:33:11.341Z,12.02
2022-12-25T17:35:38.121Z,9.18
2022-12-25T17:38:04.938Z,8.70
2022-12-25T17:40:34.229Z,12.23
2022-12-25T17:43:01.090Z,13.95
2022-12-25T17:45:27.806Z,8.43
2022-12-25T17:47:57.404Z,8.48
2022-12-25T17:50:45.431Z,9.77
2022-12-25T17:53:12.625Z,9.48
2022-12-25T17:55:41.417Z,8.85
2022-12-25T17:58:39.704Z,7.70
2022-12-25T18:01:08.711Z,7.93
2022-12-25T18:03:36.788Z,9.63
2022-12-25T18:06:44.877Z,7.22
2022-12-25T18:09:26.640Z,6.25
2022-12-25T18:15:01.407Z,5.53
2022-12-25T18:18:03.275Z,6.47
2022-12-25T18:20:35.912Z,7.18
2022-12-25T18:23:09.615Z,7.30
2022-12-25T18:25:41.083Z,6.25
2022-12-25T18:28:08.081Z,8.43
2022-12-25T18:30:34.934Z,5.68
2022-12-25T18:33:01.652Z,5.28
2022-12-25T18:35:29.970Z,5.78
2022-12-25T18:38:01.796Z,6.00
2022-12-25T18:40:30.042Z,7.40
2022-12-25T18:43:02.978Z,7.50
2022-12-25T18:45:30.406Z,6.40
2022-12-25T18:47:58.134Z,5.75
2022-12-25T18:50:27.848Z,4.65
2022-12-25T18:52:54.656Z,6.78
2022-12-25T18:55:21.790Z,7.88
2022-12-25T18:57:56.773Z,6.25
2022-12-25T19:00:23.897Z,4.95
2022-12-25T19:02:51.135Z,7.85
2022-12-25T19:05:18.224Z,7.65
2022-12-25T19:07:45.309Z,5.15
2022-12-25T19:10:14.450Z,4.95
2022-12-25T19:12:41.351Z,7.90
2022-12-25T19:15:08.939Z,6.10
2022-12-25T19:17:35.832Z,7.03
2022-12-25T19:20:02.763Z,7.65
2022-12-25T19:22:42.242Z,8.55
2022-12-25T19:28:26.698Z,6.15
2022-12-25T19:30:54.235Z,6.68
2022-12-25T19:33:23.863Z,6.40
2022-12-25T19:35:53.604Z,7.07
2022-12-25T19:38:21.847Z,7.60
2022-12-25T19:41:00.947Z,6.80
2022-12-25T19:43:32.108Z,9.13
2022-12-25T19:46:08.644Z,7.55
2022-12-25T19:48:36.697Z,6.80
2022-12-25T19:51:27.061Z,6.35
2022-12-25T19:53:56.218Z,6.13
2022-12-25T19:56:30.422Z,8.35
2022-12-25T19:59:03.756Z,7.55
2022-12-25T20:01:31.930Z,5.72
2022-12-25T20:04:01.438Z,7.90
2022-12-25T20:06:34.159Z,7.25
2022-12-25T20:09:09.207Z,6.22
2022-12-25T20:11:38.549Z,6.72
2022-12-25T20:14:13.187Z,9.93
2022-12-25T20:16:42.345Z,6.83
2022-12-25T20:19:17.182Z,6.65
2022-12-25T20:21:46.106Z,7.82
2022-12-25T20:24:16.516Z,8.18
2022-12-25T20:26:47.490Z,7.30
2022-12-25T20:29:14.618Z,6.47
2022-12-25T20:31:41.451Z,8.00
2022-12-25T20:34:12.760Z,7.47
2022-12-25T20:36:39.823Z,6.90
2022-12-25T20:39:09.593Z,5.43
2022-12-25T20:41:36.824Z,5.72
2022-12-25T20:44:04.428Z,8.73
2022-12-25T20:46:31.456Z,6.65
2022-12-25T20:51:42.136Z,5.97
2022-12-25T20:54:25.313Z,7.10
2022-12-25T20:56:52.812Z,5.07
2022-12-25T20:59:19.790Z,6.75
2022-12-25T21:01:48.863Z,6.05
2022-12-25T21:04:18.798Z,6.10
2022-12-25T21:06:45.795Z,6.68
2022-12-25T21:09:13.079Z,6.82
2022-12-25T21:11:39.807Z,5.65
2022-12-25T21:14:07.299Z,6.35
2022-12-25T21:16:36.017Z,5.60
2022-12-25T21:19:07.911Z,5.63
2022-12-25T21:21:36.429Z,5.90
2022-12-25T21:26:55.991Z,7.07
2022-12-25T21:29:24.881Z,5.53
2022-12-25T21:32:15.580Z,6.30
2022-12-25T21:37:40.364Z,5.30
2022-12-25T21:40:16.188Z,6.15
2022-12-25T21:42:46.827Z,6.00
2022-12-25T21:45:16.078Z,6.88
2022-12-25T21:48:01.535Z,6.22
2022-12-25T21:50:48.150Z,6.07
2022-12-25T21:53:17.869Z,4.53
2022-12-25T21:55:57.418Z,4.55
2022-12-25T21:58:27.724Z,4.88
2022-12-25T22:00:54.596Z,5.63
2022-12-25T22:03:21.911Z,4.38
2022-12-25T22:06:07.708Z,4.65
2022-12-25T22:08:35.812Z,4.13
2022-12-25T22:11:05.497Z,6.90
2022-12-25T22:13:51.456Z,4.38
2022-12-25T22:16:39.887Z,4.70
2022-12-25T22:19:25.320Z,5.45
2022-12-25T22:21:52.386Z,4.97
2022-12-25T22:24:22.919Z,7.43
2022-12-25T22:26:51.769Z,4.05
2022-12-25T22:29:18.531Z,5.32
2022-12-25T22:31:47.645Z,5.50
2022-12-25T22:34:18.942Z,5.38
2022-12-25T22:36:47.105Z,4.00
2022-12-25T22:39:14.378Z,6.07
2022-12-25T22:41:42.518Z,4.03
2022-12-25T22:44:18.031Z,4.22
2022-12-25T22:46:45.433Z,6.57
2022-12-25T22:49:17.797Z,5.90
2022-12-25T22:51:46.573Z,5.97
2022-12-25T22:54:16.184Z,4.15
2022-12-25T22:56:49.138Z,5.55
2022-12-25T22:59:20.326Z,5.53
2022-12-25T23:01:48.433Z,4.55
2022-12-25T23:04:17.865Z,4.43
2022-12-25T23:06:45.093Z,4.05
2022-12-25T23:09:20.444Z,5.30
2022-12-25T23:11:51.060Z,4.40
2022-12-25T23:14:36.626Z,5.90
2022-12-25T23:17:07.911Z,4.35
2022-12-25T23:19:53.515Z,3.53
2022-12-25T23:22:40.196Z,5.10
2022-12-25T23:25:33.116Z,5.43
2022-12-25T23:28:00.111Z,3.45
2022-12-25T23:30:30.871Z,5.80
2022-12-25T23:32:59.817Z,4.88
2022-12-25T23:35:30.343Z,4.20
2022-12-25T23:38:00.043Z,4.95
2022-12-25T23:40:27.111Z,4.20
2022-12-25T23:42:54.021Z,3.65
2022-12-25T23:48:26.751Z,4.90
2022-12-25T23:50:55.482Z,6.20
2022-12-25T23:53:22.510Z,3.40
2022-12-25T23:55:55.373Z,3.50
2022-12-25T23:58:22.792Z,3.78
