createdAt,value
2022-08-28T00:02:09.150Z,2.30
2022-08-28T00:04:39.205Z,3.22
2022-08-28T00:07:09.268Z,1.58
2022-08-28T00:09:39.257Z,0.85
2022-08-28T00:12:09.380Z,1.73
2022-08-28T00:14:39.532Z,1.40
2022-08-28T00:17:09.581Z,1.42
2022-08-28T00:19:40.093Z,2.63
2022-08-28T00:22:10.090Z,0.95
2022-08-28T00:24:40.227Z,1.75
2022-08-28T00:27:55.265Z,2.30
2022-08-28T00:30:28.250Z,1.80
2022-08-28T00:33:00.723Z,2.58
2022-08-28T00:35:31.763Z,2.67
2022-08-28T00:38:02.075Z,1.27
2022-08-28T00:40:33.926Z,1.45
2022-08-28T00:43:04.528Z,5.45
2022-08-28T00:45:39.629Z,1.15
2022-08-28T00:48:10.195Z,0.93
2022-08-28T00:51:00.793Z,2.40
2022-08-28T00:53:33.889Z,0.68
2022-08-28T00:56:10.340Z,0.50
2022-08-28T00:58:45.478Z,4.07
2022-08-28T01:01:15.884Z,1.33
2022-08-28T01:03:46.298Z,3.33
2022-08-28T01:06:22.005Z,1.42
2022-08-28T01:08:54.549Z,2.38
2022-08-28T01:11:26.067Z,0.55
2022-08-28T01:14:00.690Z,3.08
2022-08-28T01:16:34.439Z,1.60
2022-08-28T01:19:06.565Z,1.00
2022-08-28T01:21:44.406Z,4.53
2022-08-28T01:24:16.755Z,0.52
2022-08-28T01:26:47.915Z,2.25
2022-08-28T01:29:18.717Z,3.60
2022-08-28T01:31:50.918Z,1.20
2022-08-28T01:34:21.301Z,2.08
2022-08-28T01:36:51.423Z,2.25
2022-08-28T01:39:22.819Z,1.40
2022-08-28T01:41:53.456Z,2.47
2022-08-28T01:44:26.452Z,0.88
2022-08-28T01:46:57.101Z,1.13
2022-08-28T01:49:30.337Z,2.97
2022-08-28T01:52:00.475Z,2.63
2022-08-28T01:54:33.434Z,0.95
2022-08-28T01:57:03.873Z,2.33
2022-08-28T01:59:34.437Z,0.90
2022-08-28T02:02:05.197Z,0.68
2022-08-28T02:04:35.320Z,2.17
2022-08-28T02:07:05.437Z,2.80
2022-08-28T02:09:35.622Z,1.10
2022-08-28T02:12:05.825Z,1.13
2022-08-28T02:14:35.872Z,1.15
2022-08-28T02:17:05.889Z,0.80
2022-08-28T02:19:36.005Z,2.13
2022-08-28T02:22:09.473Z,1.27
2022-08-28T02:24:39.513Z,1.75
2022-08-28T02:27:10.222Z,0.80
2022-08-28T02:29:40.436Z,1.40
2022-08-28T02:32:10.461Z,3.58
2022-08-28T02:34:41.496Z,0.75
2022-08-28T02:37:14.396Z,0.70
2022-08-28T02:39:44.404Z,0.20
2022-08-28T02:42:14.453Z,0.63
2022-08-28T02:44:45.804Z,2.70
2022-08-28T02:47:16.546Z,0.20
2022-08-28T02:49:46.610Z,0.70
2022-08-28T02:52:16.598Z,1.98
2022-08-28T02:54:47.495Z,1.25
2022-08-28T02:57:17.828Z,2.30
2022-08-28T02:59:48.989Z,1.17
2022-08-28T03:02:18.993Z,1.15
2022-08-28T03:04:49.580Z,0.70
2022-08-28T03:07:23.868Z,1.17
2022-08-28T03:09:53.882Z,0.60
2022-08-28T03:12:27.049Z,0.75
2022-08-28T03:14:57.931Z,2.58
2022-08-28T03:17:28.316Z,1.92
2022-08-28T03:19:58.467Z,2.53
2022-08-28T03:22:46.574Z,2.72
2022-08-28T03:25:16.692Z,1.02
2022-08-28T03:27:46.786Z,1.08
2022-08-28T03:30:17.029Z,1.38
2022-08-28T03:32:47.582Z,0.90
2022-08-28T03:35:20.653Z,0.88
2022-08-28T03:37:50.632Z,0.50
2022-08-28T03:40:21.586Z,0.55
2022-08-28T03:42:53.588Z,0.88
2022-08-28T03:45:23.879Z,1.77
2022-08-28T03:47:55.737Z,2.78
2022-08-28T03:50:26.251Z,1.45
2022-08-28T03:53:01.065Z,3.17
2022-08-28T03:55:31.734Z,5.90
2022-08-28T03:58:03.979Z,5.63
2022-08-28T04:00:36.702Z,3.72
2022-08-28T04:03:07.139Z,5.68
2022-08-28T04:05:37.223Z,1.10
2022-08-28T04:08:07.270Z,0.73
2022-08-28T04:10:37.856Z,4.15
2022-08-28T04:13:07.907Z,1.33
2022-08-28T04:15:37.947Z,2.65
2022-08-28T04:18:08.097Z,1.95
2022-08-28T04:20:38.316Z,2.05
2022-08-28T04:23:11.025Z,1.42
2022-08-28T04:25:42.353Z,2.70
2022-08-28T04:28:12.530Z,1.20
2022-08-28T04:30:43.081Z,0.77
2022-08-28T04:33:13.140Z,1.95
2022-08-28T04:35:44.075Z,2.33
2022-08-28T04:38:17.949Z,2.17
2022-08-28T04:40:48.298Z,0.93
2022-08-28T04:43:18.307Z,1.13
2022-08-28T04:45:49.311Z,3.45
2022-08-28T04:48:19.512Z,1.67
2022-08-28T04:50:50.601Z,2.72
2022-08-28T04:53:21.287Z,3.50
2022-08-28T04:55:54.262Z,2.15
2022-08-28T04:58:25.280Z,4.28
2022-08-28T05:00:56.360Z,3.95
2022-08-28T05:03:26.423Z,5.05
2022-08-28T05:05:56.416Z,3.50
2022-08-28T05:08:28.984Z,2.40
2022-08-28T05:10:59.856Z,5.53
2022-08-28T05:13:29.961Z,5.78
2022-08-28T05:16:00.091Z,10.32
2022-08-28T05:18:30.112Z,7.35
2022-08-28T05:21:00.447Z,8.57
2022-08-28T05:23:30.637Z,5.28
2022-08-28T05:26:00.653Z,7.13
2022-08-28T05:28:30.632Z,4.65
2022-08-28T05:31:10.855Z,6.05
2022-08-28T05:33:40.963Z,4.47
2022-08-28T05:36:11.381Z,7.20
2022-08-28T05:38:41.541Z,4.85
2022-08-28T05:41:11.507Z,8.73
2022-08-28T05:43:42.854Z,7.72
2022-08-28T05:46:14.334Z,12.30
2022-08-28T05:48:47.108Z,6.40
2022-08-28T05:51:19.568Z,5.47
2022-08-28T05:53:52.416Z,4.25
2022-08-28T05:56:30.738Z,2.60
2022-08-28T05:59:03.863Z,2.97
2022-08-28T06:01:36.074Z,4.80
2022-08-28T06:04:09.558Z,4.20
2022-08-28T06:06:40.977Z,3.40
2022-08-28T06:09:12.798Z,4.22
2022-08-28T06:11:46.177Z,4.60
2022-08-28T06:14:18.078Z,2.50
2022-08-28T06:16:50.804Z,2.53
2022-08-28T06:19:21.710Z,5.47
2022-08-28T06:21:53.806Z,3.85
2022-08-28T06:24:23.981Z,4.57
2022-08-28T06:26:58.076Z,5.72
2022-08-28T06:29:29.078Z,6.07
2022-08-28T06:32:00.711Z,3.65
2022-08-28T06:34:31.164Z,5.97
2022-08-28T06:37:01.813Z,5.68
2022-08-28T06:39:31.851Z,1.65
2022-08-28T06:42:02.585Z,6.25
2022-08-28T06:44:33.379Z,13.15
2022-08-28T06:47:04.380Z,3.00
2022-08-28T06:49:35.105Z,2.63
2022-08-28T06:52:05.235Z,2.22
2022-08-28T06:54:37.378Z,2.42
2022-08-28T06:57:08.120Z,3.10
2022-08-28T06:59:38.191Z,0.47
2022-08-28T07:02:10.035Z,1.27
2022-08-28T07:04:40.192Z,0.95
2022-08-28T07:07:31.324Z,1.77
2022-08-28T07:10:02.528Z,1.17
2022-08-28T07:12:36.074Z,1.90
2022-08-28T07:15:11.116Z,1.98
2022-08-28T07:17:41.831Z,1.50
2022-08-28T07:20:14.074Z,2.30
2022-08-28T07:22:45.554Z,2.10
2022-08-28T07:25:16.343Z,0.82
2022-08-28T07:27:47.130Z,1.73
2022-08-28T07:30:18.065Z,2.55
2022-08-28T07:32:52.106Z,2.20
2022-08-28T07:35:22.356Z,3.08
2022-08-28T07:37:53.132Z,2.75
2022-08-28T07:40:24.343Z,2.20
2022-08-28T07:43:14.061Z,2.03
2022-08-28T07:45:44.865Z,2.22
2022-08-28T07:48:16.401Z,2.92
2022-08-28T07:50:50.776Z,2.20
2022-08-28T07:53:22.221Z,1.95
2022-08-28T07:55:53.519Z,4.57
2022-08-28T07:58:24.293Z,2.97
2022-08-28T08:00:58.215Z,2.88
2022-08-28T08:03:29.512Z,3.72
2022-08-28T08:06:00.586Z,3.53
2022-08-28T08:08:31.345Z,4.38
2022-08-28T08:11:07.032Z,3.85
2022-08-28T08:13:50.937Z,7.65
2022-08-28T08:16:21.954Z,2.90
2022-08-28T08:19:06.450Z,2.33
2022-08-28T08:21:41.457Z,5.60
2022-08-28T08:24:22.663Z,2.75
2022-08-28T08:26:59.398Z,3.72
2022-08-28T08:29:31.872Z,5.90
2022-08-28T08:32:09.445Z,3.00
2022-08-28T08:34:51.696Z,2.65
2022-08-28T08:37:23.185Z,5.05
2022-08-28T08:39:54.689Z,3.47
2022-08-28T08:42:25.448Z,3.95
2022-08-28T08:44:57.297Z,4.63
2022-08-28T08:47:28.750Z,3.03
2022-08-28T08:50:19.548Z,2.17
2022-08-28T08:52:53.200Z,1.73
2022-08-28T08:55:24.990Z,1.50
2022-08-28T08:58:15.391Z,2.75
2022-08-28T09:00:49.570Z,1.70
2022-08-28T09:03:24.703Z,3.47
2022-08-28T09:06:01.264Z,2.90
2022-08-28T09:08:45.706Z,2.70
2022-08-28T09:11:18.430Z,4.03
2022-08-28T09:14:10.446Z,2.08
2022-08-28T09:16:41.944Z,3.38
2022-08-28T09:19:18.638Z,2.92
2022-08-28T09:21:48.729Z,9.45
2022-08-28T09:24:23.639Z,3.55
2022-08-28T09:26:54.648Z,2.65
2022-08-28T09:29:29.115Z,2.83
2022-08-28T09:31:59.220Z,1.83
2022-08-28T09:34:32.589Z,2.72
2022-08-28T09:37:04.623Z,1.73
2022-08-28T09:39:36.811Z,1.85
2022-08-28T09:42:43.329Z,1.33
2022-08-28T09:45:22.233Z,4.65
2022-08-28T09:47:59.733Z,1.85
2022-08-28T09:50:29.989Z,2.88
2022-08-28T09:53:20.332Z,8.85
2022-08-28T09:56:02.391Z,0.93
2022-08-28T09:58:35.070Z,1.13
2022-08-28T10:01:44.871Z,4.93
2022-08-28T10:04:16.376Z,2.85
2022-08-28T10:06:48.430Z,3.10
2022-08-28T10:09:22.385Z,1.42
2022-08-28T10:12:01.339Z,3.45
2022-08-28T10:14:35.233Z,10.27
2022-08-28T10:17:08.603Z,4.82
2022-08-28T10:19:39.666Z,2.83
2022-08-28T10:22:10.809Z,2.85
2022-08-28T10:24:40.943Z,4.65
2022-08-28T10:27:29.494Z,3.53
2022-08-28T10:30:11.164Z,6.28
2022-08-28T10:33:01.979Z,4.35
2022-08-28T10:36:01.912Z,3.72
2022-08-28T10:38:37.983Z,4.68
2022-08-28T10:41:24.112Z,7.13
2022-08-28T10:43:57.471Z,3.00
2022-08-28T10:46:27.623Z,4.43
2022-08-28T10:49:02.242Z,3.78
2022-08-28T10:51:43.637Z,5.43
2022-08-28T10:54:34.537Z,8.57
2022-08-28T10:57:11.271Z,4.10
2022-08-28T10:59:41.818Z,7.80
2022-08-28T11:02:13.095Z,4.72
2022-08-28T11:04:43.163Z,5.03
2022-08-28T11:07:14.248Z,4.75
2022-08-28T11:09:49.361Z,6.05
2022-08-28T11:12:20.816Z,9.07
2022-08-28T11:14:52.186Z,2.97
2022-08-28T11:17:35.180Z,3.78
2022-08-28T11:20:14.847Z,4.93
2022-08-28T11:22:49.273Z,3.00
2022-08-28T11:25:32.306Z,6.47
2022-08-28T11:28:15.708Z,3.38
2022-08-28T11:30:48.921Z,5.30
2022-08-28T11:33:38.198Z,6.35
2022-08-28T11:36:13.255Z,4.22
2022-08-28T11:38:45.369Z,6.43
2022-08-28T11:41:22.993Z,9.13
2022-08-28T11:44:16.031Z,5.50
2022-08-28T11:46:48.472Z,8.27
2022-08-28T11:49:36.793Z,5.82
2022-08-28T11:52:21.886Z,3.67
2022-08-28T11:55:01.921Z,4.78
2022-08-28T11:57:54.371Z,6.10
2022-08-28T12:00:24.380Z,9.02
2022-08-28T12:02:59.528Z,9.90
2022-08-28T12:05:32.910Z,4.43
2022-08-28T12:08:05.005Z,6.18
2022-08-28T12:10:35.291Z,8.52
2022-08-28T12:13:11.368Z,10.38
2022-08-28T12:15:42.457Z,13.07
2022-08-28T12:18:15.721Z,13.77
2022-08-28T12:21:05.188Z,9.43
2022-08-28T12:23:40.432Z,11.93
2022-08-28T12:26:14.331Z,15.98
2022-08-28T12:29:03.977Z,21.13
2022-08-28T12:32:04.887Z,17.92
2022-08-28T12:35:07.673Z,17.48
2022-08-28T12:37:51.960Z,16.92
2022-08-28T12:40:27.262Z,15.15
2022-08-28T12:43:01.462Z,14.63
2022-08-28T12:45:41.123Z,11.52
2022-08-28T12:48:32.903Z,13.05
2022-08-28T12:51:03.790Z,11.90
2022-08-28T12:53:40.777Z,11.80
2022-08-28T12:58:43.896Z,20.17
2022-08-28T13:01:17.210Z,18.52
2022-08-28T13:03:48.494Z,17.73
2022-08-28T13:06:24.254Z,14.45
2022-08-28T13:09:00.964Z,8.68
2022-08-28T13:11:35.855Z,13.32
2022-08-28T13:14:06.936Z,7.32
2022-08-28T13:16:43.940Z,11.50
2022-08-28T13:21:53.014Z,10.55
2022-08-28T13:24:27.383Z,13.50
2022-08-28T13:27:04.776Z,8.90
2022-08-28T13:29:35.157Z,10.52
2022-08-28T13:32:06.352Z,13.20
2022-08-28T13:34:37.116Z,11.57
2022-08-28T13:37:20.168Z,18.63
2022-08-28T13:39:50.799Z,18.92
2022-08-28T13:42:21.686Z,14.43
2022-08-28T13:44:56.506Z,11.05
2022-08-28T13:47:27.128Z,15.88
2022-08-28T13:49:57.677Z,20.08
2022-08-28T13:52:27.689Z,16.67
2022-08-28T13:54:57.932Z,13.73
2022-08-28T13:57:29.440Z,12.27
2022-08-28T14:00:00.885Z,18.58
2022-08-28T14:02:56.497Z,16.48
2022-08-28T14:05:26.524Z,17.80
2022-08-28T14:07:56.539Z,17.92
2022-08-28T14:10:26.506Z,13.60
2022-08-28T14:12:56.529Z,14.52
2022-08-28T14:15:26.867Z,20.70
2022-08-28T14:17:56.820Z,16.63
2022-08-28T14:20:27.599Z,20.05
2022-08-28T14:22:58.338Z,21.48
2022-08-28T14:25:28.296Z,16.02
2022-08-28T14:27:58.524Z,20.73
2022-08-28T14:30:28.747Z,16.70
2022-08-28T14:32:59.130Z,15.10
2022-08-28T14:35:29.114Z,21.48
2022-08-28T14:37:59.410Z,16.23
2022-08-28T14:40:29.487Z,15.93
2022-08-28T14:42:59.590Z,15.35
2022-08-28T14:45:29.634Z,15.90
2022-08-28T14:47:59.721Z,22.13
2022-08-28T14:50:29.721Z,18.35
2022-08-28T14:52:59.827Z,20.60
2022-08-28T14:55:37.574Z,20.35
2022-08-28T14:58:07.755Z,21.42
2022-08-28T15:00:44.822Z,18.45
2022-08-28T15:03:15.637Z,14.45
2022-08-28T15:05:45.733Z,15.90
2022-08-28T15:08:18.464Z,14.30
2022-08-28T15:10:49.753Z,10.07
2022-08-28T15:13:19.712Z,7.47
2022-08-28T15:15:52.008Z,20.92
2022-08-28T15:18:22.542Z,12.35
2022-08-28T15:20:52.557Z,13.25
2022-08-28T15:23:23.476Z,10.13
2022-08-28T15:25:56.835Z,14.48
2022-08-28T15:28:26.891Z,19.35
2022-08-28T15:30:56.859Z,13.32
2022-08-28T15:33:27.029Z,13.10
2022-08-28T15:35:57.270Z,13.02
2022-08-28T15:38:27.272Z,11.20
2022-08-28T15:41:15.494Z,16.25
2022-08-28T15:43:47.838Z,9.00
2022-08-28T15:46:17.936Z,14.65
2022-08-28T15:48:49.519Z,20.63
2022-08-28T15:51:23.889Z,13.50
2022-08-28T15:53:55.878Z,18.90
2022-08-28T15:56:25.905Z,12.20
2022-08-28T15:58:55.921Z,9.10
2022-08-28T16:01:25.973Z,12.27
2022-08-28T16:03:55.994Z,13.90
2022-08-28T16:06:27.958Z,16.30
2022-08-28T16:08:58.053Z,12.82
2022-08-28T16:11:28.033Z,12.90
2022-08-28T16:14:02.359Z,7.97
2022-08-28T16:16:32.965Z,11.27
2022-08-28T16:19:06.875Z,18.45
2022-08-28T16:21:36.913Z,11.70
2022-08-28T16:24:06.998Z,19.42
2022-08-28T16:26:37.045Z,19.02
2022-08-28T16:29:07.270Z,25.65
2022-08-28T16:31:37.332Z,14.23
2022-08-28T16:34:07.660Z,16.75
2022-08-28T16:36:40.493Z,19.38
2022-08-28T16:39:12.735Z,25.27
2022-08-28T16:41:47.416Z,23.90
2022-08-28T16:44:17.658Z,20.02
2022-08-28T16:46:47.681Z,23.17
2022-08-28T16:49:18.065Z,24.23
2022-08-28T16:51:48.173Z,23.33
2022-08-28T16:54:22.545Z,21.65
2022-08-28T16:56:52.552Z,22.27
2022-08-28T16:59:24.074Z,21.88
2022-08-28T17:01:54.602Z,18.83
2022-08-28T17:04:25.007Z,25.13
2022-08-28T17:06:55.652Z,30.15
2022-08-28T17:09:25.653Z,19.58
2022-08-28T17:11:55.674Z,16.25
2022-08-28T17:14:25.750Z,17.48
2022-08-28T17:16:55.783Z,19.45
2022-08-28T17:19:26.362Z,17.05
2022-08-28T17:22:14.771Z,17.95
2022-08-28T17:24:44.987Z,15.23
2022-08-28T17:27:22.295Z,15.38
2022-08-28T17:29:55.821Z,12.02
2022-08-28T17:32:26.458Z,12.57
2022-08-28T17:34:56.629Z,18.73
2022-08-28T17:37:26.659Z,16.08
2022-08-28T17:39:56.796Z,19.08
2022-08-28T17:42:27.146Z,15.98
2022-08-28T17:44:57.149Z,13.20
2022-08-28T17:47:30.815Z,8.82
2022-08-28T17:50:01.901Z,13.60
2022-08-28T17:52:32.023Z,15.27
2022-08-28T17:55:02.354Z,9.60
2022-08-28T17:57:32.606Z,9.23
2022-08-28T18:00:05.167Z,7.18
2022-08-28T18:02:41.909Z,10.75
2022-08-28T18:05:12.251Z,6.55
2022-08-28T18:07:45.669Z,4.72
2022-08-28T18:10:16.016Z,6.25
2022-08-28T18:12:46.070Z,8.80
2022-08-28T18:15:16.249Z,8.82
2022-08-28T18:17:51.405Z,8.40
2022-08-28T18:20:21.505Z,6.32
2022-08-28T18:22:51.971Z,6.35
2022-08-28T18:25:40.648Z,8.40
2022-08-28T18:28:14.420Z,11.27
2022-08-28T18:30:45.968Z,8.57
2022-08-28T18:33:16.808Z,7.30
2022-08-28T18:35:49.425Z,9.63
2022-08-28T18:38:20.083Z,7.90
2022-08-28T18:40:50.097Z,6.65
2022-08-28T18:43:21.457Z,10.68
2022-08-28T18:45:52.473Z,7.53
2022-08-28T18:48:22.947Z,6.25
2022-08-28T18:50:53.022Z,12.63
2022-08-28T18:53:23.566Z,11.93
2022-08-28T18:55:54.139Z,14.07
2022-08-28T18:58:24.731Z,11.68
2022-08-28T19:00:55.176Z,13.07
2022-08-28T19:03:25.587Z,15.60
2022-08-28T19:05:57.313Z,13.70
2022-08-28T19:08:30.500Z,9.77
2022-08-28T19:11:00.873Z,19.33
2022-08-28T19:13:35.091Z,11.05
2022-08-28T19:16:05.663Z,20.00
2022-08-28T19:18:36.213Z,8.48
2022-08-28T19:21:09.725Z,7.63
2022-08-28T19:23:42.498Z,8.32
2022-08-28T19:26:28.451Z,6.13
2022-08-28T19:28:58.460Z,4.43
2022-08-28T19:31:28.798Z,11.20
2022-08-28T19:33:59.646Z,14.88
2022-08-28T19:36:31.457Z,7.40
2022-08-28T19:39:02.116Z,7.28
2022-08-28T19:41:33.660Z,7.82
2022-08-28T19:44:04.187Z,12.52
2022-08-28T19:46:35.518Z,13.45
2022-08-28T19:49:06.951Z,16.52
2022-08-28T19:51:37.755Z,19.50
2022-08-28T19:54:12.163Z,14.63
2022-08-28T19:56:42.432Z,8.43
2022-08-28T19:59:12.526Z,8.80
2022-08-28T20:01:44.683Z,7.53
2022-08-28T20:04:18.725Z,5.35
2022-08-28T20:06:48.660Z,6.63
2022-08-28T20:09:18.614Z,7.28
2022-08-28T20:11:48.715Z,2.95
2022-08-28T20:14:19.214Z,5.45
2022-08-28T20:16:49.990Z,8.90
2022-08-28T20:19:20.379Z,6.75
2022-08-28T20:22:22.211Z,5.30
2022-08-28T20:24:52.397Z,9.48
2022-08-28T20:27:22.831Z,10.75
2022-08-28T20:29:52.771Z,8.38
2022-08-28T20:32:22.799Z,14.05
2022-08-28T20:34:52.938Z,8.38
2022-08-28T20:37:23.033Z,9.82
2022-08-28T20:39:53.124Z,12.32
2022-08-28T20:42:23.042Z,11.35
2022-08-28T20:44:53.002Z,7.10
2022-08-28T20:47:23.501Z,7.13
2022-08-28T20:49:54.168Z,9.43
2022-08-28T20:52:24.443Z,7.15
2022-08-28T20:54:54.413Z,15.10
2022-08-28T20:57:24.570Z,5.40
2022-08-28T20:59:55.275Z,7.22
2022-08-28T21:02:26.489Z,7.72
2022-08-28T21:04:56.715Z,5.43
2022-08-28T21:07:27.224Z,9.88
2022-08-28T21:10:05.478Z,12.75
2022-08-28T21:12:37.356Z,4.13
2022-08-28T21:15:08.208Z,3.25
2022-08-28T21:17:38.167Z,1.92
2022-08-28T21:20:12.099Z,3.17
2022-08-28T21:22:42.113Z,6.65
2022-08-28T21:25:12.726Z,4.70
2022-08-28T21:27:42.728Z,5.30
2022-08-28T21:30:13.943Z,2.60
2022-08-28T21:32:43.957Z,6.53
2022-08-28T21:35:14.250Z,4.20
2022-08-28T21:37:44.512Z,2.85
2022-08-28T21:40:15.726Z,3.00
2022-08-28T21:42:45.777Z,3.65
2022-08-28T21:45:15.780Z,7.40
2022-08-28T21:47:45.709Z,2.97
2022-08-28T21:50:15.827Z,8.70
2022-08-28T21:52:45.775Z,2.13
2022-08-28T21:55:16.596Z,6.63
2022-08-28T21:57:46.616Z,6.10
2022-08-28T22:00:20.891Z,6.15
2022-08-28T22:02:51.216Z,5.65
2022-08-28T22:05:21.591Z,3.92
2022-08-28T22:07:51.635Z,4.97
2022-08-28T22:10:21.636Z,1.75
2022-08-28T22:12:52.259Z,4.68
2022-08-28T22:15:22.799Z,4.07
2022-08-28T22:17:53.183Z,3.22
2022-08-28T22:20:23.440Z,3.17
2022-08-28T22:23:14.850Z,4.78
2022-08-28T22:25:44.961Z,5.40
2022-08-28T22:28:18.031Z,9.77
2022-08-28T22:30:48.058Z,2.78
2022-08-28T22:33:19.111Z,2.85
2022-08-28T22:35:51.065Z,3.42
2022-08-28T22:38:21.795Z,2.65
2022-08-28T22:40:52.080Z,11.18
2022-08-28T22:43:22.168Z,8.18
2022-08-28T22:45:52.222Z,6.85
2022-08-28T22:48:22.230Z,6.03
2022-08-28T22:50:52.315Z,3.42
2022-08-28T22:53:22.367Z,4.05
2022-08-28T22:55:52.926Z,3.72
2022-08-28T22:58:22.942Z,4.72
2022-08-28T23:00:54.325Z,4.07
2022-08-28T23:03:24.451Z,4.45
2022-08-28T23:05:54.606Z,4.10
2022-08-28T23:08:24.620Z,3.00
2022-08-28T23:10:59.214Z,5.38
2022-08-28T23:13:29.665Z,5.72
2022-08-28T23:15:59.663Z,3.53
2022-08-28T23:18:29.897Z,7.70
2022-08-28T23:21:02.466Z,5.03
2022-08-28T23:23:32.416Z,3.47
2022-08-28T23:26:02.510Z,2.60
2022-08-28T23:28:32.539Z,5.10
2022-08-28T23:31:02.972Z,5.03
2022-08-28T23:33:32.961Z,3.88
2022-08-28T23:36:02.989Z,4.90
2022-08-28T23:38:32.954Z,5.10
2022-08-28T23:41:03.324Z,6.18
2022-08-28T23:43:33.384Z,3.28
2022-08-28T23:46:03.447Z,8.27
2022-08-28T23:48:35.238Z,2.70
2022-08-28T23:51:05.345Z,4.95
2022-08-28T23:53:36.610Z,6.20
2022-08-28T23:56:06.633Z,5.05
2022-08-28T23:58:37.993Z,5.47
