createdAt,value
2022-10-07T00:00:33.470Z,14.27
2022-10-07T00:15:23.407Z,14.18
2022-10-07T00:30:23.325Z,14.33
2022-10-07T00:45:23.359Z,14.18
2022-10-07T01:00:26.883Z,13.98
2022-10-07T01:15:23.576Z,13.90
2022-10-07T01:30:23.279Z,13.88
2022-10-07T01:45:23.415Z,13.87
2022-10-07T02:00:29.051Z,13.75
2022-10-07T02:15:23.635Z,13.75
2022-10-07T02:30:23.696Z,13.62
2022-10-07T02:45:26.635Z,13.67
2022-10-07T03:00:30.620Z,13.60
2022-10-07T03:15:23.851Z,13.45
2022-10-07T03:30:25.622Z,13.40
2022-10-07T03:45:23.689Z,13.17
2022-10-07T04:00:27.593Z,13.02
2022-10-07T04:15:23.830Z,12.80
2022-10-07T04:30:33.043Z,12.50
2022-10-07T04:45:33.079Z,12.43
2022-10-07T05:00:36.852Z,12.23
2022-10-07T05:15:23.411Z,12.10
2022-10-07T05:30:23.326Z,11.75
2022-10-07T05:45:23.218Z,11.60
2022-10-07T06:00:26.053Z,11.53
2022-10-07T06:15:23.212Z,11.45
2022-10-07T06:30:23.816Z,11.50
2022-10-07T06:45:23.389Z,11.85
2022-10-07T07:00:25.937Z,12.08
2022-10-07T07:15:23.462Z,12.35
2022-10-07T07:30:23.455Z,12.65
2022-10-07T07:45:23.536Z,13.05
2022-10-07T08:00:27.844Z,13.45
2022-10-07T08:15:23.464Z,13.87
2022-10-07T08:30:23.998Z,14.20
2022-10-07T08:45:23.879Z,14.60
2022-10-07T09:00:24.484Z,14.83
2022-10-07T09:15:23.601Z,15.25
2022-10-07T09:30:24.016Z,15.23
2022-10-07T09:45:23.866Z,15.48
2022-10-07T10:00:40.443Z,15.57
2022-10-07T10:15:23.174Z,15.95
2022-10-07T10:30:25.361Z,16.10
2022-10-07T10:45:22.963Z,16.27
2022-10-07T11:00:33.778Z,16.52
2022-10-07T11:15:23.222Z,16.52
2022-10-07T11:30:26.263Z,16.65
2022-10-07T11:45:23.544Z,16.77
2022-10-07T12:00:34.082Z,17.08
2022-10-07T12:15:23.679Z,17.30
2022-10-07T12:30:24.430Z,17.38
2022-10-07T12:45:23.750Z,17.50
2022-10-07T13:00:24.214Z,17.52
2022-10-07T13:15:23.512Z,17.90
2022-10-07T13:30:29.789Z,18.10
2022-10-07T13:45:23.562Z,18.50
2022-10-07T14:00:34.372Z,18.67
2022-10-07T14:15:23.533Z,18.88
2022-10-07T14:30:23.803Z,18.75
2022-10-07T14:45:23.735Z,18.88
2022-10-07T15:00:39.310Z,18.93
2022-10-07T15:15:23.776Z,19.00
2022-10-07T15:30:23.998Z,18.72
2022-10-07T15:45:23.914Z,18.50
2022-10-07T16:00:35.204Z,18.17
2022-10-07T16:15:22.940Z,17.87
2022-10-07T16:30:29.371Z,17.40
2022-10-07T16:45:23.025Z,17.10
2022-10-07T17:00:23.660Z,16.65
2022-10-07T17:15:23.574Z,16.30
2022-10-07T17:30:23.973Z,16.10
2022-10-07T17:45:23.227Z,15.97
2022-10-07T18:00:25.030Z,15.65
2022-10-07T18:15:23.400Z,15.38
2022-10-07T18:30:23.493Z,15.30
2022-10-07T18:45:23.479Z,15.12
2022-10-07T19:00:36.937Z,14.93
2022-10-07T19:15:23.930Z,14.82
2022-10-07T19:30:26.604Z,14.40
2022-10-07T19:45:24.052Z,14.70
2022-10-07T20:00:32.486Z,14.55
2022-10-07T20:15:23.709Z,14.67
2022-10-07T20:30:29.572Z,14.50
2022-10-07T20:45:23.883Z,14.40
2022-10-07T21:00:28.693Z,14.18
2022-10-07T21:15:33.080Z,14.15
2022-10-07T21:30:33.094Z,14.15
2022-10-07T21:45:33.302Z,13.93
2022-10-07T22:00:48.141Z,13.70
2022-10-07T22:15:23.195Z,13.85
2022-10-07T22:30:24.195Z,13.83
2022-10-07T22:45:23.270Z,13.63
2022-10-07T23:00:25.925Z,13.33
2022-10-07T23:15:23.449Z,13.33
2022-10-07T23:30:23.339Z,13.10
2022-10-07T23:45:23.419Z,13.10
