createdAt,value
2023-02-11T03:04:09.914Z,5.28
2023-02-11T03:07:02.087Z,4.15
2023-02-11T03:10:02.075Z,5.20
2023-02-11T03:12:34.602Z,4.70
2023-02-11T03:15:06.937Z,5.70
2023-02-11T03:17:40.409Z,3.30
2023-02-11T03:20:13.748Z,4.37
2023-02-11T03:22:51.201Z,3.67
2023-02-11T03:25:22.272Z,3.65
2023-02-11T03:28:04.455Z,4.07
2023-02-11T03:30:39.465Z,4.05
2023-02-11T03:33:25.113Z,4.78
2023-02-11T03:36:06.408Z,4.70
2023-02-11T03:38:42.903Z,4.63
2023-02-11T03:41:15.128Z,5.07
2023-02-11T03:43:49.736Z,4.30
2023-02-11T03:46:23.735Z,5.95
2023-02-11T03:49:01.766Z,5.35
2023-02-11T03:51:33.652Z,5.72
2023-02-11T03:54:07.005Z,2.72
2023-02-11T03:56:47.149Z,5.00
2023-02-11T03:59:16.222Z,4.72
2023-02-11T04:01:45.188Z,3.47
2023-02-11T04:04:14.779Z,5.25
2023-02-11T04:06:44.729Z,4.95
2023-02-11T04:09:14.437Z,4.38
2023-02-11T04:11:43.766Z,5.00
2023-02-11T04:14:12.829Z,5.38
2023-02-11T04:16:42.000Z,5.03
2023-02-11T04:19:12.405Z,6.25
2023-02-11T04:21:41.890Z,6.40
2023-02-11T04:24:11.534Z,7.97
2023-02-11T04:26:43.621Z,10.55
2023-02-11T04:29:12.980Z,10.88
2023-02-11T04:31:42.572Z,16.63
2023-02-11T04:34:13.191Z,9.27
2023-02-11T04:36:42.617Z,4.28
2023-02-11T04:39:12.754Z,6.03
2023-02-11T04:41:42.062Z,5.38
2023-02-11T04:44:13.198Z,4.78
2023-02-11T04:46:43.057Z,7.05
2023-02-11T04:49:17.440Z,6.65
2023-02-11T04:51:49.217Z,6.38
2023-02-11T04:54:19.514Z,6.50
2023-02-11T04:56:48.721Z,5.80
2023-02-11T04:59:18.103Z,4.18
2023-02-11T05:01:47.350Z,6.72
2023-02-11T05:04:17.276Z,7.28
2023-02-11T05:06:46.176Z,6.55
2023-02-11T05:09:15.856Z,7.67
2023-02-11T05:11:44.821Z,10.57
2023-02-11T05:14:14.144Z,10.27
2023-02-11T05:16:43.139Z,9.50
2023-02-11T05:19:12.958Z,7.03
2023-02-11T05:21:56.652Z,6.78
2023-02-11T05:24:29.817Z,3.95
2023-02-11T05:26:58.572Z,4.90
2023-02-11T05:29:28.266Z,8.75
2023-02-11T05:31:57.554Z,7.78
2023-02-11T05:34:27.215Z,5.38
2023-02-11T05:36:56.129Z,6.10
2023-02-11T05:39:25.328Z,6.50
2023-02-11T05:41:54.252Z,8.00
2023-02-11T05:44:24.273Z,7.13
2023-02-11T05:46:53.631Z,7.70
2023-02-11T05:49:22.435Z,5.60
2023-02-11T05:51:51.345Z,6.32
2023-02-11T05:54:20.270Z,6.65
2023-02-11T05:56:49.344Z,8.00
2023-02-11T05:59:18.974Z,6.03
2023-02-11T06:01:48.063Z,6.40
2023-02-11T06:04:18.196Z,4.65
2023-02-11T06:06:47.573Z,7.68
2023-02-11T06:09:16.891Z,5.78
2023-02-11T06:11:47.138Z,5.40
2023-02-11T06:14:16.596Z,7.25
2023-02-11T06:16:46.526Z,8.63
2023-02-11T06:19:15.355Z,6.47
2023-02-11T06:21:44.676Z,6.63
2023-02-11T06:24:13.920Z,5.30
2023-02-11T06:26:43.397Z,5.82
2023-02-11T06:29:12.624Z,6.70
2023-02-11T06:31:42.784Z,5.65
2023-02-11T06:34:13.358Z,7.00
2023-02-11T06:36:42.453Z,8.55
2023-02-11T06:39:12.635Z,5.45
2023-02-11T06:41:42.415Z,8.68
2023-02-11T06:44:12.094Z,4.53
2023-02-11T06:46:41.107Z,6.88
2023-02-11T06:49:10.154Z,4.68
2023-02-11T06:51:39.291Z,4.68
2023-02-11T06:54:14.235Z,5.53
2023-02-11T06:56:43.914Z,6.88
2023-02-11T06:59:22.578Z,10.35
2023-02-11T07:01:51.671Z,3.85
2023-02-11T07:04:21.087Z,5.18
2023-02-11T07:06:50.576Z,5.22
2023-02-11T07:09:20.262Z,6.00
2023-02-11T07:11:49.473Z,7.63
2023-02-11T07:14:18.485Z,4.90
2023-02-11T07:16:47.682Z,3.85
2023-02-11T07:19:17.395Z,4.05
2023-02-11T07:21:47.211Z,5.10
2023-02-11T07:24:16.679Z,6.50
2023-02-11T07:26:45.871Z,5.15
2023-02-11T07:29:14.873Z,4.22
2023-02-11T07:31:44.454Z,3.88
2023-02-11T07:34:13.453Z,4.55
2023-02-11T07:36:44.891Z,6.72
2023-02-11T07:39:14.615Z,4.30
2023-02-11T07:41:45.372Z,3.85
2023-02-11T07:44:15.171Z,5.43
2023-02-11T07:46:46.855Z,5.03
2023-02-11T07:49:17.534Z,7.93
2023-02-11T07:51:47.780Z,6.20
2023-02-11T07:54:17.446Z,4.47
2023-02-11T07:56:46.294Z,6.50
2023-02-11T07:59:15.708Z,6.88
2023-02-11T08:01:45.047Z,5.10
2023-02-11T08:04:15.063Z,7.60
2023-02-11T08:06:45.401Z,7.95
2023-02-11T08:09:18.229Z,7.17
2023-02-11T08:11:47.322Z,10.10
2023-02-11T08:14:16.552Z,7.05
2023-02-11T08:16:45.903Z,6.00
2023-02-11T08:19:17.464Z,8.10
2023-02-11T08:21:47.292Z,7.88
2023-02-11T08:24:16.494Z,5.60
2023-02-11T08:26:45.784Z,7.03
2023-02-11T08:29:16.715Z,10.43
2023-02-11T08:31:50.401Z,6.82
2023-02-11T08:34:21.113Z,5.97
2023-02-11T08:36:50.579Z,7.22
2023-02-11T08:39:23.164Z,6.28
2023-02-11T08:41:57.937Z,8.35
2023-02-11T08:44:27.860Z,6.07
2023-02-11T08:46:57.849Z,11.60
2023-02-11T08:49:28.250Z,5.80
2023-02-11T08:52:01.208Z,11.73
2023-02-11T08:54:31.519Z,8.25
2023-02-11T08:57:01.101Z,7.70
2023-02-11T08:59:30.524Z,7.80
2023-02-11T09:01:59.478Z,6.50
2023-02-11T09:04:28.755Z,5.60
2023-02-11T09:06:59.130Z,6.13
2023-02-11T09:09:28.748Z,7.07
2023-02-11T09:11:58.691Z,7.10
2023-02-11T09:14:28.667Z,9.70
2023-02-11T09:16:58.732Z,8.30
2023-02-11T09:19:28.026Z,9.00
2023-02-11T09:21:56.897Z,9.23
2023-02-11T09:24:30.011Z,8.73
2023-02-11T09:26:59.358Z,12.47
2023-02-11T09:29:28.454Z,9.45
2023-02-11T09:31:59.425Z,11.80
2023-02-11T09:34:29.157Z,9.20
2023-02-11T09:36:58.022Z,5.25
2023-02-11T09:39:27.779Z,13.00
2023-02-11T09:42:15.820Z,6.30
2023-02-11T09:44:47.751Z,6.68
2023-02-11T09:47:48.700Z,7.43
2023-02-11T09:50:28.214Z,7.65
2023-02-11T09:53:12.738Z,8.95
2023-02-11T09:55:45.861Z,7.82
2023-02-11T09:58:42.244Z,9.13
2023-02-11T10:01:32.213Z,8.60
2023-02-11T10:04:26.532Z,5.80
2023-02-11T10:07:13.291Z,6.65
2023-02-11T10:09:59.211Z,8.67
2023-02-11T10:12:48.014Z,8.10
2023-02-11T10:15:28.995Z,9.57
2023-02-11T10:18:16.875Z,8.27
2023-02-11T10:21:10.109Z,10.80
2023-02-11T10:23:43.918Z,8.27
2023-02-11T10:26:22.107Z,7.47
2023-02-11T10:28:54.950Z,6.95
2023-02-11T10:31:40.899Z,10.85
2023-02-11T10:34:16.626Z,6.32
2023-02-11T10:36:46.813Z,8.65
2023-02-11T10:39:25.104Z,8.13
2023-02-11T10:42:10.001Z,7.57
2023-02-11T10:45:17.073Z,26.17
2023-02-11T10:47:46.094Z,7.75
2023-02-11T10:50:25.912Z,14.70
2023-02-11T10:53:12.180Z,7.78
2023-02-11T10:55:59.410Z,8.95
2023-02-11T10:58:34.574Z,9.85
2023-02-11T11:01:08.044Z,10.13
2023-02-11T11:03:50.455Z,9.18
2023-02-11T11:06:33.300Z,10.45
2023-02-11T11:09:03.020Z,8.23
2023-02-11T11:11:32.736Z,8.67
2023-02-11T11:14:04.567Z,9.95
2023-02-11T11:16:35.735Z,8.32
2023-02-11T11:19:08.526Z,9.23
2023-02-11T11:21:47.206Z,15.88
2023-02-11T11:24:22.934Z,8.05
2023-02-11T11:26:57.169Z,9.18
2023-02-11T11:29:47.162Z,8.88
2023-02-11T11:32:25.307Z,7.18
2023-02-11T11:35:02.042Z,7.10
2023-02-11T11:37:38.134Z,6.47
2023-02-11T11:40:23.367Z,7.78
2023-02-11T11:43:14.253Z,6.82
2023-02-11T11:46:00.633Z,6.90
2023-02-11T11:48:47.369Z,9.88
2023-02-11T11:51:16.651Z,11.50
2023-02-11T11:54:02.169Z,6.60
2023-02-11T11:56:36.057Z,12.57
2023-02-11T11:59:18.133Z,9.48
2023-02-11T12:02:11.349Z,7.63
2023-02-11T12:05:08.746Z,5.40
2023-02-11T12:07:57.763Z,7.82
2023-02-11T12:10:29.697Z,8.82
2023-02-11T12:13:19.665Z,6.70
2023-02-11T12:16:18.085Z,9.15
2023-02-11T12:19:45.447Z,10.25
2023-02-11T12:22:42.662Z,9.82
2023-02-11T12:25:37.611Z,13.57
2023-02-11T12:28:26.757Z,10.90
2023-02-11T12:31:22.629Z,11.27
2023-02-11T12:34:33.693Z,12.18
2023-02-11T12:37:29.344Z,10.47
2023-02-11T12:40:04.985Z,11.90
2023-02-11T12:42:52.730Z,11.73
2023-02-11T12:45:38.656Z,12.23
2023-02-11T12:48:30.009Z,10.00
2023-02-11T12:51:23.726Z,9.25
2023-02-11T12:54:46.708Z,10.27
2023-02-11T12:57:30.056Z,13.68
2023-02-11T13:00:14.545Z,13.00
2023-02-11T13:03:17.762Z,11.00
2023-02-11T13:05:59.661Z,10.93
2023-02-11T13:08:36.615Z,10.20
2023-02-11T13:11:14.482Z,13.27
2023-02-11T13:13:47.453Z,36.38
2023-02-11T13:16:34.468Z,18.17
2023-02-11T13:19:23.774Z,16.40
2023-02-11T13:22:05.374Z,15.70
2023-02-11T13:24:50.394Z,11.80
2023-02-11T13:27:40.881Z,11.33
2023-02-11T13:30:40.939Z,12.90
2023-02-11T13:33:22.816Z,14.63
2023-02-11T13:36:14.044Z,11.52
2023-02-11T13:38:53.055Z,12.68
2023-02-11T13:41:34.605Z,12.98
2023-02-11T13:44:23.097Z,11.55
2023-02-11T13:47:03.395Z,12.40
2023-02-11T13:49:43.365Z,10.57
2023-02-11T13:52:23.922Z,14.73
2023-02-11T13:54:55.983Z,17.17
2023-02-11T13:57:31.403Z,19.50
2023-02-11T14:00:24.428Z,16.52
2023-02-11T14:03:32.153Z,14.13
2023-02-11T14:06:28.441Z,16.30
2023-02-11T14:09:14.176Z,21.17
2023-02-11T14:11:47.825Z,12.60
2023-02-11T14:14:48.684Z,10.60
2023-02-11T14:17:21.314Z,9.80
2023-02-11T14:19:51.427Z,11.98
2023-02-11T14:22:27.481Z,13.18
2023-02-11T14:24:59.356Z,11.88
2023-02-11T14:27:39.202Z,11.25
2023-02-11T14:30:16.788Z,9.70
2023-02-11T14:33:16.079Z,9.30
2023-02-11T14:36:09.955Z,9.23
2023-02-11T14:38:54.003Z,9.52
2023-02-11T14:41:29.764Z,8.73
2023-02-11T14:44:24.175Z,8.77
2023-02-11T14:46:55.496Z,9.38
2023-02-11T14:49:39.116Z,9.82
2023-02-11T14:52:28.723Z,10.13
2023-02-11T14:55:31.053Z,10.18
2023-02-11T14:58:16.263Z,8.90
2023-02-11T15:01:00.142Z,11.20
2023-02-11T15:03:49.582Z,11.18
2023-02-11T15:06:28.026Z,9.10
2023-02-11T15:09:02.414Z,7.60
2023-02-11T15:11:39.283Z,8.07
2023-02-11T15:14:25.940Z,9.35
2023-02-11T15:16:59.382Z,8.00
2023-02-11T15:19:38.565Z,10.88
2023-02-11T15:22:19.546Z,11.13
2023-02-11T15:25:02.947Z,9.73
2023-02-11T15:27:41.452Z,12.90
2023-02-11T15:30:34.162Z,11.60
2023-02-11T15:33:08.416Z,11.02
2023-02-11T15:35:42.198Z,12.25
2023-02-11T15:38:14.323Z,10.57
2023-02-11T15:41:01.377Z,10.20
2023-02-11T15:43:55.374Z,11.52
2023-02-11T15:46:48.837Z,7.97
2023-02-11T15:49:23.118Z,9.05
2023-02-11T15:51:55.046Z,7.20
2023-02-11T15:54:27.810Z,8.82
2023-02-11T15:57:06.199Z,7.15
2023-02-11T15:59:40.503Z,4.03
2023-02-11T16:02:23.420Z,4.45
2023-02-11T16:04:56.907Z,4.50
2023-02-11T16:07:48.021Z,5.50
2023-02-11T16:10:31.286Z,6.32
2023-02-11T16:13:19.683Z,4.55
2023-02-11T16:15:53.364Z,5.10
2023-02-11T16:18:37.359Z,2.75
2023-02-11T16:21:16.654Z,4.70
2023-02-11T16:23:56.337Z,3.90
2023-02-11T16:26:33.985Z,1.63
2023-02-11T16:29:16.222Z,3.03
2023-02-11T16:31:49.573Z,2.43
2023-02-11T16:34:26.251Z,1.08
2023-02-11T16:36:55.587Z,0.90
2023-02-11T16:39:24.508Z,0.70
2023-02-11T16:41:54.382Z,0.70
2023-02-11T16:44:24.323Z,0.73
2023-02-11T16:46:54.387Z,1.00
2023-02-11T16:49:28.387Z,5.10
2023-02-11T16:52:04.013Z,6.13
2023-02-11T16:54:34.596Z,5.72
2023-02-11T16:57:10.735Z,5.97
2023-02-11T16:59:40.418Z,5.53
2023-02-11T17:02:26.856Z,6.80
2023-02-11T17:04:59.741Z,7.32
2023-02-11T17:07:29.971Z,5.65
2023-02-11T17:09:58.854Z,7.28
2023-02-11T17:12:28.179Z,8.57
2023-02-11T17:14:57.049Z,7.32
2023-02-11T17:17:26.119Z,9.55
2023-02-11T17:19:55.686Z,6.97
2023-02-11T17:22:25.364Z,8.90
2023-02-11T17:24:56.873Z,8.65
2023-02-11T17:27:26.815Z,8.05
2023-02-11T17:29:56.389Z,8.55
2023-02-11T17:32:25.612Z,7.55
2023-02-11T17:34:55.496Z,10.73
2023-02-11T17:37:24.525Z,13.25
2023-02-11T17:39:53.753Z,15.43
2023-02-11T17:42:22.753Z,8.45
2023-02-11T17:44:51.775Z,7.90
2023-02-11T17:47:21.916Z,10.23
2023-02-11T17:49:51.064Z,7.93
2023-02-11T17:52:22.416Z,7.25
2023-02-11T17:54:52.390Z,7.53
2023-02-11T17:57:22.652Z,6.45
2023-02-11T17:59:52.972Z,8.65
2023-02-11T18:02:23.370Z,9.18
2023-02-11T18:04:53.523Z,8.88
2023-02-11T18:07:22.737Z,7.10
2023-02-11T18:09:52.540Z,10.83
2023-02-11T18:12:26.245Z,9.93
2023-02-11T18:14:58.202Z,8.60
2023-02-11T18:17:27.754Z,7.30
2023-02-11T18:19:57.869Z,6.68
2023-02-11T18:22:27.755Z,5.82
2023-02-11T18:24:57.194Z,7.05
2023-02-11T18:27:27.042Z,6.35
2023-02-11T18:29:55.842Z,4.75
2023-02-11T18:32:25.654Z,5.40
2023-02-11T18:34:54.880Z,4.35
2023-02-11T18:37:24.049Z,4.00
2023-02-11T18:39:53.106Z,4.65
2023-02-11T18:42:22.228Z,4.40
2023-02-11T18:44:51.371Z,4.97
2023-02-11T18:47:20.451Z,4.22
2023-02-11T18:49:49.297Z,5.95
2023-02-11T18:52:19.700Z,6.97
2023-02-11T18:54:49.163Z,9.90
2023-02-11T18:57:18.064Z,5.50
2023-02-11T18:59:48.167Z,7.25
2023-02-11T19:02:18.492Z,6.45
2023-02-11T19:04:48.055Z,9.88
2023-02-11T19:07:17.070Z,8.45
2023-02-11T19:09:46.165Z,6.55
2023-02-11T19:12:15.478Z,5.20
2023-02-11T19:14:44.599Z,7.22
2023-02-11T19:17:14.277Z,7.88
2023-02-11T19:19:43.658Z,6.22
2023-02-11T19:22:12.767Z,5.72
2023-02-11T19:24:42.524Z,8.27
2023-02-11T19:27:12.053Z,4.00
2023-02-11T19:29:41.270Z,2.92
2023-02-11T19:32:10.195Z,7.05
2023-02-11T19:34:42.791Z,3.78
2023-02-11T19:37:16.731Z,2.47
2023-02-11T19:39:47.020Z,3.40
2023-02-11T19:42:16.818Z,5.53
2023-02-11T19:44:47.665Z,3.83
2023-02-11T19:47:16.996Z,4.23
2023-02-11T19:49:46.325Z,2.33
2023-02-11T19:52:15.606Z,2.10
2023-02-11T19:54:44.716Z,2.40
2023-02-11T19:57:13.822Z,1.40
2023-02-11T19:59:43.224Z,3.40
2023-02-11T20:02:13.783Z,2.47
2023-02-11T20:04:43.075Z,1.15
2023-02-11T20:07:11.846Z,1.45
2023-02-11T20:09:43.399Z,2.78
2023-02-11T20:12:13.241Z,1.48
2023-02-11T20:14:42.538Z,1.50
2023-02-11T20:17:11.301Z,2.00
2023-02-11T20:19:40.559Z,1.70
2023-02-11T20:22:09.686Z,1.70
2023-02-11T20:24:41.865Z,2.38
2023-02-11T20:27:12.391Z,1.75
2023-02-11T20:29:41.881Z,2.53
2023-02-11T20:32:11.760Z,1.23
2023-02-11T20:34:40.892Z,1.60
2023-02-11T20:37:10.971Z,2.28
2023-02-11T20:39:41.900Z,1.25
2023-02-11T20:42:12.762Z,1.77
2023-02-11T20:44:42.013Z,1.67
2023-02-11T20:47:13.952Z,2.75
2023-02-11T20:49:43.320Z,1.67
2023-02-11T20:52:12.311Z,2.15
2023-02-11T20:54:41.525Z,1.27
2023-02-11T20:57:10.754Z,1.92
2023-02-11T20:59:39.709Z,2.47
2023-02-11T21:02:10.143Z,2.33
2023-02-11T21:04:40.111Z,2.47
2023-02-11T21:07:09.218Z,2.42
2023-02-11T21:09:39.474Z,2.85
2023-02-11T21:12:09.792Z,3.77
2023-02-11T21:14:38.647Z,4.00
2023-02-11T21:17:07.699Z,1.95
2023-02-11T21:19:36.689Z,1.98
2023-02-11T21:22:05.648Z,1.55
2023-02-11T21:24:36.561Z,2.88
2023-02-11T21:27:05.989Z,2.28
2023-02-11T21:29:40.470Z,2.70
2023-02-11T21:32:18.791Z,3.60
2023-02-11T21:34:47.925Z,1.85
2023-02-11T21:37:16.985Z,3.33
2023-02-11T21:39:46.304Z,1.98
2023-02-11T21:42:15.392Z,2.22
2023-02-11T21:44:44.386Z,2.45
2023-02-11T21:47:13.908Z,3.83
2023-02-11T21:49:43.522Z,3.80
2023-02-11T21:52:12.411Z,2.40
2023-02-11T21:54:42.245Z,3.13
2023-02-11T21:57:11.342Z,8.32
2023-02-11T21:59:40.264Z,6.07
2023-02-11T22:02:11.244Z,3.13
2023-02-11T22:04:40.329Z,3.07
2023-02-11T22:07:09.175Z,2.25
2023-02-11T22:09:40.800Z,7.45
2023-02-11T22:12:09.926Z,8.23
2023-02-11T22:14:39.308Z,4.93
2023-02-11T22:17:09.658Z,4.40
2023-02-11T22:19:38.738Z,4.70
2023-02-11T22:22:09.007Z,5.10
2023-02-11T22:24:38.506Z,3.60
2023-02-11T22:27:07.615Z,2.03
2023-02-11T22:29:36.927Z,2.35
2023-02-11T22:32:06.869Z,4.32
2023-02-11T22:34:36.083Z,1.95
2023-02-11T22:37:05.943Z,1.70
2023-02-11T22:39:36.089Z,1.52
2023-02-11T22:42:04.986Z,1.92
2023-02-11T22:44:34.075Z,2.85
2023-02-11T22:47:02.863Z,8.00
2023-02-11T22:49:34.075Z,10.32
2023-02-11T22:52:03.765Z,3.15
2023-02-11T22:54:33.194Z,2.10
2023-02-11T22:57:02.316Z,1.80
2023-02-11T22:59:31.637Z,1.98
2023-02-11T23:02:00.751Z,1.83
2023-02-11T23:04:29.690Z,2.70
2023-02-11T23:06:58.849Z,3.00
2023-02-11T23:09:27.860Z,4.72
2023-02-11T23:11:58.787Z,3.80
2023-02-11T23:14:28.298Z,3.95
2023-02-11T23:16:57.798Z,2.50
