createdAt,value
2019-02-24T00:00:42.416Z,-3.71
2019-02-24T00:03:10.933Z,-3.80
2019-02-24T00:05:39.456Z,-3.88
2019-02-24T00:08:08.007Z,-3.82
2019-02-24T00:10:36.521Z,-3.87
2019-02-24T00:13:05.042Z,-3.86
2019-02-24T00:15:33.597Z,-3.82
2019-02-24T00:18:02.122Z,-3.81
2019-02-24T00:20:30.633Z,-3.86
2019-02-24T00:22:59.157Z,-3.92
2019-02-24T00:25:27.677Z,-3.89
2019-02-24T00:27:56.242Z,-3.89
2019-02-24T00:30:24.766Z,-3.91
2019-02-24T00:32:53.282Z,-3.89
2019-02-24T00:35:21.802Z,-3.93
2019-02-24T00:37:50.325Z,-3.93
2019-02-24T00:40:18.893Z,-3.89
2019-02-24T00:42:47.414Z,-3.87
2019-02-24T00:45:15.931Z,-3.89
2019-02-24T00:47:44.461Z,-3.81
2019-02-24T00:50:12.965Z,-3.72
2019-02-24T00:52:41.545Z,-3.77
2019-02-24T00:55:10.058Z,-3.77
2019-02-24T00:57:38.579Z,-3.83
2019-02-24T01:00:10.104Z,-3.88
2019-02-24T01:02:38.624Z,-3.91
2019-02-24T01:05:08.580Z,-3.94
2019-02-24T01:07:37.095Z,-3.88
2019-02-24T01:10:08.315Z,-3.93
2019-02-24T01:12:36.848Z,-4.02
2019-02-24T01:15:08.271Z,-4.03
2019-02-24T01:17:36.841Z,-4.06
2019-02-24T01:20:07.764Z,-4.17
2019-02-24T01:22:36.290Z,-4.32
2019-02-24T01:25:04.835Z,-4.50
2019-02-24T01:27:33.362Z,-4.51
2019-02-24T01:30:02.025Z,-4.46
2019-02-24T01:32:30.542Z,-4.44
2019-02-24T01:34:59.058Z,-4.40
2019-02-24T01:37:27.588Z,-4.36
2019-02-24T01:39:56.100Z,-4.40
2019-02-24T01:42:24.672Z,-4.42
2019-02-24T01:44:53.223Z,-4.45
2019-02-24T01:47:21.734Z,-4.43
2019-02-24T01:49:50.258Z,-4.51
2019-02-24T01:52:18.771Z,-4.57
2019-02-24T01:54:47.335Z,-4.63
2019-02-24T01:57:15.856Z,-4.66
2019-02-24T01:59:44.374Z,-4.75
2019-02-24T02:02:12.900Z,-4.72
2019-02-24T02:04:41.414Z,-4.70
2019-02-24T02:07:09.982Z,-4.70
2019-02-24T02:09:38.499Z,-4.72
2019-02-24T02:12:07.020Z,-4.72
2019-02-24T02:14:35.541Z,-4.68
2019-02-24T02:17:04.057Z,-4.73
2019-02-24T02:19:32.659Z,-4.78
2019-02-24T02:22:01.121Z,-4.85
2019-02-24T02:24:29.636Z,-4.83
2019-02-24T02:26:58.165Z,-4.85
2019-02-24T02:29:26.692Z,-4.93
2019-02-24T02:31:55.250Z,-4.99
2019-02-24T02:34:23.761Z,-4.97
2019-02-24T02:36:52.275Z,-5.00
2019-02-24T02:39:20.792Z,-5.02
2019-02-24T02:41:49.306Z,-5.03
2019-02-24T02:44:17.877Z,-5.03
2019-02-24T02:46:46.399Z,-5.10
2019-02-24T02:49:14.915Z,-5.03
2019-02-24T02:51:43.428Z,-5.05
2019-02-24T02:54:11.944Z,-5.00
2019-02-24T02:56:40.510Z,-4.97
2019-02-24T02:59:09.020Z,-5.06
2019-02-24T03:01:37.529Z,-5.01
2019-02-24T03:04:06.058Z,-5.05
2019-02-24T03:06:45.203Z,-5.00
2019-02-24T03:09:13.715Z,-4.98
2019-02-24T03:11:42.228Z,-5.01
2019-02-24T03:14:10.790Z,-5.01
2019-02-24T03:16:39.303Z,-4.99
2019-02-24T03:19:07.822Z,-5.00
2019-02-24T03:21:36.341Z,-4.98
2019-02-24T03:24:04.861Z,-5.06
2019-02-24T03:26:33.435Z,-5.10
2019-02-24T03:29:04.392Z,-5.03
2019-02-24T03:31:32.185Z,-5.12
2019-02-24T03:34:00.717Z,-5.16
2019-02-24T03:36:29.227Z,-5.29
2019-02-24T03:38:57.791Z,-5.28
2019-02-24T03:41:26.304Z,-5.35
2019-02-24T03:43:54.821Z,-5.41
2019-02-24T03:46:23.338Z,-5.45
2019-02-24T03:48:51.845Z,-5.41
2019-02-24T03:51:20.433Z,-5.59
2019-02-24T03:53:48.942Z,-5.60
2019-02-24T03:56:17.446Z,-5.48
2019-02-24T03:58:45.968Z,-5.53
2019-02-24T04:01:14.484Z,-5.55
2019-02-24T04:03:43.032Z,-5.62
2019-02-24T04:06:11.547Z,-5.58
2019-02-24T04:08:40.056Z,-5.48
2019-02-24T04:11:08.600Z,-5.35
2019-02-24T04:13:37.104Z,-5.27
2019-02-24T04:16:05.661Z,-5.19
2019-02-24T04:18:34.179Z,-5.10
2019-02-24T04:21:02.701Z,-5.07
2019-02-24T04:23:31.230Z,-4.99
2019-02-24T04:25:59.757Z,-5.02
2019-02-24T04:28:28.289Z,-5.16
2019-02-24T04:30:56.799Z,-5.23
2019-02-24T04:33:25.324Z,-5.29
2019-02-24T04:35:53.847Z,-5.29
2019-02-24T04:38:22.364Z,-5.28
2019-02-24T04:40:50.943Z,-5.05
2019-02-24T04:43:19.467Z,-4.83
2019-02-24T04:45:48.004Z,-4.59
2019-02-24T04:48:16.527Z,-4.44
2019-02-24T04:50:45.049Z,-4.40
2019-02-24T04:53:13.609Z,-4.30
2019-02-24T04:55:42.139Z,-4.29
2019-02-24T04:58:10.649Z,-4.23
2019-02-24T05:00:39.189Z,-4.27
2019-02-24T05:03:07.702Z,-4.33
2019-02-24T05:05:36.259Z,-4.36
2019-02-24T05:08:04.782Z,-4.38
2019-02-24T05:10:33.299Z,-4.43
2019-02-24T05:13:01.833Z,-4.54
2019-02-24T05:15:30.352Z,-4.39
2019-02-24T05:17:58.935Z,-4.24
2019-02-24T05:20:27.451Z,-4.12
2019-02-24T05:22:55.973Z,-4.07
2019-02-24T05:25:24.500Z,-4.36
2019-02-24T05:27:53.025Z,-4.60
2019-02-24T05:30:21.548Z,-4.58
2019-02-24T05:32:50.114Z,-4.39
2019-02-24T05:35:18.596Z,-4.14
2019-02-24T05:37:47.114Z,-4.02
2019-02-24T05:40:15.674Z,-3.96
2019-02-24T05:42:44.190Z,-3.92
2019-02-24T05:45:12.710Z,-3.82
2019-02-24T05:47:41.288Z,-3.80
2019-02-24T05:50:09.802Z,-3.66
2019-02-24T05:52:38.333Z,-3.52
2019-02-24T05:55:07.472Z,-3.42
2019-02-24T05:57:35.997Z,-3.32
2019-02-24T06:00:05.078Z,-3.12
2019-02-24T06:02:33.593Z,-3.02
2019-02-24T06:05:02.108Z,-2.96
2019-02-24T06:07:30.671Z,-2.93
2019-02-24T06:09:59.186Z,-2.91
2019-02-24T06:12:27.696Z,-2.81
2019-02-24T06:14:56.224Z,-2.70
2019-02-24T06:17:24.728Z,-2.50
2019-02-24T06:19:53.286Z,-2.61
2019-02-24T06:22:21.792Z,-2.60
2019-02-24T06:24:50.305Z,-2.69
2019-02-24T06:27:18.821Z,-2.60
2019-02-24T06:29:47.338Z,-2.45
2019-02-24T06:32:15.896Z,-2.29
2019-02-24T06:34:44.412Z,-2.37
2019-02-24T06:37:12.926Z,-2.43
2019-02-24T06:39:41.445Z,-2.30
2019-02-24T06:42:09.958Z,-2.27
2019-02-24T06:44:38.515Z,-2.08
2019-02-24T06:47:07.022Z,-1.99
2019-02-24T06:49:35.535Z,-1.85
2019-02-24T06:52:04.049Z,-2.03
2019-02-24T06:54:32.560Z,-2.19
2019-02-24T06:57:01.130Z,-1.75
2019-02-24T06:59:29.635Z,-1.72
2019-02-24T07:01:58.145Z,-2.18
2019-02-24T07:04:26.668Z,-2.22
2019-02-24T07:06:55.174Z,-2.25
2019-02-24T07:09:23.737Z,-2.26
2019-02-24T07:11:52.249Z,-2.27
2019-02-24T07:14:20.759Z,-2.40
2019-02-24T07:16:49.274Z,-1.98
2019-02-24T07:19:17.785Z,-1.78
2019-02-24T07:21:46.333Z,-1.54
2019-02-24T07:24:14.867Z,-1.20
2019-02-24T07:26:43.367Z,-0.89
2019-02-24T07:29:12.276Z,-0.57
2019-02-24T07:31:40.799Z,-0.54
2019-02-24T07:34:11.649Z,-1.07
2019-02-24T07:36:40.162Z,-0.77
2019-02-24T07:39:08.678Z,-0.34
2019-02-24T07:41:37.206Z,-0.55
2019-02-24T07:44:05.724Z,0.05
2019-02-24T07:46:34.298Z,0.05
2019-02-24T07:49:02.821Z,0.21
2019-02-24T07:51:31.332Z,0.63
2019-02-24T07:53:59.839Z,0.63
2019-02-24T07:56:28.376Z,0.75
2019-02-24T07:58:56.922Z,0.50
2019-02-24T08:01:25.425Z,0.20
2019-02-24T08:03:54.176Z,0.10
2019-02-24T08:06:22.693Z,0.10
2019-02-24T08:08:51.200Z,0.39
2019-02-24T08:11:19.752Z,0.59
2019-02-24T08:13:48.254Z,0.33
2019-02-24T08:16:16.767Z,0.33
2019-02-24T08:18:49.485Z,0.44
2019-02-24T08:21:15.533Z,0.23
2019-02-24T08:23:44.086Z,1.03
2019-02-24T08:26:12.598Z,1.31
2019-02-24T08:28:41.117Z,1.31
2019-02-24T08:31:09.674Z,1.30
2019-02-24T08:33:38.640Z,1.30
2019-02-24T08:36:07.212Z,0.88
2019-02-24T08:38:37.297Z,0.78
2019-02-24T08:41:06.176Z,0.78
2019-02-24T08:43:34.776Z,0.59
2019-02-24T08:46:03.288Z,0.59
2019-02-24T08:48:31.853Z,0.62
2019-02-24T08:51:00.359Z,0.41
2019-02-24T08:53:28.864Z,0.26
2019-02-24T08:55:57.382Z,0.03
2019-02-24T08:58:25.889Z,-0.08
2019-02-24T09:00:54.447Z,-0.29
2019-02-24T09:03:22.955Z,-0.29
2019-02-24T09:05:51.470Z,-0.32
2019-02-24T09:08:19.992Z,-0.93
2019-02-24T09:10:48.505Z,-0.71
2019-02-24T09:13:17.062Z,-0.71
2019-02-24T09:15:45.572Z,-1.16
2019-02-24T09:18:14.085Z,-1.12
2019-02-24T09:20:42.620Z,-0.95
2019-02-24T09:23:11.135Z,-0.62
2019-02-24T09:25:39.686Z,-0.44
2019-02-24T09:28:08.203Z,-0.37
2019-02-24T09:30:36.736Z,-0.54
2019-02-24T09:33:05.329Z,-0.29
2019-02-24T09:35:33.855Z,-0.59
2019-02-24T09:38:02.412Z,-0.82
2019-02-24T09:40:30.926Z,-0.74
2019-02-24T09:42:59.431Z,-0.74
2019-02-24T09:45:27.952Z,-0.78
2019-02-24T09:47:56.489Z,-0.68
2019-02-24T09:50:25.031Z,-0.56
2019-02-24T09:52:53.546Z,-0.72
2019-02-24T09:55:22.063Z,-0.73
2019-02-24T09:57:50.599Z,-0.47
2019-02-24T10:00:19.107Z,-0.34
2019-02-24T10:02:47.678Z,-0.16
2019-02-24T10:05:16.182Z,0.05
2019-02-24T10:07:44.690Z,0.05
2019-02-24T10:10:13.503Z,0.37
2019-02-24T10:12:42.012Z,0.68
2019-02-24T10:15:13.090Z,0.36
2019-02-24T10:17:41.582Z,0.36
2019-02-24T10:20:11.195Z,0.15
2019-02-24T10:22:39.715Z,0.63
2019-02-24T10:25:09.167Z,1.03
2019-02-24T10:27:37.721Z,0.96
2019-02-24T10:30:11.535Z,1.49
2019-02-24T10:32:40.059Z,1.43
2019-02-24T10:35:08.564Z,1.17
2019-02-24T10:37:37.077Z,1.29
2019-02-24T10:40:08.881Z,1.29
2019-02-24T10:42:37.466Z,1.34
2019-02-24T10:45:09.066Z,1.24
2019-02-24T10:47:37.622Z,1.19
2019-02-24T10:50:09.495Z,0.81
2019-02-24T10:52:38.090Z,1.54
2019-02-24T10:55:06.699Z,2.06
2019-02-24T10:57:35.204Z,1.69
2019-02-24T11:00:05.917Z,1.34
2019-02-24T11:02:34.422Z,1.98
2019-02-24T11:05:02.970Z,1.93
2019-02-24T11:07:31.478Z,2.23
2019-02-24T11:09:59.985Z,2.31
2019-02-24T11:12:28.505Z,2.82
2019-02-24T11:14:57.008Z,2.18
2019-02-24T11:17:25.611Z,2.10
2019-02-24T11:19:54.091Z,1.07
2019-02-24T11:22:22.592Z,1.09
2019-02-24T11:24:51.145Z,1.42
2019-02-24T11:27:19.655Z,1.86
2019-02-24T11:29:48.156Z,1.70
2019-02-24T11:32:16.676Z,2.14
2019-02-24T11:34:45.191Z,2.22
2019-02-24T11:37:13.740Z,2.43
2019-02-24T11:39:42.248Z,1.31
2019-02-24T11:42:10.751Z,1.15
2019-02-24T11:44:39.268Z,1.23
2019-02-24T11:47:07.771Z,1.79
2019-02-24T11:49:36.336Z,1.34
2019-02-24T11:52:04.853Z,1.34
2019-02-24T11:54:33.361Z,0.71
2019-02-24T11:57:01.892Z,0.71
2019-02-24T11:59:30.400Z,0.92
2019-02-24T12:01:58.906Z,0.87
2019-02-24T12:04:27.466Z,0.63
2019-02-24T12:06:55.958Z,0.55
2019-02-24T12:09:24.458Z,0.71
2019-02-24T12:11:53.009Z,0.54
2019-02-24T12:14:21.592Z,0.54
2019-02-24T12:16:50.102Z,0.61
2019-02-24T12:19:18.620Z,1.08
2019-02-24T12:21:47.131Z,1.15
2019-02-24T12:24:15.685Z,0.61
2019-02-24T12:26:44.194Z,0.55
2019-02-24T12:29:12.699Z,0.88
2019-02-24T12:31:41.219Z,0.94
2019-02-24T12:34:09.725Z,1.06
2019-02-24T12:36:38.282Z,1.06
2019-02-24T12:39:06.782Z,0.88
2019-02-24T12:41:35.302Z,1.15
2019-02-24T12:44:03.811Z,1.30
2019-02-24T12:46:32.312Z,1.09
2019-02-24T12:49:00.882Z,1.09
2019-02-24T12:51:29.363Z,0.80
2019-02-24T12:53:57.875Z,1.11
2019-02-24T12:56:26.396Z,1.11
2019-02-24T12:58:54.928Z,1.21
2019-02-24T13:01:23.484Z,0.76
2019-02-24T13:03:51.994Z,0.82
2019-02-24T13:06:20.492Z,0.75
2019-02-24T13:08:49.011Z,0.75
2019-02-24T13:11:17.519Z,0.97
2019-02-24T13:13:46.072Z,0.23
2019-02-24T13:16:14.589Z,0.23
2019-02-24T13:18:43.094Z,0.20
2019-02-24T13:21:11.615Z,0.24
2019-02-24T13:23:40.124Z,0.07
2019-02-24T13:26:08.687Z,0.10
2019-02-24T13:28:37.191Z,-0.11
2019-02-24T13:31:05.702Z,-0.14
2019-02-24T13:33:34.226Z,0.02
2019-02-24T13:36:02.750Z,-0.04
2019-02-24T13:38:31.317Z,-0.10
2019-02-24T13:41:01.415Z,-0.15
2019-02-24T13:43:29.926Z,-0.25
2019-02-24T13:45:58.449Z,-0.21
2019-02-24T13:48:26.967Z,-0.07
2019-02-24T13:50:55.523Z,-0.15
2019-02-24T13:53:24.039Z,-0.27
2019-02-24T13:55:52.547Z,-0.16
2019-02-24T13:58:21.086Z,-0.21
2019-02-24T14:00:49.587Z,-0.11
2019-02-24T14:03:18.137Z,-0.02
2019-02-24T14:05:46.654Z,-0.02
2019-02-24T14:08:15.162Z,0.02
2019-02-24T14:10:43.692Z,0.15
2019-02-24T14:13:12.192Z,0.06
2019-02-24T14:15:40.753Z,0.06
2019-02-24T14:18:09.254Z,0.18
2019-02-24T14:20:37.775Z,0.13
2019-02-24T14:23:06.300Z,0.08
2019-02-24T14:25:34.814Z,0.14
2019-02-24T14:28:03.381Z,0.10
2019-02-24T14:30:31.884Z,0.10
2019-02-24T14:33:00.391Z,0.12
2019-02-24T14:35:28.952Z,0.20
2019-02-24T14:37:57.461Z,0.10
2019-02-24T14:40:26.044Z,0.11
2019-02-24T14:42:54.582Z,0.26
2019-02-24T14:45:24.760Z,0.33
2019-02-24T14:47:53.345Z,0.41
2019-02-24T14:50:22.426Z,0.40
2019-02-24T14:52:50.983Z,0.32
2019-02-24T14:55:19.520Z,0.40
2019-02-24T14:57:48.040Z,0.47
2019-02-24T15:00:18.821Z,0.48
2019-02-24T15:02:47.351Z,0.44
2019-02-24T15:05:16.810Z,0.49
2019-02-24T15:07:45.607Z,0.49
2019-02-24T15:10:19.916Z,0.53
2019-02-24T15:12:48.432Z,0.53
2019-02-24T15:15:22.351Z,0.57
2019-02-24T15:17:50.863Z,0.38
2019-02-24T15:20:20.470Z,0.38
2019-02-24T15:22:49.001Z,0.34
2019-02-24T15:25:19.076Z,0.20
2019-02-24T15:27:47.651Z,0.28
2019-02-24T15:30:28.024Z,0.21
2019-02-24T15:32:56.614Z,0.09
2019-02-24T15:35:25.222Z,0.15
2019-02-24T15:37:53.720Z,0.20
2019-02-24T15:40:22.233Z,0.14
2019-02-24T15:42:50.751Z,0.19
2019-02-24T15:45:19.312Z,0.20
2019-02-24T15:47:47.837Z,0.14
2019-02-24T15:50:16.361Z,0.14
2019-02-24T15:52:44.896Z,0.08
2019-02-24T15:55:15.566Z,0.07
2019-02-24T15:57:44.082Z,0.07
2019-02-24T16:00:19.773Z,0.11
2019-02-24T16:02:48.291Z,0.05
2019-02-24T16:05:16.859Z,-0.05
2019-02-24T16:07:45.369Z,-0.06
2019-02-24T16:10:16.553Z,-0.16
2019-02-24T16:12:45.110Z,-0.10
2019-02-24T16:15:15.523Z,-0.10
2019-02-24T16:17:44.040Z,-0.16
2019-02-24T16:20:17.775Z,-0.26
2019-02-24T16:22:46.288Z,-0.29
2019-02-24T16:25:14.874Z,-0.33
2019-02-24T16:27:43.397Z,-0.33
2019-02-24T16:30:16.270Z,-0.27
2019-02-24T16:32:44.834Z,-0.34
2019-02-24T16:35:15.063Z,-0.36
2019-02-24T16:37:43.577Z,-0.39
2019-02-24T16:40:23.490Z,-0.42
2019-02-24T16:42:53.558Z,-0.44
2019-02-24T16:45:22.135Z,-0.45
2019-02-24T16:47:50.655Z,-0.51
2019-02-24T16:50:21.236Z,-0.45
2019-02-24T16:52:49.770Z,-0.52
2019-02-24T16:55:18.599Z,-0.61
2019-02-24T16:57:48.102Z,-0.47
2019-02-24T17:00:23.263Z,-0.55
2019-02-24T17:02:51.780Z,-0.49
2019-02-24T17:05:20.336Z,-0.58
2019-02-24T17:07:49.377Z,-0.57
2019-02-24T17:10:23.907Z,-0.60
2019-02-24T17:12:52.434Z,-0.56
2019-02-24T17:15:20.942Z,-0.55
2019-02-24T17:17:49.498Z,-0.58
2019-02-24T17:20:22.623Z,-0.50
2019-02-24T17:22:51.130Z,-0.55
2019-02-24T17:25:19.696Z,-0.56
2019-02-24T17:27:48.200Z,-0.62
2019-02-24T17:30:16.806Z,-0.54
2019-02-24T17:32:45.332Z,-0.55
2019-02-24T17:35:13.840Z,-0.64
2019-02-24T17:37:42.410Z,-0.63
2019-02-24T17:40:16.044Z,-0.70
2019-02-24T17:42:44.560Z,-0.69
2019-02-24T17:45:14.005Z,-0.59
2019-02-24T17:47:42.526Z,-0.69
2019-02-24T17:50:12.630Z,-0.73
2019-02-24T17:52:41.273Z,-0.80
2019-02-24T17:55:14.484Z,-0.88
2019-02-24T17:57:43.023Z,-0.87
2019-02-24T18:00:14.427Z,-0.97
2019-02-24T18:02:42.939Z,-1.04
2019-02-24T18:05:12.958Z,-1.14
2019-02-24T18:07:41.471Z,-1.09
2019-02-24T18:10:10.017Z,-1.11
2019-02-24T18:12:38.536Z,-1.09
2019-02-24T18:15:10.048Z,-1.12
2019-02-24T18:17:38.576Z,-1.11
2019-02-24T18:20:09.776Z,-1.18
2019-02-24T18:22:38.405Z,-1.22
2019-02-24T18:25:10.711Z,-1.23
2019-02-24T18:27:39.235Z,-1.26
2019-02-24T18:30:10.882Z,-1.35
2019-02-24T18:32:39.407Z,-1.44
2019-02-24T18:35:07.955Z,-1.46
2019-02-24T18:37:36.476Z,-1.43
2019-02-24T18:40:07.679Z,-1.55
2019-02-24T18:42:36.221Z,-1.62
2019-02-24T18:45:05.643Z,-1.58
2019-02-24T18:47:34.232Z,-1.56
2019-02-24T18:50:03.142Z,-1.50
2019-02-24T18:52:31.668Z,-1.57
2019-02-24T18:55:00.294Z,-1.68
2019-02-24T18:57:28.804Z,-1.74
2019-02-24T18:59:58.887Z,-1.63
2019-02-24T19:02:27.415Z,-1.56
2019-02-24T19:04:55.932Z,-1.57
2019-02-24T19:07:24.457Z,-1.64
2019-02-24T19:09:52.980Z,-1.67
2019-02-24T19:12:21.564Z,-1.72
2019-02-24T19:14:50.102Z,-1.89
2019-02-24T19:17:18.602Z,-1.90
2019-02-24T19:19:47.173Z,-1.87
2019-02-24T19:22:15.700Z,-1.84
2019-02-24T19:24:44.210Z,-1.72
2019-02-24T19:27:12.780Z,-1.68
2019-02-24T19:29:41.298Z,-1.77
2019-02-24T19:32:09.817Z,-1.76
2019-02-24T19:34:38.778Z,-1.66
2019-02-24T19:37:07.299Z,-1.60
2019-02-24T19:39:35.886Z,-1.59
2019-02-24T19:42:04.406Z,-1.56
2019-02-24T19:44:32.926Z,-1.59
2019-02-24T19:47:01.522Z,-1.58
2019-02-24T19:49:30.072Z,-1.62
2019-02-24T19:51:58.652Z,-1.56
2019-02-24T19:54:27.172Z,-1.59
2019-02-24T19:56:55.681Z,-1.68
2019-02-24T19:59:24.218Z,-1.67
2019-02-24T20:01:52.738Z,-1.59
2019-02-24T20:04:21.312Z,-1.61
2019-02-24T20:06:49.836Z,-1.66
2019-02-24T20:09:18.373Z,-1.64
2019-02-24T20:11:46.910Z,-1.65
2019-02-24T20:14:15.421Z,-1.59
2019-02-24T20:16:44.029Z,-1.58
2019-02-24T20:19:12.542Z,-1.76
2019-02-24T20:21:41.099Z,-1.61
2019-02-24T20:24:09.725Z,-1.78
2019-02-24T20:26:38.248Z,-1.73
2019-02-24T20:29:06.817Z,-1.74
2019-02-24T20:31:35.332Z,-1.79
2019-02-24T20:34:03.847Z,-1.82
2019-02-24T20:36:32.365Z,-1.82
2019-02-24T20:39:00.876Z,-1.81
2019-02-24T20:41:29.467Z,-1.76
2019-02-24T20:43:57.989Z,-1.85
2019-02-24T20:46:26.512Z,-1.85
2019-02-24T20:48:55.087Z,-1.78
2019-02-24T20:51:23.604Z,-1.69
2019-02-24T20:53:52.138Z,-1.58
2019-02-24T20:56:21.087Z,-1.52
2019-02-24T20:58:49.613Z,-1.47
2019-02-24T21:01:18.185Z,-1.44
2019-02-24T21:03:46.698Z,-1.36
2019-02-24T21:06:15.218Z,-1.42
2019-02-24T21:08:43.794Z,-1.38
2019-02-24T21:11:12.312Z,-1.39
2019-02-24T21:13:40.822Z,-1.39
2019-02-24T21:16:09.414Z,-1.43
2019-02-24T21:18:37.940Z,-1.41
2019-02-24T21:21:06.458Z,-1.30
2019-02-24T21:23:35.019Z,-1.31
2019-02-24T21:26:03.528Z,-1.21
2019-02-24T21:28:32.038Z,-1.19
2019-02-24T21:31:00.613Z,-1.13
2019-02-24T21:33:29.127Z,-1.15
2019-02-24T21:35:57.638Z,-1.19
2019-02-24T21:38:26.168Z,-1.21
2019-02-24T21:40:54.670Z,-1.18
2019-02-24T21:43:23.242Z,-1.15
2019-02-24T21:45:51.756Z,-1.19
2019-02-24T21:48:20.266Z,-1.06
2019-02-24T21:50:48.779Z,-1.24
2019-02-24T21:53:17.301Z,-1.12
2019-02-24T21:55:45.866Z,-1.14
2019-02-24T21:58:14.378Z,-1.12
2019-02-24T22:00:42.889Z,-1.14
2019-02-24T22:03:11.406Z,-1.15
2019-02-24T22:05:39.925Z,-1.18
2019-02-24T22:08:08.490Z,-1.19
2019-02-24T22:10:37.003Z,-1.21
2019-02-24T22:13:05.520Z,-1.25
2019-02-24T22:15:34.037Z,-1.14
2019-02-24T22:18:02.553Z,-1.21
2019-02-24T22:20:31.113Z,-1.26
2019-02-24T22:22:59.628Z,-1.33
2019-02-24T22:25:28.137Z,-1.37
2019-02-24T22:27:56.657Z,-1.44
2019-02-24T22:30:25.169Z,-1.43
2019-02-24T22:32:53.724Z,-1.57
2019-02-24T22:35:22.235Z,-1.53
2019-02-24T22:37:50.750Z,-1.54
2019-02-24T22:40:19.268Z,-1.60
2019-02-24T22:42:47.784Z,-1.69
2019-02-24T22:45:20.073Z,-1.68
2019-02-24T22:47:48.585Z,-1.70
2019-02-24T22:50:17.099Z,-1.64
2019-02-24T22:52:46.186Z,-1.73
2019-02-24T22:55:18.887Z,-1.76
2019-02-24T22:57:47.395Z,-1.83
2019-02-24T23:00:53.664Z,-1.86
2019-02-24T23:03:24.323Z,-1.79
2019-02-24T23:05:52.838Z,-1.83
2019-02-24T23:08:21.344Z,-2.03
2019-02-24T23:10:49.867Z,-2.11
2019-02-24T23:13:18.423Z,-2.14
2019-02-24T23:15:47.017Z,-1.93
2019-02-24T23:18:15.536Z,-1.88
2019-02-24T23:20:44.048Z,-1.78
2019-02-24T23:23:12.563Z,-1.77
2019-02-24T23:25:41.070Z,-1.75
2019-02-24T23:28:09.640Z,-1.76
2019-02-24T23:30:38.144Z,-1.81
2019-02-24T23:33:06.656Z,-1.81
2019-02-24T23:35:35.176Z,-1.87
2019-02-24T23:38:03.684Z,-1.92
2019-02-24T23:40:32.235Z,-1.90
2019-02-24T23:43:00.748Z,-1.95
2019-02-24T23:45:29.257Z,-1.89
2019-02-24T23:47:57.779Z,-1.88
2019-02-24T23:50:26.290Z,-1.96
2019-02-24T23:52:54.841Z,-2.03
2019-02-24T23:55:23.347Z,-2.00
2019-02-24T23:57:51.861Z,-2.02
