createdAt,value
2023-04-01T00:01:47.325Z,11.10
2023-04-01T00:04:14.129Z,10.90
2023-04-01T00:06:41.064Z,11.00
2023-04-01T00:09:12.560Z,11.00
2023-04-01T00:11:39.655Z,11.10
2023-04-01T00:14:06.749Z,10.90
2023-04-01T00:16:33.831Z,10.80
2023-04-01T00:19:02.950Z,10.70
2023-04-01T00:21:32.575Z,10.70
2023-04-01T00:24:01.827Z,10.70
2023-04-01T00:26:30.845Z,10.80
2023-04-01T00:29:02.583Z,10.80
2023-04-01T00:31:29.915Z,10.80
2023-04-01T00:33:57.365Z,10.90
2023-04-01T00:36:24.326Z,10.80
2023-04-01T00:38:51.525Z,10.70
2023-04-01T00:41:18.827Z,10.80
2023-04-01T00:43:47.409Z,10.80
2023-04-01T00:46:14.442Z,10.80
2023-04-01T00:48:49.670Z,10.70
2023-04-01T00:51:21.729Z,10.70
2023-04-01T00:53:51.362Z,10.70
2023-04-01T00:56:23.381Z,10.70
2023-04-01T00:58:52.303Z,10.60
2023-04-01T01:01:19.907Z,10.70
2023-04-01T01:03:46.697Z,10.50
2023-04-01T01:06:27.855Z,10.50
2023-04-01T01:09:04.936Z,10.60
2023-04-01T01:12:09.433Z,10.60
2023-04-01T01:14:51.228Z,9.90
2023-04-01T01:17:24.778Z,10.70
2023-04-01T01:20:25.936Z,10.80
2023-04-01T01:23:10.949Z,10.80
2023-04-01T01:26:22.068Z,10.90
2023-04-01T01:29:26.396Z,10.90
2023-04-01T01:31:59.144Z,10.90
2023-04-01T01:35:04.311Z,10.90
2023-04-01T01:37:33.704Z,10.90
2023-04-01T01:40:05.096Z,10.90
2023-04-01T01:42:32.366Z,11.00
2023-04-01T01:45:01.327Z,11.00
2023-04-01T01:47:31.091Z,10.80
2023-04-01T01:50:02.968Z,10.80
2023-04-01T01:52:29.721Z,10.90
2023-04-01T01:54:57.543Z,10.90
2023-04-01T01:57:28.554Z,10.80
2023-04-01T02:00:00.687Z,10.70
2023-04-01T02:02:27.864Z,10.50
2023-04-01T02:04:54.799Z,10.60
2023-04-01T02:07:25.114Z,10.60
2023-04-01T02:09:52.779Z,10.70
2023-04-01T02:12:22.547Z,10.70
2023-04-01T02:14:54.539Z,10.70
2023-04-01T02:17:25.480Z,10.70
2023-04-01T02:20:02.533Z,10.60
2023-04-01T02:22:32.836Z,10.40
2023-04-01T02:25:02.446Z,10.50
2023-04-01T02:27:29.261Z,10.50
2023-04-01T02:29:56.063Z,10.50
2023-04-01T02:32:22.901Z,10.50
2023-04-01T02:34:49.735Z,10.50
2023-04-01T02:37:16.687Z,10.50
2023-04-01T02:39:45.662Z,10.30
2023-04-01T02:42:12.418Z,10.30
2023-04-01T02:44:39.206Z,10.30
2023-04-01T02:47:06.189Z,10.30
2023-04-01T02:49:33.080Z,10.30
2023-04-01T02:52:04.513Z,10.30
2023-04-01T02:54:31.314Z,10.30
2023-04-01T02:56:58.198Z,10.10
2023-04-01T02:59:25.035Z,10.20
2023-04-01T03:01:51.817Z,10.20
2023-04-01T03:04:18.618Z,10.10
2023-04-01T03:06:45.686Z,10.20
2023-04-01T03:09:15.333Z,10.20
2023-04-01T03:11:42.109Z,10.10
2023-04-01T03:14:08.984Z,10.10
2023-04-01T03:16:35.872Z,10.00
2023-04-01T03:19:03.310Z,10.00
2023-04-01T03:21:30.147Z,10.10
2023-04-01T03:23:59.697Z,10.00
2023-04-01T03:26:31.113Z,10.00
2023-04-01T03:28:58.086Z,10.00
2023-04-01T03:31:25.687Z,10.00
2023-04-01T03:33:52.572Z,10.00
2023-04-01T03:36:19.560Z,10.00
2023-04-01T03:38:48.668Z,9.90
2023-04-01T03:41:16.367Z,10.00
2023-04-01T03:43:45.865Z,9.90
2023-04-01T03:46:15.457Z,10.00
2023-04-01T03:48:42.260Z,10.00
2023-04-01T03:51:09.453Z,10.00
2023-04-01T03:53:38.433Z,10.00
2023-04-01T03:56:08.273Z,10.00
2023-04-01T03:58:35.423Z,10.10
2023-04-01T04:01:13.636Z,10.00
2023-04-01T04:03:43.007Z,10.00
2023-04-01T04:06:12.859Z,10.00
2023-04-01T04:08:39.909Z,10.00
2023-04-01T04:11:06.765Z,10.00
2023-04-01T04:13:36.913Z,9.90
2023-04-01T04:16:04.347Z,9.90
2023-04-01T04:18:31.236Z,10.00
2023-04-01T04:21:00.547Z,9.90
2023-04-01T04:23:28.095Z,9.90
2023-04-01T04:26:02.863Z,9.80
2023-04-01T04:30:59.301Z,9.80
2023-04-01T04:35:55.415Z,9.80
2023-04-01T04:38:22.219Z,9.90
2023-04-01T04:40:49.142Z,10.00
2023-04-01T04:43:16.536Z,10.00
2023-04-01T04:45:46.033Z,9.90
2023-04-01T04:50:47.745Z,9.80
2023-04-01T04:55:49.168Z,9.80
2023-04-01T04:58:16.372Z,9.90
2023-04-01T05:00:46.286Z,9.80
2023-04-01T05:03:13.309Z,9.70
2023-04-01T05:05:40.390Z,9.70
2023-04-01T05:08:09.694Z,9.70
2023-04-01T05:10:38.704Z,9.70
2023-04-01T05:13:07.918Z,9.80
2023-04-01T05:15:35.073Z,9.90
2023-04-01T05:18:02.076Z,9.70
2023-04-01T05:20:31.149Z,9.70
2023-04-01T05:22:58.511Z,9.80
2023-04-01T05:25:27.529Z,9.80
2023-04-01T05:27:54.405Z,9.70
2023-04-01T05:30:21.291Z,9.90
2023-04-01T05:32:50.631Z,9.80
2023-04-01T05:35:17.520Z,9.80
2023-04-01T05:37:44.354Z,9.90
2023-04-01T05:40:11.592Z,9.80
2023-04-01T05:42:38.592Z,9.80
2023-04-01T05:45:06.004Z,9.80
2023-04-01T05:47:32.898Z,9.80
2023-04-01T05:49:59.796Z,9.80
2023-04-01T05:52:26.673Z,9.80
2023-04-01T05:54:53.518Z,9.90
2023-04-01T05:59:47.672Z,9.80
2023-04-01T06:07:15.917Z,9.80
2023-04-01T06:09:48.014Z,9.80
2023-04-01T06:12:38.153Z,9.90
2023-04-01T06:15:11.431Z,9.90
2023-04-01T06:20:10.309Z,10.00
2023-04-01T06:23:05.822Z,10.00
2023-04-01T06:25:50.017Z,10.30
2023-04-01T06:28:22.822Z,10.30
2023-04-01T06:31:37.071Z,10.40
2023-04-01T06:34:22.985Z,10.30
2023-04-01T06:36:53.253Z,10.40
2023-04-01T06:39:33.033Z,10.40
2023-04-01T06:42:06.162Z,10.50
2023-04-01T06:44:42.254Z,10.60
2023-04-01T06:47:36.655Z,10.60
2023-04-01T06:50:30.107Z,10.60
2023-04-01T06:53:13.872Z,10.50
2023-04-01T06:55:45.097Z,10.50
2023-04-01T06:58:19.937Z,10.60
2023-04-01T07:00:50.798Z,10.50
2023-04-01T07:03:21.065Z,10.40
2023-04-01T07:05:47.857Z,10.40
2023-04-01T07:08:21.600Z,10.40
2023-04-01T07:11:05.583Z,10.40
2023-04-01T07:13:42.819Z,10.50
2023-04-01T07:16:31.263Z,10.60
2023-04-01T07:19:18.379Z,10.50
2023-04-01T07:21:50.137Z,10.40
2023-04-01T07:24:33.261Z,10.40
2023-04-01T07:27:00.212Z,10.30
2023-04-01T07:29:27.231Z,10.20
2023-04-01T07:32:19.187Z,10.20
2023-04-01T07:34:54.296Z,10.10
2023-04-01T07:37:27.112Z,10.20
2023-04-01T07:40:24.554Z,10.20
2023-04-01T07:43:13.341Z,10.30
2023-04-01T07:46:02.316Z,10.40
2023-04-01T07:48:53.282Z,10.30
2023-04-01T07:51:27.684Z,10.40
2023-04-01T07:54:03.629Z,10.60
2023-04-01T07:56:36.075Z,10.60
2023-04-01T07:59:34.171Z,10.50
2023-04-01T08:02:09.816Z,10.50
2023-04-01T08:05:05.481Z,10.50
2023-04-01T08:08:14.005Z,10.40
2023-04-01T08:10:46.588Z,10.40
2023-04-01T08:13:34.702Z,10.50
2023-04-01T08:16:11.724Z,10.40
2023-04-01T08:18:54.697Z,10.50
2023-04-01T08:21:36.300Z,10.60
2023-04-01T08:24:12.506Z,10.60
2023-04-01T08:26:43.651Z,10.80
2023-04-01T08:29:27.862Z,10.80
2023-04-01T08:31:59.290Z,10.70
2023-04-01T08:34:29.391Z,10.80
2023-04-01T08:37:27.117Z,10.60
2023-04-01T08:40:02.919Z,10.70
2023-04-01T08:42:56.684Z,10.70
2023-04-01T08:45:31.957Z,10.70
2023-04-01T08:48:28.221Z,10.60
2023-04-01T08:51:22.545Z,10.50
2023-04-01T08:54:07.539Z,10.60
2023-04-01T08:57:01.688Z,10.60
2023-04-01T08:59:47.136Z,10.50
2023-04-01T09:02:17.072Z,10.70
2023-04-01T09:04:52.572Z,10.70
2023-04-01T09:07:34.485Z,10.70
2023-04-01T09:10:30.709Z,10.80
2023-04-01T09:13:32.766Z,10.80
2023-04-01T09:16:18.940Z,11.00
2023-04-01T09:19:06.496Z,10.90
2023-04-01T09:21:39.241Z,10.80
2023-04-01T09:24:34.388Z,10.70
2023-04-01T09:27:27.298Z,10.80
2023-04-01T09:29:56.792Z,10.70
2023-04-01T09:32:47.753Z,10.80
2023-04-01T09:35:49.346Z,10.80
2023-04-01T09:38:26.613Z,10.90
2023-04-01T09:40:59.870Z,10.80
2023-04-01T09:44:04.865Z,10.90
2023-04-01T09:46:59.707Z,10.80
2023-04-01T09:49:41.654Z,10.90
2023-04-01T09:52:11.269Z,10.90
2023-04-01T09:54:47.244Z,10.90
2023-04-01T09:57:17.218Z,11.00
2023-04-01T10:00:06.142Z,11.00
2023-04-01T10:02:32.985Z,10.80
2023-04-01T10:05:19.698Z,10.60
2023-04-01T10:08:35.202Z,10.60
2023-04-01T10:11:25.335Z,10.70
2023-04-01T10:14:08.126Z,10.60
2023-04-01T10:17:12.147Z,10.70
2023-04-01T10:20:13.624Z,10.70
2023-04-01T10:22:58.521Z,10.80
2023-04-01T10:25:32.550Z,10.80
2023-04-01T10:27:59.514Z,10.80
2023-04-01T10:31:08.300Z,10.70
2023-04-01T10:33:53.634Z,10.80
2023-04-01T10:36:43.702Z,10.90
2023-04-01T10:39:35.392Z,11.00
2023-04-01T10:42:23.369Z,11.00
2023-04-01T10:45:08.251Z,11.00
2023-04-01T10:47:59.413Z,11.00
2023-04-01T10:50:56.513Z,11.00
2023-04-01T10:53:40.236Z,11.10
2023-04-01T10:56:46.273Z,11.10
2023-04-01T10:59:20.239Z,10.90
2023-04-01T11:02:11.293Z,10.90
2023-04-01T11:05:06.054Z,10.90
2023-04-01T11:08:08.302Z,11.10
2023-04-01T11:11:15.701Z,11.20
2023-04-01T11:13:56.129Z,11.40
2023-04-01T11:16:50.571Z,11.50
2023-04-01T11:19:55.081Z,11.60
2023-04-01T11:22:45.763Z,11.60
2023-04-01T11:25:15.532Z,11.70
2023-04-01T11:28:02.493Z,11.80
2023-04-01T11:30:55.425Z,11.90
2023-04-01T11:33:49.019Z,12.00
2023-04-01T11:36:48.602Z,12.00
2023-04-01T11:39:34.234Z,11.90
2023-04-01T11:42:38.729Z,11.90
2023-04-01T11:45:12.300Z,11.90
2023-04-01T11:47:48.423Z,12.00
2023-04-01T11:50:57.387Z,12.10
2023-04-01T11:53:36.212Z,12.10
2023-04-01T11:56:21.852Z,12.20
2023-04-01T11:59:06.876Z,12.20
2023-04-01T12:01:46.060Z,12.20
2023-04-01T12:04:31.672Z,12.10
2023-04-01T12:07:19.755Z,11.90
2023-04-01T12:09:55.923Z,11.90
2023-04-01T12:12:50.773Z,11.90
2023-04-01T12:15:49.659Z,11.80
2023-04-01T12:18:31.167Z,12.00
2023-04-01T12:20:57.991Z,12.10
2023-04-01T12:23:58.665Z,12.10
2023-04-01T12:26:53.230Z,12.00
2023-04-01T12:29:49.555Z,12.20
2023-04-01T12:32:26.138Z,12.30
2023-04-01T12:35:17.365Z,12.30
2023-04-01T12:38:23.597Z,12.40
2023-04-01T12:40:56.281Z,12.50
2023-04-01T12:43:47.606Z,12.40
2023-04-01T12:46:33.583Z,12.50
2023-04-01T12:49:00.379Z,12.40
2023-04-01T12:52:12.240Z,12.40
2023-04-01T12:54:54.118Z,12.60
2023-04-01T12:57:30.044Z,12.90
2023-04-01T13:00:11.708Z,13.20
2023-04-01T13:02:47.617Z,13.40
2023-04-01T13:05:36.168Z,13.50
2023-04-01T13:08:27.499Z,13.60
2023-04-01T13:10:56.653Z,13.70
2023-04-01T13:13:40.854Z,13.80
2023-04-01T13:16:46.041Z,13.90
2023-04-01T13:19:34.351Z,13.90
2023-04-01T13:22:16.633Z,13.90
2023-04-01T13:25:23.299Z,13.80
2023-04-01T13:27:52.644Z,13.70
2023-04-01T13:30:37.442Z,13.60
2023-04-01T13:33:22.396Z,13.50
2023-04-01T13:35:52.022Z,13.40
2023-04-01T13:38:21.648Z,13.20
2023-04-01T13:41:09.348Z,12.70
2023-04-01T13:43:37.140Z,12.90
2023-04-01T13:46:19.874Z,12.80
2023-04-01T13:49:05.221Z,12.70
2023-04-01T13:51:50.573Z,12.60
2023-04-01T13:55:01.030Z,12.60
2023-04-01T13:58:02.001Z,12.50
2023-04-01T14:00:46.981Z,12.40
2023-04-01T14:03:38.033Z,12.30
2023-04-01T14:06:16.155Z,12.30
2023-04-01T14:09:01.087Z,12.20
2023-04-01T14:11:33.844Z,12.20
2023-04-01T14:14:09.948Z,12.20
2023-04-01T14:16:51.900Z,12.30
2023-04-01T14:19:46.454Z,12.30
2023-04-01T14:22:28.897Z,12.40
2023-04-01T14:25:23.363Z,12.40
2023-04-01T14:28:27.851Z,12.30
2023-04-01T14:30:54.587Z,12.20
2023-04-01T14:33:27.255Z,12.10
2023-04-01T14:36:17.502Z,12.00
2023-04-01T14:38:55.710Z,12.00
2023-04-01T14:41:27.527Z,11.90
2023-04-01T14:44:32.089Z,11.90
2023-04-01T14:47:07.792Z,11.80
2023-04-01T14:49:38.228Z,11.70
2023-04-01T14:52:36.689Z,11.60
2023-04-01T14:55:12.545Z,11.60
2023-04-01T14:57:39.358Z,11.50
2023-04-01T15:00:18.695Z,11.50
2023-04-01T15:03:00.041Z,11.40
2023-04-01T15:06:17.924Z,11.40
2023-04-01T15:09:15.958Z,11.40
2023-04-01T15:11:49.621Z,11.30
2023-04-01T15:14:19.287Z,11.30
2023-04-01T15:17:08.392Z,11.30
2023-04-01T15:19:58.476Z,11.30
2023-04-01T15:22:43.593Z,11.30
2023-04-01T15:25:31.449Z,11.20
2023-04-01T15:28:04.430Z,11.20
2023-04-01T15:31:00.449Z,11.20
2023-04-01T15:33:51.662Z,11.20
2023-04-01T15:36:23.733Z,11.20
2023-04-01T15:39:16.316Z,11.20
2023-04-01T15:42:16.597Z,11.10
2023-04-01T15:44:55.405Z,11.00
2023-04-01T15:47:27.724Z,11.00
2023-04-01T15:49:58.559Z,10.80
2023-04-01T15:52:43.750Z,10.80
2023-04-01T15:55:27.204Z,10.70
2023-04-01T15:58:17.320Z,10.60
2023-04-01T16:01:21.323Z,10.50
2023-04-01T16:04:06.230Z,10.50
2023-04-01T16:06:58.155Z,10.50
2023-04-01T16:09:44.906Z,10.50
2023-04-01T16:12:47.951Z,10.50
2023-04-01T16:15:17.741Z,10.50
2023-04-01T16:17:53.549Z,10.50
2023-04-01T16:20:22.002Z,10.60
2023-04-01T16:22:57.125Z,10.60
2023-04-01T16:25:44.045Z,10.60
2023-04-01T16:28:35.636Z,10.60
2023-04-01T16:31:14.837Z,10.60
2023-04-01T16:34:02.765Z,10.50
2023-04-01T16:36:32.556Z,10.50
2023-04-01T16:39:11.842Z,10.50
2023-04-01T16:42:03.401Z,10.60
2023-04-01T16:44:30.993Z,10.50
2023-04-01T16:47:00.518Z,10.50
2023-04-01T16:49:31.525Z,10.50
2023-04-01T16:51:58.375Z,10.50
2023-04-01T16:54:30.834Z,10.30
2023-04-01T16:57:09.420Z,10.20
2023-04-01T16:59:39.593Z,10.20
2023-04-01T17:02:11.255Z,10.20
2023-04-01T17:04:49.738Z,10.20
2023-04-01T17:07:37.916Z,10.10
2023-04-01T17:10:29.232Z,10.20
2023-04-01T17:13:55.889Z,10.10
2023-04-01T17:16:26.266Z,10.00
2023-04-01T17:19:14.345Z,10.00
2023-04-01T17:22:02.411Z,10.00
2023-04-01T17:24:38.413Z,10.00
2023-04-01T17:27:32.799Z,10.00
2023-04-01T17:30:25.744Z,10.00
2023-04-01T17:33:06.614Z,10.00
2023-04-01T17:35:39.568Z,10.00
2023-04-01T17:38:06.528Z,10.00
2023-04-01T17:40:36.514Z,10.10
2023-04-01T17:43:24.706Z,10.00
2023-04-01T17:45:58.573Z,10.00
2023-04-01T17:48:50.429Z,10.00
2023-04-01T17:51:17.238Z,10.00
2023-04-01T17:53:56.489Z,10.00
2023-04-01T17:56:32.393Z,10.00
2023-04-01T17:59:14.508Z,10.10
2023-04-01T18:01:47.333Z,10.10
2023-04-01T18:04:35.862Z,10.10
2023-04-01T18:07:30.597Z,10.10
2023-04-01T18:10:09.482Z,10.00
2023-04-01T18:13:01.230Z,10.00
2023-04-01T18:15:52.168Z,9.90
2023-04-01T18:18:47.449Z,10.00
2023-04-01T18:21:46.634Z,9.90
2023-04-01T18:24:21.266Z,9.90
2023-04-01T18:27:12.428Z,9.90
2023-04-01T18:29:57.614Z,9.90
2023-04-01T18:32:45.974Z,9.90
2023-04-01T18:35:18.289Z,9.90
2023-04-01T18:38:01.700Z,9.90
2023-04-01T18:41:02.990Z,9.90
2023-04-01T18:43:48.425Z,9.90
2023-04-01T18:46:31.390Z,9.80
2023-04-01T18:49:27.277Z,9.80
2023-04-01T18:52:07.797Z,9.80
2023-04-01T18:54:41.492Z,9.80
2023-04-01T18:57:19.675Z,9.70
2023-04-01T18:59:54.393Z,9.80
2023-04-01T19:02:46.689Z,9.80
2023-04-01T19:05:20.689Z,9.70
2023-04-01T19:07:55.007Z,9.70
2023-04-01T19:10:39.672Z,9.70
2023-04-01T19:13:16.234Z,9.70
2023-04-01T19:16:01.998Z,9.70
2023-04-01T19:18:53.735Z,9.70
2023-04-01T19:21:28.146Z,9.40
2023-04-01T19:24:01.776Z,9.60
2023-04-01T19:26:36.613Z,9.70
2023-04-01T19:29:23.655Z,9.70
2023-04-01T19:32:00.329Z,9.70
2023-04-01T19:34:47.357Z,9.60
2023-04-01T19:37:22.792Z,9.60
2023-04-01T19:40:01.525Z,9.60
2023-04-01T19:42:46.789Z,9.60
2023-04-01T19:45:35.589Z,9.60
2023-04-01T19:48:27.142Z,9.60
2023-04-01T19:51:06.331Z,9.50
2023-04-01T19:53:56.948Z,9.60
2023-04-01T19:56:32.547Z,9.50
2023-04-01T19:59:25.002Z,9.50
2023-04-01T20:02:01.473Z,9.60
2023-04-01T20:04:36.134Z,9.50
2023-04-01T20:07:05.100Z,9.50
2023-04-01T20:10:11.090Z,9.50
2023-04-01T20:13:02.718Z,9.50
2023-04-01T20:15:42.199Z,9.50
2023-04-01T20:18:23.065Z,9.40
2023-04-01T20:21:14.968Z,9.40
2023-04-01T20:23:43.009Z,9.40
2023-04-01T20:26:13.950Z,9.40
2023-04-01T20:28:44.284Z,9.30
2023-04-01T20:31:32.394Z,9.40
2023-04-01T20:34:09.669Z,9.30
2023-04-01T20:36:59.186Z,9.30
2023-04-01T20:39:47.082Z,9.30
2023-04-01T20:42:22.993Z,9.20
2023-04-01T20:45:24.660Z,9.10
2023-04-01T20:47:58.900Z,9.20
2023-04-01T20:50:59.100Z,9.20
2023-04-01T20:53:44.774Z,9.20
2023-04-01T20:56:16.325Z,9.20
2023-04-01T20:58:52.858Z,9.20
2023-04-01T21:01:41.499Z,9.20
2023-04-01T21:04:25.849Z,9.20
2023-04-01T21:06:53.687Z,9.10
2023-04-01T21:09:37.200Z,9.10
2023-04-01T21:12:25.613Z,9.10
2023-04-01T21:14:54.578Z,9.10
2023-04-01T21:17:24.821Z,9.10
2023-04-01T21:20:11.041Z,9.10
2023-04-01T21:23:05.827Z,9.00
2023-04-01T21:25:44.814Z,9.00
2023-04-01T21:28:29.970Z,9.00
2023-04-01T21:31:19.704Z,9.00
2023-04-01T21:34:02.695Z,8.90
2023-04-01T21:36:50.776Z,8.90
2023-04-01T21:39:28.439Z,8.90
2023-04-01T21:42:13.697Z,8.80
2023-04-01T21:45:11.458Z,8.90
2023-04-01T21:47:52.637Z,8.90
2023-04-01T21:50:33.866Z,8.90
2023-04-01T21:53:11.930Z,8.90
2023-04-01T21:56:26.222Z,8.90
2023-04-01T21:59:14.267Z,8.90
2023-04-01T22:02:04.711Z,8.90
2023-04-01T22:04:40.608Z,8.90
2023-04-01T22:07:20.707Z,8.90
2023-04-01T22:09:47.502Z,8.90
2023-04-01T22:12:25.200Z,8.90
2023-04-01T22:15:22.714Z,8.90
2023-04-01T22:18:02.581Z,8.90
2023-04-01T22:20:46.114Z,8.90
2023-04-01T22:23:46.984Z,8.80
2023-04-01T22:26:38.557Z,8.80
2023-04-01T22:29:08.974Z,8.80
2023-04-01T22:31:47.285Z,8.80
2023-04-01T22:34:53.864Z,8.80
2023-04-01T22:38:14.805Z,8.70
2023-04-01T22:40:59.380Z,8.60
2023-04-01T22:43:39.334Z,8.60
2023-04-01T22:46:34.405Z,8.60
2023-04-01T22:49:23.662Z,8.60
2023-04-01T22:52:00.221Z,8.60
2023-04-01T22:54:37.875Z,8.60
2023-04-01T22:57:38.753Z,8.50
2023-04-01T23:00:20.119Z,8.50
2023-04-01T23:03:06.966Z,8.40
2023-04-01T23:05:37.809Z,8.50
2023-04-01T23:08:42.184Z,8.50
2023-04-01T23:11:28.162Z,8.50
2023-04-01T23:14:06.113Z,8.40
2023-04-01T23:16:40.208Z,8.50
2023-04-01T23:19:15.469Z,8.40
2023-04-01T23:22:08.676Z,8.40
2023-04-01T23:24:41.860Z,8.40
2023-04-01T23:27:25.337Z,8.40
2023-04-01T23:29:54.619Z,8.40
2023-04-01T23:32:25.804Z,8.30
2023-04-01T23:35:04.290Z,8.30
2023-04-01T23:37:31.345Z,8.30
2023-04-01T23:39:58.949Z,8.20
2023-04-01T23:42:28.220Z,8.20
2023-04-01T23:45:14.566Z,8.20
2023-04-01T23:47:42.033Z,8.10
2023-04-01T23:50:22.325Z,8.10
2023-04-01T23:53:03.339Z,8.20
2023-04-01T23:55:35.666Z,8.10
2023-04-01T23:58:18.547Z,8.10
