createdAt,value
2019-01-28T00:00:45.957Z,-79
2019-01-28T00:01:45.905Z,-79
2019-01-28T00:02:45.673Z,-79
2019-01-28T00:03:45.693Z,-79
2019-01-28T00:04:45.971Z,-79
2019-01-28T00:05:46.324Z,-79
2019-01-28T00:06:45.717Z,-79
2019-01-28T00:07:45.700Z,-79
2019-01-28T00:08:45.822Z,-79
2019-01-28T00:09:45.809Z,-78
2019-01-28T00:10:45.727Z,-79
2019-01-28T00:11:45.574Z,-79
2019-01-28T00:12:45.752Z,-79
2019-01-28T00:13:45.794Z,-80
2019-01-28T00:14:45.731Z,-79
2019-01-28T00:15:45.738Z,-80
2019-01-28T00:16:45.605Z,-79
2019-01-28T00:17:47.341Z,-78
2019-01-28T00:18:45.696Z,-79
2019-01-28T00:19:45.789Z,-78
2019-01-28T00:20:45.678Z,-78
2019-01-28T00:21:47.428Z,-77
2019-01-28T00:22:45.623Z,-79
2019-01-28T00:23:47.484Z,-78
2019-01-28T00:24:45.627Z,-78
2019-01-28T00:25:45.629Z,-79
2019-01-28T00:26:45.848Z,-79
2019-01-28T00:27:45.633Z,-79
2019-01-28T00:28:45.368Z,-79
2019-01-28T00:29:45.715Z,-79
2019-01-28T00:30:45.798Z,-79
2019-01-28T00:31:45.733Z,-79
2019-01-28T00:32:45.990Z,-78
2019-01-28T00:33:45.591Z,-78
2019-01-28T00:34:45.720Z,-79
2019-01-28T00:35:45.549Z,-79
2019-01-28T00:36:45.773Z,-78
2019-01-28T00:37:45.818Z,-79
2019-01-28T00:38:45.664Z,-79
2019-01-28T00:39:45.814Z,-78
2019-01-28T00:40:45.841Z,-78
2019-01-28T00:41:45.534Z,-79
2019-01-28T00:42:45.949Z,-79
2019-01-28T00:43:45.621Z,-79
2019-01-28T00:44:45.545Z,-79
2019-01-28T00:45:45.756Z,-79
2019-01-28T00:46:45.523Z,-79
2019-01-28T00:47:45.667Z,-79
2019-01-28T00:48:45.612Z,-78
2019-01-28T00:49:45.907Z,-78
2019-01-28T00:50:45.634Z,-79
2019-01-28T00:51:45.818Z,-79
2019-01-28T00:52:45.586Z,-79
2019-01-28T00:53:45.875Z,-78
2019-01-28T00:54:45.608Z,-79
2019-01-28T00:55:47.357Z,-77
2019-01-28T00:56:45.543Z,-79
2019-01-28T00:57:45.631Z,-79
2019-01-28T00:58:45.763Z,-78
2019-01-28T00:59:46.262Z,-78
2019-01-28T01:00:45.513Z,-79
2019-01-28T01:01:45.782Z,-78
2019-01-28T01:02:45.564Z,-79
2019-01-28T01:03:45.530Z,-79
2019-01-28T01:04:45.537Z,-78
2019-01-28T01:05:45.601Z,-78
2019-01-28T01:06:45.653Z,-78
2019-01-28T01:07:45.516Z,-79
2019-01-28T01:08:45.925Z,-78
2019-01-28T01:09:45.614Z,-79
2019-01-28T01:10:45.509Z,-79
2019-01-28T01:11:45.630Z,-79
2019-01-28T01:12:45.573Z,-79
2019-01-28T01:13:45.600Z,-79
2019-01-28T01:14:45.563Z,-79
2019-01-28T01:15:45.533Z,-80
2019-01-28T01:16:45.554Z,-78
2019-01-28T01:17:45.563Z,-79
2019-01-28T01:18:45.620Z,-79
2019-01-28T01:19:45.537Z,-80
2019-01-28T01:20:45.534Z,-79
2019-01-28T01:21:45.502Z,-79
2019-01-28T01:22:45.649Z,-78
2019-01-28T01:23:45.695Z,-78
2019-01-28T01:24:45.580Z,-79
2019-01-28T01:25:45.810Z,-78
2019-01-28T01:26:47.290Z,-77
2019-01-28T01:27:45.469Z,-78
2019-01-28T01:28:47.262Z,-77
2019-01-28T01:29:45.775Z,-78
2019-01-28T01:30:45.710Z,-79
2019-01-28T01:31:45.860Z,-79
2019-01-28T01:32:45.591Z,-79
2019-01-28T01:33:45.429Z,-79
2019-01-28T01:34:45.408Z,-79
2019-01-28T01:35:45.485Z,-80
2019-01-28T01:36:45.733Z,-79
2019-01-28T01:37:45.467Z,-79
2019-01-28T01:38:45.459Z,-79
2019-01-28T01:39:45.522Z,-79
2019-01-28T01:40:45.938Z,-79
2019-01-28T01:41:45.777Z,-79
2019-01-28T01:42:45.674Z,-79
2019-01-28T01:43:45.510Z,-78
2019-01-28T01:44:45.579Z,-79
2019-01-28T01:45:45.623Z,-79
2019-01-28T01:46:45.398Z,-80
2019-01-28T01:47:45.656Z,-79
2019-01-28T01:48:45.545Z,-79
2019-01-28T01:49:45.428Z,-79
2019-01-28T01:50:46.471Z,-79
2019-01-28T01:51:45.752Z,-79
2019-01-28T01:52:45.541Z,-80
2019-01-28T01:53:45.563Z,-80
2019-01-28T01:54:45.719Z,-79
2019-01-28T01:55:45.711Z,-79
2019-01-28T01:56:47.258Z,-78
2019-01-28T01:57:45.468Z,-79
2019-01-28T01:58:45.510Z,-80
2019-01-28T01:59:45.456Z,-79
2019-01-28T02:00:45.872Z,-78
2019-01-28T02:01:45.422Z,-79
2019-01-28T02:02:45.681Z,-79
2019-01-28T02:03:45.467Z,-79
2019-01-28T02:04:45.628Z,-79
2019-01-28T02:05:45.867Z,-78
2019-01-28T02:06:46.004Z,-78
2019-01-28T02:07:45.453Z,-79
2019-01-28T02:08:45.352Z,-78
2019-01-28T02:09:45.590Z,-79
2019-01-28T02:10:45.575Z,-78
2019-01-28T02:11:47.282Z,-77
2019-01-28T02:12:45.764Z,-79
2019-01-28T02:13:45.667Z,-79
2019-01-28T02:14:47.200Z,-78
2019-01-28T02:15:45.679Z,-78
2019-01-28T02:16:45.376Z,-78
2019-01-28T02:17:45.686Z,-79
2019-01-28T02:18:45.389Z,-79
2019-01-28T02:19:45.840Z,-78
2019-01-28T02:20:45.566Z,-79
2019-01-28T02:21:45.560Z,-79
2019-01-28T02:22:45.883Z,-79
2019-01-28T02:23:45.835Z,-79
2019-01-28T02:24:45.926Z,-79
2019-01-28T02:25:45.578Z,-79
2019-01-28T02:26:45.554Z,-80
2019-01-28T02:27:45.855Z,-79
2019-01-28T02:28:45.374Z,-79
2019-01-28T02:34:45.527Z,-79
2019-01-28T02:35:45.484Z,-79
2019-01-28T02:36:45.236Z,-80
2019-01-28T02:37:45.184Z,-79
2019-01-28T02:38:45.255Z,-79
2019-01-28T02:39:45.698Z,-79
2019-01-28T02:40:45.151Z,-79
2019-01-28T02:41:46.002Z,-79
2019-01-28T02:42:45.127Z,-78
2019-01-28T02:43:45.173Z,-79
2019-01-28T02:44:45.253Z,-78
2019-01-28T02:45:45.236Z,-80
2019-01-28T02:46:45.209Z,-79
2019-01-28T02:47:45.241Z,-78
2019-01-28T02:48:45.166Z,-78
2019-01-28T02:49:45.717Z,-78
2019-01-28T02:50:45.227Z,-78
2019-01-28T02:51:45.325Z,-79
2019-01-28T02:52:45.175Z,-80
2019-01-28T02:53:45.226Z,-79
2019-01-28T02:54:45.157Z,-80
2019-01-28T02:55:45.191Z,-80
2019-01-28T02:56:45.172Z,-80
2019-01-28T02:57:45.254Z,-80
2019-01-28T02:58:45.184Z,-79
2019-01-28T02:59:45.202Z,-79
2019-01-28T03:00:45.253Z,-79
2019-01-28T03:01:45.154Z,-78
2019-01-28T03:02:45.153Z,-80
2019-01-28T03:03:45.114Z,-80
2019-01-28T03:04:45.401Z,-78
2019-01-28T03:05:45.069Z,-79
2019-01-28T03:06:45.218Z,-79
2019-01-28T03:07:46.742Z,-78
2019-01-28T03:08:45.163Z,-79
2019-01-28T03:09:45.193Z,-79
2019-01-28T03:10:45.178Z,-79
2019-01-28T03:11:45.070Z,-79
2019-01-28T03:12:45.354Z,-78
2019-01-28T03:13:45.121Z,-78
2019-01-28T03:14:45.401Z,-78
2019-01-28T03:15:45.128Z,-79
2019-01-28T03:16:45.674Z,-78
2019-01-28T03:17:45.984Z,-79
2019-01-28T03:18:45.063Z,-80
2019-01-28T03:19:45.300Z,-79
2019-01-28T03:20:46.228Z,-78
2019-01-28T03:21:45.488Z,-79
2019-01-28T03:22:45.676Z,-78
2019-01-28T03:23:45.076Z,-79
2019-01-28T03:24:45.158Z,-79
2019-01-28T03:25:45.147Z,-79
2019-01-28T03:26:45.347Z,-79
2019-01-28T03:27:45.516Z,-78
2019-01-28T03:28:45.264Z,-78
2019-01-28T03:29:45.439Z,-78
2019-01-28T03:30:45.107Z,-80
2019-01-28T03:31:45.237Z,-79
2019-01-28T03:32:45.502Z,-80
2019-01-28T03:33:45.366Z,-78
2019-01-28T03:34:45.311Z,-78
2019-01-28T03:35:45.049Z,-79
2019-01-28T03:36:45.303Z,-79
2019-01-28T03:37:45.147Z,-79
2019-01-28T03:38:45.130Z,-79
2019-01-28T03:39:45.225Z,-80
2019-01-28T03:40:45.064Z,-79
2019-01-28T03:41:45.247Z,-79
2019-01-28T03:42:45.539Z,-78
2019-01-28T03:43:45.357Z,-79
2019-01-28T03:44:45.450Z,-79
2019-01-28T03:45:45.254Z,-79
2019-01-28T03:46:45.360Z,-79
2019-01-28T03:47:45.319Z,-78
2019-01-28T03:48:45.042Z,-79
2019-01-28T03:49:45.148Z,-80
2019-01-28T03:50:45.309Z,-79
2019-01-28T03:51:45.139Z,-79
2019-01-28T03:52:45.321Z,-78
2019-01-28T03:53:45.102Z,-80
2019-01-28T03:54:45.190Z,-80
2019-01-28T03:55:45.582Z,-79
2019-01-28T03:56:45.206Z,-79
2019-01-28T03:57:45.672Z,-79
2019-01-28T03:58:45.187Z,-80
2019-01-28T03:59:45.365Z,-78
2019-01-28T04:00:44.976Z,-80
2019-01-28T04:01:45.257Z,-79
2019-01-28T04:02:45.156Z,-79
2019-01-28T04:03:45.585Z,-78
2019-01-28T04:04:45.332Z,-79
2019-01-28T04:05:45.281Z,-78
2019-01-28T04:06:45.291Z,-78
2019-01-28T04:07:45.127Z,-79
2019-01-28T04:08:46.113Z,-80
2019-01-28T04:09:45.205Z,-79
2019-01-28T04:10:45.052Z,-80
2019-01-28T04:11:45.248Z,-80
2019-01-28T04:12:46.777Z,-78
2019-01-28T04:13:45.224Z,-79
2019-01-28T04:14:45.492Z,-78
2019-01-28T04:15:45.135Z,-79
2019-01-28T04:16:44.993Z,-79
2019-01-28T04:17:44.950Z,-79
2019-01-28T04:18:46.763Z,-79
2019-01-28T04:19:45.299Z,-79
2019-01-28T04:20:45.079Z,-80
2019-01-28T04:21:44.972Z,-80
2019-01-28T04:22:45.264Z,-78
2019-01-28T04:23:45.017Z,-80
2019-01-28T04:24:44.955Z,-79
2019-01-28T04:25:45.013Z,-79
2019-01-28T04:26:45.049Z,-80
2019-01-28T04:27:44.969Z,-80
2019-01-28T04:28:44.970Z,-79
2019-01-28T04:29:45.075Z,-79
2019-01-28T04:30:45.280Z,-78
2019-01-28T04:31:45.025Z,-79
2019-01-28T04:32:45.006Z,-79
2019-01-28T04:33:44.959Z,-80
2019-01-28T04:34:44.989Z,-79
2019-01-28T04:35:45.700Z,-78
2019-01-28T04:36:45.271Z,-79
2019-01-28T04:37:44.909Z,-79
2019-01-28T04:38:45.055Z,-78
2019-01-28T04:39:44.959Z,-80
2019-01-28T04:40:45.581Z,-79
2019-01-28T04:41:44.924Z,-80
2019-01-28T04:42:45.160Z,-80
2019-01-28T04:43:45.262Z,-79
2019-01-28T04:44:45.266Z,-79
2019-01-28T04:45:46.107Z,-80
2019-01-28T04:46:45.254Z,-79
2019-01-28T04:47:45.182Z,-79
2019-01-28T04:48:58.886Z,-79
2019-01-28T04:49:45.197Z,-79
2019-01-28T04:50:45.169Z,-79
2019-01-28T04:51:45.199Z,-80
2019-01-28T04:52:44.941Z,-80
2019-01-28T04:53:44.920Z,-80
2019-01-28T04:54:45.067Z,-80
2019-01-28T04:55:45.009Z,-79
2019-01-28T04:56:44.986Z,-79
2019-01-28T04:57:44.953Z,-79
2019-01-28T04:58:45.534Z,-79
2019-01-28T04:59:45.147Z,-79
2019-01-28T05:00:44.872Z,-79
2019-01-28T05:01:45.140Z,-81
2019-01-28T05:02:45.170Z,-80
2019-01-28T05:03:44.893Z,-80
2019-01-28T05:04:44.970Z,-80
2019-01-28T05:05:44.987Z,-81
2019-01-28T05:06:45.373Z,-79
2019-01-28T05:07:44.882Z,-80
2019-01-28T05:08:45.336Z,-79
2019-01-28T05:09:45.056Z,-79
2019-01-28T05:10:44.933Z,-79
2019-01-28T05:11:44.903Z,-79
2019-01-28T05:12:45.266Z,-79
2019-01-28T05:13:45.138Z,-79
2019-01-28T05:14:45.264Z,-79
2019-01-28T05:15:45.894Z,-79
2019-01-28T05:16:44.989Z,-79
2019-01-28T05:17:45.650Z,-79
2019-01-28T05:18:45.257Z,-79
2019-01-28T05:19:44.899Z,-79
2019-01-28T05:20:44.974Z,-80
2019-01-28T05:21:44.894Z,-79
2019-01-28T05:22:44.928Z,-78
2019-01-28T05:23:45.103Z,-79
2019-01-28T05:24:44.900Z,-80
2019-01-28T05:25:44.844Z,-79
2019-01-28T05:26:44.954Z,-79
2019-01-28T05:27:44.986Z,-79
2019-01-28T05:28:44.913Z,-79
2019-01-28T05:29:45.031Z,-78
2019-01-28T05:30:45.302Z,-78
2019-01-28T05:31:45.196Z,-79
2019-01-28T05:32:44.904Z,-79
2019-01-28T05:33:44.920Z,-79
2019-01-28T05:34:45.212Z,-79
2019-01-28T05:35:45.016Z,-79
2019-01-28T05:36:44.875Z,-79
2019-01-28T05:37:44.917Z,-79
2019-01-28T05:38:45.141Z,-79
2019-01-28T05:39:45.187Z,-78
2019-01-28T05:40:44.885Z,-79
2019-01-28T05:41:44.910Z,-79
2019-01-28T05:42:44.796Z,-79
2019-01-28T05:43:44.827Z,-78
2019-01-28T05:44:45.175Z,-78
2019-01-28T05:45:44.958Z,-79
2019-01-28T05:46:46.682Z,-79
2019-01-28T05:47:45.100Z,-79
2019-01-28T05:48:44.901Z,-79
2019-01-28T05:49:45.037Z,-79
2019-01-28T05:50:45.473Z,-79
2019-01-28T05:51:46.717Z,-78
2019-01-28T05:52:45.264Z,-79
2019-01-28T05:53:45.111Z,-79
2019-01-28T05:54:45.177Z,-78
2019-01-28T05:55:45.240Z,-80
2019-01-28T05:56:44.800Z,-80
2019-01-28T05:57:44.846Z,-80
2019-01-28T05:58:44.942Z,-79
2019-01-28T05:59:44.793Z,-79
2019-01-28T06:00:45.247Z,-79
2019-01-28T06:01:44.874Z,-79
2019-01-28T06:02:44.981Z,-79
2019-01-28T06:03:44.808Z,-79
2019-01-28T06:04:44.854Z,-79
2019-01-28T06:05:44.830Z,-79
2019-01-28T06:06:44.838Z,-78
2019-01-28T06:07:44.797Z,-79
2019-01-28T06:08:44.841Z,-79
2019-01-28T06:09:44.861Z,-79
2019-01-28T06:10:44.854Z,-79
2019-01-28T06:11:44.800Z,-79
2019-01-28T06:12:44.923Z,-79
2019-01-28T06:13:44.817Z,-79
2019-01-28T06:14:44.782Z,-80
2019-01-28T06:15:44.775Z,-79
2019-01-28T06:16:44.769Z,-79
2019-01-28T06:17:44.779Z,-79
2019-01-28T06:18:44.762Z,-79
2019-01-28T06:19:44.813Z,-78
2019-01-28T06:20:44.756Z,-79
2019-01-28T06:21:45.225Z,-78
2019-01-28T06:22:44.819Z,-79
2019-01-28T06:23:44.791Z,-79
2019-01-28T06:24:44.979Z,-79
2019-01-28T06:25:44.889Z,-79
2019-01-28T06:26:45.052Z,-79
2019-01-28T06:27:44.807Z,-79
2019-01-28T06:28:44.767Z,-79
2019-01-28T06:29:46.571Z,-78
2019-01-28T06:30:44.950Z,-78
2019-01-28T06:31:44.797Z,-79
2019-01-28T06:32:44.863Z,-79
2019-01-28T06:33:45.112Z,-78
2019-01-28T06:34:45.099Z,-78
2019-01-28T06:35:45.723Z,-78
2019-01-28T06:36:45.351Z,-79
2019-01-28T06:37:44.768Z,-80
2019-01-28T06:38:44.768Z,-80
2019-01-28T06:39:44.734Z,-80
2019-01-28T06:40:45.323Z,-79
2019-01-28T06:41:45.436Z,-79
2019-01-28T06:42:44.819Z,-80
2019-01-28T06:43:44.681Z,-80
2019-01-28T06:44:44.885Z,-79
2019-01-28T06:45:44.767Z,-79
2019-01-28T06:46:44.904Z,-79
2019-01-28T06:47:47.568Z,-79
2019-01-28T06:48:45.371Z,-79
2019-01-28T06:49:44.832Z,-79
2019-01-28T06:50:44.746Z,-79
2019-01-28T06:51:44.748Z,-79
2019-01-28T06:52:44.820Z,-78
2019-01-28T06:53:45.420Z,-79
2019-01-28T06:54:44.755Z,-79
2019-01-28T06:55:44.822Z,-79
2019-01-28T06:56:45.226Z,-78
2019-01-28T06:57:44.729Z,-79
2019-01-28T06:58:44.998Z,-78
2019-01-28T06:59:44.929Z,-78
2019-01-28T07:00:44.933Z,-79
2019-01-28T07:01:44.767Z,-79
2019-01-28T07:02:45.197Z,-79
2019-01-28T07:03:44.746Z,-80
2019-01-28T07:04:44.955Z,-79
2019-01-28T07:05:44.844Z,-80
2019-01-28T07:06:44.881Z,-80
2019-01-28T07:07:44.729Z,-79
2019-01-28T07:08:44.823Z,-79
2019-01-28T07:09:44.774Z,-79
2019-01-28T07:10:44.717Z,-79
2019-01-28T07:11:44.674Z,-79
2019-01-28T07:12:44.900Z,-79
2019-01-28T07:13:44.703Z,-79
2019-01-28T07:14:44.746Z,-79
2019-01-28T07:15:46.479Z,-78
2019-01-28T07:16:44.942Z,-78
2019-01-28T07:17:44.832Z,-78
2019-01-28T07:18:44.736Z,-79
2019-01-28T07:19:44.714Z,-79
2019-01-28T07:20:44.716Z,-79
2019-01-28T07:21:44.642Z,-80
2019-01-28T07:22:44.703Z,-79
2019-01-28T07:23:44.734Z,-79
2019-01-28T07:24:44.937Z,-80
2019-01-28T07:25:44.827Z,-80
2019-01-28T07:26:44.686Z,-79
2019-01-28T07:27:44.798Z,-79
2019-01-28T07:28:44.656Z,-80
2019-01-28T07:29:44.632Z,-79
2019-01-28T07:30:45.239Z,-79
2019-01-28T07:31:44.757Z,-79
2019-01-28T07:32:44.678Z,-79
2019-01-28T07:33:44.648Z,-80
2019-01-28T07:34:44.895Z,-80
2019-01-28T07:35:45.435Z,-80
2019-01-28T07:36:44.670Z,-79
2019-01-28T07:37:44.781Z,-80
2019-01-28T07:38:44.901Z,-79
2019-01-28T07:39:44.686Z,-79
2019-01-28T07:40:44.664Z,-79
2019-01-28T07:41:44.722Z,-79
2019-01-28T07:42:44.704Z,-79
2019-01-28T07:43:44.714Z,-80
2019-01-28T07:44:44.700Z,-79
2019-01-28T07:45:46.122Z,-79
2019-01-28T07:46:44.755Z,-79
2019-01-28T07:47:44.645Z,-79
2019-01-28T07:48:44.705Z,-79
2019-01-28T07:49:44.668Z,-79
2019-01-28T07:50:44.646Z,-79
2019-01-28T07:51:44.657Z,-79
2019-01-28T07:52:44.616Z,-79
2019-01-28T07:53:44.681Z,-77
2019-01-28T07:54:44.711Z,-78
2019-01-28T07:55:44.951Z,-78
2019-01-28T07:56:44.623Z,-78
2019-01-28T07:57:44.649Z,-80
2019-01-28T07:58:44.720Z,-79
2019-01-28T07:59:44.617Z,-79
2019-01-28T08:00:45.168Z,-78
2019-01-28T08:01:44.833Z,-79
2019-01-28T08:02:45.529Z,-79
2019-01-28T08:03:44.607Z,-78
2019-01-28T08:04:45.195Z,-79
2019-01-28T08:05:44.633Z,-79
2019-01-28T08:06:45.177Z,-79
2019-01-28T08:07:44.747Z,-78
2019-01-28T08:08:44.814Z,-78
2019-01-28T08:09:44.930Z,-78
2019-01-28T08:10:44.651Z,-79
2019-01-28T08:11:44.931Z,-78
2019-01-28T08:12:45.326Z,-79
2019-01-28T08:13:44.567Z,-79
2019-01-28T08:14:44.848Z,-78
2019-01-28T08:15:44.625Z,-79
2019-01-28T08:16:45.042Z,-79
2019-01-28T08:17:44.647Z,-79
2019-01-28T08:18:44.745Z,-79
2019-01-28T08:19:44.796Z,-78
2019-01-28T08:20:45.293Z,-79
2019-01-28T08:21:44.997Z,-79
2019-01-28T08:22:44.658Z,-78
2019-01-28T08:23:44.572Z,-78
2019-01-28T08:24:44.612Z,-78
2019-01-28T08:25:45.476Z,-76
2019-01-28T08:26:44.941Z,-79
2019-01-28T08:27:44.720Z,-79
2019-01-28T08:28:44.584Z,-79
2019-01-28T08:29:44.549Z,-78
2019-01-28T08:30:44.603Z,-79
2019-01-28T08:31:44.633Z,-79
2019-01-28T08:32:44.869Z,-78
2019-01-28T08:33:44.550Z,-78
2019-01-28T08:34:44.891Z,-79
2019-01-28T08:35:44.954Z,-79
2019-01-28T08:36:44.705Z,-79
2019-01-28T08:37:44.582Z,-79
2019-01-28T08:38:44.605Z,-79
2019-01-28T08:39:45.051Z,-79
2019-01-28T08:40:44.859Z,-79
2019-01-28T08:41:45.014Z,-78
2019-01-28T08:42:44.675Z,-79
2019-01-28T08:43:45.981Z,-78
2019-01-28T08:44:46.338Z,-77
2019-01-28T08:45:44.651Z,-78
2019-01-28T08:46:44.587Z,-78
2019-01-28T08:47:44.573Z,-78
2019-01-28T08:48:45.467Z,-78
2019-01-28T08:49:44.823Z,-78
2019-01-28T08:50:44.513Z,-78
2019-01-28T08:51:44.975Z,-75
2019-01-28T08:52:46.381Z,-75
2019-01-28T08:53:44.582Z,-77
2019-01-28T08:54:44.536Z,-77
2019-01-28T08:55:45.247Z,-76
2019-01-28T08:56:45.480Z,-76
2019-01-28T08:57:44.821Z,-75
2019-01-28T08:58:44.824Z,-76
2019-01-28T08:59:44.906Z,-77
2019-01-28T09:00:44.698Z,-78
2019-01-28T09:01:45.253Z,-77
2019-01-28T09:02:45.076Z,-76
2019-01-28T09:03:45.262Z,-76
2019-01-28T09:04:44.772Z,-77
2019-01-28T09:05:44.565Z,-78
2019-01-28T09:06:44.615Z,-77
2019-01-28T09:07:44.527Z,-77
2019-01-28T09:08:44.620Z,-78
2019-01-28T09:09:44.621Z,-77
2019-01-28T09:10:44.791Z,-75
2019-01-28T09:11:44.564Z,-77
2019-01-28T09:12:44.598Z,-78
2019-01-28T09:13:44.493Z,-78
2019-01-28T09:14:44.544Z,-76
2019-01-28T09:15:44.986Z,-76
2019-01-28T09:16:44.604Z,-78
2019-01-28T09:17:45.402Z,-76
2019-01-28T09:18:44.760Z,-74
2019-01-28T09:19:44.757Z,-76
2019-01-28T09:20:44.640Z,-78
2019-01-28T09:21:44.662Z,-76
2019-01-28T09:22:44.523Z,-77
2019-01-28T09:23:44.667Z,-76
2019-01-28T09:24:44.637Z,-77
2019-01-28T09:25:44.591Z,-76
2019-01-28T09:26:44.703Z,-76
2019-01-28T09:27:44.477Z,-78
2019-01-28T09:28:44.677Z,-77
2019-01-28T09:29:44.495Z,-77
2019-01-28T09:30:46.564Z,-76
2019-01-28T09:31:44.610Z,-77
2019-01-28T09:32:44.563Z,-77
2019-01-28T09:33:44.448Z,-76
2019-01-28T09:34:44.579Z,-76
2019-01-28T09:35:44.613Z,-76
2019-01-28T09:36:44.565Z,-78
2019-01-28T09:37:44.785Z,-77
2019-01-28T09:38:44.586Z,-77
2019-01-28T09:39:44.683Z,-76
2019-01-28T09:40:44.697Z,-76
2019-01-28T09:41:44.712Z,-77
2019-01-28T09:42:44.565Z,-78
2019-01-28T09:43:44.718Z,-77
2019-01-28T09:44:44.486Z,-77
2019-01-28T09:45:47.974Z,-77
2019-01-28T09:46:44.713Z,-78
2019-01-28T09:47:46.299Z,-76
2019-01-28T09:48:44.757Z,-77
2019-01-28T09:49:44.741Z,-76
2019-01-28T09:50:44.531Z,-78
2019-01-28T09:51:44.626Z,-79
2019-01-28T09:52:44.442Z,-78
2019-01-28T09:53:44.546Z,-78
2019-01-28T09:54:44.618Z,-77
2019-01-28T09:55:44.521Z,-77
2019-01-28T09:56:44.515Z,-78
2019-01-28T09:57:44.459Z,-78
2019-01-28T09:58:44.640Z,-78
2019-01-28T09:59:44.566Z,-78
2019-01-28T10:00:44.427Z,-78
2019-01-28T10:01:44.482Z,-78
2019-01-28T10:02:44.625Z,-79
2019-01-28T10:03:44.819Z,-78
2019-01-28T10:04:44.533Z,-78
2019-01-28T10:05:44.946Z,-79
2019-01-28T10:06:44.767Z,-79
2019-01-28T10:07:44.406Z,-78
2019-01-28T10:08:44.528Z,-78
2019-01-28T10:09:44.410Z,-78
2019-01-28T10:10:44.425Z,-78
2019-01-28T10:11:44.490Z,-78
2019-01-28T10:12:44.421Z,-78
2019-01-28T10:13:44.725Z,-78
2019-01-28T10:14:44.612Z,-78
2019-01-28T10:15:44.456Z,-78
2019-01-28T10:16:44.425Z,-78
2019-01-28T10:17:44.650Z,-78
2019-01-28T10:18:44.743Z,-78
2019-01-28T10:19:44.672Z,-78
2019-01-28T10:20:45.264Z,-78
2019-01-28T10:21:44.523Z,-78
2019-01-28T10:22:44.778Z,-78
2019-01-28T10:23:44.420Z,-78
2019-01-28T10:24:44.456Z,-78
2019-01-28T10:25:44.380Z,-78
2019-01-28T10:26:44.385Z,-78
2019-01-28T10:27:44.372Z,-78
2019-01-28T10:28:44.414Z,-78
2019-01-28T10:29:44.546Z,-78
2019-01-28T10:30:44.402Z,-78
2019-01-28T10:31:44.622Z,-77
2019-01-28T10:32:44.509Z,-78
2019-01-28T10:33:44.419Z,-79
2019-01-28T10:34:44.477Z,-78
2019-01-28T10:35:44.379Z,-78
2019-01-28T10:36:44.412Z,-78
2019-01-28T10:37:44.584Z,-78
2019-01-28T10:38:44.434Z,-78
2019-01-28T10:39:44.460Z,-77
2019-01-28T10:40:44.683Z,-78
2019-01-28T10:41:44.423Z,-79
2019-01-28T10:42:44.407Z,-78
2019-01-28T10:43:44.740Z,-77
2019-01-28T10:44:44.886Z,-78
2019-01-28T10:45:44.669Z,-78
2019-01-28T10:46:44.671Z,-78
2019-01-28T10:47:44.617Z,-78
2019-01-28T10:48:50.228Z,-78
2019-01-28T10:49:44.449Z,-77
2019-01-28T10:50:44.756Z,-77
2019-01-28T10:51:44.405Z,-78
2019-01-28T10:52:44.777Z,-77
2019-01-28T10:53:44.677Z,-77
2019-01-28T10:54:44.572Z,-78
2019-01-28T10:55:44.856Z,-78
2019-01-28T10:56:44.685Z,-78
2019-01-28T10:57:44.775Z,-77
2019-01-28T10:58:44.654Z,-78
2019-01-28T10:59:48.437Z,-78
2019-01-28T11:00:44.522Z,-78
2019-01-28T11:01:46.139Z,-77
2019-01-28T11:02:44.472Z,-75
2019-01-28T11:03:44.619Z,-78
2019-01-28T11:04:45.394Z,-78
2019-01-28T11:05:44.501Z,-80
2019-01-28T11:06:44.358Z,-78
2019-01-28T11:07:44.539Z,-79
2019-01-28T11:09:06.643Z,-79
2019-01-28T11:09:52.720Z,-79
2019-01-28T11:10:45.851Z,-79
2019-01-28T11:14:45.494Z,-77
2019-01-28T11:15:45.824Z,-76
2019-01-28T11:16:44.879Z,-78
2019-01-28T11:17:47.038Z,-78
2019-01-28T11:18:58.561Z,-77
2019-01-28T11:19:47.380Z,-77
2019-01-28T11:21:45.096Z,-79
2019-01-28T11:22:45.016Z,-78
2019-01-28T11:23:51.300Z,-78
2019-01-28T11:24:45.247Z,-79
2019-01-28T11:25:44.420Z,-79
2019-01-28T11:26:45.628Z,-76
2019-01-28T11:27:47.950Z,-76
2019-01-28T11:28:46.861Z,-76
2019-01-28T11:29:45.387Z,-78
2019-01-28T11:30:45.650Z,-78
2019-01-28T11:31:47.979Z,-77
2019-01-28T11:32:46.225Z,-78
2019-01-28T11:33:46.259Z,-78
2019-01-28T11:34:45.258Z,-78
2019-01-28T11:35:47.237Z,-78
2019-01-28T11:36:45.190Z,-77
2019-01-28T11:37:47.435Z,-78
2019-01-28T11:38:45.212Z,-76
2019-01-28T11:39:45.905Z,-79
2019-01-28T11:40:44.335Z,-79
2019-01-28T11:41:45.466Z,-78
2019-01-28T11:42:45.303Z,-78
2019-01-28T11:43:44.942Z,-77
2019-01-28T11:44:45.549Z,-77
2019-01-28T11:45:46.838Z,-77
2019-01-28T11:46:46.821Z,-79
2019-01-28T11:47:45.189Z,-76
2019-01-28T11:48:46.704Z,-78
2019-01-28T11:49:45.913Z,-77
2019-01-28T11:50:44.346Z,-78
2019-01-28T11:51:44.306Z,-78
2019-01-28T11:53:44.294Z,-77
2019-01-28T11:54:44.720Z,-78
2019-01-28T11:55:44.377Z,-78
2019-01-28T11:56:44.419Z,-78
2019-01-28T11:57:44.476Z,-78
2019-01-28T11:58:44.372Z,-78
2019-01-28T11:59:44.440Z,-78
2019-01-28T12:00:44.215Z,-78
2019-01-28T12:01:44.442Z,-78
2019-01-28T12:02:44.590Z,-79
2019-01-28T12:03:46.131Z,-78
2019-01-28T12:04:45.750Z,-78
2019-01-28T12:05:44.265Z,-78
2019-01-28T12:06:45.672Z,-78
2019-01-28T12:07:44.260Z,-78
2019-01-28T12:08:44.288Z,-78
2019-01-28T12:09:44.223Z,-78
2019-01-28T12:10:44.266Z,-79
2019-01-28T12:11:44.305Z,-78
2019-01-28T12:12:44.283Z,-78
2019-01-28T12:13:44.401Z,-78
2019-01-28T12:14:44.231Z,-78
2019-01-28T12:15:44.256Z,-78
2019-01-28T12:16:44.266Z,-78
2019-01-28T12:17:44.250Z,-80
2019-01-28T12:18:44.385Z,-78
2019-01-28T12:19:44.667Z,-80
2019-01-28T12:20:54.275Z,-78
2019-01-28T12:21:44.264Z,-79
2019-01-28T12:22:44.476Z,-78
2019-01-28T12:23:45.174Z,-78
2019-01-28T12:24:44.239Z,-78
2019-01-28T12:25:44.208Z,-78
2019-01-28T12:26:44.394Z,-79
2019-01-28T12:27:44.451Z,-79
2019-01-28T12:28:44.361Z,-78
2019-01-28T12:29:44.276Z,-79
2019-01-28T12:30:44.352Z,-78
2019-01-28T12:31:44.444Z,-79
2019-01-28T12:32:44.569Z,-79
2019-01-28T12:33:44.225Z,-79
2019-01-28T12:34:44.232Z,-76
2019-01-28T12:35:44.463Z,-78
2019-01-28T12:36:44.214Z,-78
2019-01-28T12:37:44.751Z,-77
2019-01-28T12:38:44.279Z,-78
2019-01-28T12:39:45.811Z,-77
2019-01-28T12:40:44.196Z,-77
2019-01-28T12:41:44.158Z,-78
2019-01-28T12:42:44.328Z,-78
2019-01-28T12:43:44.222Z,-78
2019-01-28T12:44:44.889Z,-78
2019-01-28T12:45:44.209Z,-78
2019-01-28T12:46:44.192Z,-77
2019-01-28T12:48:44.268Z,-78
2019-01-28T12:49:45.144Z,-79
2019-01-28T12:50:45.234Z,-79
2019-01-28T12:51:44.318Z,-78
2019-01-28T12:52:44.801Z,-78
2019-01-28T12:53:45.081Z,-78
2019-01-28T12:54:44.420Z,-78
2019-01-28T12:55:47.425Z,-78
2019-01-28T12:56:50.095Z,-78
2019-01-28T12:57:44.137Z,-79
2019-01-28T12:58:44.867Z,-79
2019-01-28T12:59:44.125Z,-78
2019-01-28T13:00:44.143Z,-78
2019-01-28T13:01:51.667Z,-77
2019-01-28T13:02:44.310Z,-78
2019-01-28T13:03:44.707Z,-78
2019-01-28T13:04:45.694Z,-76
2019-01-28T13:05:54.576Z,-78
2019-01-28T13:06:44.476Z,-76
2019-01-28T13:07:44.260Z,-77
2019-01-28T13:08:44.380Z,-77
2019-01-28T13:09:44.423Z,-78
2019-01-28T13:10:44.730Z,-77
2019-01-28T13:11:44.400Z,-76
2019-01-28T13:12:57.470Z,-76
2019-01-28T13:13:45.479Z,-77
2019-01-28T13:14:44.268Z,-77
2019-01-28T13:15:45.285Z,-77
2019-01-28T13:16:47.775Z,-78
2019-01-28T13:17:44.122Z,-78
2019-01-28T13:18:44.208Z,-78
2019-01-28T13:19:44.228Z,-78
2019-01-28T13:20:44.380Z,-78
2019-01-28T13:21:44.289Z,-79
2019-01-28T13:22:45.391Z,-78
2019-01-28T13:23:47.759Z,-78
2019-01-28T13:24:44.260Z,-81
2019-01-28T13:25:44.148Z,-79
2019-01-28T13:26:44.301Z,-80
2019-01-28T13:27:44.795Z,-79
2019-01-28T13:28:45.801Z,-79
2019-01-28T13:29:44.755Z,-80
2019-01-28T13:30:44.572Z,-80
2019-01-28T13:31:44.388Z,-79
2019-01-28T13:32:44.456Z,-80
2019-01-28T13:33:45.616Z,-80
2019-01-28T13:34:44.217Z,-79
2019-01-28T13:35:44.321Z,-80
2019-01-28T13:36:44.361Z,-80
2019-01-28T13:37:44.589Z,-79
2019-01-28T13:38:44.395Z,-79
2019-01-28T13:39:44.719Z,-80
2019-01-28T13:40:44.220Z,-80
2019-01-28T13:41:44.338Z,-80
2019-01-28T13:42:44.291Z,-80
2019-01-28T13:43:44.574Z,-79
2019-01-28T13:44:46.529Z,-79
2019-01-28T13:45:44.374Z,-80
2019-01-28T13:46:47.253Z,-79
2019-01-28T13:47:44.452Z,-79
2019-01-28T13:48:44.153Z,-80
2019-01-28T13:49:48.512Z,-78
2019-01-28T13:50:44.612Z,-79
2019-01-28T13:51:44.149Z,-79
2019-01-28T13:52:45.327Z,-79
2019-01-28T13:53:44.181Z,-79
2019-01-28T13:54:44.125Z,-79
2019-01-28T13:55:44.384Z,-78
2019-01-28T13:56:44.230Z,-79
2019-01-28T13:57:44.151Z,-78