createdAt,value
2023-05-05T00:00:38.118Z,13.10
2023-05-05T00:03:16.788Z,13.80
2023-05-05T00:05:47.706Z,10.65
2023-05-05T00:08:19.086Z,10.20
2023-05-05T00:10:53.102Z,13.07
2023-05-05T00:13:24.764Z,14.95
2023-05-05T00:15:55.644Z,14.65
2023-05-05T00:18:26.713Z,13.35
2023-05-05T00:20:57.336Z,10.80
2023-05-05T00:23:28.287Z,12.77
2023-05-05T00:26:00.016Z,12.02
2023-05-05T00:28:31.205Z,17.05
2023-05-05T00:31:01.903Z,14.18
2023-05-05T00:33:32.620Z,10.93
2023-05-05T00:36:03.209Z,13.60
2023-05-05T00:38:34.083Z,15.68
2023-05-05T00:41:06.520Z,12.88
2023-05-05T00:43:37.368Z,13.93
2023-05-05T00:46:20.613Z,82.72
2023-05-05T00:48:53.300Z,73.75
2023-05-05T00:51:26.556Z,48.17
2023-05-05T00:53:57.586Z,73.60
2023-05-05T00:56:29.652Z,41.63
2023-05-05T00:59:01.132Z,30.63
2023-05-05T01:01:32.744Z,32.17
2023-05-05T01:04:03.823Z,31.70
2023-05-05T01:06:54.772Z,29.23
2023-05-05T01:09:40.397Z,25.40
2023-05-05T01:12:28.571Z,24.73
2023-05-05T01:15:12.197Z,28.70
2023-05-05T01:17:54.378Z,26.27
2023-05-05T01:20:33.472Z,34.90
2023-05-05T01:23:08.739Z,49.40
2023-05-05T01:26:05.866Z,40.00
2023-05-05T01:29:08.783Z,28.17
2023-05-05T01:31:51.964Z,24.65
2023-05-05T01:34:28.978Z,19.15
2023-05-05T01:37:12.832Z,17.48
2023-05-05T01:39:46.250Z,23.55
2023-05-05T01:42:18.784Z,22.65
2023-05-05T01:44:51.417Z,24.92
2023-05-05T01:47:25.101Z,32.83
2023-05-05T01:49:56.200Z,32.25
2023-05-05T01:52:29.457Z,30.25
2023-05-05T01:55:01.500Z,22.77
2023-05-05T01:57:34.457Z,20.48
2023-05-05T02:00:07.400Z,20.70
2023-05-05T02:02:49.324Z,16.45
2023-05-05T02:05:22.967Z,19.45
2023-05-05T02:07:59.126Z,59.65
2023-05-05T02:10:31.538Z,103.80
2023-05-05T02:13:03.627Z,155.20
2023-05-05T02:15:35.333Z,88.80
2023-05-05T02:18:08.476Z,31.35
2023-05-05T02:20:41.021Z,19.67
2023-05-05T02:23:12.066Z,23.83
2023-05-05T02:25:47.029Z,24.15
2023-05-05T02:28:23.726Z,35.22
2023-05-05T02:31:00.797Z,33.95
2023-05-05T02:33:36.162Z,39.17
2023-05-05T02:36:13.848Z,33.90
2023-05-05T02:39:15.182Z,36.38
2023-05-05T02:41:48.493Z,28.92
2023-05-05T02:44:29.033Z,27.50
2023-05-05T02:47:01.418Z,26.87
2023-05-05T02:49:34.026Z,24.77
2023-05-05T02:52:05.221Z,20.40
2023-05-05T02:54:39.563Z,18.55
2023-05-05T02:57:21.560Z,18.20
2023-05-05T03:00:09.690Z,14.45
2023-05-05T03:02:56.180Z,16.75
2023-05-05T03:05:37.071Z,20.35
2023-05-05T03:08:15.889Z,22.25
2023-05-05T03:11:00.397Z,23.60
2023-05-05T03:13:34.100Z,20.33
2023-05-05T03:18:39.461Z,20.98
2023-05-05T03:21:11.981Z,20.80
2023-05-05T03:23:45.207Z,20.17
2023-05-05T03:26:22.665Z,26.50
2023-05-05T03:28:53.028Z,23.42
2023-05-05T03:31:29.676Z,21.75
2023-05-05T03:34:05.215Z,25.42
2023-05-05T03:36:44.465Z,23.52
2023-05-05T03:39:18.859Z,22.33
2023-05-05T03:44:23.702Z,20.52
2023-05-05T03:46:54.647Z,20.20
2023-05-05T03:49:25.764Z,25.85
2023-05-05T03:51:58.654Z,18.85
2023-05-05T03:54:29.235Z,23.98
2023-05-05T03:57:00.635Z,30.77
2023-05-05T03:59:31.427Z,23.42
2023-05-05T04:02:02.645Z,20.05
2023-05-05T04:04:33.289Z,22.92
2023-05-05T04:07:06.283Z,22.02
2023-05-05T04:09:37.439Z,22.80
2023-05-05T04:12:09.109Z,20.95
2023-05-05T04:14:39.766Z,29.70
2023-05-05T04:17:11.280Z,24.63
2023-05-05T04:19:42.833Z,19.13
2023-05-05T04:22:15.180Z,21.83
2023-05-05T04:24:46.021Z,18.52
2023-05-05T04:27:16.769Z,21.83
2023-05-05T04:29:48.586Z,27.10
2023-05-05T04:32:19.674Z,21.70
2023-05-05T04:34:50.891Z,22.63
2023-05-05T04:37:25.375Z,20.85
2023-05-05T04:39:57.103Z,20.42
2023-05-05T04:42:28.441Z,22.27
2023-05-05T04:44:59.277Z,23.80
2023-05-05T04:47:31.058Z,26.52
2023-05-05T04:50:02.070Z,19.85
2023-05-05T04:52:35.534Z,24.65
2023-05-05T04:55:07.562Z,24.60
2023-05-05T04:57:38.609Z,19.83
2023-05-05T05:00:12.901Z,24.08
2023-05-05T05:02:43.611Z,21.05
2023-05-05T05:05:14.099Z,18.95
2023-05-05T05:07:46.495Z,21.08
2023-05-05T05:10:17.549Z,20.98
2023-05-05T05:12:49.675Z,21.25
2023-05-05T05:15:19.941Z,22.42
2023-05-05T05:17:51.169Z,19.90
2023-05-05T05:20:21.911Z,21.33
2023-05-05T05:22:54.952Z,29.50
2023-05-05T05:25:26.593Z,22.75
2023-05-05T05:28:08.879Z,21.60
2023-05-05T05:30:45.816Z,20.40
2023-05-05T05:33:16.835Z,22.48
2023-05-05T05:35:48.376Z,20.63
2023-05-05T05:38:22.001Z,19.45
2023-05-05T05:40:55.768Z,21.35
2023-05-05T05:43:27.605Z,24.77
2023-05-05T05:45:58.095Z,18.50
2023-05-05T05:48:29.725Z,16.38
2023-05-05T05:51:02.573Z,24.17
2023-05-05T05:53:35.775Z,23.30
2023-05-05T05:56:07.242Z,18.92
2023-05-05T05:58:38.124Z,20.23
2023-05-05T06:01:08.580Z,20.63
2023-05-05T06:03:39.815Z,19.73
2023-05-05T06:06:10.565Z,18.77
2023-05-05T06:08:43.054Z,19.95
2023-05-05T06:11:13.545Z,20.33
2023-05-05T06:13:44.516Z,25.35
2023-05-05T06:16:15.166Z,18.45
2023-05-05T06:18:48.693Z,20.10
2023-05-05T06:21:20.734Z,17.30
2023-05-05T06:23:52.952Z,21.20
2023-05-05T06:26:23.487Z,16.95
2023-05-05T06:28:54.425Z,20.20
2023-05-05T06:31:25.092Z,21.98
2023-05-05T06:33:55.838Z,25.13
2023-05-05T06:36:26.487Z,13.98
2023-05-05T06:38:58.890Z,18.80
2023-05-05T06:41:29.305Z,12.73
2023-05-05T06:44:00.179Z,18.27
2023-05-05T06:46:31.263Z,14.90
2023-05-05T06:49:02.005Z,15.15
2023-05-05T06:51:32.626Z,24.33
2023-05-05T06:54:05.024Z,15.75
2023-05-05T06:56:35.702Z,19.88
2023-05-05T06:59:06.559Z,14.20
2023-05-05T07:01:37.029Z,16.45
2023-05-05T07:04:07.796Z,16.30
2023-05-05T07:06:38.219Z,13.43
2023-05-05T07:09:10.614Z,13.63
2023-05-05T07:11:40.941Z,14.10
2023-05-05T07:14:11.708Z,14.77
2023-05-05T07:16:48.139Z,15.20
2023-05-05T07:19:20.364Z,15.52
2023-05-05T07:21:52.206Z,12.30
2023-05-05T07:24:25.514Z,14.77
2023-05-05T07:26:56.359Z,14.35
2023-05-05T07:29:28.865Z,16.60
2023-05-05T07:32:02.886Z,14.23
2023-05-05T07:34:34.788Z,12.45
2023-05-05T07:37:06.100Z,13.80
2023-05-05T07:39:38.753Z,15.15
2023-05-05T07:42:13.325Z,12.38
2023-05-05T07:44:49.934Z,13.05
2023-05-05T07:47:20.713Z,10.82
2023-05-05T07:49:52.120Z,15.57
2023-05-05T07:52:33.137Z,13.07
2023-05-05T07:57:49.847Z,13.98
2023-05-05T08:00:21.823Z,14.93
2023-05-05T08:02:54.966Z,8.80
2023-05-05T08:05:26.648Z,23.25
2023-05-05T08:07:57.100Z,11.73
2023-05-05T08:10:30.026Z,10.73
2023-05-05T08:13:01.141Z,9.83
2023-05-05T08:15:36.706Z,7.28
2023-05-05T08:18:07.982Z,7.30
2023-05-05T08:20:39.529Z,11.35
2023-05-05T08:23:10.400Z,9.95
2023-05-05T08:25:43.325Z,5.85
2023-05-05T08:28:14.131Z,10.10
2023-05-05T08:30:45.277Z,10.07
2023-05-05T08:33:15.931Z,8.80
2023-05-05T08:35:47.427Z,8.70
2023-05-05T08:38:19.583Z,6.05
2023-05-05T08:40:53.502Z,6.55
2023-05-05T08:45:56.420Z,7.43
2023-05-05T08:48:29.574Z,6.47
2023-05-05T08:51:05.536Z,6.85
2023-05-05T08:53:48.832Z,6.25
2023-05-05T08:58:58.177Z,8.70
2023-05-05T09:01:30.026Z,5.70
2023-05-05T09:04:01.653Z,6.88
2023-05-05T09:06:33.987Z,6.20
2023-05-05T09:09:04.694Z,7.10
2023-05-05T09:11:38.230Z,6.05
2023-05-05T09:14:10.808Z,7.88
2023-05-05T09:16:44.972Z,6.03
2023-05-05T09:19:15.439Z,7.32
2023-05-05T09:21:50.065Z,6.82
2023-05-05T09:24:20.643Z,6.53
2023-05-05T09:26:56.908Z,5.93
2023-05-05T09:29:28.345Z,5.55
2023-05-05T09:32:09.018Z,6.03
2023-05-05T09:34:40.557Z,8.18
2023-05-05T09:37:11.876Z,8.87
2023-05-05T09:39:56.250Z,7.15
2023-05-05T09:42:28.875Z,9.57
2023-05-05T09:45:00.002Z,8.37
2023-05-05T09:47:37.198Z,7.97
2023-05-05T09:50:12.084Z,6.90
2023-05-05T09:52:43.128Z,9.30
2023-05-05T09:55:19.861Z,7.97
2023-05-05T09:57:52.401Z,8.15
2023-05-05T10:00:23.475Z,6.15
2023-05-05T10:03:03.801Z,7.30
2023-05-05T10:05:34.414Z,8.02
2023-05-05T10:08:14.561Z,11.02
2023-05-05T10:10:51.671Z,9.32
2023-05-05T10:13:25.783Z,12.57
2023-05-05T10:15:58.855Z,5.05
2023-05-05T10:18:32.630Z,8.00
2023-05-05T10:21:05.460Z,5.65
2023-05-05T10:23:42.983Z,6.10
2023-05-05T10:26:16.479Z,8.30
2023-05-05T10:28:56.545Z,10.82
2023-05-05T10:31:34.999Z,5.47
2023-05-05T10:34:11.213Z,12.13
2023-05-05T10:36:42.283Z,10.25
2023-05-05T10:39:16.590Z,5.25
2023-05-05T10:41:48.199Z,6.50
2023-05-05T10:44:22.454Z,4.03
2023-05-05T10:46:53.345Z,4.00
2023-05-05T10:49:35.164Z,9.40
2023-05-05T10:52:18.859Z,10.25
2023-05-05T10:54:57.321Z,113.68
2023-05-05T10:57:30.999Z,7.85
2023-05-05T11:00:06.494Z,7.40
2023-05-05T11:02:37.411Z,6.40
2023-05-05T11:05:17.850Z,8.07
2023-05-05T11:07:50.571Z,6.07
2023-05-05T11:10:23.430Z,8.65
2023-05-05T11:13:22.196Z,5.37
2023-05-05T11:15:56.550Z,3.67
2023-05-05T11:18:37.868Z,4.35
2023-05-05T11:21:20.808Z,6.00
2023-05-05T11:23:53.547Z,4.65
2023-05-05T11:26:53.898Z,5.60
2023-05-05T11:29:24.428Z,6.95
2023-05-05T11:32:15.934Z,5.55
2023-05-05T11:34:52.826Z,5.88
2023-05-05T11:37:25.467Z,5.18
2023-05-05T11:40:15.018Z,12.60
2023-05-05T11:42:45.796Z,6.28
2023-05-05T11:45:24.621Z,4.82
2023-05-05T11:48:26.306Z,4.60
2023-05-05T11:50:58.170Z,4.32
2023-05-05T11:53:29.781Z,6.63
2023-05-05T11:56:10.548Z,3.97
2023-05-05T11:58:42.074Z,13.55
2023-05-05T12:01:13.308Z,4.68
2023-05-05T12:03:46.430Z,8.45
2023-05-05T12:06:16.969Z,4.50
2023-05-05T12:08:47.787Z,4.72
2023-05-05T12:11:18.372Z,9.35
2023-05-05T12:13:49.429Z,5.78
2023-05-05T12:16:20.712Z,6.78
2023-05-05T12:19:06.120Z,5.57
2023-05-05T12:21:38.521Z,5.13
2023-05-05T12:24:14.465Z,8.73
2023-05-05T12:26:44.905Z,6.90
2023-05-05T12:29:24.996Z,7.03
2023-05-05T12:31:55.880Z,9.15
2023-05-05T12:34:28.471Z,4.15
2023-05-05T12:36:59.235Z,7.80
2023-05-05T12:39:37.173Z,4.70
2023-05-05T12:42:07.861Z,6.07
2023-05-05T12:44:38.774Z,4.55
2023-05-05T12:47:09.809Z,5.75
2023-05-05T12:49:58.040Z,3.60
2023-05-05T12:52:43.990Z,7.68
2023-05-05T12:55:15.590Z,4.70
2023-05-05T12:58:02.177Z,3.55
2023-05-05T13:00:33.413Z,7.55
2023-05-05T13:03:04.883Z,3.17
2023-05-05T13:05:37.651Z,4.82
2023-05-05T13:08:08.116Z,4.20
2023-05-05T13:10:41.592Z,4.20
2023-05-05T13:15:42.647Z,6.72
2023-05-05T13:18:13.288Z,9.25
2023-05-05T13:20:45.712Z,5.13
2023-05-05T13:23:16.270Z,4.28
2023-05-05T13:25:47.400Z,7.82
2023-05-05T13:28:18.146Z,5.88
2023-05-05T13:30:49.127Z,3.67
2023-05-05T13:33:19.575Z,3.13
2023-05-05T13:35:51.649Z,7.35
2023-05-05T13:38:22.109Z,3.92
2023-05-05T13:40:52.657Z,4.07
2023-05-05T13:43:23.012Z,6.30
2023-05-05T13:45:55.907Z,3.25
2023-05-05T13:48:29.084Z,4.43
2023-05-05T13:51:01.428Z,5.22
2023-05-05T13:53:32.058Z,6.55
2023-05-05T13:56:03.924Z,5.78
2023-05-05T13:58:35.852Z,4.78
2023-05-05T14:01:08.530Z,6.55
2023-05-05T14:03:39.827Z,8.25
2023-05-05T14:06:12.442Z,3.60
2023-05-05T14:08:43.025Z,4.07
2023-05-05T14:11:14.162Z,7.78
2023-05-05T14:13:44.856Z,4.47
2023-05-05T14:16:15.882Z,4.65
2023-05-05T14:18:46.461Z,3.40
2023-05-05T14:21:18.718Z,6.07
2023-05-05T14:23:49.164Z,3.17
2023-05-05T14:26:20.055Z,3.78
2023-05-05T14:28:50.540Z,7.10
2023-05-05T14:31:21.334Z,4.07
2023-05-05T14:33:51.864Z,3.70
2023-05-05T14:36:24.904Z,4.90
2023-05-05T14:39:01.606Z,12.60
2023-05-05T14:41:33.210Z,7.95
2023-05-05T14:44:03.897Z,3.50
2023-05-05T14:46:34.974Z,4.55
2023-05-05T14:49:05.334Z,3.85
2023-05-05T14:51:37.551Z,6.22
2023-05-05T14:54:20.468Z,5.38
2023-05-05T14:56:58.508Z,5.28
2023-05-05T14:59:29.015Z,5.88
2023-05-05T15:01:59.902Z,4.68
2023-05-05T15:04:30.551Z,4.38
2023-05-05T15:07:02.717Z,4.25
2023-05-05T15:09:33.513Z,7.13
2023-05-05T15:12:04.456Z,3.75
2023-05-05T15:14:36.649Z,8.88
2023-05-05T15:17:07.701Z,5.43
2023-05-05T15:19:38.224Z,6.20
2023-05-05T15:22:10.394Z,4.07
2023-05-05T15:24:40.861Z,8.70
2023-05-05T15:27:11.655Z,3.15
2023-05-05T15:29:42.437Z,4.65
2023-05-05T15:32:13.101Z,6.45
2023-05-05T15:34:44.944Z,7.10
2023-05-05T15:37:17.229Z,3.70
2023-05-05T15:39:47.786Z,3.92
2023-05-05T15:42:18.561Z,2.75
2023-05-05T15:44:48.937Z,5.43
2023-05-05T15:47:19.886Z,7.68
2023-05-05T15:49:50.523Z,12.38
2023-05-05T15:52:22.662Z,8.10
2023-05-05T15:54:53.381Z,7.82
2023-05-05T15:57:24.296Z,5.05
2023-05-05T15:59:55.425Z,2.80
2023-05-05T16:02:26.469Z,25.15
2023-05-05T16:04:57.283Z,3.40
2023-05-05T16:07:29.995Z,4.30
2023-05-05T16:10:00.523Z,6.65
2023-05-05T16:12:32.156Z,16.70
2023-05-05T16:15:05.762Z,6.30
2023-05-05T16:17:36.907Z,4.50
2023-05-05T16:20:09.325Z,3.85
2023-05-05T16:22:41.839Z,8.00
2023-05-05T16:25:12.415Z,3.80
2023-05-05T16:27:43.189Z,3.25
2023-05-05T16:30:15.589Z,4.25
2023-05-05T16:32:47.725Z,4.47
2023-05-05T16:35:18.366Z,9.38
2023-05-05T16:37:50.739Z,2.60
2023-05-05T16:40:21.497Z,9.35
2023-05-05T16:42:52.490Z,18.17
2023-05-05T16:45:22.861Z,17.38
2023-05-05T16:47:55.382Z,18.30
2023-05-05T16:50:28.371Z,5.47
2023-05-05T16:53:01.170Z,16.10
2023-05-05T16:55:31.922Z,12.18
2023-05-05T16:58:03.760Z,14.23
2023-05-05T17:00:37.829Z,11.00
2023-05-05T17:03:08.801Z,8.10
2023-05-05T17:05:40.896Z,5.32
2023-05-05T17:08:14.613Z,7.93
2023-05-05T17:13:18.535Z,9.43
2023-05-05T17:15:49.223Z,7.25
2023-05-05T17:18:22.745Z,16.67
2023-05-05T17:20:53.159Z,9.43
2023-05-05T17:23:25.482Z,11.43
2023-05-05T17:25:58.962Z,21.52
2023-05-05T17:28:30.781Z,27.95
2023-05-05T17:31:03.630Z,46.50
2023-05-05T17:33:37.124Z,53.40
2023-05-05T17:36:11.465Z,18.13
2023-05-05T17:38:44.738Z,26.55
2023-05-05T17:43:45.778Z,30.52
2023-05-05T17:46:16.282Z,29.73
2023-05-05T17:48:48.000Z,20.83
2023-05-05T17:51:19.590Z,18.13
2023-05-05T17:53:52.184Z,16.55
2023-05-05T17:56:24.113Z,13.68
2023-05-05T17:58:55.630Z,12.75
2023-05-05T18:01:28.209Z,9.13
2023-05-05T18:03:59.308Z,7.25
2023-05-05T18:06:29.883Z,15.10
2023-05-05T18:09:02.429Z,8.20
2023-05-05T18:11:32.918Z,11.05
2023-05-05T18:14:04.642Z,7.72
2023-05-05T18:16:35.694Z,12.90
2023-05-05T18:19:07.477Z,27.00
2023-05-05T18:21:40.244Z,8.75
2023-05-05T18:24:20.039Z,10.20
2023-05-05T18:26:56.816Z,11.70
2023-05-05T18:29:29.107Z,13.30
2023-05-05T18:32:00.267Z,12.48
2023-05-05T18:34:31.838Z,10.68
2023-05-05T18:37:03.729Z,35.25
2023-05-05T18:39:37.084Z,12.23
2023-05-05T18:42:09.095Z,21.20
2023-05-05T18:44:43.774Z,9.35
2023-05-05T18:47:14.620Z,12.35
2023-05-05T18:49:46.215Z,15.45
2023-05-05T18:52:17.134Z,6.95
2023-05-05T18:54:51.554Z,10.27
2023-05-05T18:57:22.251Z,14.95
2023-05-05T18:59:53.352Z,11.82
2023-05-05T19:02:24.086Z,11.57
2023-05-05T19:04:56.007Z,13.55
2023-05-05T19:07:35.477Z,8.25
2023-05-05T19:10:12.572Z,19.48
2023-05-05T19:12:44.095Z,11.38
2023-05-05T19:15:15.549Z,11.80
2023-05-05T19:17:47.564Z,12.10
2023-05-05T19:20:18.812Z,14.03
2023-05-05T19:22:52.606Z,15.07
2023-05-05T19:25:25.053Z,12.23
2023-05-05T19:27:59.511Z,20.67
2023-05-05T19:30:33.234Z,15.55
2023-05-05T19:35:40.234Z,10.85
2023-05-05T19:38:14.467Z,16.02
2023-05-05T19:40:49.044Z,13.57
2023-05-05T19:43:21.821Z,13.27
2023-05-05T19:45:55.521Z,13.68
2023-05-05T19:48:26.614Z,10.52
2023-05-05T19:51:00.504Z,8.65
2023-05-05T19:53:34.383Z,12.05
2023-05-05T19:56:08.313Z,15.95
2023-05-05T19:58:58.274Z,7.97
2023-05-05T20:01:30.469Z,9.02
2023-05-05T20:04:01.512Z,8.40
2023-05-05T20:06:32.356Z,12.38
2023-05-05T20:09:02.932Z,15.32
2023-05-05T20:11:35.702Z,16.30
2023-05-05T20:14:06.244Z,7.87
2023-05-05T20:16:37.259Z,7.93
2023-05-05T20:19:07.945Z,12.05
2023-05-05T20:21:38.838Z,13.93
2023-05-05T20:24:09.931Z,10.65
2023-05-05T20:26:46.869Z,10.07
2023-05-05T20:29:18.057Z,14.25
2023-05-05T20:31:49.254Z,10.82
2023-05-05T20:34:24.306Z,14.23
2023-05-05T20:36:56.589Z,8.25
2023-05-05T20:39:28.262Z,10.60
2023-05-05T20:42:02.498Z,9.00
2023-05-05T20:44:34.348Z,12.45
2023-05-05T20:47:08.179Z,10.43
2023-05-05T20:49:40.215Z,14.13
2023-05-05T20:52:12.705Z,13.70
2023-05-05T20:54:43.418Z,12.60
2023-05-05T20:57:17.277Z,12.88
2023-05-05T20:59:48.562Z,14.35
2023-05-05T21:02:22.413Z,13.27
2023-05-05T21:04:54.298Z,20.05
2023-05-05T21:07:31.285Z,10.73
2023-05-05T21:10:02.362Z,9.57
2023-05-05T21:12:36.796Z,12.60
2023-05-05T21:15:10.377Z,11.70
2023-05-05T21:17:44.471Z,16.17
2023-05-05T21:20:17.126Z,11.75
2023-05-05T21:22:48.222Z,11.18
2023-05-05T21:25:22.130Z,12.55
2023-05-05T21:27:55.647Z,11.20
2023-05-05T21:30:27.441Z,15.23
2023-05-05T21:33:00.815Z,16.55
2023-05-05T21:35:31.813Z,14.82
2023-05-05T21:38:04.991Z,12.93
2023-05-05T21:40:42.018Z,10.57
2023-05-05T21:43:19.142Z,14.00
2023-05-05T21:45:49.873Z,19.10
2023-05-05T21:48:23.214Z,12.70
2023-05-05T21:50:54.190Z,14.93
2023-05-05T21:53:25.305Z,12.38
2023-05-05T21:55:55.540Z,13.00
2023-05-05T21:58:27.845Z,13.50
2023-05-05T22:00:58.264Z,13.35
2023-05-05T22:03:29.179Z,10.68
2023-05-05T22:06:20.480Z,10.52
2023-05-05T22:08:52.093Z,9.50
2023-05-05T22:11:22.569Z,11.98
2023-05-05T22:13:54.969Z,12.52
2023-05-05T22:16:25.786Z,12.27
2023-05-05T22:18:57.021Z,15.20
2023-05-05T22:21:28.269Z,13.63
2023-05-05T22:23:59.070Z,15.27
2023-05-05T22:26:29.712Z,12.57
2023-05-05T22:29:02.104Z,12.23
2023-05-05T22:31:32.724Z,15.00
2023-05-05T22:34:03.951Z,18.70
2023-05-05T22:36:34.635Z,12.68
2023-05-05T22:39:05.797Z,11.13
2023-05-05T22:41:36.308Z,12.63
2023-05-05T22:44:08.686Z,11.40
2023-05-05T22:46:39.442Z,14.38
2023-05-05T22:49:10.471Z,15.23
2023-05-05T22:51:41.048Z,11.27
2023-05-05T22:54:11.763Z,14.00
2023-05-05T22:56:42.395Z,14.43
2023-05-05T22:59:14.640Z,9.98
2023-05-05T23:01:45.099Z,17.13
2023-05-05T23:04:15.864Z,14.07
2023-05-05T23:06:46.392Z,11.45
2023-05-05T23:09:17.310Z,9.38
2023-05-05T23:11:47.643Z,16.42
2023-05-05T23:14:19.947Z,13.63
2023-05-05T23:16:50.711Z,16.42
2023-05-05T23:19:21.562Z,13.95
2023-05-05T23:21:53.654Z,11.70
2023-05-05T23:24:24.726Z,12.70
2023-05-05T23:26:56.256Z,11.35
2023-05-05T23:29:28.796Z,19.88
2023-05-05T23:31:59.298Z,13.35
2023-05-05T23:34:29.956Z,9.43
2023-05-05T23:37:00.519Z,14.02
2023-05-05T23:39:31.329Z,12.48
2023-05-05T23:42:01.866Z,8.63
2023-05-05T23:44:34.199Z,11.70
2023-05-05T23:47:06.070Z,12.35
2023-05-05T23:49:37.476Z,10.57
2023-05-05T23:52:08.839Z,15.40
2023-05-05T23:54:42.811Z,11.52
2023-05-05T23:57:14.934Z,14.70
2023-05-05T23:59:49.112Z,14.48
