createdAt,value
2018-11-14T00:00:14.953Z,0.60
2018-11-14T00:02:42.798Z,0.90
2018-11-14T00:05:10.523Z,1.10
2018-11-14T00:07:38.253Z,0.83
2018-11-14T00:10:07.029Z,0.90
2018-11-14T00:12:34.790Z,0.70
2018-11-14T00:15:02.505Z,1.20
2018-11-14T00:17:30.216Z,0.73
2018-11-14T00:19:57.964Z,1.07
2018-11-14T00:22:25.706Z,0.90
2018-11-14T00:24:53.665Z,0.70
2018-11-14T00:27:21.226Z,1.00
2018-11-14T00:29:48.969Z,1.10
2018-11-14T00:32:16.836Z,0.80
2018-11-14T00:34:44.626Z,1.10
2018-11-14T00:37:12.326Z,1.00
2018-11-14T00:39:40.061Z,0.87
2018-11-14T00:42:07.800Z,1.00
2018-11-14T00:44:35.515Z,1.53
2018-11-14T00:47:03.327Z,0.93
2018-11-14T00:49:31.058Z,1.10
2018-11-14T00:51:58.770Z,0.70
2018-11-14T00:54:26.539Z,0.73
2018-11-14T00:56:54.343Z,1.03
2018-11-14T00:59:22.065Z,0.80
2018-11-14T01:01:49.820Z,0.90
2018-11-14T01:04:17.717Z,1.20
2018-11-14T01:06:45.475Z,0.90
2018-11-14T01:09:13.432Z,1.30
2018-11-14T01:11:41.183Z,1.33
2018-11-14T01:14:09.782Z,1.10
2018-11-14T01:16:37.610Z,1.10
2018-11-14T01:19:06.116Z,0.90
2018-11-14T01:21:33.889Z,1.10
2018-11-14T01:24:01.622Z,1.37
2018-11-14T01:26:29.562Z,0.80
2018-11-14T01:28:57.561Z,1.00
2018-11-14T01:31:25.498Z,1.47
2018-11-14T01:33:53.465Z,1.00
2018-11-14T01:36:21.408Z,1.20
2018-11-14T01:38:49.415Z,1.00
2018-11-14T01:41:17.419Z,1.10
2018-11-14T01:43:45.383Z,1.27
2018-11-14T01:46:13.284Z,0.93
2018-11-14T01:48:42.212Z,1.20
2018-11-14T01:51:10.126Z,1.23
2018-11-14T01:53:38.050Z,0.67
2018-11-14T01:56:06.236Z,1.40
2018-11-14T01:58:33.967Z,1.40
2018-11-14T02:01:01.675Z,0.83
2018-11-14T02:03:29.431Z,1.27
2018-11-14T02:05:57.152Z,1.37
2018-11-14T02:08:24.888Z,1.10
2018-11-14T02:10:52.583Z,1.20
2018-11-14T02:13:20.302Z,0.63
2018-11-14T02:15:48.053Z,0.90
2018-11-14T02:18:15.766Z,0.80
2018-11-14T02:20:43.498Z,0.70
2018-11-14T02:23:11.218Z,0.90
2018-11-14T02:25:38.954Z,0.80
2018-11-14T02:28:06.768Z,0.93
2018-11-14T02:30:34.483Z,1.17
2018-11-14T02:33:02.214Z,0.93
2018-11-14T02:35:29.931Z,1.07
2018-11-14T02:37:57.658Z,0.60
2018-11-14T02:40:25.424Z,0.80
2018-11-14T02:42:53.143Z,0.53
2018-11-14T02:45:20.868Z,0.80
2018-11-14T02:47:48.566Z,0.70
2018-11-14T02:50:17.259Z,0.67
2018-11-14T02:52:44.989Z,0.43
2018-11-14T02:55:13.809Z,0.70
2018-11-14T02:57:42.012Z,0.53
2018-11-14T03:00:11.888Z,0.70
2018-11-14T03:02:39.664Z,0.70
2018-11-14T03:05:07.555Z,0.97
2018-11-14T03:07:35.286Z,0.80
2018-11-14T03:10:03.091Z,0.50
2018-11-14T03:12:30.912Z,0.70
2018-11-14T03:14:58.614Z,1.20
2018-11-14T03:17:26.347Z,0.80
2018-11-14T03:19:54.075Z,0.83
2018-11-14T03:22:21.819Z,0.90
2018-11-14T03:24:49.647Z,0.70
2018-11-14T03:27:17.385Z,0.80
2018-11-14T03:29:45.098Z,0.60
2018-11-14T03:32:12.883Z,0.70
2018-11-14T03:34:40.578Z,0.60
2018-11-14T03:37:08.339Z,0.70
2018-11-14T03:39:36.065Z,0.70
2018-11-14T03:42:03.870Z,0.70
2018-11-14T03:44:31.600Z,0.50
2018-11-14T03:46:59.355Z,1.00
2018-11-14T03:49:27.080Z,0.50
2018-11-14T03:51:54.813Z,3.30
2018-11-14T03:54:22.546Z,0.90
2018-11-14T03:56:50.290Z,0.60
2018-11-14T03:59:18.030Z,0.50
2018-11-14T04:01:45.777Z,0.70
2018-11-14T04:04:14.464Z,0.60
2018-11-14T04:06:42.240Z,0.47
2018-11-14T04:09:11.762Z,0.57
2018-11-14T04:11:39.770Z,1.00
2018-11-14T04:14:07.536Z,0.80
2018-11-14T04:16:35.249Z,0.43
2018-11-14T04:19:03.002Z,0.60
2018-11-14T04:21:30.807Z,0.70
2018-11-14T04:23:58.535Z,0.73
2018-11-14T04:26:26.250Z,0.60
2018-11-14T04:28:53.985Z,0.80
2018-11-14T04:31:21.757Z,0.80
2018-11-14T04:33:49.499Z,0.70
2018-11-14T04:36:17.262Z,0.50
2018-11-14T04:38:44.997Z,0.50
2018-11-14T04:41:12.732Z,0.50
2018-11-14T04:43:40.455Z,0.43
2018-11-14T04:46:08.221Z,0.70
2018-11-14T04:48:35.937Z,0.90
2018-11-14T04:51:03.722Z,0.30
2018-11-14T04:53:31.419Z,0.57
2018-11-14T04:55:59.161Z,0.50
2018-11-14T04:58:26.915Z,0.43
2018-11-14T05:00:54.627Z,0.67
2018-11-14T05:03:22.404Z,0.70
2018-11-14T05:05:50.112Z,0.63
2018-11-14T05:08:17.958Z,0.70
2018-11-14T05:10:45.682Z,0.60
2018-11-14T05:13:13.473Z,0.70
2018-11-14T05:15:41.187Z,0.60
2018-11-14T05:18:08.942Z,0.60
2018-11-14T05:20:36.957Z,0.70
2018-11-14T05:23:04.853Z,0.57
2018-11-14T05:25:32.567Z,0.50
2018-11-14T05:28:00.314Z,0.40
2018-11-14T05:30:28.357Z,0.63
2018-11-14T05:32:56.122Z,0.60
2018-11-14T05:35:23.838Z,1.00
2018-11-14T05:37:51.602Z,0.93
2018-11-14T05:40:20.685Z,0.97
2018-11-14T05:42:49.162Z,0.83
2018-11-14T05:45:25.571Z,1.00
2018-11-14T05:47:53.405Z,0.90
2018-11-14T05:50:21.995Z,0.90
2018-11-14T05:52:50.778Z,0.70
2018-11-14T05:55:18.646Z,0.60
2018-11-14T05:57:46.466Z,0.70
2018-11-14T06:00:29.768Z,0.57
2018-11-14T06:02:58.031Z,0.50
2018-11-14T06:05:25.911Z,0.80
2018-11-14T06:07:53.654Z,0.50
2018-11-14T06:10:21.462Z,0.77
2018-11-14T06:12:49.314Z,0.63
2018-11-14T06:15:18.384Z,0.60
2018-11-14T06:17:46.538Z,0.70
2018-11-14T06:20:15.582Z,0.70
2018-11-14T06:22:44.457Z,0.80
2018-11-14T06:25:21.757Z,0.80
2018-11-14T06:27:50.327Z,0.60
2018-11-14T06:30:18.511Z,0.83
2018-11-14T06:32:46.261Z,0.93
2018-11-14T06:35:14.014Z,1.00
2018-11-14T06:37:41.778Z,0.60
2018-11-14T06:40:11.117Z,0.60
2018-11-14T06:42:39.534Z,0.57
2018-11-14T06:45:09.640Z,0.70
2018-11-14T06:47:37.391Z,0.37
2018-11-14T06:50:06.382Z,0.50
2018-11-14T06:52:34.108Z,0.50
2018-11-14T06:55:01.895Z,0.40
2018-11-14T06:57:29.646Z,0.60
2018-11-14T06:59:57.467Z,0.60
2018-11-14T07:02:27.320Z,1.23
2018-11-14T07:04:53.084Z,0.90
2018-11-14T07:07:20.822Z,0.70
2018-11-14T07:09:48.572Z,0.50
2018-11-14T07:12:16.939Z,0.70
2018-11-14T07:14:44.722Z,0.40
2018-11-14T07:17:12.481Z,0.57
2018-11-14T07:19:40.244Z,0.70
2018-11-14T07:22:07.974Z,0.97
2018-11-14T07:24:35.788Z,0.60
2018-11-14T07:27:03.584Z,0.50
2018-11-14T07:29:31.365Z,0.53
2018-11-14T07:31:59.447Z,0.70
2018-11-14T07:34:27.153Z,0.50
2018-11-14T07:36:54.958Z,0.47
2018-11-14T07:39:22.748Z,0.87
2018-11-14T07:41:50.538Z,0.53
2018-11-14T07:44:18.315Z,0.50
2018-11-14T07:46:46.078Z,0.80
2018-11-14T07:49:13.916Z,0.60
2018-11-14T07:51:41.632Z,0.40
2018-11-14T07:54:09.387Z,0.90
2018-11-14T07:56:37.187Z,1.00
2018-11-14T07:59:05.143Z,0.87
2018-11-14T08:01:32.906Z,0.87
2018-11-14T08:04:00.694Z,0.80
2018-11-14T08:06:28.447Z,3.63
2018-11-14T08:08:56.255Z,0.70
2018-11-14T08:11:24.026Z,0.70
2018-11-14T08:13:51.806Z,0.63
2018-11-14T08:16:19.575Z,0.90
2018-11-14T08:18:47.378Z,0.70
2018-11-14T08:21:15.102Z,0.50
2018-11-14T08:23:42.843Z,0.57
2018-11-14T08:26:10.586Z,0.50
2018-11-14T08:28:38.335Z,0.70
2018-11-14T08:31:06.293Z,0.60
2018-11-14T08:33:34.043Z,0.80
2018-11-14T08:36:01.797Z,0.47
2018-11-14T08:38:29.529Z,0.37
2018-11-14T08:40:57.274Z,0.67
2018-11-14T08:43:25.007Z,0.57
2018-11-14T08:45:52.840Z,0.63
2018-11-14T08:48:20.710Z,0.77
2018-11-14T08:50:48.498Z,0.60
2018-11-14T08:53:16.348Z,0.67
2018-11-14T08:55:44.126Z,0.37
2018-11-14T08:58:12.793Z,0.70
2018-11-14T09:00:40.643Z,0.40
2018-11-14T09:03:09.818Z,1.00
2018-11-14T09:05:37.581Z,0.40
2018-11-14T09:08:05.392Z,0.50
2018-11-14T09:10:33.147Z,0.40
2018-11-14T09:13:00.912Z,0.43
2018-11-14T09:15:28.695Z,0.47
2018-11-14T09:17:56.428Z,0.70
2018-11-14T09:20:26.558Z,0.30
2018-11-14T09:22:54.410Z,0.37
2018-11-14T09:25:23.750Z,0.30
2018-11-14T09:27:51.519Z,0.50
2018-11-14T09:30:20.497Z,0.70
2018-11-14T09:32:48.260Z,0.30
2018-11-14T09:35:17.258Z,0.50
2018-11-14T09:37:45.051Z,0.50
2018-11-14T09:40:14.499Z,0.43
2018-11-14T09:42:43.232Z,0.50
2018-11-14T09:45:14.591Z,0.40
2018-11-14T09:47:42.418Z,0.40
2018-11-14T09:50:13.991Z,0.70
2018-11-14T09:52:42.275Z,0.80
2018-11-14T09:55:10.825Z,0.53
2018-11-14T09:57:39.458Z,0.50
2018-11-14T10:00:12.158Z,0.40
2018-11-14T10:02:40.090Z,0.97
2018-11-14T10:05:10.164Z,0.47
2018-11-14T10:07:38.345Z,0.70
2018-11-14T10:10:07.295Z,0.70
2018-11-14T10:12:35.064Z,1.00
2018-11-14T10:15:02.884Z,0.80
2018-11-14T10:17:30.621Z,0.90
2018-11-14T10:19:58.393Z,0.57
2018-11-14T10:22:26.169Z,0.77
2018-11-14T10:24:53.972Z,0.90
2018-11-14T10:27:21.790Z,0.57
2018-11-14T10:29:49.514Z,0.30
2018-11-14T10:32:17.252Z,0.50
2018-11-14T10:34:45.038Z,1.00
2018-11-14T10:37:12.759Z,0.60
2018-11-14T10:39:40.525Z,9.10
2018-11-14T10:42:08.283Z,6.47
2018-11-14T10:44:36.009Z,3.73
2018-11-14T10:47:03.823Z,0.70
2018-11-14T10:49:31.571Z,28.07
2018-11-14T10:51:59.360Z,3.50
2018-11-14T10:54:27.134Z,7.77
2018-11-14T10:56:54.900Z,3.50
2018-11-14T10:59:22.682Z,24.00
2018-11-14T11:01:55.842Z,0.43
2018-11-14T11:04:29.160Z,0.40
2018-11-14T11:07:02.452Z,0.40
2018-11-14T11:09:35.700Z,2.07
2018-11-14T11:12:09.850Z,0.40
2018-11-14T11:14:43.274Z,0.40
2018-11-14T11:17:16.520Z,0.60
2018-11-14T11:19:44.303Z,0.50
2018-11-14T11:22:12.049Z,0.30
2018-11-14T11:24:39.860Z,0.43
2018-11-14T11:27:07.653Z,0.47
2018-11-14T11:29:35.447Z,0.50
2018-11-14T11:32:03.257Z,0.30
2018-11-14T11:34:31.031Z,0.40
2018-11-14T11:36:58.814Z,0.40
2018-11-14T11:39:26.584Z,0.40
2018-11-14T11:41:54.379Z,0.33
2018-11-14T11:44:22.219Z,0.47
2018-11-14T11:46:49.966Z,0.40
2018-11-14T11:49:17.722Z,0.50
2018-11-14T11:51:45.482Z,0.50
2018-11-14T11:54:13.242Z,0.30
2018-11-14T11:56:41.042Z,0.50
2018-11-14T11:59:08.864Z,0.70
2018-11-14T12:01:36.641Z,0.40
2018-11-14T12:04:04.946Z,0.30
2018-11-14T12:06:32.789Z,0.30
2018-11-14T12:09:00.566Z,0.30
2018-11-14T12:11:28.379Z,0.63
2018-11-14T12:13:56.184Z,0.50
2018-11-14T12:16:23.976Z,0.43
2018-11-14T12:18:51.737Z,0.27
2018-11-14T12:21:19.541Z,0.63
2018-11-14T12:23:47.426Z,0.40
2018-11-14T12:26:15.117Z,0.50
2018-11-14T12:28:42.921Z,0.40
2018-11-14T12:31:10.834Z,0.43
2018-11-14T12:33:38.531Z,0.60
2018-11-14T12:36:06.443Z,0.63
2018-11-14T12:38:34.265Z,0.40
2018-11-14T12:41:02.029Z,0.27
2018-11-14T12:43:29.847Z,0.40
2018-11-14T12:45:57.605Z,0.30
2018-11-14T12:48:25.380Z,0.40
2018-11-14T12:50:53.110Z,0.20
2018-11-14T12:53:20.936Z,0.30
2018-11-14T12:55:48.725Z,0.40
2018-11-14T12:58:16.530Z,0.40
2018-11-14T13:00:44.327Z,0.60
2018-11-14T13:03:12.097Z,0.50
2018-11-14T13:05:39.882Z,0.40
2018-11-14T13:08:07.720Z,0.33
2018-11-14T13:10:35.502Z,0.50
2018-11-14T13:13:03.231Z,0.60
2018-11-14T13:15:31.027Z,0.50
2018-11-14T13:17:58.789Z,0.53
2018-11-14T13:20:26.580Z,0.50
2018-11-14T13:22:54.346Z,0.60
2018-11-14T13:25:22.254Z,0.67
2018-11-14T13:27:49.986Z,0.33
2018-11-14T13:30:22.041Z,0.63
2018-11-14T13:32:50.502Z,0.50
2018-11-14T13:35:19.324Z,0.43
2018-11-14T13:37:47.979Z,0.47
2018-11-14T13:40:15.747Z,0.30
2018-11-14T13:42:43.578Z,0.30
2018-11-14T13:45:12.594Z,0.50
2018-11-14T13:47:40.706Z,0.40
2018-11-14T13:50:11.540Z,0.50
2018-11-14T13:52:39.506Z,0.53
2018-11-14T13:55:08.601Z,0.60
2018-11-14T13:57:36.405Z,0.30
2018-11-14T14:00:04.792Z,0.40
2018-11-14T14:02:32.559Z,0.37
2018-11-14T14:05:00.959Z,0.53
2018-11-14T14:07:28.724Z,0.60
2018-11-14T14:09:56.463Z,0.77
2018-11-14T14:12:24.191Z,1.20
2018-11-14T14:14:52.027Z,0.50
2018-11-14T14:17:19.773Z,0.77
2018-11-14T14:19:47.505Z,0.90
2018-11-14T14:22:15.330Z,0.60
2018-11-14T14:24:43.097Z,0.70
2018-11-14T14:27:10.862Z,1.00
2018-11-14T14:29:38.617Z,0.80
2018-11-14T14:32:06.409Z,1.00
2018-11-14T14:34:34.209Z,0.77
2018-11-14T14:37:01.967Z,1.00
2018-11-14T14:39:29.735Z,1.00
2018-11-14T14:41:57.486Z,1.07
2018-11-14T14:44:25.251Z,1.40
2018-11-14T14:46:53.092Z,1.00
2018-11-14T14:49:20.854Z,1.20
2018-11-14T14:51:48.623Z,2.07
2018-11-14T14:54:16.421Z,2.07
2018-11-14T14:56:44.199Z,1.73
2018-11-14T14:59:11.954Z,2.03
2018-11-14T15:01:39.711Z,1.60
2018-11-14T15:04:07.511Z,1.70
2018-11-14T15:06:35.237Z,1.03
2018-11-14T15:09:03.614Z,1.07
2018-11-14T15:11:31.627Z,1.10
2018-11-14T15:13:59.360Z,1.33
2018-11-14T15:16:27.274Z,1.40
2018-11-14T15:18:55.115Z,1.93
2018-11-14T15:21:22.907Z,1.67
2018-11-14T15:23:50.713Z,3.10
2018-11-14T15:26:18.455Z,1.13
2018-11-14T15:28:46.343Z,1.10
2018-11-14T15:31:14.054Z,0.70
2018-11-14T15:33:41.811Z,0.80
2018-11-14T15:36:09.590Z,1.10
2018-11-14T15:38:37.363Z,1.10
2018-11-14T15:41:05.671Z,1.13
2018-11-14T15:43:33.429Z,1.30
2018-11-14T15:46:01.243Z,1.00
2018-11-14T15:48:29.065Z,0.93
2018-11-14T15:50:56.823Z,0.90
2018-11-14T15:53:24.650Z,1.00
2018-11-14T15:55:52.417Z,0.77
2018-11-14T15:58:20.186Z,0.80
2018-11-14T16:00:47.944Z,0.60
2018-11-14T16:03:15.735Z,0.40
2018-11-14T16:05:43.584Z,1.07
2018-11-14T16:08:11.329Z,0.60
2018-11-14T16:10:39.255Z,0.70
2018-11-14T16:13:07.024Z,0.87
2018-11-14T16:15:35.895Z,0.63
2018-11-14T16:18:03.876Z,0.90
2018-11-14T16:20:31.559Z,1.10
2018-11-14T16:22:59.351Z,0.87
2018-11-14T16:25:27.671Z,1.40
2018-11-14T16:27:56.727Z,1.20
2018-11-14T16:30:25.763Z,1.33
2018-11-14T16:32:54.828Z,1.50
2018-11-14T16:35:22.621Z,1.07
2018-11-14T16:37:50.368Z,0.90
2018-11-14T16:40:19.802Z,1.03
2018-11-14T16:42:48.018Z,1.07
2018-11-14T16:45:16.224Z,0.97
2018-11-14T16:47:44.001Z,1.30
2018-11-14T16:50:14.012Z,1.10
2018-11-14T16:52:41.830Z,1.00
2018-11-14T16:55:10.667Z,1.90
2018-11-14T16:57:39.342Z,1.80
2018-11-14T17:00:20.923Z,3.33
2018-11-14T17:02:48.751Z,1.90
2018-11-14T17:05:16.772Z,1.40
2018-11-14T17:07:44.603Z,2.77
2018-11-14T17:10:14.731Z,1.40
2018-11-14T17:12:43.177Z,1.67
2018-11-14T17:15:12.558Z,1.70
2018-11-14T17:17:40.346Z,2.10
2018-11-14T17:20:08.814Z,1.70
2018-11-14T17:22:36.588Z,1.37
2018-11-14T17:25:04.599Z,1.00
2018-11-14T17:27:32.425Z,1.20
2018-11-14T17:30:00.222Z,1.37
2018-11-14T17:32:28.204Z,1.10
2018-11-14T17:34:56.004Z,1.17
2018-11-14T17:37:23.771Z,1.20
2018-11-14T17:39:51.559Z,1.50
2018-11-14T17:42:19.494Z,1.20
2018-11-14T17:44:47.212Z,1.40
2018-11-14T17:47:15.005Z,1.50
2018-11-14T17:49:42.834Z,1.80
2018-11-14T17:52:10.627Z,2.03
2018-11-14T17:54:38.432Z,1.90
2018-11-14T17:57:06.226Z,1.77
2018-11-14T17:59:34.034Z,1.93
2018-11-14T18:02:01.845Z,3.20
2018-11-14T18:04:29.643Z,4.63
2018-11-14T18:06:57.445Z,7.37
2018-11-14T18:09:25.249Z,14.70
2018-11-14T18:11:53.065Z,12.77
2018-11-14T18:14:20.875Z,8.77
2018-11-14T18:16:48.684Z,7.20
2018-11-14T18:19:16.492Z,4.23
2018-11-14T18:21:44.327Z,4.43
2018-11-14T18:24:12.178Z,4.37
2018-11-14T18:26:39.983Z,9.23
2018-11-14T18:29:07.800Z,9.30
2018-11-14T18:31:35.662Z,9.53
2018-11-14T18:34:03.538Z,7.93
2018-11-14T18:36:34.988Z,7.60
2018-11-14T18:39:03.162Z,5.40
2018-11-14T18:41:30.936Z,5.97
2018-11-14T18:43:58.769Z,6.70
2018-11-14T18:46:26.536Z,5.57
2018-11-14T18:48:54.279Z,5.43
2018-11-14T18:51:22.212Z,7.33
2018-11-14T18:53:50.025Z,4.70
2018-11-14T18:56:17.815Z,5.30
2018-11-14T18:58:45.596Z,4.83
2018-11-14T19:01:13.434Z,6.53
2018-11-14T19:03:41.499Z,4.97
2018-11-14T19:06:09.287Z,5.13
2018-11-14T19:08:37.034Z,4.83
2018-11-14T19:11:05.299Z,5.40
2018-11-14T19:13:33.091Z,7.13
2018-11-14T19:16:00.896Z,6.87
2018-11-14T19:18:28.725Z,7.47
2018-11-14T19:20:56.939Z,5.17
2018-11-14T19:23:25.370Z,4.23
2018-11-14T19:25:53.185Z,4.20
2018-11-14T19:28:20.994Z,7.70
2018-11-14T19:30:48.810Z,12.27
2018-11-14T19:33:16.592Z,12.07
2018-11-14T19:35:44.381Z,9.63
2018-11-14T19:38:12.153Z,7.43
2018-11-14T19:40:39.882Z,8.27
2018-11-14T19:43:09.112Z,12.73
2018-11-14T19:45:37.755Z,8.97
2018-11-14T19:48:05.981Z,17.10
2018-11-14T19:50:33.875Z,10.17
2018-11-14T19:53:01.684Z,14.50
2018-11-14T19:55:30.000Z,11.00
2018-11-14T19:57:59.010Z,10.93
2018-11-14T20:00:29.062Z,10.03
2018-11-14T20:02:56.827Z,11.63
2018-11-14T20:05:24.742Z,10.60
2018-11-14T20:07:52.576Z,10.53
2018-11-14T20:10:21.859Z,8.90
2018-11-14T20:12:50.131Z,8.40
2018-11-14T20:15:19.870Z,9.07
2018-11-14T20:17:48.225Z,9.77
2018-11-14T20:20:18.391Z,10.80
2018-11-14T20:22:46.442Z,10.40
2018-11-14T20:25:14.328Z,11.93
2018-11-14T20:27:42.386Z,8.17
2018-11-14T20:30:12.687Z,12.10
2018-11-14T20:32:40.566Z,14.23
2018-11-14T20:35:09.130Z,12.27
2018-11-14T20:37:36.953Z,13.17
2018-11-14T20:40:05.458Z,23.23
2018-11-14T20:42:33.206Z,18.50
2018-11-14T20:45:00.974Z,20.97
2018-11-14T20:47:28.713Z,17.57
2018-11-14T20:49:56.480Z,17.00
2018-11-14T20:52:24.251Z,16.97
2018-11-14T20:54:51.999Z,18.13
2018-11-14T20:57:19.766Z,13.77
2018-11-14T20:59:47.516Z,15.10
2018-11-14T21:02:15.266Z,11.37
2018-11-14T21:04:43.043Z,13.80
2018-11-14T21:07:10.856Z,21.17
2018-11-14T21:09:38.689Z,6.60
2018-11-14T21:12:06.536Z,9.30
2018-11-14T21:14:34.309Z,14.10
2018-11-14T21:17:02.056Z,11.40
2018-11-14T21:19:29.878Z,11.27
2018-11-14T21:21:57.647Z,9.13
2018-11-14T21:24:25.419Z,11.23
2018-11-14T21:26:53.247Z,13.13
2018-11-14T21:29:21.040Z,13.80
2018-11-14T21:34:31.111Z,14.73
2018-11-14T21:36:58.902Z,15.70
2018-11-14T21:39:26.707Z,17.93
2018-11-14T21:41:54.498Z,16.00
2018-11-14T21:44:22.264Z,13.43
2018-11-14T21:46:50.098Z,12.17
2018-11-14T21:49:23.488Z,14.47
2018-11-14T21:51:51.304Z,11.30
2018-11-14T21:54:19.098Z,11.20
2018-11-14T21:56:46.832Z,12.43
2018-11-14T21:59:14.595Z,12.97
2018-11-14T22:01:42.488Z,14.67
2018-11-14T22:04:10.236Z,14.73
2018-11-14T22:06:38.057Z,12.13
2018-11-14T22:09:09.019Z,11.00
2018-11-14T22:11:36.901Z,9.43
2018-11-14T22:14:04.736Z,10.17
2018-11-14T22:16:32.542Z,11.30
2018-11-14T22:19:00.272Z,9.27
2018-11-14T22:21:28.083Z,10.80
2018-11-14T22:23:55.867Z,10.30
2018-11-14T22:26:23.621Z,10.57
2018-11-14T22:28:51.419Z,10.33
2018-11-14T22:31:19.177Z,9.53
2018-11-14T22:33:46.936Z,11.27
2018-11-14T22:36:14.717Z,8.97
2018-11-14T22:38:42.483Z,10.27
2018-11-14T22:41:10.265Z,9.63
2018-11-14T22:43:38.021Z,8.90
2018-11-14T22:46:05.966Z,9.90
2018-11-14T22:48:33.789Z,10.33
2018-11-14T22:51:01.551Z,10.60
2018-11-14T22:53:29.354Z,10.23
2018-11-14T22:55:57.123Z,10.67
2018-11-14T22:58:24.893Z,9.70
2018-11-14T23:00:52.688Z,11.50
2018-11-14T23:03:20.452Z,10.47
2018-11-14T23:05:48.202Z,10.53
2018-11-14T23:08:15.954Z,8.87
2018-11-14T23:10:43.679Z,12.20
2018-11-14T23:13:11.499Z,10.60
2018-11-14T23:15:39.301Z,10.07
2018-11-14T23:18:07.080Z,6.10
2018-11-14T23:20:34.843Z,7.37
2018-11-14T23:23:02.612Z,8.47
2018-11-14T23:25:30.403Z,7.30
2018-11-14T23:27:58.154Z,7.27
2018-11-14T23:30:26.689Z,7.63
2018-11-14T23:32:55.215Z,7.60
2018-11-14T23:35:24.111Z,7.80
2018-11-14T23:37:55.074Z,7.27
2018-11-14T23:40:22.856Z,6.10
2018-11-14T23:42:50.923Z,5.77
2018-11-14T23:45:19.524Z,4.93
2018-11-14T23:47:47.815Z,6.23
2018-11-14T23:50:17.898Z,6.07
2018-11-14T23:52:46.563Z,6.60
2018-11-14T23:55:15.075Z,5.53
2018-11-14T23:57:42.873Z,5.17
