createdAt,value
2023-03-08T00:00:00.178Z,2
2023-03-08T00:04:00.360Z,1
2023-03-08T00:08:00.187Z,2
2023-03-08T00:12:00.173Z,1
2023-03-08T00:16:00.262Z,1
2023-03-08T00:20:00.204Z,1
2023-03-08T00:24:00.210Z,1
2023-03-08T00:28:00.205Z,1
2023-03-08T00:32:00.210Z,2
2023-03-08T00:36:00.207Z,1
2023-03-08T00:40:00.183Z,1
2023-03-08T00:44:00.198Z,0
2023-03-08T00:48:00.191Z,1
2023-03-08T00:52:00.212Z,1
2023-03-08T00:56:00.196Z,1
2023-03-08T01:00:00.251Z,1
2023-03-08T01:04:00.251Z,1
2023-03-08T01:08:00.221Z,0
2023-03-08T01:12:00.198Z,0
2023-03-08T01:16:00.197Z,0
2023-03-08T01:20:00.175Z,1
2023-03-08T01:24:00.221Z,1
2023-03-08T01:28:00.194Z,1
2023-03-08T01:32:00.201Z,1
2023-03-08T01:36:00.310Z,1
2023-03-08T01:40:00.195Z,0
2023-03-08T01:44:00.218Z,2
2023-03-08T01:48:00.189Z,1
2023-03-08T01:52:00.208Z,1
2023-03-08T01:56:00.180Z,2
2023-03-08T02:00:00.202Z,2
2023-03-08T02:04:00.166Z,2
2023-03-08T02:08:00.223Z,3
2023-03-08T02:12:00.215Z,3
2023-03-08T02:16:00.204Z,3
2023-03-08T02:20:00.200Z,3
2023-03-08T02:24:00.221Z,3
2023-03-08T02:28:00.213Z,5
2023-03-08T02:32:00.214Z,3
2023-03-08T02:36:00.270Z,4
2023-03-08T02:40:00.179Z,3
2023-03-08T02:44:00.193Z,6
2023-03-08T02:48:00.213Z,5
2023-03-08T02:52:00.214Z,2
2023-03-08T02:56:00.202Z,6
2023-03-08T03:00:00.197Z,5
2023-03-08T03:04:00.171Z,5
2023-03-08T03:08:00.203Z,6
2023-03-08T03:12:00.216Z,5
2023-03-08T03:16:00.263Z,5
2023-03-08T03:20:00.233Z,6
2023-03-08T03:24:00.189Z,4
2023-03-08T03:28:00.216Z,4
2023-03-08T03:32:00.199Z,4
2023-03-08T03:36:00.233Z,6
2023-03-08T03:40:00.191Z,4
2023-03-08T03:44:00.174Z,4
2023-03-08T03:48:00.192Z,5
2023-03-08T03:52:00.194Z,4
2023-03-08T03:56:00.216Z,5
2023-03-08T04:00:00.198Z,6
2023-03-08T04:04:00.241Z,7
2023-03-08T04:08:00.196Z,5
2023-03-08T04:12:00.226Z,7
2023-03-08T04:16:00.271Z,5
2023-03-08T04:20:00.228Z,7
2023-03-08T04:24:00.881Z,6
2023-03-08T04:28:00.243Z,6
2023-03-08T04:32:00.373Z,7
2023-03-08T04:36:00.336Z,5
2023-03-08T04:40:00.194Z,8
2023-03-08T04:44:00.180Z,6
2023-03-08T04:48:00.206Z,6
2023-03-08T04:52:00.210Z,5
2023-03-08T04:56:00.189Z,5
2023-03-08T05:00:00.215Z,5
2023-03-08T05:04:00.204Z,7
2023-03-08T05:08:00.200Z,6
2023-03-08T05:12:00.187Z,6
2023-03-08T05:16:00.257Z,6
2023-03-08T05:20:00.203Z,6
2023-03-08T05:24:00.232Z,7
2023-03-08T05:28:00.184Z,7
2023-03-08T05:32:00.258Z,8
2023-03-08T05:36:00.265Z,5
2023-03-08T05:40:00.209Z,6
2023-03-08T05:44:00.195Z,7
2023-03-08T05:48:00.202Z,7
2023-03-08T05:52:00.221Z,7
2023-03-08T05:56:00.188Z,7
2023-03-08T06:00:00.203Z,6
2023-03-08T06:04:00.220Z,7
2023-03-08T06:08:00.205Z,6
2023-03-08T06:12:00.197Z,6
2023-03-08T06:16:00.180Z,10
2023-03-08T06:20:00.205Z,8
2023-03-08T06:24:00.177Z,14
2023-03-08T06:28:00.195Z,13
2023-03-08T06:32:02.054Z,9
2023-03-08T06:36:00.247Z,9
2023-03-08T06:40:00.205Z,9
2023-03-08T06:44:00.223Z,9
2023-03-08T06:48:00.230Z,5
2023-03-08T06:52:00.215Z,10
2023-03-08T06:56:00.196Z,6
2023-03-08T07:00:00.249Z,10
2023-03-08T07:04:00.296Z,11
2023-03-08T07:08:00.222Z,8
2023-03-08T07:12:00.207Z,6
2023-03-08T07:16:00.304Z,7
2023-03-08T07:20:00.209Z,7
2023-03-08T07:24:00.198Z,8
2023-03-08T07:28:00.272Z,8
2023-03-08T07:32:00.267Z,7
2023-03-08T07:36:00.213Z,10
2023-03-08T07:40:00.175Z,8
2023-03-08T07:44:00.198Z,8
2023-03-08T07:48:00.211Z,9
2023-03-08T07:52:00.189Z,8
2023-03-08T07:56:00.190Z,9
2023-03-08T08:00:00.213Z,6
2023-03-08T08:04:00.268Z,7
2023-03-08T08:08:00.210Z,6
2023-03-08T08:12:00.222Z,5
2023-03-08T08:16:00.326Z,9
2023-03-08T08:20:00.194Z,6
2023-03-08T08:24:00.193Z,8
2023-03-08T08:28:00.191Z,5
2023-03-08T08:32:00.252Z,6
2023-03-08T08:36:00.268Z,6
2023-03-08T08:40:00.213Z,6
2023-03-08T08:44:00.413Z,6
2023-03-08T08:48:00.168Z,7
2023-03-08T08:52:00.210Z,8
2023-03-08T08:56:00.163Z,5
2023-03-08T09:00:00.228Z,7
2023-03-08T09:04:00.323Z,6
2023-03-08T09:08:00.207Z,5
2023-03-08T09:12:00.207Z,7
2023-03-08T09:16:00.177Z,4
2023-03-08T09:20:00.212Z,6
2023-03-08T09:24:00.209Z,5
2023-03-08T09:28:00.199Z,7
2023-03-08T09:32:00.219Z,8
2023-03-08T09:36:00.340Z,10
2023-03-08T09:40:00.183Z,8
2023-03-08T09:44:00.200Z,7
2023-03-08T09:48:00.307Z,5
2023-03-08T09:52:00.182Z,6
2023-03-08T09:56:00.194Z,6
2023-03-08T10:00:00.204Z,4
2023-03-08T10:04:00.342Z,4
2023-03-08T10:08:00.192Z,4
2023-03-08T10:12:00.185Z,3
2023-03-08T10:16:00.180Z,5
2023-03-08T10:20:00.209Z,3
2023-03-08T10:24:00.219Z,4
2023-03-08T10:28:00.202Z,4
2023-03-08T10:32:00.205Z,8
2023-03-08T10:36:00.317Z,4
2023-03-08T10:40:00.206Z,2
2023-03-08T10:44:00.209Z,3
2023-03-08T10:48:00.210Z,6
2023-03-08T10:52:00.216Z,5
2023-03-08T10:56:00.279Z,5
2023-03-08T11:00:00.232Z,5
2023-03-08T11:04:00.235Z,5
2023-03-08T11:08:00.220Z,4
2023-03-08T11:12:00.192Z,15
2023-03-08T11:16:00.271Z,4
2023-03-08T11:20:00.354Z,3
2023-03-08T11:24:00.247Z,3
2023-03-08T11:28:00.286Z,4
2023-03-08T11:32:00.187Z,2
2023-03-08T11:36:00.271Z,4
2023-03-08T11:40:00.211Z,4
2023-03-08T11:44:00.203Z,3
2023-03-08T11:48:00.218Z,7
2023-03-08T11:52:00.264Z,3
2023-03-08T11:56:00.200Z,3
2023-03-08T12:00:00.222Z,3
2023-03-08T12:04:02.414Z,4
2023-03-08T12:08:00.331Z,5
2023-03-08T12:12:02.355Z,3
2023-03-08T12:16:00.249Z,4
2023-03-08T12:20:00.172Z,3
2023-03-08T12:24:02.722Z,6
2023-03-08T12:28:00.167Z,4
2023-03-08T12:32:00.424Z,3
2023-03-08T12:36:00.334Z,4
2023-03-08T12:40:00.237Z,5
2023-03-08T12:44:00.169Z,6
2023-03-08T12:48:00.241Z,4
2023-03-08T12:52:00.203Z,5
2023-03-08T12:56:00.198Z,5
2023-03-08T13:00:00.191Z,5
2023-03-08T13:04:00.417Z,4
2023-03-08T13:08:00.209Z,3
2023-03-08T13:12:00.210Z,4
2023-03-08T13:16:00.196Z,4
2023-03-08T13:20:00.256Z,5
2023-03-08T13:24:00.194Z,6
2023-03-08T13:28:00.264Z,5
2023-03-08T13:32:00.201Z,4
2023-03-08T13:36:00.255Z,5
2023-03-08T13:40:00.226Z,5
2023-03-08T13:44:00.183Z,5
2023-03-08T13:48:00.209Z,5
2023-03-08T13:52:00.197Z,4
2023-03-08T13:56:00.193Z,7
2023-03-08T14:00:00.309Z,5
2023-03-08T14:04:00.263Z,4
2023-03-08T14:08:00.228Z,5
2023-03-08T14:12:00.262Z,5
2023-03-08T14:16:00.252Z,4
2023-03-08T14:20:00.327Z,5
2023-03-08T14:24:00.306Z,6
2023-03-08T14:28:00.232Z,7
2023-03-08T14:32:00.433Z,16
2023-03-08T14:36:00.516Z,16
2023-03-08T14:40:00.206Z,11
2023-03-08T14:44:00.189Z,8
2023-03-08T14:48:00.204Z,14
2023-03-08T14:52:00.211Z,9
2023-03-08T14:56:00.192Z,5
2023-03-08T15:00:00.191Z,7
2023-03-08T15:04:00.299Z,5
2023-03-08T15:08:00.192Z,12
2023-03-08T15:12:00.230Z,6
2023-03-08T15:16:00.301Z,6
2023-03-08T15:20:00.196Z,7
2023-03-08T15:24:00.201Z,6
2023-03-08T15:28:00.212Z,6
2023-03-08T15:32:00.228Z,6
2023-03-08T15:36:00.236Z,6
2023-03-08T15:40:00.225Z,10
2023-03-08T15:44:00.216Z,7
2023-03-08T15:48:00.190Z,6
2023-03-08T15:52:00.210Z,7
2023-03-08T15:56:00.183Z,6
2023-03-08T16:00:00.207Z,5
2023-03-08T16:04:00.204Z,7
2023-03-08T16:08:00.211Z,6
2023-03-08T16:12:00.208Z,8
2023-03-08T16:16:00.194Z,7
2023-03-08T16:20:00.209Z,6
2023-03-08T16:24:00.187Z,5
2023-03-08T16:28:00.221Z,7
2023-03-08T16:32:00.294Z,8
2023-03-08T16:36:00.257Z,6
2023-03-08T16:40:00.213Z,7
2023-03-08T16:44:00.217Z,10
2023-03-08T16:48:00.193Z,9
2023-03-08T16:52:00.224Z,8
2023-03-08T16:56:00.183Z,9
2023-03-08T17:00:00.229Z,10
2023-03-08T17:04:00.212Z,13
2023-03-08T17:08:00.205Z,7
2023-03-08T17:12:00.178Z,6
2023-03-08T17:16:00.307Z,8
2023-03-08T17:20:00.276Z,10
2023-03-08T17:24:00.205Z,9
2023-03-08T17:28:00.165Z,8
2023-03-08T17:32:00.193Z,9
2023-03-08T17:36:00.358Z,8
2023-03-08T17:40:00.302Z,6
2023-03-08T17:44:00.204Z,7
2023-03-08T17:48:00.213Z,7
2023-03-08T17:52:00.226Z,9
2023-03-08T17:56:00.205Z,12
2023-03-08T18:00:00.204Z,19
2023-03-08T18:04:00.217Z,20
2023-03-08T18:08:00.182Z,9
2023-03-08T18:12:00.193Z,14
2023-03-08T18:16:00.475Z,8
2023-03-08T18:20:00.200Z,15
2023-03-08T18:24:00.206Z,17
2023-03-08T18:28:00.173Z,13
2023-03-08T18:32:00.200Z,12
2023-03-08T18:36:00.318Z,6
2023-03-08T18:40:00.224Z,6
2023-03-08T18:44:00.206Z,6
2023-03-08T18:48:00.199Z,6
2023-03-08T18:52:00.180Z,3
2023-03-08T18:56:00.188Z,4
2023-03-08T19:00:00.192Z,5
2023-03-08T19:04:00.201Z,9
2023-03-08T19:08:00.179Z,7
2023-03-08T19:12:00.229Z,3
2023-03-08T19:16:00.224Z,6
2023-03-08T19:20:00.249Z,9
2023-03-08T19:24:00.250Z,6
2023-03-08T19:28:00.231Z,7
2023-03-08T19:32:00.186Z,5
2023-03-08T19:36:00.261Z,6
2023-03-08T19:40:01.422Z,6
2023-03-08T19:44:00.247Z,6
2023-03-08T19:48:00.216Z,3
2023-03-08T19:52:00.225Z,3
2023-03-08T19:56:00.198Z,4
2023-03-08T20:00:00.215Z,9
2023-03-08T20:04:00.228Z,5
2023-03-08T20:08:00.220Z,7
2023-03-08T20:12:00.254Z,8
2023-03-08T20:16:00.205Z,7
2023-03-08T20:20:00.213Z,4
2023-03-08T20:24:00.196Z,3
2023-03-08T20:28:00.232Z,3
2023-03-08T20:32:00.217Z,5
2023-03-08T20:36:00.287Z,4
2023-03-08T20:40:00.222Z,5
2023-03-08T20:44:00.217Z,5
2023-03-08T20:48:00.194Z,4
2023-03-08T20:52:00.231Z,3
2023-03-08T20:56:00.213Z,3
2023-03-08T21:00:00.250Z,4
2023-03-08T21:04:00.199Z,4
2023-03-08T21:08:00.244Z,4
2023-03-08T21:12:00.212Z,3
2023-03-08T21:16:00.297Z,4
2023-03-08T21:20:00.232Z,3
2023-03-08T21:24:00.213Z,7
2023-03-08T21:28:00.206Z,5
2023-03-08T21:32:00.212Z,5
2023-03-08T21:36:00.245Z,4
2023-03-08T21:40:00.231Z,7
2023-03-08T21:44:00.226Z,4
2023-03-08T21:48:00.439Z,5
2023-03-08T21:52:00.205Z,6
2023-03-08T21:56:00.183Z,4
2023-03-08T22:00:00.232Z,5
2023-03-08T22:04:00.194Z,9
2023-03-08T22:08:00.197Z,8
2023-03-08T22:12:00.223Z,6
2023-03-08T22:16:00.270Z,5
2023-03-08T22:20:00.210Z,6
2023-03-08T22:24:00.225Z,7
2023-03-08T22:28:00.219Z,4
2023-03-08T22:32:00.202Z,7
2023-03-08T22:36:00.261Z,9
2023-03-08T22:40:00.228Z,8
2023-03-08T22:44:00.208Z,7
2023-03-08T22:48:00.203Z,8
2023-03-08T22:52:00.203Z,7
2023-03-08T22:56:00.204Z,9
2023-03-08T23:00:00.244Z,7
2023-03-08T23:04:00.296Z,8
2023-03-08T23:08:00.215Z,7
2023-03-08T23:12:00.220Z,8
2023-03-08T23:16:00.184Z,8
2023-03-08T23:20:00.219Z,10
2023-03-08T23:24:00.219Z,10
2023-03-08T23:28:00.194Z,7
2023-03-08T23:32:00.312Z,9
2023-03-08T23:36:00.241Z,11
2023-03-08T23:40:00.215Z,8
2023-03-08T23:44:00.245Z,9
2023-03-08T23:48:02.909Z,8
2023-03-08T23:52:00.205Z,7
2023-03-08T23:56:00.207Z,12
