createdAt,value
2023-03-03T00:02:12.074Z,99.90
2023-03-03T00:04:41.102Z,99.90
2023-03-03T00:07:08.985Z,99.90
2023-03-03T00:09:36.836Z,99.90
2023-03-03T00:12:19.148Z,99.90
2023-03-03T00:14:47.108Z,99.90
2023-03-03T00:17:23.247Z,99.90
2023-03-03T00:19:51.946Z,99.90
2023-03-03T00:22:31.936Z,99.90
2023-03-03T00:25:21.461Z,99.90
2023-03-03T00:27:51.698Z,99.90
2023-03-03T00:30:26.569Z,99.90
2023-03-03T00:32:56.778Z,99.90
2023-03-03T00:35:36.620Z,99.90
2023-03-03T00:38:15.872Z,99.90
2023-03-03T00:40:43.906Z,99.90
2023-03-03T00:43:30.170Z,99.90
2023-03-03T00:45:59.575Z,99.90
2023-03-03T00:48:42.347Z,99.90
2023-03-03T00:51:30.145Z,99.90
2023-03-03T00:54:00.106Z,99.90
2023-03-03T00:56:28.948Z,99.90
2023-03-03T00:58:57.847Z,99.90
2023-03-03T01:01:28.781Z,99.90
2023-03-03T01:03:57.243Z,99.90
2023-03-03T01:06:26.349Z,99.90
2023-03-03T01:08:56.169Z,99.90
2023-03-03T01:11:29.695Z,99.90
2023-03-03T01:14:28.797Z,99.90
2023-03-03T01:16:56.813Z,99.90
2023-03-03T01:19:24.824Z,99.90
2023-03-03T01:21:53.091Z,99.90
2023-03-03T01:24:22.089Z,99.90
2023-03-03T01:26:50.090Z,99.90
2023-03-03T01:29:18.039Z,99.90
2023-03-03T01:31:45.947Z,99.90
2023-03-03T01:34:13.855Z,99.90
2023-03-03T01:36:41.768Z,99.90
2023-03-03T01:39:11.357Z,99.90
2023-03-03T01:41:39.653Z,99.90
2023-03-03T01:44:12.725Z,99.90
2023-03-03T01:47:13.011Z,99.90
2023-03-03T01:50:05.280Z,99.90
2023-03-03T01:52:43.660Z,99.90
2023-03-03T01:55:22.780Z,99.90
2023-03-03T01:57:58.150Z,99.90
2023-03-03T02:00:28.510Z,99.90
2023-03-03T02:02:57.002Z,99.90
2023-03-03T02:05:25.109Z,99.90
2023-03-03T02:07:53.545Z,99.90
2023-03-03T02:10:23.633Z,99.90
2023-03-03T02:12:54.306Z,99.90
2023-03-03T02:15:37.129Z,99.90
2023-03-03T02:18:16.854Z,99.90
2023-03-03T02:21:00.345Z,99.90
2023-03-03T02:23:51.713Z,99.90
2023-03-03T02:26:24.511Z,99.90
2023-03-03T02:28:58.132Z,99.90
2023-03-03T02:31:32.422Z,99.90
2023-03-03T02:34:04.801Z,99.90
2023-03-03T02:36:36.167Z,99.90
2023-03-03T02:39:14.313Z,99.90
2023-03-03T02:41:53.017Z,99.90
2023-03-03T02:44:26.144Z,99.90
2023-03-03T02:46:56.089Z,99.90
2023-03-03T02:49:26.816Z,99.90
2023-03-03T02:51:55.843Z,99.90
2023-03-03T02:54:27.655Z,99.90
2023-03-03T02:56:55.670Z,99.90
2023-03-03T02:59:23.676Z,99.90
2023-03-03T03:01:54.130Z,99.90
2023-03-03T03:04:27.287Z,99.90
2023-03-03T03:06:57.118Z,99.90
2023-03-03T03:09:30.987Z,99.90
2023-03-03T03:12:03.617Z,99.90
2023-03-03T03:14:34.283Z,99.90
2023-03-03T03:17:02.650Z,99.90
2023-03-03T03:19:30.704Z,99.90
2023-03-03T03:22:02.044Z,99.90
2023-03-03T03:24:31.071Z,99.90
2023-03-03T03:27:04.044Z,99.90
2023-03-03T03:29:32.047Z,99.90
2023-03-03T03:31:59.995Z,99.90
2023-03-03T03:34:28.144Z,99.90
2023-03-03T03:36:57.208Z,99.90
2023-03-03T03:39:27.380Z,99.90
2023-03-03T03:41:55.565Z,99.90
2023-03-03T03:44:25.033Z,99.90
2023-03-03T03:46:53.519Z,99.90
2023-03-03T03:49:21.946Z,99.90
2023-03-03T03:51:52.018Z,99.90
2023-03-03T03:54:22.942Z,99.90
2023-03-03T03:56:51.643Z,99.90
2023-03-03T03:59:19.539Z,99.90
2023-03-03T04:01:49.221Z,99.90
2023-03-03T04:04:18.487Z,99.90
2023-03-03T04:06:46.424Z,99.90
2023-03-03T04:09:15.455Z,99.90
2023-03-03T04:11:43.945Z,99.90
2023-03-03T04:14:12.315Z,99.90
2023-03-03T04:16:40.312Z,99.90
2023-03-03T04:19:08.336Z,99.90
2023-03-03T04:21:38.926Z,99.90
2023-03-03T04:24:08.736Z,99.90
2023-03-03T04:26:39.548Z,99.90
2023-03-03T04:29:07.851Z,99.90
2023-03-03T04:31:36.500Z,99.90
2023-03-03T04:34:09.832Z,99.90
2023-03-03T04:36:38.233Z,99.90
2023-03-03T04:39:06.387Z,99.90
2023-03-03T04:41:34.521Z,99.90
2023-03-03T04:44:02.783Z,99.90
2023-03-03T04:46:30.857Z,99.90
2023-03-03T04:48:59.710Z,99.90
2023-03-03T04:51:28.527Z,99.90
2023-03-03T04:53:56.672Z,99.90
2023-03-03T04:56:24.920Z,99.90
2023-03-03T04:58:53.312Z,99.90
2023-03-03T05:01:21.522Z,99.90
2023-03-03T05:03:49.796Z,99.90
2023-03-03T05:06:19.919Z,99.90
2023-03-03T05:08:47.851Z,99.90
2023-03-03T05:11:15.716Z,99.90
2023-03-03T05:13:43.853Z,99.90
2023-03-03T05:16:11.731Z,99.90
2023-03-03T05:18:39.683Z,99.90
2023-03-03T05:21:07.705Z,99.90
2023-03-03T05:23:35.712Z,99.90
2023-03-03T05:26:03.596Z,99.90
2023-03-03T05:28:31.815Z,99.90
2023-03-03T05:30:59.880Z,99.90
2023-03-03T05:33:28.001Z,99.90
2023-03-03T05:35:57.527Z,99.90
2023-03-03T05:38:26.831Z,99.90
2023-03-03T05:40:57.440Z,99.90
2023-03-03T05:43:25.547Z,99.90
2023-03-03T05:45:58.336Z,99.90
2023-03-03T05:48:26.481Z,99.90
2023-03-03T05:50:54.412Z,99.90
2023-03-03T05:53:22.334Z,99.90
2023-03-03T05:55:50.552Z,99.90
2023-03-03T05:58:18.496Z,99.90
2023-03-03T06:00:46.789Z,99.90
2023-03-03T06:03:14.913Z,99.90
2023-03-03T06:05:42.894Z,99.90
2023-03-03T06:08:10.933Z,99.90
2023-03-03T06:10:38.997Z,99.90
2023-03-03T06:13:10.811Z,99.90
2023-03-03T06:15:39.184Z,99.90
2023-03-03T06:18:13.196Z,99.90
2023-03-03T06:20:41.335Z,99.90
2023-03-03T06:23:09.192Z,99.90
2023-03-03T06:25:40.392Z,99.90
2023-03-03T06:28:08.422Z,99.90
2023-03-03T06:30:36.369Z,99.90
2023-03-03T06:33:04.495Z,99.90
2023-03-03T06:35:32.531Z,99.90
2023-03-03T06:38:00.504Z,99.90
2023-03-03T06:40:28.389Z,99.90
2023-03-03T06:42:56.571Z,99.90
2023-03-03T06:45:24.530Z,99.90
2023-03-03T06:47:52.483Z,99.90
2023-03-03T06:50:22.093Z,99.90
2023-03-03T06:52:50.057Z,99.90
2023-03-03T06:55:23.574Z,99.90
2023-03-03T06:57:51.628Z,99.90
2023-03-03T07:00:24.867Z,99.90
2023-03-03T07:03:01.279Z,99.90
2023-03-03T07:05:30.371Z,99.90
2023-03-03T07:07:58.784Z,99.90
2023-03-03T07:10:29.239Z,99.90
2023-03-03T07:13:05.017Z,99.90
2023-03-03T07:15:37.248Z,99.90
2023-03-03T07:18:33.779Z,99.90
2023-03-03T07:21:17.477Z,99.90
2023-03-03T07:23:47.341Z,99.90
2023-03-03T07:26:26.496Z,99.90
2023-03-03T07:29:01.258Z,99.90
2023-03-03T07:31:43.497Z,99.90
2023-03-03T07:34:35.800Z,99.90
2023-03-03T07:37:10.792Z,99.90
2023-03-03T07:39:41.380Z,99.90
2023-03-03T07:42:43.905Z,99.90
2023-03-03T07:45:36.472Z,99.90
2023-03-03T07:48:27.797Z,99.90
2023-03-03T07:50:55.730Z,99.90
2023-03-03T07:53:30.100Z,99.90
2023-03-03T07:55:58.015Z,99.90
2023-03-03T07:58:44.834Z,99.90
2023-03-03T08:01:31.497Z,99.90
2023-03-03T08:03:59.684Z,99.90
2023-03-03T08:06:36.652Z,99.90
2023-03-03T08:09:13.658Z,99.90
2023-03-03T08:11:54.441Z,99.90
2023-03-03T08:14:42.097Z,99.90
2023-03-03T08:17:21.739Z,99.90
2023-03-03T08:19:53.840Z,99.90
2023-03-03T08:22:37.597Z,99.90
2023-03-03T08:25:06.279Z,99.90
2023-03-03T08:27:34.458Z,99.90
2023-03-03T08:30:02.366Z,99.90
2023-03-03T08:32:30.376Z,99.90
2023-03-03T08:34:58.350Z,99.90
2023-03-03T08:37:26.278Z,99.90
2023-03-03T08:39:54.149Z,99.90
2023-03-03T08:42:22.056Z,99.90
2023-03-03T08:44:49.928Z,99.90
2023-03-03T08:47:17.812Z,99.90
2023-03-03T08:49:45.798Z,99.90
2023-03-03T08:52:13.745Z,99.90
2023-03-03T08:54:41.715Z,99.90
2023-03-03T08:57:09.850Z,99.90
2023-03-03T08:59:40.105Z,99.90
2023-03-03T09:02:08.424Z,99.90
2023-03-03T09:04:36.468Z,99.90
2023-03-03T09:07:04.688Z,99.90
2023-03-03T09:09:35.821Z,99.90
2023-03-03T09:12:28.418Z,99.90
2023-03-03T09:14:59.633Z,99.90
2023-03-03T09:17:35.096Z,99.90
2023-03-03T09:20:28.860Z,99.90
2023-03-03T09:22:56.945Z,99.90
2023-03-03T09:25:30.244Z,99.90
2023-03-03T09:27:58.317Z,99.90
2023-03-03T09:30:32.423Z,99.90
2023-03-03T09:33:03.105Z,99.90
2023-03-03T09:35:42.254Z,99.90
2023-03-03T09:38:31.298Z,99.90
2023-03-03T09:41:17.571Z,99.90
2023-03-03T09:44:09.789Z,99.90
2023-03-03T09:46:51.754Z,99.90
2023-03-03T09:49:52.369Z,99.90
2023-03-03T09:52:39.930Z,99.90
2023-03-03T09:55:20.913Z,99.90
2023-03-03T09:58:10.401Z,99.90
2023-03-03T10:00:47.250Z,99.90
2023-03-03T10:03:49.995Z,99.90
2023-03-03T10:06:35.806Z,99.90
2023-03-03T10:09:38.932Z,99.90
2023-03-03T10:12:23.797Z,99.90
2023-03-03T10:15:26.687Z,99.90
2023-03-03T10:18:21.006Z,99.90
2023-03-03T10:21:17.979Z,99.80
2023-03-03T10:23:58.473Z,99.40
2023-03-03T10:27:15.472Z,99.70
2023-03-03T10:30:15.103Z,98.90
2023-03-03T10:33:01.274Z,98.00
2023-03-03T10:36:08.022Z,97.60
2023-03-03T10:39:00.379Z,97.00
2023-03-03T10:41:41.197Z,97.20
2023-03-03T10:44:42.792Z,96.50
2023-03-03T10:47:16.304Z,96.70
2023-03-03T10:50:17.755Z,96.50
2023-03-03T10:53:18.226Z,96.50
2023-03-03T10:56:12.158Z,96.70
2023-03-03T10:59:18.765Z,97.90
2023-03-03T11:01:54.274Z,97.30
2023-03-03T11:04:36.143Z,96.40
2023-03-03T11:07:33.041Z,96.10
2023-03-03T11:10:33.081Z,97.00
2023-03-03T11:13:32.654Z,97.00
2023-03-03T11:16:31.108Z,97.50
2023-03-03T11:19:23.623Z,96.70
2023-03-03T11:22:19.604Z,96.40
2023-03-03T11:24:56.693Z,97.10
2023-03-03T11:27:45.763Z,97.00
2023-03-03T11:30:43.766Z,95.80
2023-03-03T11:33:16.885Z,95.50
2023-03-03T11:35:54.884Z,97.10
2023-03-03T11:38:22.814Z,96.20
2023-03-03T11:41:02.090Z,96.40
2023-03-03T11:43:40.806Z,96.30
2023-03-03T11:46:14.131Z,96.50
2023-03-03T11:49:06.133Z,96.20
2023-03-03T11:51:48.668Z,95.90
2023-03-03T11:54:23.573Z,95.00
2023-03-03T11:56:55.821Z,95.50
2023-03-03T11:59:59.263Z,95.60
2023-03-03T12:02:44.884Z,95.80
2023-03-03T12:05:36.552Z,96.10
2023-03-03T12:08:22.552Z,94.80
2023-03-03T12:11:07.311Z,95.00
2023-03-03T12:14:02.115Z,94.40
2023-03-03T12:16:48.627Z,96.00
2023-03-03T12:19:25.351Z,95.80
2023-03-03T12:21:58.776Z,94.50
2023-03-03T12:24:45.497Z,94.90
2023-03-03T12:27:22.429Z,95.00
2023-03-03T12:30:19.459Z,94.50
2023-03-03T12:33:29.172Z,94.20
2023-03-03T12:36:02.614Z,93.40
2023-03-03T12:38:45.508Z,94.20
2023-03-03T12:41:42.481Z,93.30
2023-03-03T12:44:34.973Z,93.90
2023-03-03T12:47:23.158Z,93.60
2023-03-03T12:50:26.480Z,92.50
2023-03-03T12:53:02.435Z,91.60
2023-03-03T12:55:54.524Z,91.20
2023-03-03T12:58:31.371Z,92.60
2023-03-03T13:01:24.146Z,91.00
2023-03-03T13:04:22.511Z,92.60
2023-03-03T13:07:05.496Z,94.50
2023-03-03T13:09:43.375Z,93.80
2023-03-03T13:12:16.012Z,95.10
2023-03-03T13:15:04.134Z,93.10
2023-03-03T13:17:35.311Z,94.50
2023-03-03T13:20:13.054Z,95.10
2023-03-03T13:23:11.647Z,94.70
2023-03-03T13:25:55.285Z,94.20
2023-03-03T13:28:23.224Z,94.00
2023-03-03T13:30:56.784Z,94.30
2023-03-03T13:33:32.797Z,93.50
2023-03-03T13:36:22.004Z,93.40
2023-03-03T13:38:55.575Z,93.00
2023-03-03T13:41:50.612Z,92.80
2023-03-03T13:44:26.974Z,93.10
2023-03-03T13:47:08.059Z,92.70
2023-03-03T13:49:48.361Z,92.50
2023-03-03T13:52:30.059Z,92.40
2023-03-03T13:55:25.166Z,92.20
2023-03-03T13:57:55.924Z,92.30
2023-03-03T14:00:29.729Z,92.60
2023-03-03T14:03:33.025Z,93.40
2023-03-03T14:06:03.996Z,92.80
2023-03-03T14:09:01.696Z,92.80
2023-03-03T14:11:58.492Z,92.90
2023-03-03T14:14:45.234Z,93.60
2023-03-03T14:17:29.468Z,93.00
2023-03-03T14:20:28.425Z,94.10
2023-03-03T14:23:10.355Z,93.10
2023-03-03T14:25:58.487Z,93.70
2023-03-03T14:28:38.426Z,93.50
2023-03-03T14:31:26.271Z,94.70
2023-03-03T14:34:24.943Z,95.20
2023-03-03T14:36:59.051Z,92.90
2023-03-03T14:39:36.431Z,92.50
2023-03-03T14:42:16.450Z,92.50
2023-03-03T14:44:47.279Z,92.40
2023-03-03T14:47:23.730Z,92.60
2023-03-03T14:49:53.354Z,93.80
2023-03-03T14:52:24.873Z,93.70
2023-03-03T14:54:57.211Z,93.90
2023-03-03T14:57:57.693Z,93.20
2023-03-03T15:00:25.636Z,94.00
2023-03-03T15:02:53.464Z,93.30
2023-03-03T15:05:32.861Z,92.70
2023-03-03T15:08:06.895Z,93.20
2023-03-03T15:10:40.449Z,93.60
2023-03-03T15:13:30.313Z,92.90
2023-03-03T15:16:01.094Z,92.50
2023-03-03T15:18:33.641Z,91.90
2023-03-03T15:21:18.333Z,92.90
2023-03-03T15:23:58.714Z,92.50
2023-03-03T15:27:00.590Z,92.90
2023-03-03T15:29:39.441Z,92.90
2023-03-03T15:32:23.029Z,92.40
2023-03-03T15:35:14.838Z,92.50
2023-03-03T15:37:48.509Z,92.00
2023-03-03T15:40:41.362Z,91.30
2023-03-03T15:43:40.961Z,90.80
2023-03-03T15:46:44.016Z,92.10
2023-03-03T15:49:28.109Z,92.00
2023-03-03T15:52:07.452Z,92.40
2023-03-03T15:55:11.218Z,92.90
2023-03-03T15:57:45.022Z,93.80
2023-03-03T16:00:25.048Z,94.70
2023-03-03T16:03:06.317Z,95.80
2023-03-03T16:05:39.634Z,96.30
2023-03-03T16:08:43.072Z,96.30
2023-03-03T16:11:25.734Z,96.90
2023-03-03T16:14:09.008Z,97.60
2023-03-03T16:16:44.950Z,98.00
2023-03-03T16:19:33.687Z,98.30
2023-03-03T16:22:24.268Z,98.70
2023-03-03T16:25:07.336Z,98.70
2023-03-03T16:27:51.668Z,98.40
2023-03-03T16:30:35.677Z,98.00
2023-03-03T16:33:21.847Z,97.70
2023-03-03T16:35:54.289Z,97.70
2023-03-03T16:38:48.353Z,97.60
2023-03-03T16:41:56.769Z,97.10
2023-03-03T16:44:45.103Z,97.00
2023-03-03T16:47:34.272Z,97.10
2023-03-03T16:50:28.579Z,97.20
2023-03-03T16:53:31.823Z,97.70
2023-03-03T16:56:15.502Z,97.90
2023-03-03T16:59:20.193Z,98.40
2023-03-03T17:01:53.969Z,98.70
2023-03-03T17:04:40.106Z,98.90
2023-03-03T17:07:24.190Z,99.10
2023-03-03T17:10:18.504Z,99.40
2023-03-03T17:12:49.319Z,99.20
2023-03-03T17:15:42.180Z,99.10
2023-03-03T17:18:50.543Z,98.90
2023-03-03T17:21:30.864Z,99.00
2023-03-03T17:24:21.353Z,98.80
2023-03-03T17:27:05.920Z,98.90
2023-03-03T17:30:08.541Z,99.10
2023-03-03T17:33:21.877Z,99.40
2023-03-03T17:36:13.757Z,99.80
2023-03-03T17:39:00.462Z,99.90
2023-03-03T17:41:53.062Z,99.90
2023-03-03T17:44:23.884Z,99.90
2023-03-03T17:47:09.684Z,99.90
2023-03-03T17:49:54.558Z,99.90
2023-03-03T17:52:51.309Z,99.90
2023-03-03T17:55:38.305Z,99.90
2023-03-03T17:58:25.279Z,99.90
2023-03-03T18:01:05.026Z,99.90
2023-03-03T18:03:41.816Z,99.90
2023-03-03T18:06:25.204Z,99.90
2023-03-03T18:09:13.834Z,99.90
2023-03-03T18:11:51.456Z,99.90
2023-03-03T18:14:34.072Z,99.90
2023-03-03T18:17:01.933Z,99.90
2023-03-03T18:20:14.292Z,99.90
2023-03-03T18:22:52.163Z,99.90
2023-03-03T18:25:23.311Z,99.90
2023-03-03T18:28:16.704Z,99.90
2023-03-03T18:30:59.279Z,99.90
2023-03-03T18:34:00.320Z,99.90
2023-03-03T18:36:28.318Z,99.90
2023-03-03T18:38:57.729Z,99.90
2023-03-03T18:41:31.568Z,99.90
2023-03-03T18:44:03.232Z,99.90
2023-03-03T18:46:39.301Z,99.90
2023-03-03T18:49:08.715Z,99.90
2023-03-03T18:51:36.769Z,99.90
2023-03-03T18:54:13.608Z,99.90
2023-03-03T18:57:04.803Z,99.90
2023-03-03T18:59:32.711Z,99.90
2023-03-03T19:02:18.849Z,99.90
2023-03-03T19:05:29.691Z,99.90
2023-03-03T19:08:27.491Z,99.90
2023-03-03T19:10:59.930Z,99.90
2023-03-03T19:13:42.398Z,99.90
2023-03-03T19:16:31.630Z,99.90
2023-03-03T19:19:07.388Z,99.90
2023-03-03T19:21:37.513Z,99.90
2023-03-03T19:24:07.079Z,99.90
2023-03-03T19:26:54.588Z,99.90
2023-03-03T19:29:22.504Z,99.90
2023-03-03T19:32:17.688Z,99.90
2023-03-03T19:35:07.534Z,99.90
2023-03-03T19:37:52.986Z,99.90
2023-03-03T19:40:43.936Z,99.90
2023-03-03T19:43:23.748Z,99.90
2023-03-03T19:46:00.290Z,99.90
2023-03-03T19:48:37.388Z,99.90
2023-03-03T19:51:08.021Z,99.90
2023-03-03T19:53:44.559Z,99.90
2023-03-03T19:56:39.861Z,99.90
2023-03-03T19:59:39.361Z,99.90
2023-03-03T20:02:39.162Z,99.90
2023-03-03T20:05:34.345Z,99.90
2023-03-03T20:08:27.047Z,99.90
2023-03-03T20:11:03.647Z,99.90
2023-03-03T20:14:09.690Z,99.90
2023-03-03T20:16:43.119Z,99.90
2023-03-03T20:19:19.875Z,99.90
2023-03-03T20:22:13.325Z,99.90
2023-03-03T20:24:47.450Z,99.90
2023-03-03T20:27:21.705Z,99.90
2023-03-03T20:30:09.791Z,99.90
2023-03-03T20:33:02.644Z,99.90
2023-03-03T20:35:49.322Z,99.90
2023-03-03T20:38:34.061Z,99.90
2023-03-03T20:41:09.687Z,99.90
2023-03-03T20:44:13.644Z,99.90
2023-03-03T20:46:53.512Z,99.90
2023-03-03T20:49:34.192Z,99.90
2023-03-03T20:52:14.387Z,99.90
2023-03-03T20:54:53.620Z,99.90
2023-03-03T20:58:08.983Z,99.90
2023-03-03T21:00:48.727Z,99.90
2023-03-03T21:03:22.496Z,99.90
2023-03-03T21:06:03.938Z,99.90
2023-03-03T21:08:50.893Z,99.90
2023-03-03T21:11:24.923Z,99.90
2023-03-03T21:13:55.363Z,99.90
2023-03-03T21:16:23.910Z,99.90
2023-03-03T21:18:59.523Z,99.90
2023-03-03T21:21:29.149Z,99.90
2023-03-03T21:23:57.692Z,99.90
2023-03-03T21:26:53.642Z,99.90
2023-03-03T21:29:24.784Z,99.90
2023-03-03T21:32:00.909Z,99.90
2023-03-03T21:34:37.948Z,99.90
2023-03-03T21:37:08.670Z,99.90
2023-03-03T21:39:37.819Z,99.90
2023-03-03T21:42:29.991Z,99.90
2023-03-03T21:44:57.955Z,99.90
2023-03-03T21:47:30.233Z,99.90
2023-03-03T21:49:58.148Z,99.90
2023-03-03T21:52:25.980Z,99.90
2023-03-03T21:54:54.072Z,99.90
2023-03-03T21:57:22.611Z,99.90
2023-03-03T21:59:50.539Z,99.90
2023-03-03T22:02:18.683Z,99.90
2023-03-03T22:04:46.663Z,99.90
2023-03-03T22:07:14.650Z,99.90
2023-03-03T22:09:42.596Z,99.90
2023-03-03T22:12:10.729Z,99.90
2023-03-03T22:14:38.710Z,99.90
2023-03-03T22:17:06.838Z,99.90
2023-03-03T22:19:35.276Z,99.90
2023-03-03T22:22:03.131Z,99.90
2023-03-03T22:24:31.223Z,99.90
2023-03-03T22:26:59.161Z,99.90
2023-03-03T22:29:27.533Z,99.90
2023-03-03T22:31:55.626Z,99.90
2023-03-03T22:34:26.645Z,99.90
2023-03-03T22:36:54.639Z,99.90
2023-03-03T22:39:23.912Z,99.90
2023-03-03T22:41:54.046Z,99.90
2023-03-03T22:44:21.956Z,99.90
2023-03-03T22:46:52.901Z,99.90
2023-03-03T22:49:20.882Z,99.90
2023-03-03T22:51:48.764Z,99.90
2023-03-03T22:54:16.636Z,99.90
2023-03-03T22:56:44.544Z,99.90
2023-03-03T22:59:12.467Z,99.90
2023-03-03T23:01:40.366Z,99.90
2023-03-03T23:04:08.384Z,99.90
2023-03-03T23:06:36.330Z,99.90
2023-03-03T23:09:04.443Z,99.90
2023-03-03T23:11:32.292Z,99.90
2023-03-03T23:14:00.249Z,99.90
2023-03-03T23:16:28.339Z,99.90
2023-03-03T23:18:56.247Z,99.90
2023-03-03T23:21:24.126Z,99.90
2023-03-03T23:23:52.045Z,99.90
2023-03-03T23:26:19.982Z,99.90
2023-03-03T23:28:47.937Z,99.90
2023-03-03T23:31:15.821Z,99.90
2023-03-03T23:33:43.842Z,99.90
2023-03-03T23:36:12.021Z,99.90
2023-03-03T23:38:42.712Z,99.90
2023-03-03T23:41:11.138Z,99.90
2023-03-03T23:43:39.027Z,99.90
2023-03-03T23:46:06.899Z,99.90
2023-03-03T23:48:34.953Z,99.90
2023-03-03T23:51:04.760Z,99.90
2023-03-03T23:53:32.627Z,99.90
2023-03-03T23:56:00.543Z,99.90
2023-03-03T23:58:28.600Z,99.90
