createdAt,value
2023-01-30T00:01:26.740Z,23.63
2023-01-30T00:03:53.833Z,22.95
2023-01-30T00:06:21.085Z,22.35
2023-01-30T00:08:47.864Z,24.63
2023-01-30T00:11:16.015Z,23.60
2023-01-30T00:13:43.408Z,22.58
2023-01-30T00:16:10.937Z,22.60
2023-01-30T00:18:38.796Z,23.70
2023-01-30T00:21:07.495Z,24.90
2023-01-30T00:23:35.580Z,23.42
2023-01-30T00:26:02.802Z,23.92
2023-01-30T00:28:29.432Z,23.30
2023-01-30T00:30:57.617Z,22.98
2023-01-30T00:33:25.987Z,22.92
2023-01-30T00:35:55.570Z,24.02
2023-01-30T00:38:23.385Z,23.85
2023-01-30T00:40:50.321Z,23.48
2023-01-30T00:43:38.264Z,22.77
2023-01-30T00:46:44.804Z,23.10
2023-01-30T00:49:11.708Z,22.50
2023-01-30T00:51:38.423Z,21.80
2023-01-30T00:54:05.124Z,23.13
2023-01-30T00:56:32.130Z,24.35
2023-01-30T00:58:58.768Z,23.25
2023-01-30T01:01:25.547Z,22.85
2023-01-30T01:03:52.425Z,23.73
2023-01-30T01:06:19.171Z,24.08
2023-01-30T01:08:45.937Z,23.75
2023-01-30T01:11:24.044Z,23.10
2023-01-30T01:13:55.559Z,22.17
2023-01-30T01:16:22.982Z,22.90
2023-01-30T01:18:50.146Z,22.40
2023-01-30T01:21:20.213Z,23.17
2023-01-30T01:24:00.608Z,20.63
2023-01-30T01:26:27.821Z,20.00
2023-01-30T01:28:56.288Z,22.38
2023-01-30T01:31:24.274Z,22.38
2023-01-30T01:33:51.685Z,22.02
2023-01-30T01:36:42.537Z,21.75
2023-01-30T01:39:05.286Z,20.48
2023-01-30T01:41:32.010Z,21.85
2023-01-30T01:44:00.440Z,20.70
2023-01-30T01:46:40.183Z,21.05
2023-01-30T01:49:15.744Z,20.98
2023-01-30T01:52:04.163Z,21.85
2023-01-30T01:54:59.721Z,20.85
2023-01-30T01:57:35.975Z,21.58
2023-01-30T02:00:05.611Z,22.15
2023-01-30T02:02:46.207Z,22.45
2023-01-30T02:05:16.368Z,22.65
2023-01-30T02:08:02.724Z,22.33
2023-01-30T02:11:05.048Z,22.13
2023-01-30T02:13:32.283Z,22.63
2023-01-30T02:16:01.017Z,20.80
2023-01-30T02:18:29.624Z,22.88
2023-01-30T02:21:18.066Z,22.63
2023-01-30T02:24:06.114Z,22.02
2023-01-30T02:27:04.065Z,20.73
2023-01-30T02:29:50.304Z,21.63
2023-01-30T02:32:34.539Z,22.98
2023-01-30T02:35:25.848Z,21.88
2023-01-30T02:38:11.155Z,21.38
2023-01-30T02:40:48.695Z,21.88
2023-01-30T02:43:24.479Z,22.48
2023-01-30T02:46:17.878Z,22.58
2023-01-30T02:49:10.885Z,19.95
2023-01-30T02:51:40.250Z,20.70
2023-01-30T02:54:08.064Z,21.05
2023-01-30T02:56:52.251Z,23.25
2023-01-30T02:59:42.172Z,21.30
2023-01-30T03:02:50.785Z,21.33
2023-01-30T03:05:57.099Z,22.08
2023-01-30T03:08:35.017Z,20.45
2023-01-30T03:11:08.511Z,22.05
2023-01-30T03:13:42.527Z,21.73
2023-01-30T03:16:14.709Z,21.67
2023-01-30T03:18:46.191Z,20.73
2023-01-30T03:21:16.285Z,22.23
2023-01-30T03:23:47.010Z,21.65
2023-01-30T03:26:24.687Z,21.50
2023-01-30T03:28:52.648Z,20.85
2023-01-30T03:31:20.032Z,20.25
2023-01-30T03:33:47.087Z,22.15
2023-01-30T03:36:14.481Z,21.20
2023-01-30T03:38:41.239Z,21.08
2023-01-30T03:41:08.083Z,21.83
2023-01-30T03:43:35.639Z,21.55
2023-01-30T03:46:05.195Z,20.90
2023-01-30T03:48:31.950Z,21.02
2023-01-30T03:50:58.698Z,20.67
2023-01-30T03:53:25.474Z,21.73
2023-01-30T03:55:52.200Z,21.23
2023-01-30T03:58:24.586Z,20.52
2023-01-30T04:00:51.504Z,20.50
2023-01-30T04:03:18.277Z,21.67
2023-01-30T04:05:44.984Z,20.77
2023-01-30T04:08:12.734Z,20.05
2023-01-30T04:10:39.387Z,19.60
2023-01-30T04:13:06.384Z,19.35
2023-01-30T04:15:33.819Z,21.45
2023-01-30T04:18:23.290Z,21.63
2023-01-30T04:20:53.849Z,20.88
2023-01-30T04:23:28.408Z,20.80
2023-01-30T04:25:55.141Z,20.85
2023-01-30T04:28:24.109Z,21.13
2023-01-30T04:30:53.093Z,21.95
2023-01-30T04:33:35.498Z,20.88
2023-01-30T04:36:05.962Z,19.35
2023-01-30T04:38:34.148Z,20.85
2023-01-30T04:41:01.704Z,19.42
2023-01-30T04:43:32.115Z,21.33
2023-01-30T04:46:18.398Z,20.08
2023-01-30T04:48:45.090Z,19.98
2023-01-30T04:51:12.088Z,21.65
2023-01-30T04:53:38.849Z,20.85
2023-01-30T04:56:06.272Z,21.08
2023-01-30T04:58:32.937Z,20.15
2023-01-30T05:01:21.395Z,20.98
2023-01-30T05:03:52.940Z,19.80
2023-01-30T05:06:20.185Z,19.88
2023-01-30T05:08:51.735Z,20.83
2023-01-30T05:11:19.143Z,19.50
2023-01-30T05:13:46.447Z,19.58
2023-01-30T05:16:14.563Z,19.17
2023-01-30T05:18:41.967Z,21.27
2023-01-30T05:21:12.076Z,19.73
2023-01-30T05:23:38.897Z,20.30
2023-01-30T05:26:05.964Z,20.70
2023-01-30T05:28:33.060Z,19.60
2023-01-30T05:31:21.507Z,19.08
2023-01-30T05:33:50.160Z,19.08
2023-01-30T05:36:19.073Z,18.38
2023-01-30T05:38:46.328Z,19.15
2023-01-30T05:41:14.806Z,18.95
2023-01-30T05:43:41.669Z,19.08
2023-01-30T05:46:11.306Z,19.27
2023-01-30T05:48:38.336Z,19.60
2023-01-30T05:51:05.120Z,18.05
2023-01-30T05:53:34.979Z,19.08
2023-01-30T05:56:04.189Z,17.25
2023-01-30T05:58:32.207Z,18.15
2023-01-30T06:01:08.479Z,18.38
2023-01-30T06:03:35.707Z,18.58
2023-01-30T06:06:03.508Z,18.17
2023-01-30T06:08:31.287Z,17.55
2023-01-30T06:11:06.452Z,18.98
2023-01-30T06:13:33.218Z,19.52
2023-01-30T06:16:00.421Z,19.10
2023-01-30T06:18:27.816Z,19.25
2023-01-30T06:20:54.949Z,20.50
2023-01-30T06:23:23.502Z,19.85
2023-01-30T06:25:51.280Z,19.60
2023-01-30T06:28:19.171Z,19.98
2023-01-30T06:30:45.872Z,19.23
2023-01-30T06:33:12.552Z,20.25
2023-01-30T06:35:40.313Z,21.38
2023-01-30T06:38:09.553Z,20.27
2023-01-30T06:40:36.179Z,20.73
2023-01-30T06:43:03.054Z,20.52
2023-01-30T06:45:29.763Z,19.67
2023-01-30T06:47:56.865Z,20.25
2023-01-30T06:50:26.359Z,19.42
2023-01-30T06:52:54.074Z,20.23
2023-01-30T06:55:23.756Z,20.25
2023-01-30T06:57:50.501Z,20.02
2023-01-30T07:00:19.391Z,20.92
2023-01-30T07:02:47.213Z,21.20
2023-01-30T07:05:14.147Z,19.67
2023-01-30T07:07:40.808Z,20.05
2023-01-30T07:10:09.454Z,19.58
2023-01-30T07:12:36.769Z,19.02
2023-01-30T07:15:05.412Z,19.00
2023-01-30T07:17:32.795Z,18.63
2023-01-30T07:19:59.700Z,19.45
2023-01-30T07:22:26.450Z,18.88
2023-01-30T07:24:53.072Z,18.73
2023-01-30T07:27:19.763Z,20.10
2023-01-30T07:29:46.437Z,18.73
2023-01-30T07:32:16.319Z,19.75
2023-01-30T07:34:43.003Z,19.05
2023-01-30T07:37:10.225Z,18.58
2023-01-30T07:39:36.838Z,18.85
2023-01-30T07:42:04.489Z,16.70
2023-01-30T07:44:31.565Z,16.58
2023-01-30T07:46:58.266Z,17.23
2023-01-30T07:49:25.185Z,16.85
2023-01-30T07:51:52.515Z,16.25
2023-01-30T07:54:19.289Z,16.17
2023-01-30T07:56:45.904Z,16.50
2023-01-30T07:59:12.568Z,16.20
2023-01-30T08:01:40.245Z,15.82
2023-01-30T08:04:06.861Z,15.05
2023-01-30T08:06:38.776Z,15.02
2023-01-30T08:09:06.474Z,15.45
2023-01-30T08:11:34.160Z,13.20
2023-01-30T08:14:00.904Z,11.60
2023-01-30T08:16:27.729Z,11.20
2023-01-30T08:18:54.412Z,9.63
2023-01-30T08:21:21.123Z,11.15
2023-01-30T08:23:47.811Z,8.35
2023-01-30T08:26:14.597Z,8.55
2023-01-30T08:28:41.301Z,6.72
2023-01-30T08:31:13.336Z,7.10
2023-01-30T08:33:40.172Z,7.15
2023-01-30T08:36:07.339Z,7.05
2023-01-30T08:38:34.101Z,6.07
2023-01-30T08:41:01.011Z,5.18
2023-01-30T08:43:27.779Z,4.47
2023-01-30T08:45:55.387Z,4.53
2023-01-30T08:48:22.896Z,3.85
2023-01-30T08:50:56.345Z,4.40
2023-01-30T08:53:23.132Z,5.05
2023-01-30T08:55:51.633Z,3.25
2023-01-30T08:58:19.479Z,3.33
2023-01-30T09:00:47.815Z,4.07
2023-01-30T09:03:15.679Z,3.58
2023-01-30T09:05:42.856Z,3.58
2023-01-30T09:08:09.951Z,3.40
2023-01-30T09:10:36.960Z,3.67
2023-01-30T09:13:05.244Z,4.18
2023-01-30T09:15:33.952Z,3.70
2023-01-30T09:18:00.783Z,4.05
2023-01-30T09:20:27.556Z,3.85
2023-01-30T09:22:54.428Z,4.28
2023-01-30T09:25:21.264Z,3.70
2023-01-30T09:27:49.515Z,3.30
2023-01-30T09:30:17.407Z,3.33
2023-01-30T09:32:44.390Z,3.50
2023-01-30T09:35:11.106Z,3.50
2023-01-30T09:37:37.845Z,3.13
2023-01-30T09:40:05.189Z,3.35
2023-01-30T09:42:59.552Z,3.53
2023-01-30T09:45:43.673Z,3.38
2023-01-30T09:48:19.643Z,3.88
2023-01-30T09:51:11.100Z,3.67
2023-01-30T09:54:04.928Z,2.83
2023-01-30T09:56:31.651Z,4.85
2023-01-30T09:59:01.643Z,3.47
2023-01-30T10:01:39.382Z,4.00
2023-01-30T10:04:14.941Z,3.30
2023-01-30T10:07:00.325Z,3.90
2023-01-30T10:09:41.391Z,3.15
2023-01-30T10:12:45.802Z,3.38
2023-01-30T10:15:33.564Z,3.80
2023-01-30T10:18:30.062Z,3.58
2023-01-30T10:21:22.656Z,2.63
2023-01-30T10:24:06.887Z,3.25
2023-01-30T10:26:33.831Z,3.15
2023-01-30T10:29:07.592Z,4.13
2023-01-30T10:31:42.006Z,3.40
2023-01-30T10:34:18.663Z,3.33
2023-01-30T10:37:08.516Z,3.13
2023-01-30T10:39:55.955Z,4.28
2023-01-30T10:42:41.797Z,3.60
2023-01-30T10:45:15.575Z,2.97
2023-01-30T10:48:16.631Z,3.38
2023-01-30T10:50:59.483Z,3.88
2023-01-30T10:53:29.075Z,3.40
2023-01-30T10:56:06.477Z,3.47
2023-01-30T10:59:05.780Z,3.63
2023-01-30T11:01:44.608Z,2.88
2023-01-30T11:04:40.945Z,3.22
2023-01-30T11:07:08.214Z,3.08
2023-01-30T11:09:48.977Z,2.92
2023-01-30T11:12:15.924Z,2.55
2023-01-30T11:14:54.510Z,4.00
2023-01-30T11:17:28.355Z,4.18
2023-01-30T11:19:56.983Z,3.10
2023-01-30T11:22:28.710Z,3.03
2023-01-30T11:27:32.773Z,3.28
2023-01-30T11:30:06.116Z,2.83
2023-01-30T11:32:32.842Z,2.97
2023-01-30T11:35:08.481Z,3.30
2023-01-30T11:37:40.702Z,3.22
2023-01-30T11:40:23.829Z,3.38
2023-01-30T11:42:52.829Z,3.13
2023-01-30T11:45:25.398Z,3.30
2023-01-30T11:47:59.198Z,3.20
2023-01-30T11:50:36.401Z,3.35
2023-01-30T11:56:14.403Z,3.13
2023-01-30T11:58:42.242Z,2.85
2023-01-30T12:01:11.309Z,2.88
2023-01-30T12:03:48.670Z,2.83
2023-01-30T12:06:23.817Z,2.72
2023-01-30T12:08:54.920Z,2.72
2023-01-30T12:11:31.674Z,2.67
2023-01-30T12:14:19.134Z,2.30
2023-01-30T12:17:07.454Z,2.53
2023-01-30T12:19:47.102Z,2.95
2023-01-30T12:22:48.382Z,2.50
2023-01-30T12:25:30.605Z,2.77
2023-01-30T12:28:25.357Z,2.33
2023-01-30T12:30:57.237Z,2.63
2023-01-30T12:33:30.123Z,2.92
2023-01-30T12:36:08.483Z,2.78
2023-01-30T12:38:56.230Z,2.75
2023-01-30T12:41:56.809Z,3.35
2023-01-30T12:44:41.555Z,3.67
2023-01-30T12:47:33.002Z,3.70
2023-01-30T12:50:21.130Z,4.53
2023-01-30T12:52:54.222Z,3.03
2023-01-30T12:55:33.097Z,3.03
2023-01-30T12:58:22.209Z,3.45
2023-01-30T13:01:22.259Z,3.08
2023-01-30T13:04:21.831Z,3.10
2023-01-30T13:07:31.701Z,3.05
2023-01-30T13:10:18.719Z,2.53
2023-01-30T13:13:00.050Z,4.10
2023-01-30T13:15:34.414Z,2.60
2023-01-30T13:18:10.918Z,3.65
2023-01-30T13:20:54.530Z,3.13
2023-01-30T13:23:40.255Z,3.67
2023-01-30T13:26:21.251Z,3.08
2023-01-30T13:28:56.403Z,2.77
2023-01-30T13:31:29.424Z,3.63
2023-01-30T13:34:07.353Z,3.38
2023-01-30T13:36:49.872Z,2.97
2023-01-30T13:39:52.462Z,3.42
2023-01-30T13:42:49.699Z,2.92
2023-01-30T13:45:21.097Z,2.72
2023-01-30T13:48:17.219Z,3.80
2023-01-30T13:50:58.813Z,3.38
2023-01-30T13:53:31.663Z,3.20
2023-01-30T13:56:16.288Z,4.32
2023-01-30T13:59:01.346Z,3.20
2023-01-30T14:02:19.934Z,3.67
2023-01-30T14:04:53.957Z,3.92
2023-01-30T14:10:11.655Z,2.78
2023-01-30T14:12:41.249Z,3.25
2023-01-30T14:15:14.445Z,3.45
2023-01-30T14:17:57.594Z,3.80
2023-01-30T14:20:26.275Z,4.25
2023-01-30T14:22:58.989Z,3.35
2023-01-30T14:25:25.589Z,3.72
2023-01-30T14:28:18.141Z,3.22
2023-01-30T14:30:45.036Z,3.20
2023-01-30T14:33:20.678Z,3.75
2023-01-30T14:36:04.612Z,3.65
2023-01-30T14:38:35.132Z,4.00
2023-01-30T14:41:01.768Z,2.92
2023-01-30T14:43:43.640Z,3.75
2023-01-30T14:46:19.281Z,3.33
2023-01-30T14:49:13.723Z,3.45
2023-01-30T14:51:40.502Z,4.35
2023-01-30T14:54:14.143Z,3.20
2023-01-30T14:56:54.333Z,3.45
2023-01-30T14:59:37.904Z,3.88
2023-01-30T15:02:04.648Z,3.38
2023-01-30T15:04:53.121Z,3.70
2023-01-30T15:07:45.550Z,3.92
2023-01-30T15:10:24.240Z,3.70
2023-01-30T15:13:28.771Z,2.80
2023-01-30T15:16:33.190Z,3.95
2023-01-30T15:19:23.728Z,3.83
2023-01-30T15:22:40.079Z,3.05
2023-01-30T15:25:51.695Z,3.70
2023-01-30T15:28:43.461Z,4.15
2023-01-30T15:31:17.993Z,3.30
2023-01-30T15:33:47.449Z,3.63
2023-01-30T15:36:23.943Z,4.15
2023-01-30T15:39:01.115Z,5.05
2023-01-30T15:41:30.356Z,3.67
2023-01-30T15:44:38.919Z,4.80
2023-01-30T15:47:37.613Z,3.83
2023-01-30T15:50:08.987Z,4.05
2023-01-30T15:52:45.028Z,3.58
2023-01-30T15:55:25.752Z,3.38
2023-01-30T15:57:57.357Z,5.32
2023-01-30T16:02:51.184Z,3.67
2023-01-30T16:05:25.359Z,3.92
2023-01-30T16:07:54.661Z,3.72
2023-01-30T16:10:29.936Z,3.83
2023-01-30T16:13:02.073Z,3.60
2023-01-30T16:15:34.558Z,3.45
2023-01-30T16:18:12.238Z,4.35
2023-01-30T16:21:00.739Z,4.07
2023-01-30T16:23:33.525Z,4.10
2023-01-30T16:28:45.613Z,3.75
2023-01-30T16:31:12.718Z,4.18
2023-01-30T16:33:39.695Z,3.60
2023-01-30T16:36:19.977Z,4.47
2023-01-30T16:38:48.311Z,4.00
2023-01-30T16:41:36.542Z,3.78
2023-01-30T16:44:24.437Z,4.57
2023-01-30T16:47:00.750Z,4.00
2023-01-30T16:49:36.718Z,4.10
2023-01-30T16:52:22.143Z,6.10
2023-01-30T16:55:07.156Z,4.65
2023-01-30T16:57:54.384Z,3.28
2023-01-30T17:00:26.297Z,5.05
2023-01-30T17:02:57.138Z,3.88
2023-01-30T17:05:27.087Z,4.20
2023-01-30T17:08:00.359Z,3.88
2023-01-30T17:10:42.478Z,4.70
2023-01-30T17:13:32.142Z,4.28
2023-01-30T17:16:23.856Z,3.85
2023-01-30T17:18:53.260Z,3.70
2023-01-30T17:21:21.601Z,5.13
2023-01-30T17:23:54.699Z,3.72
2023-01-30T17:26:21.587Z,4.45
2023-01-30T17:28:48.291Z,3.33
2023-01-30T17:31:16.699Z,3.35
2023-01-30T17:33:43.794Z,4.20
2023-01-30T17:36:28.714Z,5.20
2023-01-30T17:38:56.183Z,4.63
2023-01-30T17:41:33.657Z,4.22
2023-01-30T17:44:00.564Z,4.40
2023-01-30T17:46:42.270Z,3.95
2023-01-30T17:49:14.262Z,3.17
2023-01-30T17:51:41.469Z,4.20
2023-01-30T17:54:08.155Z,4.25
2023-01-30T17:56:38.317Z,3.70
2023-01-30T17:59:17.304Z,3.47
2023-01-30T18:01:50.364Z,4.70
2023-01-30T18:04:19.055Z,3.67
2023-01-30T18:06:48.005Z,4.07
2023-01-30T18:09:23.138Z,4.07
2023-01-30T18:11:51.513Z,4.43
2023-01-30T18:14:18.571Z,3.95
2023-01-30T18:16:45.370Z,4.90
2023-01-30T18:19:14.375Z,5.30
2023-01-30T18:21:45.000Z,3.78
2023-01-30T18:24:12.905Z,3.72
2023-01-30T18:26:40.351Z,4.13
2023-01-30T18:29:09.543Z,5.03
2023-01-30T18:31:37.129Z,4.57
2023-01-30T18:34:04.219Z,4.13
2023-01-30T18:36:34.208Z,4.70
2023-01-30T18:39:00.900Z,4.80
2023-01-30T18:41:28.952Z,4.25
2023-01-30T18:44:00.005Z,3.67
2023-01-30T18:46:27.577Z,4.13
2023-01-30T18:48:55.460Z,4.20
2023-01-30T18:51:24.973Z,4.10
2023-01-30T18:53:53.013Z,4.32
2023-01-30T18:56:25.150Z,4.45
2023-01-30T18:58:53.294Z,5.57
2023-01-30T19:01:23.212Z,3.78
2023-01-30T19:03:49.950Z,5.30
2023-01-30T19:06:18.744Z,4.00
2023-01-30T19:08:46.080Z,4.47
2023-01-30T19:11:33.672Z,3.88
2023-01-30T19:14:00.726Z,4.25
2023-01-30T19:16:29.489Z,3.72
2023-01-30T19:18:56.526Z,4.03
2023-01-30T19:21:24.776Z,3.65
2023-01-30T19:23:51.855Z,5.88
2023-01-30T19:26:21.386Z,3.75
2023-01-30T19:28:48.817Z,3.50
2023-01-30T19:31:21.419Z,4.10
2023-01-30T19:33:55.387Z,3.97
2023-01-30T19:36:24.035Z,3.90
2023-01-30T19:38:51.442Z,3.28
2023-01-30T19:41:22.294Z,4.82
2023-01-30T19:43:49.426Z,2.97
2023-01-30T19:46:16.705Z,3.33
2023-01-30T19:48:45.215Z,3.35
2023-01-30T19:51:21.864Z,3.42
2023-01-30T19:53:57.314Z,3.45
2023-01-30T19:56:25.542Z,3.90
2023-01-30T19:58:54.772Z,3.60
2023-01-30T20:01:23.361Z,2.90
2023-01-30T20:03:50.137Z,3.47
2023-01-30T20:06:26.075Z,3.50
2023-01-30T20:09:01.442Z,3.10
2023-01-30T20:11:29.353Z,3.90
2023-01-30T20:13:56.514Z,3.90
2023-01-30T20:16:27.239Z,4.13
2023-01-30T20:19:15.591Z,3.53
2023-01-30T20:21:43.742Z,3.95
2023-01-30T20:24:14.972Z,4.13
2023-01-30T20:26:42.205Z,3.75
2023-01-30T20:29:10.171Z,3.90
2023-01-30T20:31:40.936Z,4.15
2023-01-30T20:34:12.435Z,3.53
2023-01-30T20:36:39.151Z,4.00
2023-01-30T20:39:07.637Z,4.32
2023-01-30T20:41:36.669Z,6.43
2023-01-30T20:44:05.962Z,4.13
2023-01-30T20:46:44.643Z,4.82
2023-01-30T20:49:14.363Z,5.72
2023-01-30T20:51:41.400Z,5.47
2023-01-30T20:54:10.144Z,5.47
2023-01-30T20:56:45.682Z,5.35
2023-01-30T20:59:15.000Z,4.93
2023-01-30T21:01:42.685Z,4.90
2023-01-30T21:04:14.901Z,6.07
2023-01-30T21:06:45.680Z,4.85
2023-01-30T21:09:18.549Z,5.40
2023-01-30T21:11:46.302Z,5.47
2023-01-30T21:14:13.413Z,5.15
2023-01-30T21:16:40.557Z,5.43
2023-01-30T21:19:14.351Z,7.50
2023-01-30T21:21:50.670Z,7.05
2023-01-30T21:24:23.692Z,5.13
2023-01-30T21:26:51.198Z,5.47
2023-01-30T21:29:23.431Z,4.63
2023-01-30T21:31:51.223Z,6.65
2023-01-30T21:34:18.202Z,5.53
2023-01-30T21:37:05.217Z,6.05
2023-01-30T21:39:50.552Z,6.88
2023-01-30T21:42:36.694Z,6.32
2023-01-30T21:45:05.048Z,6.13
2023-01-30T21:47:32.230Z,5.10
2023-01-30T21:49:58.871Z,5.55
2023-01-30T21:52:25.588Z,5.78
2023-01-30T21:54:52.291Z,5.90
2023-01-30T21:57:19.164Z,6.22
2023-01-30T21:59:46.078Z,5.20
2023-01-30T22:02:12.717Z,5.22
2023-01-30T22:04:40.371Z,5.85
2023-01-30T22:07:07.777Z,5.45
2023-01-30T22:09:34.503Z,4.53
2023-01-30T22:12:01.146Z,6.50
2023-01-30T22:14:28.477Z,5.75
2023-01-30T22:16:55.365Z,5.95
2023-01-30T22:19:21.986Z,5.53
2023-01-30T22:21:48.831Z,6.82
2023-01-30T22:24:16.050Z,5.53
2023-01-30T22:26:42.708Z,5.50
2023-01-30T22:29:09.764Z,5.63
2023-01-30T22:31:40.313Z,5.90
2023-01-30T22:34:07.355Z,6.35
2023-01-30T22:36:34.945Z,6.15
2023-01-30T22:39:02.317Z,6.28
2023-01-30T22:41:31.806Z,4.93
2023-01-30T22:43:59.645Z,5.78
2023-01-30T22:46:31.776Z,5.93
2023-01-30T22:48:59.977Z,6.00
2023-01-30T22:51:30.917Z,4.93
2023-01-30T22:54:00.316Z,6.38
2023-01-30T22:56:29.904Z,5.07
2023-01-30T22:58:57.259Z,5.45
2023-01-30T23:01:25.351Z,5.22
2023-01-30T23:03:57.905Z,5.68
2023-01-30T23:06:25.958Z,4.97
2023-01-30T23:08:54.283Z,5.28
2023-01-30T23:11:24.570Z,5.32
2023-01-30T23:13:54.141Z,4.68
2023-01-30T23:16:24.065Z,4.38
2023-01-30T23:19:01.515Z,5.13
2023-01-30T23:21:37.935Z,5.07
2023-01-30T23:24:16.411Z,4.68
2023-01-30T23:26:46.759Z,4.82
2023-01-30T23:29:16.121Z,5.95
2023-01-30T23:31:44.564Z,5.30
2023-01-30T23:34:14.489Z,5.07
2023-01-30T23:36:41.564Z,5.80
2023-01-30T23:39:08.693Z,4.63
2023-01-30T23:41:36.622Z,5.35
2023-01-30T23:44:04.107Z,5.82
2023-01-30T23:46:40.066Z,4.80
2023-01-30T23:49:09.818Z,5.38
2023-01-30T23:51:38.673Z,6.13
2023-01-30T23:54:06.325Z,4.30
2023-01-30T23:56:35.557Z,5.90
2023-01-30T23:59:02.866Z,5.85
