createdAt,value
2022-09-05T02:28:05.819Z,3.65
2022-09-05T03:32:03.784Z,4.48
2022-09-05T03:35:23.999Z,4.49
2022-09-05T03:57:15.204Z,5.05
2022-09-05T03:58:57.185Z,4.96
2022-09-05T04:02:49.173Z,5.05
2022-09-05T04:43:57.497Z,6.14
2022-09-05T04:47:01.138Z,6.22
2022-09-05T04:54:29.933Z,6.20
2022-09-05T04:57:45.846Z,6.17
2022-09-05T05:06:04.780Z,5.99
2022-09-05T05:06:49.700Z,6.04
2022-09-05T05:10:19.511Z,6.13
2022-09-05T05:18:01.199Z,6.25
2022-09-05T05:18:09.260Z,6.30
2022-09-05T05:26:19.095Z,6.57
2022-09-05T05:29:01.261Z,6.52
2022-09-05T05:31:38.652Z,6.38
2022-09-05T05:34:26.098Z,6.59
2022-09-05T05:37:19.728Z,6.51
2022-09-05T05:40:24.717Z,6.57
2022-09-05T05:43:46.658Z,6.70
2022-09-05T05:46:35.829Z,6.50
2022-09-05T05:56:09.053Z,6.59
2022-09-05T05:58:56.697Z,6.69
2022-09-05T06:01:54.396Z,6.69
2022-09-05T06:04:32.932Z,6.88
2022-09-05T06:09:05.652Z,6.78
2022-09-05T06:14:54.798Z,6.88
2022-09-05T06:15:01.051Z,7.00
2022-09-05T06:17:11.119Z,7.07
2022-09-05T06:22:04.096Z,7.32
2022-09-05T06:23:38.963Z,7.34
2022-09-05T06:26:32.767Z,7.52
2022-09-05T06:29:21.127Z,7.66
2022-09-05T06:32:27.158Z,7.67
2022-09-05T06:34:59.780Z,7.76
2022-09-05T06:37:28.936Z,7.94
2022-09-05T06:40:14.235Z,7.92
2022-09-05T06:43:10.639Z,8.00
2022-09-05T06:45:46.826Z,8.21
2022-09-05T06:48:46.438Z,8.28
2022-09-05T06:51:18.076Z,8.36
2022-09-05T06:54:07.448Z,8.45
2022-09-05T06:56:46.026Z,8.43
2022-09-05T06:59:27.565Z,8.69
2022-09-05T07:02:08.676Z,8.69
2022-09-05T07:05:23.721Z,8.76
2022-09-05T07:07:45.931Z,8.98
2022-09-05T07:10:39.056Z,8.90
2022-09-05T07:13:42.730Z,9.12
2022-09-05T07:16:38.047Z,9.13
2022-09-05T07:19:17.560Z,9.33
2022-09-05T07:21:44.348Z,9.47
2022-09-05T07:24:34.621Z,9.56
2022-09-05T07:27:10.799Z,9.81
2022-09-05T07:29:53.283Z,9.84
2022-09-05T07:32:31.581Z,9.72
2022-09-05T07:35:02.843Z,9.83
2022-09-05T07:37:38.703Z,9.90
2022-09-05T07:40:25.244Z,9.89
2022-09-05T07:43:19.150Z,10.09
2022-09-05T07:46:01.882Z,10.04
2022-09-05T07:48:34.827Z,10.31
2022-09-05T07:56:56.045Z,10.47
2022-09-05T07:57:08.354Z,10.69
2022-09-05T07:57:22.474Z,10.81
2022-09-05T07:59:40.768Z,10.86
2022-09-05T08:02:13.705Z,11.04
2022-09-05T08:04:43.909Z,11.17
2022-09-05T08:07:49.061Z,11.40
2022-09-05T08:11:11.547Z,11.27
2022-09-05T08:13:27.335Z,11.55
2022-09-05T08:16:10.270Z,11.59
2022-09-05T08:18:53.228Z,11.85
2022-09-05T08:21:44.140Z,12.02
2022-09-05T08:24:14.393Z,12.27
2022-09-05T08:26:46.905Z,12.50
2022-09-05T08:29:31.076Z,12.66
2022-09-05T08:32:09.445Z,12.84
2022-09-05T08:34:54.639Z,12.73
2022-09-05T08:37:23.717Z,12.84
2022-09-05T08:39:59.063Z,12.72
2022-09-05T08:44:01.412Z,12.82
2022-09-05T08:46:45.960Z,12.82
2022-09-05T08:49:37.845Z,12.91
2022-09-05T08:52:13.389Z,12.82
2022-09-05T08:54:49.105Z,13.09
2022-09-05T08:57:46.960Z,13.15
2022-09-05T09:00:24.755Z,13.17
2022-09-05T09:03:18.655Z,13.26
2022-09-05T09:06:14.983Z,13.33
2022-09-05T09:09:03.374Z,13.54
2022-09-05T09:11:38.123Z,13.69
2022-09-05T09:14:31.142Z,13.91
2022-09-05T09:17:31.089Z,13.87
2022-09-05T09:20:08.552Z,14.09
2022-09-05T09:22:46.711Z,14.26
2022-09-05T09:25:26.400Z,14.53
2022-09-05T09:28:48.631Z,14.48
2022-09-05T09:31:31.871Z,14.59
2022-09-05T09:34:28.133Z,14.73
2022-09-05T09:37:00.564Z,14.83
2022-09-05T09:39:47.472Z,14.58
2022-09-05T09:42:33.626Z,14.48
2022-09-05T09:45:22.861Z,14.35
2022-09-05T09:48:01.386Z,14.22
2022-09-05T09:50:33.725Z,14.42
2022-09-05T09:53:05.036Z,14.20
2022-09-05T09:55:56.364Z,14.34
2022-09-05T09:58:37.410Z,14.33
2022-09-05T10:01:36.176Z,14.53
2022-09-05T10:10:33.744Z,14.49
2022-09-05T10:10:53.341Z,14.52
2022-09-05T10:11:07.881Z,14.37
2022-09-05T10:13:33.123Z,14.50
2022-09-05T10:16:06.167Z,14.53
2022-09-05T10:18:50.855Z,14.51
2022-09-05T10:21:36.394Z,14.68
2022-09-05T10:24:30.896Z,14.65
2022-09-05T10:27:39.361Z,14.77
2022-09-05T10:33:10.510Z,14.81
2022-09-05T10:35:07.719Z,14.84
2022-09-05T10:37:02.741Z,14.95
2022-09-05T10:39:36.037Z,14.96
2022-09-05T10:42:23.667Z,15.13
2022-09-05T10:44:56.315Z,15.25
2022-09-05T10:47:43.387Z,15.36
2022-09-05T10:50:31.840Z,15.35
2022-09-05T10:53:26.409Z,15.36
2022-09-05T10:56:18.008Z,15.49
2022-09-05T11:01:49.942Z,15.56
2022-09-05T11:02:28.712Z,15.64
2022-09-05T11:05:12.855Z,15.54
2022-09-05T11:07:48.656Z,15.38
2022-09-05T11:10:22.037Z,15.42
2022-09-05T11:13:24.558Z,15.48
2022-09-05T11:16:28.630Z,15.42
2022-09-05T11:19:00.175Z,15.30
2022-09-05T11:21:41.125Z,15.47
2022-09-05T11:24:32.293Z,15.59
2022-09-05T11:27:24.811Z,15.60
2022-09-05T11:29:57.553Z,15.26
2022-09-05T11:39:45.526Z,15.30
2022-09-05T11:39:47.843Z,15.39
2022-09-05T11:40:09.969Z,15.38
2022-09-05T11:42:14.889Z,15.57
2022-09-05T11:44:42.435Z,15.67
2022-09-05T11:47:45.444Z,15.81
2022-09-05T11:50:17.973Z,15.83
2022-09-05T11:53:15.232Z,15.72
2022-09-05T11:56:10.064Z,15.86
2022-09-05T11:59:16.095Z,15.89
2022-09-05T12:02:38.806Z,15.94
2022-09-05T12:05:49.773Z,15.94
2022-09-05T12:08:35.999Z,16.00
2022-09-05T12:11:16.727Z,16.09
2022-09-05T12:13:48.581Z,16.19
2022-09-05T12:16:35.776Z,16.15
2022-09-05T12:19:19.565Z,16.00
2022-09-05T12:22:31.031Z,16.22
2022-09-05T12:27:35.301Z,16.41
2022-09-05T12:29:27.775Z,16.60
2022-09-05T12:32:48.360Z,16.63
2022-09-05T12:36:06.118Z,16.28
2022-09-05T12:41:01.134Z,16.37
2022-09-05T12:41:40.656Z,16.44
2022-09-05T12:44:41.081Z,16.53
2022-09-05T12:46:57.896Z,16.53
2022-09-05T12:49:52.473Z,16.33
2022-09-05T12:52:42.118Z,16.46
2022-09-05T12:55:26.297Z,16.60
2022-09-05T13:01:53.142Z,16.71
2022-09-05T13:03:07.412Z,16.51
2022-09-05T13:03:59.737Z,16.31
2022-09-05T13:06:47.288Z,16.55
2022-09-05T13:09:16.855Z,16.75
2022-09-05T13:14:58.747Z,16.87
2022-09-05T13:15:22.742Z,16.57
2022-09-05T13:18:11.191Z,16.55
2022-09-05T13:20:49.305Z,16.63
2022-09-05T13:23:19.960Z,16.69
2022-09-05T13:25:58.155Z,16.38
2022-09-05T13:28:49.013Z,16.06
2022-09-05T13:37:54.274Z,16.18
2022-09-05T13:38:10.927Z,16.24
2022-09-05T13:38:21.301Z,16.15
2022-09-05T13:40:32.096Z,15.88
2022-09-05T13:43:00.832Z,16.10
2022-09-05T13:45:29.709Z,16.23
2022-09-05T13:48:15.424Z,16.32
2022-09-05T13:50:54.971Z,15.99
2022-09-05T13:53:30.072Z,16.10
2022-09-05T13:56:25.878Z,16.26
2022-09-05T13:59:01.636Z,16.37
2022-09-05T14:02:24.750Z,16.42
2022-09-05T14:05:11.152Z,16.14
2022-09-05T14:08:19.043Z,16.40
2022-09-05T14:11:17.696Z,16.61
2022-09-05T14:13:59.430Z,16.87
2022-09-05T14:16:42.038Z,17.00
2022-09-05T14:19:42.314Z,16.95
2022-09-05T14:22:20.298Z,17.06
2022-09-05T14:24:56.119Z,17.26
2022-09-05T14:27:32.331Z,17.36
2022-09-05T14:30:03.929Z,17.44
2022-09-05T14:37:43.763Z,17.49
2022-09-05T14:37:48.479Z,17.45
2022-09-05T14:39:30.215Z,17.68
2022-09-05T14:42:28.928Z,17.98
2022-09-05T14:45:06.218Z,18.30
2022-09-05T14:48:30.465Z,18.54
2022-09-05T14:51:00.376Z,18.69
2022-09-05T14:57:23.477Z,18.83
2022-09-05T15:02:48.796Z,19.00
2022-09-05T15:03:00.378Z,18.95
2022-09-05T15:05:13.383Z,19.25
2022-09-05T15:07:55.322Z,19.44
2022-09-05T15:12:15.383Z,19.68
2022-09-05T15:13:44.769Z,19.50
2022-09-05T15:16:16.707Z,19.59
2022-09-05T15:18:46.362Z,19.61
2022-09-05T15:21:35.511Z,19.59
2022-09-05T15:24:22.944Z,19.64
2022-09-05T15:27:16.584Z,19.70
2022-09-05T15:29:54.668Z,19.61
2022-09-05T15:32:27.123Z,19.52
2022-09-05T15:34:59.204Z,19.54
2022-09-05T15:37:28.458Z,19.66
2022-09-05T15:40:07.721Z,19.65
2022-09-05T15:42:56.460Z,19.55
2022-09-05T15:45:32.080Z,19.43
2022-09-05T15:48:16.232Z,19.40
2022-09-05T15:50:57.720Z,19.29
2022-09-05T15:53:29.214Z,19.28
2022-09-05T15:56:16.528Z,19.23
2022-09-05T15:58:59.552Z,19.30
2022-09-05T16:01:58.501Z,19.35
2022-09-05T16:07:54.152Z,19.46
2022-09-05T16:10:37.065Z,19.33
2022-09-05T16:10:47.279Z,19.21
2022-09-05T16:12:57.570Z,19.05
2022-09-05T16:23:13.232Z,18.96
2022-09-05T16:23:18.569Z,18.91
2022-09-05T16:23:24.444Z,18.69
2022-09-05T16:24:17.177Z,18.55
2022-09-05T16:26:53.683Z,18.46
2022-09-05T16:29:26.665Z,18.52
2022-09-05T16:31:59.339Z,18.46
2022-09-05T16:34:58.370Z,18.25
2022-09-05T16:37:35.767Z,17.90
2022-09-05T16:40:14.854Z,17.60
2022-09-05T16:42:55.644Z,17.43
2022-09-05T16:45:31.663Z,17.22
2022-09-05T16:48:18.782Z,17.03
2022-09-05T16:51:15.069Z,16.82
2022-09-05T16:54:10.964Z,16.48
2022-09-05T16:56:48.544Z,16.34
2022-09-05T16:59:20.180Z,16.16
2022-09-05T17:01:47.165Z,15.98
2022-09-05T17:04:22.368Z,15.79
2022-09-05T17:07:04.774Z,15.48
2022-09-05T17:09:37.345Z,15.40
2022-09-05T17:12:31.543Z,15.22
2022-09-05T17:15:02.916Z,14.96
2022-09-05T17:18:21.559Z,14.81
2022-09-05T17:20:51.967Z,14.68
2022-09-05T17:29:18.076Z,14.57
2022-09-05T17:29:34.490Z,14.48
2022-09-05T17:32:40.009Z,13.32
2022-09-05T17:35:22.236Z,13.28
2022-09-05T17:38:11.650Z,13.34
2022-09-05T17:40:55.456Z,13.42
2022-09-05T17:43:28.726Z,12.84
2022-09-05T17:46:14.206Z,12.29
2022-09-05T17:48:50.814Z,12.46
2022-09-05T17:51:36.017Z,12.51
2022-09-05T17:54:26.939Z,11.94
2022-09-05T17:56:56.348Z,11.84
2022-09-05T17:59:24.713Z,11.96
2022-09-05T18:02:03.496Z,11.83
2022-09-05T18:04:45.164Z,11.31
2022-09-05T18:07:26.915Z,11.34
2022-09-05T18:10:14.801Z,11.50
2022-09-05T18:13:12.852Z,10.81
2022-09-05T18:15:39.727Z,10.75
2022-09-05T18:19:03.811Z,10.56
2022-09-05T18:21:21.874Z,10.39
2022-09-05T18:24:24.363Z,10.27
2022-09-05T18:27:12.923Z,10.09
2022-09-05T18:30:18.204Z,10.13
2022-09-05T18:33:55.541Z,9.88
2022-09-05T18:35:53.848Z,10.07
2022-09-05T18:38:49.871Z,10.19
2022-09-05T18:41:18.463Z,10.36
2022-09-05T18:44:13.286Z,10.47
2022-09-05T18:47:04.308Z,10.45
2022-09-05T18:50:25.922Z,10.40
2022-09-05T18:52:42.103Z,10.36
2022-09-05T18:56:08.854Z,10.43
2022-09-05T18:58:13.604Z,10.38
2022-09-05T19:00:44.435Z,10.41
2022-09-05T19:03:28.982Z,10.41
2022-09-05T19:06:36.776Z,10.41
2022-09-05T19:08:57.012Z,10.39
2022-09-05T19:11:35.276Z,10.38
2022-09-05T19:14:26.034Z,10.36
2022-09-05T19:17:07.683Z,10.30
2022-09-05T19:20:32.027Z,10.23
2022-09-05T19:23:11.916Z,10.09
2022-09-05T19:25:42.832Z,10.01
2022-09-05T19:36:46.203Z,9.95
2022-09-05T19:36:54.024Z,9.83
2022-09-05T19:37:24.391Z,9.89
2022-09-05T19:37:29.400Z,9.80
2022-09-05T19:43:15.664Z,9.79
2022-09-05T19:47:34.811Z,9.61
2022-09-05T19:47:39.851Z,8.90
2022-09-05T19:48:27.816Z,9.00
2022-09-05T19:51:16.321Z,9.16
2022-09-05T19:54:04.002Z,9.23
2022-09-05T19:56:44.515Z,9.28
2022-09-05T19:59:18.420Z,9.29
2022-09-05T20:01:46.913Z,9.25
2022-09-05T20:04:19.592Z,9.17
2022-09-05T20:06:48.603Z,8.46
2022-09-05T20:09:20.857Z,8.35
2022-09-05T20:12:00.720Z,8.57
2022-09-05T20:14:32.245Z,8.22
2022-09-05T20:17:21.823Z,8.18
2022-09-05T20:19:49.683Z,8.18
2022-09-05T20:22:47.325Z,7.83
2022-09-05T20:25:36.251Z,8.03
2022-09-05T20:28:23.872Z,7.65
2022-09-05T20:31:08.440Z,7.78
2022-09-05T20:33:38.252Z,7.48
2022-09-05T20:43:07.908Z,7.50
2022-09-05T20:43:19.255Z,7.36
2022-09-05T20:43:26.921Z,7.20
2022-09-05T20:44:53.666Z,7.22
2022-09-05T20:49:32.470Z,7.20
2022-09-05T20:54:08.675Z,7.33
2022-09-05T20:54:20.342Z,7.04
2022-09-05T20:56:10.186Z,7.23
2022-09-05T20:58:38.836Z,7.05
2022-09-05T21:01:22.743Z,7.16
2022-09-05T21:04:05.010Z,6.98
2022-09-05T21:06:34.557Z,7.04
2022-09-05T21:09:30.264Z,6.99
2022-09-05T21:11:59.118Z,6.98
2022-09-05T21:14:28.423Z,7.05
2022-09-05T21:17:14.930Z,6.87
2022-09-05T21:19:53.487Z,7.04
2022-09-05T21:22:20.933Z,6.88
2022-09-05T21:24:48.870Z,6.85
2022-09-05T21:27:25.739Z,6.77
2022-09-05T21:29:58.872Z,6.69
2022-09-05T21:32:38.054Z,6.90
2022-09-05T21:35:16.028Z,6.82
2022-09-05T21:37:56.665Z,6.96
2022-09-05T21:40:23.717Z,6.80
2022-09-05T21:47:34.835Z,6.54
2022-09-05T21:47:46.516Z,6.62
2022-09-05T21:48:26.945Z,6.36
2022-09-05T21:50:59.500Z,6.54
2022-09-05T21:56:12.142Z,6.33
2022-09-05T21:59:19.392Z,6.36
2022-09-05T21:59:41.340Z,6.42
2022-09-05T22:02:10.252Z,6.29
2022-09-05T22:04:41.723Z,6.46
2022-09-05T22:07:14.581Z,6.20
2022-09-05T22:09:41.417Z,6.27
2022-09-05T22:12:30.044Z,6.34
2022-09-05T22:14:55.620Z,6.08
2022-09-05T22:17:24.787Z,6.23
2022-09-05T22:19:51.733Z,6.14
2022-09-05T22:22:19.318Z,5.99
2022-09-05T22:24:49.451Z,6.16
2022-09-05T22:27:20.189Z,6.01
2022-09-05T22:29:50.620Z,6.01
2022-09-05T22:32:18.149Z,6.20
2022-09-05T22:34:59.726Z,5.93
2022-09-05T22:37:44.957Z,6.04
2022-09-05T22:40:12.068Z,5.97
2022-09-05T22:42:40.236Z,5.96
2022-09-05T22:45:07.231Z,6.10
2022-09-05T22:47:33.930Z,5.93
2022-09-05T22:50:00.624Z,6.11
2022-09-05T22:52:29.251Z,5.88
2022-09-05T22:54:56.012Z,5.73
2022-09-05T22:57:25.024Z,5.89
2022-09-05T22:59:51.812Z,5.66
2022-09-05T23:02:18.466Z,5.75
2022-09-05T23:04:45.356Z,5.67
2022-09-05T23:07:12.144Z,5.73
2022-09-05T23:09:39.299Z,5.95
2022-09-05T23:12:06.170Z,5.65
2022-09-05T23:14:32.824Z,5.85
2022-09-05T23:16:59.587Z,5.91
2022-09-05T23:19:26.316Z,5.75
2022-09-05T23:21:53.129Z,5.98
2022-09-05T23:24:19.857Z,5.65
2022-09-05T23:26:47.043Z,5.71
2022-09-05T23:29:13.765Z,5.86
2022-09-05T23:31:40.522Z,5.83
2022-09-05T23:34:07.194Z,5.99
2022-09-05T23:36:34.032Z,6.02
2022-09-05T23:39:00.741Z,6.01
2022-09-05T23:41:27.426Z,6.19
2022-09-05T23:43:54.148Z,6.02
2022-09-05T23:46:21.805Z,5.99
2022-09-05T23:48:48.640Z,5.99
2022-09-05T23:51:15.422Z,5.73
2022-09-05T23:53:42.706Z,5.88
2022-09-05T23:56:11.209Z,5.83
2022-09-05T23:58:38.926Z,5.97
