createdAt,value
2023-05-06T00:00:37.621Z,6.397
2023-05-06T00:01:37.580Z,6.4
2023-05-06T00:02:37.695Z,6.4
2023-05-06T00:03:37.843Z,6.388
2023-05-06T00:04:37.714Z,6.369
2023-05-06T00:05:37.672Z,6.384
2023-05-06T00:06:37.642Z,6.333
2023-05-06T00:07:37.673Z,6.317
2023-05-06T00:08:37.655Z,6.333
2023-05-06T00:09:37.667Z,6.301
2023-05-06T00:10:37.715Z,6.364
2023-05-06T00:11:37.690Z,6.41
2023-05-06T00:12:37.748Z,6.426
2023-05-06T00:13:37.708Z,6.441
2023-05-06T00:14:37.727Z,6.457
2023-05-06T00:15:37.754Z,6.472
2023-05-06T00:16:37.813Z,6.472
2023-05-06T00:17:37.832Z,6.443
2023-05-06T00:18:37.774Z,6.413
2023-05-06T00:19:37.792Z,6.413
2023-05-06T00:20:37.802Z,6.369
2023-05-06T00:21:37.824Z,6.338
2023-05-06T00:22:37.832Z,6.355
2023-05-06T00:23:37.837Z,6.367
2023-05-06T00:24:37.867Z,6.383
2023-05-06T00:25:37.871Z,6.336
2023-05-06T00:26:37.890Z,6.321
2023-05-06T00:27:37.915Z,6.274
2023-05-06T00:28:37.945Z,6.277
2023-05-06T00:29:37.942Z,6.277
2023-05-06T00:30:37.958Z,6.261
2023-05-06T00:31:37.999Z,6.261
2023-05-06T00:32:38.006Z,6.277
2023-05-06T00:33:38.024Z,6.267
2023-05-06T00:34:38.033Z,6.314
2023-05-06T00:35:38.048Z,6.245
2023-05-06T00:36:38.059Z,6.229
2023-05-06T00:37:38.077Z,6.229
2023-05-06T00:38:38.300Z,6.245
2023-05-06T00:39:38.103Z,6.214
2023-05-06T00:40:38.122Z,6.183
2023-05-06T00:41:38.169Z,6.107
2023-05-06T00:42:38.175Z,6.154
2023-05-06T00:43:38.202Z,6.17
2023-05-06T00:44:38.237Z,6.235
2023-05-06T00:45:38.278Z,6.204
2023-05-06T00:46:38.263Z,6.158
2023-05-06T00:47:38.300Z,6.017
2023-05-06T00:48:38.306Z,5.957
2023-05-06T00:49:38.330Z,6.004
2023-05-06T00:50:38.363Z,6.004
2023-05-06T00:51:38.382Z,6.019
2023-05-06T00:52:38.386Z,6.05
2023-05-06T00:53:38.424Z,6.05
2023-05-06T00:54:38.457Z,6.081
2023-05-06T00:55:38.463Z,6.143
2023-05-06T00:56:38.522Z,6.097
2023-05-06T00:57:38.538Z,6.125
2023-05-06T00:58:38.553Z,6.063
2023-05-06T00:59:38.608Z,6.125
2023-05-06T01:00:38.645Z,6.032
2023-05-06T01:01:38.790Z,5.97
2023-05-06T01:02:46.547Z,5.938
2023-05-06T01:03:38.772Z,5.973
2023-05-06T01:04:38.776Z,5.879
2023-05-06T01:05:38.781Z,5.926
2023-05-06T01:06:38.821Z,5.942
2023-05-06T01:07:38.830Z,5.91
2023-05-06T01:08:38.876Z,5.91
2023-05-06T01:09:38.942Z,5.957
2023-05-06T01:10:38.942Z,5.973
2023-05-06T01:11:38.989Z,5.957
2023-05-06T01:12:39.062Z,5.973
2023-05-06T01:13:39.073Z,6.067
2023-05-06T01:14:39.127Z,6.129
2023-05-06T01:15:39.129Z,6.144
2023-05-06T01:16:39.229Z,6.036
2023-05-06T01:17:39.247Z,6.033
2023-05-06T01:18:39.244Z,6.064
2023-05-06T01:19:39.286Z,6.126
2023-05-06T01:20:39.303Z,6.142
2023-05-06T01:21:39.309Z,6.064
2023-05-06T01:22:39.405Z,6.095
2023-05-06T01:23:39.386Z,6.126
2023-05-06T01:24:39.397Z,6.107
2023-05-06T01:25:39.477Z,6.1
2023-05-06T01:26:39.500Z,6.085
2023-05-06T01:27:39.562Z,6.007
2023-05-06T01:28:39.592Z,5.96
2023-05-06T01:29:39.631Z,5.957
2023-05-06T01:30:39.705Z,5.957
2023-05-06T01:31:39.809Z,5.981
2023-05-06T01:32:39.796Z,5.946
2023-05-06T01:33:39.823Z,5.99
2023-05-06T01:34:39.872Z,5.974
2023-05-06T01:35:39.924Z,5.949
2023-05-06T01:36:39.961Z,5.961
2023-05-06T01:37:40.002Z,5.973
2023-05-06T01:38:40.045Z,6.007
2023-05-06T01:39:40.075Z,6.022
2023-05-06T01:40:40.168Z,6.022
2023-05-06T01:41:40.187Z,6.068
2023-05-06T01:42:40.230Z,6.083
2023-05-06T01:43:40.283Z,6.087
2023-05-06T01:44:40.350Z,6.118
2023-05-06T01:45:40.442Z,6.102
2023-05-06T01:46:40.547Z,6.133
2023-05-06T01:47:40.527Z,6.179
2023-05-06T01:48:40.542Z,6.209
2023-05-06T01:49:40.590Z,6.179
2023-05-06T01:50:40.634Z,6.194
2023-05-06T01:51:40.680Z,6.224
2023-05-06T01:52:40.724Z,6.201
2023-05-06T01:53:40.779Z,6.197
2023-05-06T01:54:40.842Z,6.242
2023-05-06T01:55:40.870Z,6.212
2023-05-06T01:56:40.934Z,6.212
2023-05-06T01:57:41.008Z,6.227
2023-05-06T01:58:41.045Z,6.197
2023-05-06T01:59:41.102Z,6.167
2023-05-06T02:00:41.125Z,6.152
2023-05-06T02:01:41.216Z,6.167
2023-05-06T02:02:41.279Z,6.133
2023-05-06T02:03:41.363Z,6.163
2023-05-06T02:04:41.315Z,6.163
2023-05-06T02:05:41.357Z,6.212
2023-05-06T02:06:41.458Z,6.193
2023-05-06T02:07:41.482Z,6.223
2023-05-06T02:08:41.568Z,6.238
2023-05-06T02:09:41.602Z,6.253
2023-05-06T02:10:41.715Z,6.299
2023-05-06T02:11:41.790Z,6.294
2023-05-06T02:12:41.857Z,6.309
2023-05-06T02:13:41.899Z,6.294
2023-05-06T02:14:41.942Z,6.309
2023-05-06T02:15:42.012Z,6.266
2023-05-06T02:16:42.076Z,6.266
2023-05-06T02:17:42.212Z,6.326
2023-05-06T02:18:42.165Z,6.341
2023-05-06T02:19:42.243Z,6.341
2023-05-06T02:20:42.314Z,6.383
2023-05-06T02:21:42.382Z,6.353
2023-05-06T02:22:42.466Z,6.383
2023-05-06T02:23:42.521Z,6.428
2023-05-06T02:24:42.586Z,6.383
2023-05-06T02:25:42.719Z,6.372
2023-05-06T02:26:42.730Z,6.334
2023-05-06T02:27:42.773Z,6.222
2023-05-06T02:28:42.817Z,6.207
2023-05-06T02:29:42.886Z,6.158
2023-05-06T02:30:42.960Z,6.158
2023-05-06T02:31:43.042Z,6.173
2023-05-06T02:32:43.128Z,6.158
2023-05-06T02:33:43.144Z,6.143
2023-05-06T02:34:43.212Z,6.113
2023-05-06T02:35:43.262Z,6.128
2023-05-06T02:36:43.317Z,6.158
2023-05-06T02:37:43.407Z,6.115
2023-05-06T02:38:43.474Z,6.115
2023-05-06T02:39:43.540Z,6.16
2023-05-06T02:40:43.605Z,6.145
2023-05-06T02:41:43.677Z,6.1
2023-05-06T02:42:43.757Z,6.055
2023-05-06T02:43:43.838Z,6.059
2023-05-06T02:44:43.923Z,6.04
2023-05-06T02:45:43.994Z,6.002
2023-05-06T02:46:44.052Z,6.017
2023-05-06T02:47:44.205Z,6.047
2023-05-06T02:48:44.319Z,6.002
2023-05-06T02:49:44.373Z,5.987
2023-05-06T02:50:44.427Z,6.032
2023-05-06T02:51:44.506Z,6.062
2023-05-06T02:52:44.590Z,6.077
2023-05-06T02:53:44.667Z,6.039
2023-05-06T02:54:44.763Z,5.976
2023-05-06T02:55:44.857Z,5.931
2023-05-06T02:56:44.913Z,5.916
2023-05-06T02:57:45.034Z,5.92
2023-05-06T02:58:45.087Z,5.886
2023-05-06T02:59:45.180Z,5.901
2023-05-06T03:00:45.291Z,5.871
2023-05-06T03:01:45.376Z,5.813
2023-05-06T03:02:45.504Z,5.798
2023-05-06T03:03:45.594Z,5.789
2023-05-06T03:04:45.603Z,5.789
2023-05-06T03:05:45.695Z,5.815
2023-05-06T03:06:45.777Z,5.815
2023-05-06T03:07:45.900Z,5.815
2023-05-06T03:08:45.966Z,5.815
2023-05-06T03:09:46.050Z,5.86
2023-05-06T03:10:46.218Z,5.86
2023-05-06T03:11:46.367Z,5.875
2023-05-06T03:12:46.485Z,5.905
2023-05-06T03:13:46.563Z,5.95
2023-05-06T03:14:46.648Z,5.917
2023-05-06T03:15:46.690Z,5.947
2023-05-06T03:16:46.842Z,5.977
2023-05-06T03:17:46.931Z,5.996
2023-05-06T03:18:47.025Z,5.966
2023-05-06T03:19:47.068Z,5.921
2023-05-06T03:20:47.149Z,5.906
2023-05-06T03:21:47.250Z,5.876
2023-05-06T03:22:47.313Z,5.846
2023-05-06T03:23:47.399Z,5.842
2023-05-06T03:24:47.489Z,5.812
2023-05-06T03:25:47.568Z,5.782
2023-05-06T03:26:47.686Z,5.778
2023-05-06T03:27:47.786Z,5.766
2023-05-06T03:28:47.911Z,5.766
2023-05-06T03:29:48.009Z,5.761
2023-05-06T03:30:48.171Z,5.776
2023-05-06T03:31:48.296Z,5.781
2023-05-06T03:32:48.463Z,5.791
2023-05-06T03:33:48.477Z,5.753
2023-05-06T03:34:48.588Z,5.757
2023-05-06T03:35:48.745Z,5.742
2023-05-06T03:36:48.817Z,5.787
2023-05-06T03:37:48.922Z,5.778
2023-05-06T03:38:49.094Z,5.748
2023-05-06T03:39:49.238Z,5.744
2023-05-06T03:40:49.338Z,5.744
2023-05-06T03:41:49.469Z,5.763
2023-05-06T03:42:49.622Z,5.748
2023-05-06T03:43:49.762Z,5.703
2023-05-06T03:44:49.883Z,5.673
2023-05-06T03:45:50.054Z,5.688
2023-05-06T03:46:50.131Z,5.674
2023-05-06T03:47:50.286Z,5.659
2023-05-06T03:48:50.361Z,5.629
2023-05-06T03:49:50.519Z,5.61
2023-05-06T03:50:50.630Z,5.566
2023-05-06T03:51:50.753Z,5.551
2023-05-06T03:52:50.882Z,5.541
2023-05-06T03:53:52.348Z,5.557
2023-05-06T03:54:51.166Z,5.537
2023-05-06T03:55:51.305Z,5.518
2023-05-06T03:56:51.463Z,5.509
2023-05-06T03:57:51.597Z,5.49
2023-05-06T03:58:51.750Z,5.475
2023-05-06T03:59:51.892Z,5.465
2023-05-06T04:00:51.986Z,5.539
2023-05-06T04:01:52.149Z,5.539
2023-05-06T04:02:52.286Z,5.524
2023-05-06T04:03:52.380Z,5.539
2023-05-06T04:04:52.481Z,5.509
2023-05-06T04:05:52.645Z,5.479
2023-05-06T04:06:52.746Z,5.433
2023-05-06T04:07:52.854Z,5.42
2023-05-06T04:08:52.992Z,5.387
2023-05-06T04:09:53.126Z,5.436
2023-05-06T04:10:53.267Z,5.357
2023-05-06T04:11:53.375Z,5.281
2023-05-06T04:12:53.556Z,5.327
2023-05-06T04:13:53.610Z,5.372
2023-05-06T04:14:53.757Z,5.328
2023-05-06T04:15:53.883Z,5.332
2023-05-06T04:16:53.988Z,5.317
2023-05-06T04:17:54.163Z,5.347
2023-05-06T04:18:54.267Z,5.347
2023-05-06T04:19:54.437Z,5.317
2023-05-06T04:20:54.610Z,5.317
2023-05-06T04:21:54.700Z,5.298
2023-05-06T04:22:54.890Z,5.283
2023-05-06T04:23:55.039Z,5.26
2023-05-06T04:24:55.190Z,5.245
2023-05-06T04:25:55.366Z,5.343
2023-05-06T04:26:55.536Z,5.328
2023-05-06T04:27:55.650Z,5.245
2023-05-06T04:28:55.778Z,5.195
2023-05-06T04:29:55.942Z,5.18
2023-05-06T04:30:56.106Z,5.119
2023-05-06T04:31:56.410Z,5.087
2023-05-06T04:32:56.515Z,5.058
2023-05-06T04:33:56.648Z,5.058
2023-05-06T04:34:56.888Z,5.1
2023-05-06T04:35:57.089Z,5.194
2023-05-06T04:36:57.193Z,5.21
2023-05-06T04:37:57.350Z,5.229
2023-05-06T04:38:57.502Z,5.183
2023-05-06T04:39:57.646Z,5.194
2023-05-06T04:40:57.746Z,5.214
2023-05-06T04:41:57.874Z,5.244
2023-05-06T04:42:57.979Z,5.244
2023-05-06T04:43:58.119Z,5.229
2023-05-06T04:44:58.324Z,5.259
2023-05-06T04:45:58.498Z,5.274
2023-05-06T04:46:58.653Z,5.264
2023-05-06T04:47:58.833Z,5.233
2023-05-06T04:48:58.929Z,5.157
2023-05-06T04:49:59.108Z,5.098
2023-05-06T04:50:59.226Z,5.064
2023-05-06T04:51:59.360Z,4.999
2023-05-06T04:52:59.506Z,5.014
2023-05-06T04:53:59.627Z,5.029
2023-05-06T04:54:59.797Z,5.069
2023-05-06T04:55:59.945Z,5.06
2023-05-06T04:57:00.145Z,5.041
2023-05-06T04:58:00.234Z,4.987
2023-05-06T04:59:00.356Z,4.987
2023-05-06T05:00:00.599Z,4.938
2023-05-06T05:01:00.766Z,4.938
2023-05-06T05:02:00.894Z,4.953
2023-05-06T05:03:01.136Z,4.983
2023-05-06T05:04:01.220Z,4.983
2023-05-06T05:05:01.357Z,5.014
2023-05-06T05:06:01.544Z,5
2023-05-06T05:07:01.715Z,4.97
2023-05-06T05:08:01.956Z,4.985
2023-05-06T05:09:02.136Z,5
2023-05-06T05:10:02.333Z,4.996
2023-05-06T05:11:02.487Z,5.057
2023-05-06T05:12:02.661Z,5.072
2023-05-06T05:13:02.881Z,5.102
2023-05-06T05:14:03.036Z,5.117
2023-05-06T05:15:03.253Z,5.162
2023-05-06T05:16:03.456Z,5.177
2023-05-06T05:17:03.820Z,5.147
2023-05-06T05:18:03.998Z,5.181
2023-05-06T05:19:05.291Z,5.102
2023-05-06T05:20:04.385Z,5.136
2023-05-06T05:21:04.624Z,5.091
2023-05-06T05:22:04.797Z,5.091
2023-05-06T05:23:05.016Z,5.042
2023-05-06T05:24:05.362Z,5.042
2023-05-06T05:25:07.584Z,5.072
2023-05-06T05:26:06.001Z,5.087
2023-05-06T05:27:06.177Z,5.087
2023-05-06T05:28:06.330Z,5.072
2023-05-06T05:29:06.572Z,5.091
2023-05-06T05:30:06.775Z,5.106
2023-05-06T05:31:09.660Z,5.121
2023-05-06T05:32:07.174Z,5.076
2023-05-06T05:33:07.469Z,5.061
2023-05-06T05:34:07.630Z,5.03
2023-05-06T05:35:08.147Z,5.089
2023-05-06T05:36:08.062Z,5.044
2023-05-06T05:37:08.269Z,5.014
2023-05-06T05:38:08.518Z,4.999
2023-05-06T05:39:08.831Z,4.968
2023-05-06T05:40:09.093Z,4.953
2023-05-06T05:41:09.337Z,4.953
2023-05-06T05:42:09.536Z,4.953
2023-05-06T05:43:09.735Z,4.892
2023-05-06T05:44:09.926Z,4.907
2023-05-06T05:45:10.384Z,4.907
2023-05-06T05:46:10.375Z,4.892
2023-05-06T05:47:10.673Z,4.938
2023-05-06T05:48:10.925Z,4.907
2023-05-06T05:49:11.151Z,4.864
2023-05-06T05:50:11.401Z,4.833
2023-05-06T05:51:11.581Z,4.833
2023-05-06T05:52:11.867Z,4.879
2023-05-06T05:53:12.157Z,4.86
2023-05-06T05:54:12.466Z,4.921
2023-05-06T05:55:12.729Z,4.894
2023-05-06T05:56:13.156Z,4.909
2023-05-06T05:57:13.340Z,4.879
2023-05-06T05:58:13.577Z,4.833
2023-05-06T05:59:13.901Z,4.753
2023-05-06T06:00:14.163Z,4.783
2023-05-06T06:01:14.487Z,4.814
2023-05-06T06:02:14.861Z,4.829
2023-05-06T06:03:15.231Z,4.833
2023-05-06T06:04:15.501Z,4.829
2023-05-06T06:05:15.909Z,4.755
2023-05-06T06:06:16.252Z,4.774
2023-05-06T06:07:16.574Z,4.724
2023-05-06T06:08:16.712Z,4.736
2023-05-06T06:09:16.925Z,4.673
2023-05-06T06:10:17.159Z,4.631
2023-05-06T06:11:17.284Z,4.543
2023-05-06T06:12:17.535Z,4.509
2023-05-06T06:13:17.895Z,4.501
2023-05-06T06:14:17.996Z,4.497
2023-05-06T06:15:18.314Z,4.497
2023-05-06T06:16:18.556Z,4.467
2023-05-06T06:17:18.756Z,4.448
2023-05-06T06:18:19.065Z,4.434
2023-05-06T06:19:19.369Z,4.48
2023-05-06T06:20:19.557Z,4.495
2023-05-06T06:21:19.876Z,4.465
2023-05-06T06:22:20.030Z,4.413
2023-05-06T06:23:20.314Z,4.429
2023-05-06T06:24:20.562Z,4.444
2023-05-06T06:25:20.818Z,4.444
2023-05-06T06:26:21.047Z,4.429
2023-05-06T06:27:21.295Z,4.429
2023-05-06T06:28:21.700Z,4.413
2023-05-06T06:29:21.969Z,4.413
2023-05-06T06:30:22.185Z,4.444
2023-05-06T06:31:22.441Z,4.459
2023-05-06T06:32:22.858Z,4.444
2023-05-06T06:33:23.217Z,4.429
2023-05-06T06:34:23.636Z,4.413
2023-05-06T06:35:23.921Z,4.444
2023-05-06T06:36:24.240Z,4.421
2023-05-06T06:37:24.626Z,4.443
2023-05-06T06:38:24.983Z,4.477
2023-05-06T06:39:25.284Z,4.508
2023-05-06T06:40:25.699Z,4.477
2023-05-06T06:41:26.100Z,4.447
2023-05-06T06:42:27.309Z,4.462
2023-05-06T06:43:26.722Z,4.492
2023-05-06T06:44:27.209Z,4.504
2023-05-06T06:45:27.621Z,4.583
2023-05-06T06:46:27.906Z,4.583
2023-05-06T06:47:28.584Z,4.613
2023-05-06T06:48:28.907Z,4.583
2023-05-06T06:49:29.263Z,4.572
2023-05-06T06:50:29.698Z,4.542
2023-05-06T06:51:30.099Z,4.57
2023-05-06T06:52:30.419Z,4.54
2023-05-06T06:53:30.842Z,4.618
2023-05-06T06:54:31.260Z,4.603
2023-05-06T06:55:31.724Z,4.647
2023-05-06T06:56:32.121Z,4.571
2023-05-06T06:57:32.716Z,4.541
2023-05-06T06:58:33.100Z,4.48
2023-05-06T06:59:33.467Z,4.478
2023-05-06T07:00:33.849Z,4.422
2023-05-06T07:01:34.388Z,4.347
2023-05-06T07:02:34.959Z,4.362
2023-05-06T07:03:35.411Z,4.377
2023-05-06T07:04:35.846Z,4.362
2023-05-06T07:05:36.468Z,4.362
2023-05-06T07:06:36.968Z,4.347
2023-05-06T07:07:37.552Z,4.362
2023-05-06T07:08:37.788Z,4.343
2023-05-06T07:09:40.061Z,4.343
2023-05-06T07:10:38.808Z,4.358
2023-05-06T07:11:39.394Z,4.388
2023-05-06T07:12:39.902Z,4.407
2023-05-06T07:13:40.469Z,4.424
2023-05-06T07:14:40.963Z,4.484
2023-05-06T07:15:41.508Z,4.5
2023-05-06T07:16:44.529Z,4.48
2023-05-06T07:17:42.667Z,4.495
2023-05-06T07:18:43.159Z,4.51
2023-05-06T07:19:43.693Z,4.509
2023-05-06T07:20:44.232Z,4.554
2023-05-06T07:21:44.703Z,4.569
2023-05-06T07:22:45.403Z,4.613
2023-05-06T07:23:46.054Z,4.598
2023-05-06T07:24:46.648Z,4.579
2023-05-06T07:25:47.312Z,4.609
2023-05-06T07:26:47.886Z,4.624
2023-05-06T07:27:48.437Z,4.613
2023-05-06T07:28:49.210Z,4.643
2023-05-06T07:29:49.793Z,4.658
2023-05-06T07:30:50.258Z,4.672
2023-05-06T07:31:50.772Z,4.643
2023-05-06T07:32:51.511Z,4.628
2023-05-06T07:33:52.114Z,4.598
2023-05-06T07:34:52.899Z,4.617
2023-05-06T07:35:53.676Z,4.588
2023-05-06T07:36:53.992Z,4.558
2023-05-06T07:37:54.819Z,4.513
2023-05-06T07:38:55.414Z,4.543
2023-05-06T07:39:55.852Z,4.573
2023-05-06T07:40:56.387Z,4.588
2023-05-06T07:41:56.806Z,4.616
2023-05-06T07:42:57.041Z,4.627
2023-05-06T07:43:57.572Z,4.616
2023-05-06T07:44:58.186Z,4.572
2023-05-06T07:45:58.588Z,4.542
2023-05-06T07:46:59.257Z,4.538
2023-05-06T07:47:59.759Z,4.606
2023-05-06T07:49:00.187Z,4.572
2023-05-06T07:50:00.782Z,4.543
2023-05-06T07:51:01.190Z,4.493
2023-05-06T07:52:01.718Z,4.468
2023-05-06T07:53:02.177Z,4.468
2023-05-06T07:54:02.656Z,4.483
2023-05-06T07:55:03.129Z,4.512
2023-05-06T07:56:03.491Z,4.531
2023-05-06T07:57:04.050Z,4.501
2023-05-06T07:58:04.550Z,4.52
2023-05-06T07:59:04.890Z,4.49
2023-05-06T08:00:05.506Z,4.505
2023-05-06T08:01:05.899Z,4.49
2023-05-06T08:02:06.423Z,4.475
2023-05-06T08:03:07.030Z,4.494
2023-05-06T08:04:07.408Z,4.46
2023-05-06T08:05:07.862Z,4.49
2023-05-06T08:06:08.255Z,4.475
2023-05-06T08:07:08.822Z,4.562
2023-05-06T08:08:09.535Z,4.573
2023-05-06T08:09:11.408Z,4.632
2023-05-06T08:10:10.658Z,4.662
2023-05-06T08:11:11.276Z,4.655
2023-05-06T08:12:11.905Z,4.591
2023-05-06T08:13:12.404Z,4.606
2023-05-06T08:14:12.893Z,4.644
2023-05-06T08:15:13.577Z,4.663
2023-05-06T08:16:13.882Z,4.713
2023-05-06T08:17:14.346Z,4.713
2023-05-06T08:18:22.417Z,4.726
2023-05-06T08:19:15.588Z,4.7
2023-05-06T08:20:16.307Z,4.655
2023-05-06T08:21:16.970Z,4.613
2023-05-06T08:22:17.528Z,4.629
2023-05-06T08:23:18.413Z,4.598
2023-05-06T08:24:19.149Z,4.537
2023-05-06T08:25:19.744Z,4.492
2023-05-06T08:26:20.786Z,4.476
2023-05-06T08:27:21.220Z,4.492
2023-05-06T08:28:23.542Z,4.511
2023-05-06T08:29:22.474Z,4.518
2023-05-06T08:30:23.218Z,4.61
2023-05-06T08:31:24.017Z,4.594
2023-05-06T08:32:24.894Z,4.579
2023-05-06T08:33:25.505Z,4.61
2023-05-06T08:34:26.182Z,4.64
2023-05-06T08:35:26.922Z,4.659
2023-05-06T08:36:27.706Z,4.629
2023-05-06T08:37:28.472Z,4.617
2023-05-06T08:38:29.319Z,4.644
2023-05-06T08:39:30.030Z,4.647
2023-05-06T08:40:30.880Z,4.616
2023-05-06T08:41:31.804Z,4.616
2023-05-06T08:42:32.585Z,4.644
2023-05-06T08:43:33.400Z,4.616
2023-05-06T08:44:34.205Z,4.586
2023-05-06T08:45:35.095Z,4.505
2023-05-06T08:46:35.794Z,4.489
2023-05-06T08:47:36.738Z,4.473
2023-05-06T08:48:37.642Z,4.551
2023-05-06T08:49:38.283Z,4.613
2023-05-06T08:50:39.076Z,4.582
2023-05-06T08:51:39.913Z,4.597
2023-05-06T08:52:40.842Z,4.644
2023-05-06T08:53:41.633Z,4.647
2023-05-06T08:54:42.434Z,4.674
2023-05-06T08:55:42.440Z,4.627
2023-05-06T08:56:43.363Z,4.646
2023-05-06T08:57:44.255Z,4.662
2023-05-06T08:58:45.213Z,4.646
2023-05-06T08:59:46.135Z,4.677
2023-05-06T09:00:47.067Z,4.674
2023-05-06T09:01:48.015Z,4.658
2023-05-06T09:02:48.137Z,4.658
2023-05-06T09:03:48.842Z,4.674
2023-05-06T09:04:49.770Z,4.704
2023-05-06T09:05:50.643Z,4.693
2023-05-06T09:06:51.540Z,4.646
2023-05-06T09:07:51.582Z,4.615
2023-05-06T09:08:52.400Z,4.646
2023-05-06T09:09:52.462Z,4.662
2023-05-06T09:10:53.367Z,4.662
2023-05-06T09:11:54.186Z,4.708
2023-05-06T09:12:54.515Z,4.77
2023-05-06T09:13:54.472Z,4.746
2023-05-06T09:14:55.370Z,4.734
2023-05-06T09:15:55.461Z,4.778
2023-05-06T09:16:55.521Z,4.84
2023-05-06T09:17:56.439Z,4.844
2023-05-06T09:18:56.623Z,4.875
2023-05-06T09:19:57.528Z,4.855
2023-05-06T09:21:00.779Z,4.828
2023-05-06T09:21:58.670Z,4.782
2023-05-06T09:22:58.678Z,4.778
2023-05-06T09:23:58.703Z,4.794
2023-05-06T09:24:59.606Z,4.855
2023-05-06T09:25:59.772Z,4.825
2023-05-06T09:26:59.823Z,4.825
2023-05-06T09:28:00.794Z,4.936
2023-05-06T09:29:00.989Z,4.982
2023-05-06T09:30:01.864Z,4.951
2023-05-06T09:31:02.177Z,4.951
2023-05-06T09:32:02.234Z,4.921
2023-05-06T09:33:03.051Z,4.89
2023-05-06T09:34:03.265Z,4.855
2023-05-06T09:35:03.622Z,4.811
2023-05-06T09:36:03.765Z,4.827
2023-05-06T09:37:04.010Z,4.81
2023-05-06T09:38:05.331Z,4.825
2023-05-06T09:39:04.147Z,4.871
2023-05-06T09:40:04.294Z,4.871
2023-05-06T09:41:04.755Z,4.888
2023-05-06T09:42:05.020Z,4.904
2023-05-06T09:43:05.307Z,4.934
2023-05-06T09:44:05.593Z,4.949
2023-05-06T09:45:05.733Z,4.969
2023-05-06T09:46:06.776Z,4.953
2023-05-06T09:47:07.258Z,4.961
2023-05-06T09:48:07.425Z,4.991
2023-05-06T09:49:07.681Z,5.007
2023-05-06T09:50:07.817Z,5.007
2023-05-06T09:51:08.755Z,5.007
2023-05-06T09:52:09.174Z,5.037
2023-05-06T09:53:09.620Z,5.068
2023-05-06T09:54:10.373Z,5.068
2023-05-06T09:55:10.617Z,5.083
2023-05-06T09:56:10.692Z,5.113
2023-05-06T09:57:11.229Z,5.102
2023-05-06T09:58:11.275Z,5.062
2023-05-06T09:59:11.425Z,5.058
2023-05-06T10:00:11.820Z,5.077
2023-05-06T10:01:15.024Z,5.032
2023-05-06T10:02:12.761Z,5.028
2023-05-06T10:03:13.238Z,5.11
2023-05-06T10:04:13.745Z,5.119
2023-05-06T10:05:14.573Z,5.104
2023-05-06T10:06:13.967Z,5.085
2023-05-06T10:07:14.722Z,5.108
2023-05-06T10:08:14.970Z,5.062
2023-05-06T10:09:15.486Z,5.047
2023-05-06T10:10:15.745Z,5.031
2023-05-06T10:11:16.076Z,5.066
2023-05-06T10:12:16.361Z,5.081
2023-05-06T10:13:17.220Z,5.096
2023-05-06T10:14:17.681Z,5.121
2023-05-06T10:15:18.250Z,5.136
2023-05-06T10:16:18.852Z,5.129
2023-05-06T10:17:19.770Z,5.136
2023-05-06T10:18:20.016Z,5.136
2023-05-06T10:19:21.048Z,5.144
2023-05-06T10:20:20.913Z,5.159
2023-05-06T10:21:21.372Z,5.159
2023-05-06T10:22:22.122Z,5.153
2023-05-06T10:23:22.588Z,5.122
2023-05-06T10:24:22.824Z,5.122
2023-05-06T10:25:23.307Z,5.103
2023-05-06T10:26:23.736Z,5.134
2023-05-06T10:27:24.221Z,5.134
2023-05-06T10:28:30.625Z,5.146
2023-05-06T10:29:25.122Z,5.176
2023-05-06T10:30:25.665Z,5.238
2023-05-06T10:31:26.455Z,5.222
2023-05-06T10:32:27.242Z,5.272
2023-05-06T10:33:27.574Z,5.253
2023-05-06T10:34:27.738Z,5.253
2023-05-06T10:35:28.055Z,5.359
2023-05-06T10:36:28.470Z,5.405
2023-05-06T10:37:28.810Z,5.361
2023-05-06T10:38:29.479Z,5.346
2023-05-06T10:39:29.790Z,5.361
2023-05-06T10:40:30.108Z,5.346
2023-05-06T10:41:32.839Z,5.331
2023-05-06T10:42:31.001Z,5.376
2023-05-06T10:43:31.275Z,5.391
2023-05-06T10:44:31.522Z,5.376
2023-05-06T10:45:31.888Z,5.391
2023-05-06T10:46:32.553Z,5.42
2023-05-06T10:47:32.519Z,5.405
2023-05-06T10:48:32.928Z,5.405
2023-05-06T10:49:33.391Z,5.405
2023-05-06T10:50:33.908Z,5.492
2023-05-06T10:51:34.294Z,5.525
2023-05-06T10:52:34.946Z,5.525
2023-05-06T10:53:35.336Z,5.54
2023-05-06T10:54:35.807Z,5.495
2023-05-06T10:55:36.464Z,5.51
2023-05-06T10:56:36.901Z,5.585
2023-05-06T10:57:37.338Z,5.645
2023-05-06T10:58:38.317Z,5.675
2023-05-06T10:59:38.784Z,5.644
2023-05-06T11:00:39.355Z,5.614
2023-05-06T11:01:39.913Z,5.569
2023-05-06T11:02:40.753Z,5.525
2023-05-06T11:03:41.156Z,5.6
2023-05-06T11:04:41.932Z,5.626
2023-05-06T11:05:42.422Z,5.622
2023-05-06T11:06:43.260Z,5.622
2023-05-06T11:07:43.273Z,5.608
2023-05-06T11:08:46.465Z,5.683
2023-05-06T11:09:44.753Z,5.713
2023-05-06T11:10:45.682Z,5.756
2023-05-06T11:11:46.349Z,5.653
2023-05-06T11:12:46.622Z,5.683
2023-05-06T11:13:47.881Z,5.697
2023-05-06T11:14:47.697Z,5.682
2023-05-06T11:15:47.909Z,5.667
2023-05-06T11:16:48.700Z,5.652
2023-05-06T11:17:49.328Z,5.637
2023-05-06T11:18:50.076Z,5.671
2023-05-06T11:19:50.671Z,5.656
2023-05-06T11:20:51.156Z,5.596
2023-05-06T11:21:51.914Z,5.615
2023-05-06T11:22:52.908Z,5.57
2023-05-06T11:23:52.949Z,5.555
2023-05-06T11:24:53.886Z,5.555
2023-05-06T11:25:53.999Z,5.584
2023-05-06T11:26:54.205Z,5.51
2023-05-06T11:27:54.513Z,5.495
2023-05-06T11:28:55.438Z,5.495
2023-05-06T11:29:55.511Z,5.495
2023-05-06T11:30:56.450Z,5.419
2023-05-06T11:31:56.727Z,5.388
2023-05-06T11:32:57.527Z,5.4
2023-05-06T11:33:58.758Z,5.384
2023-05-06T11:34:58.874Z,5.369
2023-05-06T11:35:59.835Z,5.308
2023-05-06T11:37:00.200Z,5.293
2023-05-06T11:38:00.544Z,5.274
2023-05-06T11:39:00.669Z,5.274
2023-05-06T11:40:00.862Z,5.32
2023-05-06T11:41:01.801Z,5.381
2023-05-06T11:42:01.844Z,5.4
2023-05-06T11:43:01.894Z,5.384
2023-05-06T11:44:02.591Z,5.43
2023-05-06T11:45:02.770Z,5.339
2023-05-06T11:46:02.942Z,5.323
2023-05-06T11:47:03.315Z,5.384
2023-05-06T11:48:03.768Z,5.404
2023-05-06T11:49:04.419Z,5.343
2023-05-06T11:50:04.206Z,5.266
2023-05-06T11:51:04.764Z,5.266
2023-05-06T11:52:05.456Z,5.22
2023-05-06T11:53:05.930Z,5.264
2023-05-06T11:54:06.834Z,5.202
2023-05-06T11:55:06.552Z,5.187
2023-05-06T11:56:07.524Z,5.237
2023-05-06T11:57:07.982Z,5.196
2023-05-06T11:58:08.431Z,5.196
2023-05-06T11:59:09.320Z,5.227
2023-05-06T12:00:09.732Z,5.248
2023-05-06T12:01:10.386Z,5.229
2023-05-06T12:02:10.751Z,5.264
2023-05-06T12:03:11.508Z,5.248
2023-05-06T12:04:11.671Z,5.295
2023-05-06T12:05:11.897Z,5.233
2023-05-06T12:06:12.358Z,5.25
2023-05-06T12:07:12.432Z,5.171
2023-05-06T12:08:26.225Z,5.187
2023-05-06T12:09:13.639Z,5.174
2023-05-06T12:10:14.224Z,5.127
2023-05-06T12:11:14.936Z,5.081
2023-05-06T12:12:15.820Z,5.018
2023-05-06T12:13:16.556Z,5.046
2023-05-06T12:14:17.482Z,5.062
2023-05-06T12:15:18.207Z,5.046
2023-05-06T12:16:18.459Z,5.093
2023-05-06T12:17:18.887Z,5.062
2023-05-06T12:18:19.529Z,5.062
2023-05-06T12:19:20.437Z,5.093
2023-05-06T12:20:21.010Z,5.108
2023-05-06T12:21:21.726Z,5.124
2023-05-06T12:22:22.598Z,5.124
2023-05-06T12:23:23.394Z,5.124
2023-05-06T12:24:23.992Z,5.12
2023-05-06T12:25:24.667Z,5.074
2023-05-06T12:26:24.864Z,5.024
2023-05-06T12:27:25.675Z,5.008
2023-05-06T12:28:26.488Z,4.977
2023-05-06T12:29:26.673Z,5.039
2023-05-06T12:30:26.869Z,4.977
2023-05-06T12:31:27.089Z,4.942
2023-05-06T12:32:28.001Z,4.88
2023-05-06T12:33:28.865Z,4.864
2023-05-06T12:34:28.986Z,4.896
2023-05-06T12:35:29.690Z,4.927
2023-05-06T12:36:30.083Z,4.929
2023-05-06T12:37:30.218Z,4.945
2023-05-06T12:38:30.548Z,4.96
2023-05-06T12:39:31.357Z,4.883
2023-05-06T12:40:31.942Z,4.836
2023-05-06T12:41:32.176Z,4.804
2023-05-06T12:42:32.452Z,4.819
2023-05-06T12:43:32.643Z,4.785
2023-05-06T12:44:33.427Z,4.819
2023-05-06T12:45:34.419Z,4.8
2023-05-06T12:45:40.931Z,5.875
2023-05-06T12:46:34.474Z,4.819
2023-05-06T12:46:40.897Z,5.907
2023-05-06T12:47:34.605Z,4.835
2023-05-06T12:47:40.940Z,5.875
2023-05-06T12:48:35.540Z,4.819
2023-05-06T12:48:40.912Z,5.891
2023-05-06T12:49:35.617Z,4.851
2023-05-06T12:49:54.886Z,5.891
2023-05-06T12:50:36.077Z,4.819
2023-05-06T12:50:54.898Z,5.86
2023-05-06T12:51:35.887Z,4.788
2023-05-06T12:52:36.222Z,4.873
2023-05-06T12:53:37.189Z,4.849