createdAt,value
2022-10-11T00:00:44.177Z,11.20
2022-10-11T00:03:10.976Z,11.15
2022-10-11T00:05:38.042Z,11.14
2022-10-11T00:08:07.398Z,11.13
2022-10-11T00:10:34.178Z,11.14
2022-10-11T00:13:00.918Z,11.16
2022-10-11T00:15:27.629Z,11.10
2022-10-11T00:17:54.291Z,11.12
2022-10-11T00:20:20.942Z,11.09
2022-10-11T00:22:49.218Z,11.07
2022-10-11T00:25:16.960Z,11.07
2022-10-11T00:27:43.443Z,11.07
2022-10-11T00:30:11.395Z,11.04
2022-10-11T00:32:38.900Z,11.00
2022-10-11T00:35:07.859Z,10.98
2022-10-11T00:37:35.876Z,10.99
2022-10-11T00:40:04.313Z,10.95
2022-10-11T00:42:31.022Z,10.95
2022-10-11T00:45:31.325Z,10.94
2022-10-11T00:48:05.025Z,10.85
2022-10-11T00:50:34.173Z,10.74
2022-10-11T00:53:07.957Z,10.72
2022-10-11T00:55:39.235Z,10.71
2022-10-11T00:58:06.959Z,10.65
2022-10-11T01:00:33.591Z,10.59
2022-10-11T01:03:00.805Z,10.55
2022-10-11T01:05:30.102Z,10.49
2022-10-11T01:08:00.177Z,10.45
2022-10-11T01:10:28.185Z,10.37
2022-10-11T01:12:57.655Z,10.35
2022-10-11T01:15:43.412Z,10.27
2022-10-11T01:18:45.365Z,10.21
2022-10-11T01:21:24.583Z,10.18
2022-10-11T01:24:13.051Z,10.17
2022-10-11T01:27:09.704Z,10.14
2022-10-11T01:30:17.815Z,10.11
2022-10-11T01:32:57.024Z,10.05
2022-10-11T01:35:35.455Z,9.99
2022-10-11T01:38:11.385Z,9.98
2022-10-11T01:40:45.685Z,9.89
2022-10-11T01:43:13.664Z,9.86
2022-10-11T01:45:41.495Z,9.84
2022-10-11T01:48:11.476Z,9.82
2022-10-11T01:50:41.085Z,9.80
2022-10-11T01:53:25.538Z,9.79
2022-10-11T01:56:15.065Z,9.79
2022-10-11T01:58:56.789Z,9.76
2022-10-11T02:01:32.355Z,9.70
2022-10-11T02:04:29.494Z,9.66
2022-10-11T02:07:06.903Z,9.59
2022-10-11T02:10:03.405Z,9.61
2022-10-11T02:12:40.049Z,9.57
2022-10-11T02:15:09.594Z,9.49
2022-10-11T02:17:50.007Z,9.50
2022-10-11T02:20:21.818Z,9.43
2022-10-11T02:22:51.469Z,9.44
2022-10-11T02:25:22.946Z,9.35
2022-10-11T02:27:53.198Z,9.29
2022-10-11T02:30:19.767Z,9.29
2022-10-11T02:32:49.090Z,9.31
2022-10-11T02:35:16.686Z,9.31
2022-10-11T02:37:43.175Z,9.30
2022-10-11T02:40:35.209Z,9.32
2022-10-11T02:43:03.881Z,9.30
2022-10-11T02:45:41.701Z,9.30
2022-10-11T02:48:11.369Z,9.23
2022-10-11T02:50:40.316Z,9.27
2022-10-11T02:53:08.310Z,9.26
2022-10-11T02:55:35.701Z,9.30
2022-10-11T02:58:02.679Z,9.30
2022-10-11T03:00:29.391Z,9.27
2022-10-11T03:02:55.914Z,9.23
2022-10-11T03:05:22.499Z,9.24
2022-10-11T03:07:48.999Z,9.23
2022-10-11T03:10:15.669Z,9.24
2022-10-11T03:12:42.168Z,9.23
2022-10-11T03:15:09.150Z,9.17
2022-10-11T03:17:37.172Z,9.16
2022-10-11T03:20:06.038Z,9.18
2022-10-11T03:22:32.592Z,9.11
2022-10-11T03:25:03.542Z,9.11
2022-10-11T03:27:30.888Z,9.05
2022-10-11T03:29:57.866Z,9.04
2022-10-11T03:32:24.823Z,9.00
2022-10-11T03:34:51.347Z,9.00
2022-10-11T03:37:18.289Z,8.98
2022-10-11T03:39:45.797Z,8.98
2022-10-11T03:42:13.381Z,8.98
2022-10-11T03:44:41.635Z,8.96
2022-10-11T03:47:08.411Z,8.98
2022-10-11T03:49:38.686Z,9.02
2022-10-11T03:52:07.886Z,9.04
2022-10-11T03:54:34.414Z,9.06
2022-10-11T03:57:00.919Z,9.09
2022-10-11T03:59:27.412Z,9.12
2022-10-11T04:01:54.238Z,9.12
2022-10-11T04:04:20.795Z,9.15
2022-10-11T04:06:47.283Z,9.19
2022-10-11T04:09:13.812Z,9.20
2022-10-11T04:11:40.287Z,9.23
2022-10-11T04:14:06.782Z,9.29
2022-10-11T04:16:33.286Z,9.33
2022-10-11T04:18:59.814Z,9.32
2022-10-11T04:21:26.407Z,9.36
2022-10-11T04:23:52.898Z,9.37
2022-10-11T04:26:19.391Z,9.35
2022-10-11T04:28:46.015Z,9.33
2022-10-11T04:31:12.967Z,9.36
2022-10-11T04:33:39.474Z,9.43
2022-10-11T04:36:06.495Z,9.47
2022-10-11T04:38:33.438Z,9.52
2022-10-11T04:41:11.501Z,9.58
2022-10-11T04:43:38.082Z,9.62
2022-10-11T04:46:06.804Z,9.67
2022-10-11T04:48:33.547Z,9.71
2022-10-11T04:51:00.041Z,9.75
2022-10-11T04:53:26.653Z,9.77
2022-10-11T04:56:05.622Z,9.78
2022-10-11T04:58:34.671Z,9.79
2022-10-11T05:01:01.591Z,9.82
2022-10-11T05:03:28.315Z,9.84
2022-10-11T05:05:54.818Z,9.89
2022-10-11T05:08:23.306Z,9.92
2022-10-11T05:10:58.015Z,9.94
2022-10-11T05:13:25.378Z,9.97
2022-10-11T05:15:51.934Z,10.01
2022-10-11T05:18:18.947Z,10.05
2022-10-11T05:20:45.813Z,10.11
2022-10-11T05:23:12.609Z,10.17
2022-10-11T05:25:39.706Z,10.22
2022-10-11T05:28:06.628Z,10.29
2022-10-11T05:30:33.387Z,10.36
2022-10-11T05:33:00.126Z,10.41
2022-10-11T05:35:26.667Z,10.48
2022-10-11T05:37:53.165Z,10.55
2022-10-11T05:40:19.725Z,10.63
2022-10-11T05:42:46.227Z,10.71
2022-10-11T05:45:12.707Z,10.79
2022-10-11T05:47:39.207Z,10.85
2022-10-11T05:50:06.354Z,10.88
2022-10-11T05:52:32.863Z,10.95
2022-10-11T05:54:59.339Z,10.98
2022-10-11T05:57:25.901Z,11.05
2022-10-11T05:59:52.390Z,11.09
2022-10-11T06:02:18.912Z,11.17
2022-10-11T06:04:45.522Z,11.23
2022-10-11T06:07:12.019Z,11.31
2022-10-11T06:09:39.626Z,11.39
2022-10-11T06:12:06.412Z,11.47
2022-10-11T06:14:32.920Z,11.56
2022-10-11T06:16:59.459Z,11.67
2022-10-11T06:19:26.018Z,11.79
2022-10-11T06:21:52.531Z,11.87
2022-10-11T06:24:19.111Z,12.01
2022-10-11T06:26:45.619Z,12.13
2022-10-11T06:29:12.130Z,12.22
2022-10-11T06:31:38.652Z,12.30
2022-10-11T06:34:05.127Z,12.41
2022-10-11T06:36:31.762Z,12.49
2022-10-11T06:39:01.014Z,12.56
2022-10-11T06:41:30.408Z,12.61
2022-10-11T06:43:57.406Z,12.66
2022-10-11T06:46:25.618Z,12.73
2022-10-11T06:48:53.894Z,12.77
2022-10-11T06:51:21.919Z,12.85
2022-10-11T06:53:52.344Z,12.93
2022-10-11T06:56:19.741Z,12.97
2022-10-11T06:58:46.390Z,13.05
2022-10-11T07:01:18.551Z,13.10
2022-10-11T07:03:45.918Z,13.21
2022-10-11T07:06:15.463Z,13.32
2022-10-11T07:08:42.486Z,13.44
2022-10-11T07:11:12.057Z,13.51
2022-10-11T07:13:39.587Z,13.63
2022-10-11T07:16:11.440Z,13.74
2022-10-11T07:18:38.836Z,13.83
2022-10-11T07:21:07.778Z,13.92
2022-10-11T07:23:34.830Z,14.05
2022-10-11T07:26:01.664Z,14.18
2022-10-11T07:28:30.709Z,14.33
2022-10-11T07:30:58.297Z,14.49
2022-10-11T07:33:25.118Z,14.68
2022-10-11T07:35:51.637Z,14.85
2022-10-11T07:38:18.135Z,15.00
2022-10-11T07:40:46.225Z,15.12
2022-10-11T07:43:13.441Z,15.23
2022-10-11T07:45:45.493Z,15.32
2022-10-11T07:48:12.019Z,15.41
2022-10-11T07:50:38.654Z,15.53
2022-10-11T07:53:05.291Z,15.65
2022-10-11T07:55:40.091Z,15.83
2022-10-11T07:58:11.512Z,15.99
2022-10-11T08:00:39.232Z,16.15
2022-10-11T08:03:06.827Z,16.34
2022-10-11T08:05:34.346Z,16.57
2022-10-11T08:08:01.022Z,16.74
2022-10-11T08:10:28.466Z,16.92
2022-10-11T08:12:55.013Z,17.00
2022-10-11T08:15:22.255Z,17.09
2022-10-11T08:17:48.742Z,17.17
2022-10-11T08:20:15.263Z,17.24
2022-10-11T08:22:42.012Z,17.35
2022-10-11T08:25:08.668Z,17.47
2022-10-11T08:27:35.227Z,17.62
2022-10-11T08:30:01.841Z,17.72
2022-10-11T08:32:29.418Z,17.79
2022-10-11T08:34:56.431Z,17.86
2022-10-11T08:37:22.915Z,17.95
2022-10-11T08:39:49.638Z,18.04
2022-10-11T08:42:19.815Z,18.05
2022-10-11T08:45:10.164Z,18.15
2022-10-11T08:47:42.127Z,18.22
2022-10-11T08:50:19.715Z,18.33
2022-10-11T08:53:01.740Z,18.41
2022-10-11T08:55:42.262Z,18.61
2022-10-11T08:58:12.284Z,18.84
2022-10-11T09:00:40.967Z,19.03
2022-10-11T09:03:38.594Z,19.24
2022-10-11T09:06:23.606Z,19.43
2022-10-11T09:09:14.258Z,19.63
2022-10-11T09:12:02.228Z,19.81
2022-10-11T09:15:14.629Z,20.02
2022-10-11T09:17:56.058Z,20.12
2022-10-11T09:20:58.127Z,20.26
2022-10-11T09:23:45.550Z,20.45
2022-10-11T09:26:23.028Z,20.60
2022-10-11T09:29:19.028Z,20.68
2022-10-11T09:31:49.418Z,20.85
2022-10-11T09:34:16.402Z,20.89
2022-10-11T09:37:04.477Z,21.01
2022-10-11T09:39:36.320Z,21.23
2022-10-11T09:42:07.809Z,21.44
2022-10-11T09:44:39.015Z,21.68
2022-10-11T09:47:06.374Z,21.78
2022-10-11T09:49:40.373Z,22.05
2022-10-11T09:52:15.557Z,22.27
2022-10-11T09:54:48.823Z,22.49
2022-10-11T09:57:28.624Z,22.87
2022-10-11T10:00:21.211Z,23.20
2022-10-11T10:02:50.530Z,23.58
2022-10-11T10:05:22.429Z,23.99
2022-10-11T10:08:05.065Z,24.28
2022-10-11T10:10:40.917Z,24.69
2022-10-11T10:13:29.541Z,25.08
2022-10-11T10:15:59.147Z,25.63
2022-10-11T10:18:34.689Z,26.04
2022-10-11T10:21:02.471Z,26.35
2022-10-11T10:23:31.795Z,26.79
2022-10-11T10:26:17.762Z,27.16
2022-10-11T10:28:57.964Z,27.15
2022-10-11T10:31:55.273Z,26.85
2022-10-11T10:34:39.794Z,26.23
2022-10-11T10:37:22.027Z,25.79
2022-10-11T10:40:14.327Z,25.41
2022-10-11T10:42:40.882Z,25.18
2022-10-11T10:45:18.647Z,24.93
2022-10-11T10:48:08.472Z,24.77
2022-10-11T10:50:43.933Z,24.78
2022-10-11T10:53:46.265Z,25.00
2022-10-11T10:56:19.819Z,25.10
2022-10-11T10:59:31.158Z,25.09
2022-10-11T11:02:35.501Z,25.49
2022-10-11T11:05:04.897Z,25.48
2022-10-11T11:07:41.290Z,25.25
2022-10-11T11:10:16.604Z,25.22
2022-10-11T11:13:19.087Z,25.35
2022-10-11T11:16:01.906Z,25.73
2022-10-11T11:18:34.719Z,26.14
2022-10-11T11:21:13.034Z,26.38
2022-10-11T11:24:09.913Z,26.49
2022-10-11T11:26:46.885Z,26.93
2022-10-11T11:29:31.716Z,27.66
2022-10-11T11:32:17.466Z,28.46
2022-10-11T11:34:43.914Z,29.16
2022-10-11T11:37:32.010Z,29.93
2022-10-11T11:40:06.520Z,30.34
2022-10-11T11:42:41.748Z,30.80
2022-10-11T11:45:33.357Z,30.57
2022-10-11T11:48:24.759Z,31.31
2022-10-11T11:51:02.980Z,31.75
2022-10-11T11:54:01.872Z,32.26
2022-10-11T11:56:47.938Z,32.52
2022-10-11T11:59:30.481Z,33.12
2022-10-11T12:02:24.030Z,33.64
2022-10-11T12:04:52.227Z,33.81
2022-10-11T12:07:22.511Z,33.56
2022-10-11T12:09:54.986Z,33.92
2022-10-11T12:12:27.014Z,33.80
2022-10-11T12:15:04.989Z,33.16
2022-10-11T12:17:31.903Z,33.66
2022-10-11T12:20:14.659Z,33.28
2022-10-11T12:23:03.400Z,32.91
2022-10-11T12:25:35.083Z,33.23
2022-10-11T12:28:22.590Z,33.48
2022-10-11T12:30:52.401Z,33.41
2022-10-11T12:33:30.942Z,32.66
2022-10-11T12:36:07.409Z,32.55
2022-10-11T12:38:38.456Z,32.55
2022-10-11T12:41:10.726Z,32.44
2022-10-11T12:43:49.430Z,32.68
2022-10-11T12:46:28.169Z,32.88
2022-10-11T12:49:05.231Z,33.06
2022-10-11T12:51:44.552Z,33.25
2022-10-11T12:54:36.851Z,33.22
2022-10-11T12:57:14.743Z,33.37
2022-10-11T12:59:46.313Z,33.21
2022-10-11T13:02:42.451Z,33.55
2022-10-11T13:05:17.234Z,34.17
2022-10-11T13:07:43.980Z,33.92
2022-10-11T13:10:15.975Z,34.04
2022-10-11T13:12:47.390Z,34.51
2022-10-11T13:15:16.918Z,34.06
2022-10-11T13:17:44.136Z,33.56
2022-10-11T13:20:16.651Z,31.95
2022-10-11T13:22:47.271Z,31.24
2022-10-11T13:25:28.810Z,30.19
2022-10-11T13:27:59.433Z,29.32
2022-10-11T13:30:30.587Z,28.45
2022-10-11T13:32:58.991Z,27.79
2022-10-11T13:35:37.368Z,27.37
2022-10-11T13:38:07.501Z,26.85
2022-10-11T13:40:35.426Z,26.13
2022-10-11T13:43:05.213Z,25.56
2022-10-11T13:45:32.764Z,25.40
2022-10-11T13:47:59.401Z,25.37
2022-10-11T13:50:34.290Z,25.04
2022-10-11T13:53:03.604Z,24.76
2022-10-11T13:55:36.279Z,24.42
2022-10-11T13:58:16.286Z,24.14
2022-10-11T14:00:57.886Z,23.74
2022-10-11T14:03:36.224Z,23.46
2022-10-11T14:06:03.401Z,23.49
2022-10-11T14:08:38.891Z,23.74
2022-10-11T14:11:07.073Z,23.56
2022-10-11T14:13:53.421Z,23.39
2022-10-11T14:16:20.213Z,23.61
2022-10-11T14:18:59.843Z,23.79
2022-10-11T14:21:28.281Z,23.55
2022-10-11T14:24:05.117Z,23.87
2022-10-11T14:26:37.909Z,23.59
2022-10-11T14:29:26.049Z,23.59
2022-10-11T14:31:56.445Z,24.04
2022-10-11T14:34:25.719Z,24.48
2022-10-11T14:36:53.577Z,24.72
2022-10-11T14:39:23.371Z,24.81
2022-10-11T14:41:51.571Z,24.73
2022-10-11T14:44:19.583Z,24.68
2022-10-11T14:46:47.898Z,24.72
2022-10-11T14:49:22.754Z,24.49
2022-10-11T14:51:50.769Z,23.93
2022-10-11T14:54:22.270Z,23.76
2022-10-11T14:56:50.034Z,23.49
2022-10-11T14:59:19.082Z,23.14
2022-10-11T15:01:51.882Z,22.83
2022-10-11T15:04:20.204Z,22.65
2022-10-11T15:06:47.491Z,22.39
2022-10-11T15:09:14.360Z,22.22
2022-10-11T15:11:40.866Z,21.94
2022-10-11T15:14:07.508Z,21.72
2022-10-11T15:16:34.975Z,21.58
2022-10-11T15:19:01.674Z,21.78
2022-10-11T15:21:29.734Z,21.59
2022-10-11T15:23:56.897Z,21.50
2022-10-11T15:26:29.830Z,21.47
2022-10-11T15:28:57.414Z,21.49
2022-10-11T15:31:24.361Z,21.32
2022-10-11T15:33:51.042Z,21.32
2022-10-11T15:36:21.655Z,21.14
2022-10-11T15:38:48.923Z,21.15
2022-10-11T15:41:18.821Z,21.11
2022-10-11T15:43:47.366Z,20.99
2022-10-11T15:46:17.710Z,20.91
2022-10-11T15:48:45.017Z,20.82
2022-10-11T15:51:11.588Z,20.71
2022-10-11T15:53:38.195Z,20.60
2022-10-11T15:56:07.843Z,20.44
2022-10-11T15:58:37.339Z,20.24
2022-10-11T16:01:07.785Z,20.17
2022-10-11T16:03:35.948Z,19.98
2022-10-11T16:06:05.436Z,20.00
2022-10-11T16:08:33.575Z,19.66
2022-10-11T16:11:00.719Z,19.46
2022-10-11T16:13:27.371Z,19.47
2022-10-11T16:15:54.157Z,19.23
2022-10-11T16:18:22.231Z,19.14
2022-10-11T16:20:51.984Z,19.01
2022-10-11T16:23:20.630Z,18.98
2022-10-11T16:25:57.508Z,18.89
2022-10-11T16:28:24.445Z,18.47
2022-10-11T16:30:51.031Z,18.40
2022-10-11T16:33:17.553Z,18.40
2022-10-11T16:35:44.107Z,18.31
2022-10-11T16:38:11.274Z,18.24
2022-10-11T16:40:39.563Z,18.14
2022-10-11T16:43:07.990Z,18.01
2022-10-11T16:45:36.081Z,17.83
2022-10-11T16:48:03.059Z,17.71
2022-10-11T16:50:29.698Z,17.52
2022-10-11T16:52:56.702Z,17.44
2022-10-11T16:55:23.843Z,17.29
2022-10-11T16:57:50.375Z,17.20
2022-10-11T17:00:17.303Z,17.03
2022-10-11T17:02:43.872Z,16.98
2022-10-11T17:05:10.434Z,16.90
2022-10-11T17:07:36.942Z,16.94
2022-10-11T17:10:04.071Z,16.89
2022-10-11T17:12:31.977Z,16.85
2022-10-11T17:14:58.611Z,16.59
2022-10-11T17:17:25.232Z,16.60
2022-10-11T17:19:51.739Z,16.59
2022-10-11T17:22:19.611Z,16.66
2022-10-11T17:24:46.261Z,16.60
2022-10-11T17:27:12.967Z,16.51
2022-10-11T17:29:39.871Z,16.48
2022-10-11T17:32:06.562Z,16.37
2022-10-11T17:34:33.628Z,16.36
2022-10-11T17:37:00.171Z,16.44
2022-10-11T17:39:26.680Z,16.42
2022-10-11T17:41:53.231Z,16.44
2022-10-11T17:44:20.686Z,16.34
2022-10-11T17:46:48.022Z,16.27
2022-10-11T17:49:14.711Z,16.22
2022-10-11T17:51:43.270Z,16.24
2022-10-11T17:54:13.184Z,16.27
2022-10-11T17:56:41.373Z,16.29
2022-10-11T17:59:11.585Z,16.25
2022-10-11T18:01:38.535Z,16.27
2022-10-11T18:04:06.206Z,16.25
2022-10-11T18:06:38.499Z,16.29
2022-10-11T18:09:05.316Z,16.33
2022-10-11T18:11:32.219Z,16.32
2022-10-11T18:13:58.799Z,16.30
2022-10-11T18:16:28.012Z,16.21
2022-10-11T18:18:57.285Z,16.20
2022-10-11T18:21:27.717Z,16.08
2022-10-11T18:24:03.323Z,16.14
2022-10-11T18:26:30.971Z,16.07
2022-10-11T18:28:58.381Z,15.99
2022-10-11T18:31:27.686Z,15.89
2022-10-11T18:33:55.159Z,15.77
2022-10-11T18:36:23.994Z,15.67
2022-10-11T18:38:55.007Z,15.60
2022-10-11T18:41:23.646Z,15.41
2022-10-11T18:43:54.915Z,15.32
2022-10-11T18:46:23.022Z,15.24
2022-10-11T18:48:52.296Z,15.20
2022-10-11T18:51:22.240Z,15.12
2022-10-11T18:53:49.260Z,15.02
2022-10-11T18:56:20.671Z,14.93
2022-10-11T18:58:48.394Z,14.83
2022-10-11T19:01:18.363Z,14.72
2022-10-11T19:03:46.989Z,14.71
2022-10-11T19:06:19.578Z,14.58
2022-10-11T19:08:55.017Z,14.57
2022-10-11T19:11:23.850Z,14.55
2022-10-11T19:14:08.947Z,14.56
2022-10-11T19:16:38.023Z,14.47
2022-10-11T19:19:05.709Z,14.36
2022-10-11T19:21:32.614Z,14.31
2022-10-11T19:23:59.512Z,14.33
2022-10-11T19:26:33.495Z,14.30
2022-10-11T19:29:01.434Z,14.23
2022-10-11T19:31:28.606Z,14.05
2022-10-11T19:33:56.805Z,13.98
2022-10-11T19:36:23.746Z,13.97
2022-10-11T19:38:51.761Z,13.96
2022-10-11T19:41:20.243Z,13.93
2022-10-11T19:43:47.044Z,13.85
2022-10-11T19:46:27.303Z,13.79
2022-10-11T19:49:03.870Z,13.77
2022-10-11T19:51:34.802Z,13.72
2022-10-11T19:54:04.415Z,13.75
2022-10-11T19:56:32.823Z,13.77
2022-10-11T19:59:00.579Z,13.80
2022-10-11T20:01:29.695Z,13.77
2022-10-11T20:03:59.194Z,13.81
2022-10-11T20:06:27.841Z,13.83
2022-10-11T20:09:16.588Z,13.79
2022-10-11T20:11:41.574Z,13.82
2022-10-11T20:14:08.822Z,13.88
2022-10-11T20:16:35.622Z,13.88
2022-10-11T20:19:02.544Z,13.87
2022-10-11T20:21:30.254Z,13.84
2022-10-11T20:23:59.937Z,13.86
2022-10-11T20:26:27.718Z,13.83
2022-10-11T20:28:56.163Z,13.85
2022-10-11T20:31:25.880Z,13.86
2022-10-11T20:33:55.886Z,13.88
2022-10-11T20:36:23.480Z,13.85
2022-10-11T20:38:50.437Z,13.86
2022-10-11T20:41:22.556Z,13.82
2022-10-11T20:43:52.203Z,13.80
2022-10-11T20:46:21.332Z,13.78
2022-10-11T20:48:55.485Z,13.78
2022-10-11T20:51:24.172Z,13.76
2022-10-11T20:53:50.983Z,13.67
2022-10-11T20:56:19.558Z,13.68
2022-10-11T20:58:46.347Z,13.68
2022-10-11T21:01:18.074Z,13.64
2022-10-11T21:03:45.059Z,13.58
2022-10-11T21:06:12.352Z,13.60
2022-10-11T21:08:40.479Z,13.52
2022-10-11T21:11:07.782Z,13.48
2022-10-11T21:13:34.759Z,13.37
2022-10-11T21:16:15.201Z,13.25
2022-10-11T21:18:42.346Z,13.18
2022-10-11T21:21:14.745Z,13.07
2022-10-11T21:23:41.793Z,12.92
2022-10-11T21:26:10.721Z,12.82
2022-10-11T21:28:38.318Z,12.77
2022-10-11T21:31:10.916Z,12.64
2022-10-11T21:33:38.663Z,12.66
2022-10-11T21:36:24.646Z,12.65
2022-10-11T21:38:52.390Z,12.58
2022-10-11T21:41:21.684Z,12.57
2022-10-11T21:43:48.356Z,12.50
2022-10-11T21:46:36.972Z,12.46
2022-10-11T21:49:13.224Z,12.39
2022-10-11T21:51:39.787Z,12.34
2022-10-11T21:54:06.427Z,12.38
2022-10-11T21:56:33.012Z,12.30
2022-10-11T21:58:59.671Z,12.24
2022-10-11T22:01:26.353Z,12.21
2022-10-11T22:03:54.027Z,12.20
2022-10-11T22:06:20.973Z,12.15
2022-10-11T22:08:49.944Z,12.15
2022-10-11T22:11:16.970Z,12.16
2022-10-11T22:13:43.466Z,12.15
2022-10-11T22:16:13.382Z,12.10
2022-10-11T22:18:41.371Z,12.04
2022-10-11T22:21:13.363Z,11.92
2022-10-11T22:23:41.103Z,11.88
2022-10-11T22:26:10.527Z,11.81
2022-10-11T22:28:37.361Z,11.62
2022-10-11T22:31:08.139Z,11.57
2022-10-11T22:33:35.649Z,11.52
2022-10-11T22:36:04.570Z,11.53
2022-10-11T22:38:31.504Z,11.53
2022-10-11T22:40:59.086Z,11.45
2022-10-11T22:43:25.596Z,11.45
2022-10-11T22:45:52.212Z,11.46
2022-10-11T22:48:18.718Z,11.48
2022-10-11T22:50:45.255Z,11.45
2022-10-11T22:53:13.287Z,11.41
2022-10-11T22:55:39.995Z,11.36
2022-10-11T22:58:06.649Z,11.26
2022-10-11T23:00:33.881Z,11.14
2022-10-11T23:03:00.361Z,11.19
2022-10-11T23:05:26.951Z,11.19
2022-10-11T23:07:53.608Z,11.18
2022-10-11T23:10:20.666Z,11.13
2022-10-11T23:12:47.159Z,11.07
2022-10-11T23:15:13.764Z,11.13
2022-10-11T23:17:40.248Z,11.09
2022-10-11T23:20:07.307Z,10.93
2022-10-11T23:22:33.883Z,10.88
2022-10-11T23:25:00.418Z,10.90
2022-10-11T23:27:29.644Z,10.90
2022-10-11T23:29:56.206Z,10.88
2022-10-11T23:32:22.832Z,10.84
2022-10-11T23:34:49.386Z,10.75
2022-10-11T23:37:15.879Z,10.64
2022-10-11T23:39:42.371Z,10.67
2022-10-11T23:42:08.845Z,10.70
2022-10-11T23:44:35.367Z,10.74
2022-10-11T23:47:02.594Z,10.79
2022-10-11T23:49:29.097Z,10.66
2022-10-11T23:51:55.675Z,10.51
2022-10-11T23:54:22.248Z,10.57
2022-10-11T23:56:48.766Z,10.44
2022-10-11T23:59:15.271Z,10.43
