createdAt,value
2019-04-22T00:00:36.791Z,40.70
2019-04-22T00:03:09.193Z,40.60
2019-04-22T00:05:58.897Z,41.70
2019-04-22T00:08:38.983Z,41.47
2019-04-22T00:11:14.657Z,34.77
2019-04-22T00:13:45.863Z,41.67
2019-04-22T00:16:19.815Z,42.33
2019-04-22T00:19:01.463Z,40.53
2019-04-22T00:21:19.848Z,41.07
2019-04-22T00:23:52.987Z,38.63
2019-04-22T00:26:29.035Z,42.23
2019-04-22T00:29:21.115Z,44.93
2019-04-22T00:32:00.029Z,42.17
2019-04-22T00:34:38.616Z,43.30
2019-04-22T00:37:11.020Z,38.67
2019-04-22T00:39:40.924Z,40.83
2019-04-22T00:42:09.966Z,47.30
2019-04-22T00:47:21.817Z,37.07
2019-04-22T00:52:16.608Z,36.50
2019-04-22T00:55:03.692Z,40.30
2019-04-22T00:57:21.259Z,35.47
2019-04-22T01:00:01.424Z,37.17
2019-04-22T01:02:34.764Z,43.47
2019-04-22T01:05:00.729Z,38.23
2019-04-22T01:07:30.487Z,42.17
2019-04-22T01:10:06.625Z,37.07
2019-04-22T01:12:38.077Z,39.23
2019-04-22T01:15:07.315Z,37.20
2019-04-22T01:17:40.150Z,35.47
2019-04-22T01:20:17.492Z,34.83
2019-04-22T01:22:31.765Z,38.63
2019-04-22T01:25:12.943Z,31.47
2019-04-22T01:27:41.927Z,38.43
2019-04-22T01:30:08.456Z,34.23
2019-04-22T01:32:34.419Z,31.70
2019-04-22T01:35:13.026Z,29.53
2019-04-22T01:37:52.002Z,32.57
2019-04-22T01:40:31.298Z,32.97
2019-04-22T01:43:07.295Z,34.37
2019-04-22T01:48:12.434Z,29.07
2019-04-22T01:50:38.525Z,29.00
2019-04-22T01:53:10.607Z,30.27
2019-04-22T01:55:47.971Z,31.13
2019-04-22T01:58:09.022Z,28.93
2019-04-22T02:00:58.250Z,28.37
2019-04-22T02:03:26.540Z,28.03
2019-04-22T02:06:02.272Z,30.63
2019-04-22T02:08:38.093Z,26.97
2019-04-22T02:11:01.083Z,23.43
2019-04-22T02:13:36.381Z,23.67
2019-04-22T02:16:09.992Z,21.00
2019-04-22T02:18:38.172Z,22.00
2019-04-22T02:21:03.301Z,22.47
2019-04-22T02:26:22.706Z,23.33
2019-04-22T02:34:09.597Z,21.90
2019-04-22T02:41:26.338Z,18.93
2019-04-22T02:46:45.135Z,19.03
2019-04-22T02:49:22.086Z,16.87
2019-04-22T02:51:27.826Z,18.27
2019-04-22T03:01:41.191Z,18.07
2019-04-22T03:04:16.726Z,16.27
2019-04-22T03:14:18.927Z,16.80
2019-04-22T03:19:26.262Z,14.87
2019-04-22T03:21:46.551Z,16.37
2019-04-22T03:30:33.740Z,17.23
2019-04-22T03:42:52.017Z,16.83
2019-04-22T03:50:20.663Z,15.07
2019-04-22T03:52:56.515Z,16.67
2019-04-22T03:55:26.498Z,12.23
2019-04-22T04:00:35.729Z,16.17
2019-04-22T04:05:41.863Z,13.20
2019-04-22T04:08:05.835Z,18.20
2019-04-22T04:13:12.213Z,15.43
2019-04-22T04:15:34.700Z,14.07
2019-04-22T04:18:29.546Z,16.33
2019-04-22T04:20:45.139Z,13.40
2019-04-22T04:25:50.345Z,15.70
2019-04-22T04:30:48.923Z,19.03
2019-04-22T04:33:35.914Z,15.67
2019-04-22T04:36:01.928Z,14.57
2019-04-22T04:38:21.126Z,16.90
2019-04-22T04:41:00.257Z,14.80
2019-04-22T04:43:26.259Z,17.40
2019-04-22T04:48:44.581Z,15.70
2019-04-22T04:53:29.255Z,14.87
2019-04-22T04:56:11.973Z,15.10
2019-04-22T04:58:47.837Z,12.97
2019-04-22T05:01:16.763Z,12.30
2019-04-22T05:03:58.074Z,15.53
2019-04-22T05:06:12.992Z,15.43
2019-04-22T05:11:13.967Z,14.63
2019-04-22T05:13:49.778Z,16.23
2019-04-22T05:16:24.574Z,22.10
2019-04-22T05:18:44.661Z,19.27
2019-04-22T05:21:16.350Z,18.90
2019-04-22T05:23:47.713Z,21.30
2019-04-22T05:26:22.126Z,17.73
2019-04-22T05:28:48.076Z,16.87
2019-04-22T05:31:28.704Z,15.30
2019-04-22T05:33:47.973Z,17.10
2019-04-22T05:36:20.322Z,18.30
2019-04-22T05:38:53.512Z,16.67
2019-04-22T05:41:26.890Z,16.67
2019-04-22T05:43:59.917Z,16.33
2019-04-22T05:46:30.952Z,19.40
2019-04-22T05:48:59.874Z,18.23
2019-04-22T05:51:35.463Z,16.17
2019-04-22T05:54:05.459Z,15.97
2019-04-22T05:56:37.103Z,17.53
2019-04-22T05:59:07.336Z,14.80
2019-04-22T06:01:44.999Z,15.53
2019-04-22T06:04:11.297Z,15.20
2019-04-22T06:06:35.592Z,13.73
2019-04-22T06:09:10.735Z,12.17
2019-04-22T06:11:34.009Z,14.47
2019-04-22T06:14:18.890Z,14.23
2019-04-22T06:16:50.394Z,13.77
2019-04-22T06:21:48.116Z,16.57
2019-04-22T06:27:07.987Z,15.27
2019-04-22T06:29:25.390Z,12.67
2019-04-22T06:32:17.665Z,11.20
2019-04-22T06:37:11.935Z,13.07
2019-04-22T06:39:34.527Z,13.67
2019-04-22T06:42:08.347Z,12.80
2019-04-22T06:44:36.664Z,13.30
2019-04-22T06:47:39.892Z,15.57
2019-04-22T06:52:14.162Z,12.83
2019-04-22T06:54:40.743Z,10.97
2019-04-22T06:57:13.821Z,14.07
2019-04-22T06:59:42.635Z,14.13
2019-04-22T07:02:16.640Z,11.20
2019-04-22T07:04:50.452Z,14.07
2019-04-22T07:07:19.058Z,14.60
2019-04-22T07:12:24.423Z,13.80
2019-04-22T07:14:53.575Z,11.77
2019-04-22T07:17:35.909Z,14.87
2019-04-22T07:20:02.116Z,15.20
2019-04-22T07:22:49.542Z,14.20
2019-04-22T07:25:06.266Z,11.97
2019-04-22T07:27:34.254Z,11.03
2019-04-22T07:30:18.292Z,14.27
2019-04-22T07:35:19.511Z,14.10
2019-04-22T07:37:46.960Z,11.47
2019-04-22T07:40:16.839Z,12.70
2019-04-22T07:42:52.107Z,10.30
2019-04-22T07:45:26.533Z,11.20
2019-04-22T07:48:04.684Z,17.60
2019-04-22T07:50:38.826Z,12.37
2019-04-22T07:52:51.884Z,11.47
2019-04-22T07:55:27.741Z,11.50
2019-04-22T07:57:59.349Z,11.07
2019-04-22T08:00:36.413Z,10.93
2019-04-22T08:03:09.332Z,9.53
2019-04-22T08:05:45.473Z,9.20
2019-04-22T08:08:14.603Z,10.23
2019-04-22T08:10:43.294Z,11.70
2019-04-22T08:13:11.704Z,11.00
2019-04-22T08:18:20.388Z,9.80
2019-04-22T08:20:40.874Z,11.37
2019-04-22T08:23:20.495Z,13.67
2019-04-22T08:25:42.887Z,8.40
2019-04-22T08:28:24.072Z,10.37
2019-04-22T08:33:22.054Z,11.97
2019-04-22T08:38:33.645Z,9.33
2019-04-22T08:41:24.805Z,10.67
2019-04-22T08:43:56.121Z,10.67
2019-04-22T08:46:24.220Z,8.23
2019-04-22T08:48:52.816Z,9.73
2019-04-22T08:51:20.992Z,10.20
2019-04-22T08:54:00.414Z,10.30
2019-04-22T08:56:37.624Z,10.13
2019-04-22T09:01:40.783Z,9.90
2019-04-22T09:04:09.546Z,8.93
2019-04-22T09:07:06.049Z,11.17
2019-04-22T09:09:11.687Z,9.03
2019-04-22T09:11:46.945Z,7.77
2019-04-22T09:14:28.105Z,8.37
2019-04-22T09:16:48.232Z,7.63
2019-04-22T09:19:17.840Z,10.53
2019-04-22T09:21:54.510Z,10.00
2019-04-22T09:24:23.128Z,9.17
2019-04-22T09:26:53.940Z,9.30
2019-04-22T09:32:09.549Z,11.00
2019-04-22T09:34:28.200Z,10.93
2019-04-22T09:37:08.108Z,6.17
2019-04-22T09:39:34.185Z,7.93
2019-04-22T09:42:05.015Z,14.50
2019-04-22T09:44:36.536Z,9.20
2019-04-22T09:47:08.004Z,7.87
2019-04-22T09:49:44.743Z,9.33
2019-04-22T09:52:10.155Z,8.33
2019-04-22T09:54:49.519Z,6.07
2019-04-22T09:57:20.393Z,9.60
2019-04-22T09:59:43.700Z,7.60
2019-04-22T10:04:46.894Z,9.17
2019-04-22T10:07:20.925Z,6.63
2019-04-22T10:12:19.314Z,9.10
2019-04-22T10:14:49.734Z,9.50
2019-04-22T10:17:21.859Z,8.70
2019-04-22T10:19:53.280Z,10.47
2019-04-22T10:22:27.753Z,8.63
2019-04-22T10:27:26.906Z,8.43
2019-04-22T10:32:33.508Z,8.03
2019-04-22T10:34:58.754Z,6.27
2019-04-22T10:37:23.873Z,8.93
2019-04-22T10:39:59.283Z,10.13
2019-04-22T10:42:26.843Z,7.37
2019-04-22T10:44:57.277Z,8.23
2019-04-22T10:47:27.985Z,7.07
2019-04-22T10:49:58.276Z,6.70
2019-04-22T10:52:29.655Z,10.10
2019-04-22T10:54:59.233Z,8.00
2019-04-22T10:57:29.769Z,7.20
2019-04-22T11:00:00.929Z,9.77
2019-04-22T11:02:31.635Z,6.93
2019-04-22T11:05:02.035Z,7.20
2019-04-22T11:07:39.933Z,8.00
2019-04-22T11:10:20.531Z,8.90
2019-04-22T11:12:35.452Z,7.70
2019-04-22T11:15:06.044Z,6.90
2019-04-22T11:17:35.782Z,7.87
2019-04-22T11:20:07.806Z,8.77
2019-04-22T11:22:37.357Z,8.20
2019-04-22T11:25:07.918Z,7.47
2019-04-22T11:27:37.267Z,7.70
2019-04-22T11:30:08.023Z,6.70
2019-04-22T11:32:38.204Z,7.53
2019-04-22T11:35:09.757Z,6.47
2019-04-22T11:37:40.694Z,9.57
2019-04-22T11:40:21.600Z,6.63
2019-04-22T11:42:41.608Z,10.57
2019-04-22T11:45:11.224Z,7.77
2019-04-22T11:47:41.395Z,6.30
2019-04-22T11:50:12.359Z,8.07
2019-04-22T11:52:42.892Z,6.83
2019-04-22T11:55:12.923Z,8.23
2019-04-22T11:57:43.060Z,7.37
2019-04-22T12:00:18.742Z,7.00
2019-04-22T12:02:49.334Z,7.33
2019-04-22T12:05:19.635Z,6.60
2019-04-22T12:07:49.209Z,10.77
2019-04-22T12:10:29.614Z,7.50
2019-04-22T12:12:51.495Z,11.03
2019-04-22T12:15:22.669Z,7.43
2019-04-22T12:17:53.077Z,7.33
2019-04-22T12:20:25.499Z,6.20
2019-04-22T12:22:54.888Z,7.83
2019-04-22T12:25:36.122Z,9.27
2019-04-22T12:27:56.996Z,7.27
2019-04-22T12:30:27.931Z,5.93
2019-04-22T12:33:00.079Z,6.17
2019-04-22T12:35:32.786Z,9.40
2019-04-22T12:38:08.434Z,6.53
2019-04-22T12:40:44.833Z,5.70
2019-04-22T12:43:09.913Z,7.73
2019-04-22T12:45:38.640Z,4.80
2019-04-22T12:48:23.122Z,5.33
2019-04-22T12:50:56.307Z,6.90
2019-04-22T12:53:27.912Z,5.37
2019-04-22T12:55:57.877Z,4.83
2019-04-22T12:58:29.595Z,5.53
2019-04-22T13:00:59.215Z,6.17
2019-04-22T13:03:29.446Z,7.37
2019-04-22T13:05:59.376Z,5.53
2019-04-22T13:08:29.798Z,4.97
2019-04-22T13:11:05.683Z,7.03
2019-04-22T13:13:31.396Z,6.07
2019-04-22T13:16:02.684Z,4.77
2019-04-22T13:18:41.655Z,4.97
2019-04-22T13:21:04.662Z,5.37
2019-04-22T13:23:36.944Z,4.87
2019-04-22T13:26:07.415Z,3.83
2019-04-22T13:28:38.916Z,5.90
2019-04-22T13:31:07.918Z,5.80
2019-04-22T13:33:37.228Z,4.03
2019-04-22T13:36:08.053Z,7.17
2019-04-22T13:38:38.707Z,6.47
2019-04-22T13:41:21.094Z,4.27
2019-04-22T13:43:39.651Z,6.20
2019-04-22T13:46:10.203Z,6.70
2019-04-22T13:49:08.758Z,4.57
2019-04-22T13:52:19.182Z,5.80
2019-04-22T13:54:36.481Z,7.37
2019-04-22T13:56:35.605Z,3.63
2019-04-22T13:58:55.381Z,6.80
2019-04-22T14:01:18.728Z,5.00
2019-04-22T14:04:16.466Z,4.73
2019-04-22T14:06:47.018Z,3.27
2019-04-22T14:09:26.418Z,4.13
2019-04-22T14:12:00.083Z,3.27
2019-04-22T14:14:28.106Z,4.17
2019-04-22T14:16:58.764Z,6.03
2019-04-22T14:19:34.135Z,4.80
2019-04-22T14:22:05.208Z,4.13
2019-04-22T14:24:36.397Z,4.57
2019-04-22T14:27:19.483Z,4.87
2019-04-22T14:29:39.662Z,4.23
2019-04-22T14:32:16.737Z,4.27
2019-04-22T14:34:40.354Z,4.63
2019-04-22T14:37:09.961Z,2.60
2019-04-22T14:39:41.948Z,2.60
2019-04-22T14:42:36.340Z,4.23
2019-04-22T14:45:19.776Z,6.37
2019-04-22T14:47:40.794Z,3.50
2019-04-22T14:50:05.264Z,3.10
2019-04-22T14:52:39.613Z,3.60
2019-04-22T14:55:01.847Z,4.20
2019-04-22T14:57:21.368Z,5.77
2019-04-22T14:59:50.899Z,2.87
2019-04-22T15:02:21.525Z,3.17
2019-04-22T15:04:52.199Z,5.50
2019-04-22T15:07:23.159Z,2.93
2019-04-22T15:09:52.664Z,9.00
2019-04-22T15:12:31.183Z,2.87
2019-04-22T15:18:53.803Z,3.73
2019-04-22T15:21:24.934Z,3.90
2019-04-22T15:23:54.322Z,3.33
2019-04-22T15:26:26.338Z,2.70
2019-04-22T15:28:55.860Z,2.53
2019-04-22T15:31:25.276Z,5.70
2019-04-22T15:33:54.616Z,3.73
2019-04-22T15:36:24.192Z,3.10
2019-04-22T15:38:53.604Z,3.20
2019-04-22T15:41:23.001Z,2.87
2019-04-22T15:43:52.355Z,6.53
2019-04-22T15:46:23.511Z,4.13
2019-04-22T15:48:53.710Z,2.73
2019-04-22T15:51:23.154Z,4.23
2019-04-22T15:53:53.977Z,2.60
2019-04-22T15:56:24.359Z,3.27
2019-04-22T15:58:53.663Z,4.10
2019-04-22T16:01:28.143Z,3.53
2019-04-22T16:03:54.716Z,2.63
2019-04-22T16:06:24.245Z,3.63
2019-04-22T16:08:54.099Z,5.10
2019-04-22T16:11:24.198Z,5.07
2019-04-22T16:13:54.715Z,4.17
2019-04-22T16:16:24.774Z,3.30
2019-04-22T16:18:56.387Z,6.47
2019-04-22T16:21:37.119Z,7.97
2019-04-22T16:24:14.071Z,6.73
2019-04-22T16:26:52.176Z,3.60
2019-04-22T16:29:23.201Z,4.43
2019-04-22T16:31:53.455Z,4.93
2019-04-22T16:34:23.801Z,5.57
2019-04-22T16:36:54.607Z,7.03
2019-04-22T16:39:24.584Z,7.53
2019-04-22T16:41:56.882Z,4.07
2019-04-22T16:44:26.825Z,8.30
2019-04-22T16:46:57.458Z,6.13
2019-04-22T16:49:27.702Z,7.07
2019-04-22T16:51:58.433Z,5.03
2019-04-22T16:54:27.934Z,7.30
2019-04-22T16:56:57.632Z,6.67
2019-04-22T16:59:28.632Z,7.20
2019-04-22T17:02:17.114Z,7.57
2019-04-22T17:05:15.786Z,8.23
2019-04-22T17:07:48.103Z,6.00
2019-04-22T17:10:19.647Z,4.00
2019-04-22T17:12:58.307Z,4.93
2019-04-22T17:15:22.200Z,5.50
2019-04-22T17:17:51.820Z,5.33
2019-04-22T17:20:21.304Z,10.53
2019-04-22T17:22:51.555Z,3.90
2019-04-22T17:25:22.481Z,7.33
2019-04-22T17:27:52.080Z,6.03
2019-04-22T17:30:22.231Z,7.47
2019-04-22T17:32:52.472Z,5.70
2019-04-22T17:35:22.144Z,7.53
2019-04-22T17:38:04.168Z,5.07
2019-04-22T17:40:38.640Z,4.97
2019-04-22T17:43:16.931Z,4.33
2019-04-22T17:46:10.820Z,5.70
2019-04-22T17:48:57.629Z,4.13
2019-04-22T17:51:33.946Z,10.90
2019-04-22T17:54:02.392Z,4.00
2019-04-22T17:56:33.713Z,6.63
2019-04-22T17:59:04.040Z,5.30
2019-04-22T18:01:33.726Z,8.67
2019-04-22T18:03:53.254Z,9.47
2019-04-22T18:06:49.032Z,4.57
2019-04-22T18:09:14.636Z,4.33
2019-04-22T18:11:48.243Z,4.53
2019-04-22T18:14:34.684Z,10.73
2019-04-22T18:16:46.110Z,7.47
2019-04-22T18:19:15.472Z,8.23
2019-04-22T18:21:44.622Z,5.30
2019-04-22T18:24:08.083Z,5.47
2019-04-22T18:26:53.434Z,7.83
2019-04-22T18:29:23.998Z,8.47
2019-04-22T18:31:49.009Z,5.47
2019-04-22T18:34:20.978Z,4.37
2019-04-22T18:36:51.051Z,4.30
2019-04-22T18:39:36.375Z,8.27
2019-04-22T18:41:58.614Z,4.53
2019-04-22T18:44:35.038Z,6.47
2019-04-22T18:47:01.258Z,8.60
2019-04-22T18:49:37.650Z,6.83
2019-04-22T18:52:24.748Z,5.90
2019-04-22T18:55:26.492Z,5.13
2019-04-22T18:58:06.756Z,5.10
2019-04-22T19:00:29.370Z,5.03
2019-04-22T19:03:06.631Z,6.77
2019-04-22T19:05:52.019Z,6.93
2019-04-22T19:08:28.618Z,6.80
2019-04-22T19:13:51.278Z,4.97
2019-04-22T19:16:12.978Z,6.83
2019-04-22T19:18:37.921Z,6.60
2019-04-22T19:21:02.700Z,5.67
2019-04-22T19:23:31.935Z,4.77
2019-04-22T19:25:59.096Z,5.30
2019-04-22T19:28:35.835Z,6.20
2019-04-22T19:31:09.242Z,5.10
2019-04-22T19:33:40.558Z,6.03
2019-04-22T19:36:12.985Z,4.87
2019-04-22T19:38:28.544Z,6.90
2019-04-22T19:41:13.519Z,4.80
2019-04-22T19:43:46.582Z,3.97
2019-04-22T19:46:09.274Z,3.70
2019-04-22T19:48:45.639Z,6.07
2019-04-22T19:51:24.312Z,3.03
2019-04-22T19:53:51.261Z,7.43
2019-04-22T19:56:11.787Z,5.77
2019-04-22T19:58:47.670Z,5.57
2019-04-22T20:01:49.474Z,7.30
2019-04-22T20:04:52.892Z,7.43
2019-04-22T20:07:24.835Z,6.97
2019-04-22T20:09:53.764Z,4.73
2019-04-22T20:12:21.828Z,4.17
2019-04-22T20:14:54.489Z,2.97
2019-04-22T20:17:26.789Z,5.97
2019-04-22T20:20:02.315Z,6.67
2019-04-22T20:22:30.283Z,4.03
2019-04-22T20:24:47.135Z,4.73
2019-04-22T20:27:33.285Z,6.17
2019-04-22T20:30:05.029Z,4.87
2019-04-22T20:32:32.730Z,3.33
2019-04-22T20:35:07.972Z,4.20
2019-04-22T20:37:38.577Z,3.20
2019-04-22T20:40:10.621Z,5.07
2019-04-22T20:42:48.419Z,4.53
2019-04-22T20:45:15.011Z,3.47
2019-04-22T20:47:40.482Z,5.17
2019-04-22T20:50:15.978Z,4.97
2019-04-22T20:52:53.994Z,6.73
2019-04-22T20:55:13.744Z,3.03
2019-04-22T20:58:06.475Z,3.77
2019-04-22T21:00:15.070Z,3.70
2019-04-22T21:02:45.477Z,6.83
2019-04-22T21:05:18.082Z,6.53
2019-04-22T21:08:01.468Z,4.07
2019-04-22T21:10:18.513Z,7.83
2019-04-22T21:12:50.707Z,4.37
2019-04-22T21:15:31.324Z,6.40
2019-04-22T21:18:00.436Z,6.10
2019-04-22T21:20:39.248Z,4.57
2019-04-22T21:23:01.840Z,7.43
2019-04-22T21:25:25.247Z,6.73
2019-04-22T21:28:11.129Z,4.80
2019-04-22T21:30:37.468Z,5.63
2019-04-22T21:33:08.277Z,6.73
2019-04-22T21:35:55.075Z,3.80
2019-04-22T21:38:14.258Z,4.63
2019-04-22T21:40:42.774Z,4.50
2019-04-22T21:43:18.687Z,6.63
2019-04-22T21:45:43.704Z,5.43
2019-04-22T21:48:28.027Z,4.70
2019-04-22T21:50:54.296Z,9.53
2019-04-22T21:53:31.639Z,4.00
2019-04-22T21:56:00.040Z,5.77
2019-04-22T21:58:31.759Z,3.50
2019-04-22T22:01:47.457Z,7.23
2019-04-22T22:04:09.690Z,3.50
2019-04-22T22:06:27.031Z,4.10
2019-04-22T22:09:07.104Z,5.23
2019-04-22T22:11:35.158Z,7.10
2019-04-22T22:14:10.297Z,5.27
2019-04-22T22:16:33.573Z,7.37
2019-04-22T22:19:10.920Z,5.67
2019-04-22T22:24:21.109Z,3.57
2019-04-22T22:26:44.789Z,4.03
2019-04-22T22:29:31.319Z,4.27
2019-04-22T22:31:55.631Z,10.27
2019-04-22T22:34:16.670Z,7.27
2019-04-22T22:36:40.916Z,7.83
2019-04-22T22:39:16.463Z,11.13
2019-04-22T22:41:30.184Z,4.83
2019-04-22T22:44:08.794Z,5.73
2019-04-22T22:46:43.173Z,7.40
2019-04-22T22:49:23.667Z,8.10
2019-04-22T22:52:02.198Z,9.17
2019-04-22T22:54:33.013Z,11.30
2019-04-22T22:57:02.031Z,7.67
2019-04-22T22:59:29.575Z,7.80
2019-04-22T23:01:54.172Z,3.80
2019-04-22T23:04:37.622Z,6.23
2019-04-22T23:07:00.370Z,5.90
2019-04-22T23:09:34.969Z,6.20
2019-04-22T23:12:13.273Z,5.70
2019-04-22T23:14:37.058Z,8.10
2019-04-22T23:16:55.060Z,5.13
2019-04-22T23:19:17.874Z,4.73
2019-04-22T23:21:52.695Z,6.10
2019-04-22T23:24:54.341Z,6.57
2019-04-22T23:27:26.213Z,15.17
2019-04-22T23:30:10.974Z,8.60
2019-04-22T23:32:42.694Z,8.73
2019-04-22T23:35:30.761Z,5.20
2019-04-22T23:38:00.086Z,5.37
2019-04-22T23:40:34.403Z,15.10
2019-04-22T23:43:07.117Z,7.17
2019-04-22T23:45:43.344Z,5.43
2019-04-22T23:48:05.837Z,9.20
2019-04-22T23:50:37.562Z,8.00
2019-04-22T23:53:47.982Z,5.27
2019-04-22T23:56:00.284Z,6.60
2019-04-22T23:58:49.256Z,7.10
