createdAt,value
2019-01-21T00:01:28.095Z,25.37
2019-01-21T00:04:00.260Z,25.80
2019-01-21T00:06:31.038Z,25.07
2019-01-21T00:09:01.916Z,25.37
2019-01-21T00:11:34.043Z,24.92
2019-01-21T00:14:05.404Z,25.27
2019-01-21T00:16:36.283Z,26.90
2019-01-21T00:19:07.064Z,26.57
2019-01-21T00:21:37.902Z,25.15
2019-01-21T00:24:08.809Z,25.75
2019-01-21T00:26:39.676Z,25.55
2019-01-21T00:29:10.480Z,25.82
2019-01-21T00:31:41.239Z,25.20
2019-01-21T00:34:12.055Z,26.60
2019-01-21T00:36:42.921Z,25.68
2019-01-21T00:39:13.771Z,25.70
2019-01-21T00:41:44.899Z,25.10
2019-01-21T00:44:15.732Z,26.35
2019-01-21T00:46:46.595Z,25.75
2019-01-21T00:49:17.471Z,27.00
2019-01-21T00:51:48.241Z,26.37
2019-01-21T00:54:19.127Z,25.52
2019-01-21T00:56:50.285Z,25.37
2019-01-21T00:59:21.113Z,25.48
2019-01-21T01:01:52.397Z,26.35
2019-01-21T01:04:23.872Z,26.53
2019-01-21T01:06:54.797Z,26.97
2019-01-21T01:09:25.644Z,26.50
2019-01-21T01:11:56.681Z,26.42
2019-01-21T01:14:28.035Z,26.10
2019-01-21T01:16:59.149Z,26.62
2019-01-21T01:19:29.911Z,26.62
2019-01-21T01:22:00.802Z,26.62
2019-01-21T01:24:31.895Z,24.67
2019-01-21T01:27:03.107Z,24.40
2019-01-21T01:29:33.958Z,24.92
2019-01-21T01:32:04.815Z,25.77
2019-01-21T01:34:35.605Z,25.80
2019-01-21T01:37:06.484Z,25.57
2019-01-21T01:39:37.612Z,25.62
2019-01-21T01:42:10.354Z,25.10
2019-01-21T01:44:41.167Z,24.55
2019-01-21T01:47:12.259Z,24.67
2019-01-21T01:49:43.087Z,25.43
2019-01-21T01:52:14.918Z,24.67
2019-01-21T01:54:45.854Z,25.20
2019-01-21T01:57:17.141Z,24.57
2019-01-21T01:59:47.971Z,24.27
2019-01-21T02:02:18.751Z,25.00
2019-01-21T02:04:49.761Z,25.17
2019-01-21T02:07:20.688Z,25.20
2019-01-21T02:09:51.661Z,25.00
2019-01-21T02:12:22.622Z,25.08
2019-01-21T02:14:53.481Z,25.45
2019-01-21T02:17:25.055Z,25.27
2019-01-21T02:19:55.979Z,24.85
2019-01-21T02:22:28.433Z,25.50
2019-01-21T02:25:02.734Z,25.40
2019-01-21T02:28:21.081Z,25.12
2019-01-21T02:31:35.057Z,25.57
2019-01-21T02:34:37.524Z,25.35
2019-01-21T02:38:03.949Z,25.48
2019-01-21T02:40:54.698Z,24.95
2019-01-21T02:44:25.606Z,25.83
2019-01-21T02:47:30.730Z,24.70
2019-01-21T02:50:39.262Z,26.00
2019-01-21T02:53:38.051Z,26.00
2019-01-21T02:56:46.195Z,25.72
2019-01-21T02:59:38.747Z,26.07
2019-01-21T03:02:50.085Z,27.02
2019-01-21T03:06:01.154Z,26.07
2019-01-21T03:09:08.046Z,25.90
2019-01-21T03:12:24.731Z,26.12
2019-01-21T03:15:27.900Z,25.45
2019-01-21T03:18:23.995Z,26.02
2019-01-21T03:21:34.129Z,26.15
2019-01-21T03:24:45.145Z,24.40
2019-01-21T03:27:48.529Z,24.63
2019-01-21T03:31:06.968Z,24.92
2019-01-21T03:34:05.660Z,25.35
2019-01-21T03:37:17.511Z,25.27
2019-01-21T03:40:03.086Z,24.77
2019-01-21T03:43:17.723Z,26.27
2019-01-21T03:47:08.275Z,25.68
2019-01-21T03:49:57.593Z,25.35
2019-01-21T03:52:42.749Z,24.43
2019-01-21T03:55:15.887Z,24.37
2019-01-21T03:58:43.006Z,25.37
2019-01-21T04:01:42.608Z,25.90
2019-01-21T04:04:58.072Z,25.47
2019-01-21T04:07:51.879Z,24.90
2019-01-21T04:11:05.944Z,25.12
2019-01-21T04:14:24.183Z,26.23
2019-01-21T04:17:38.692Z,26.48
2019-01-21T04:20:47.041Z,25.65
2019-01-21T04:23:59.126Z,24.95
2019-01-21T04:27:04.210Z,26.12
2019-01-21T04:30:09.987Z,25.17
2019-01-21T04:32:59.251Z,24.95
2019-01-21T04:35:55.182Z,24.10
2019-01-21T04:39:03.263Z,24.05
2019-01-21T04:42:17.733Z,25.90
2019-01-21T04:45:25.215Z,25.05
2019-01-21T04:48:20.651Z,24.55
2019-01-21T04:51:33.480Z,25.20
2019-01-21T04:54:49.884Z,24.90
2019-01-21T04:58:16.720Z,24.27
2019-01-21T05:01:30.826Z,23.60
2019-01-21T05:04:49.060Z,24.15
2019-01-21T05:07:53.973Z,23.90
2019-01-21T05:11:03.184Z,23.93
2019-01-21T05:14:21.071Z,23.90
2019-01-21T05:17:19.268Z,25.03
2019-01-21T05:20:37.489Z,23.87
2019-01-21T05:23:30.920Z,23.35
2019-01-21T05:26:31.290Z,23.25
2019-01-21T05:29:32.476Z,23.55
2019-01-21T05:32:31.954Z,22.37
2019-01-21T05:35:37.547Z,22.90
2019-01-21T05:38:18.420Z,23.10
2019-01-21T05:41:20.847Z,23.73
2019-01-21T05:44:41.085Z,22.93
2019-01-21T05:48:11.683Z,22.65
2019-01-21T05:51:13.765Z,22.80
2019-01-21T05:54:12.101Z,22.67
2019-01-21T05:57:24.276Z,23.05
2019-01-21T06:00:33.839Z,23.00
2019-01-21T06:03:34.940Z,22.62
2019-01-21T06:06:57.328Z,22.52
2019-01-21T06:09:56.228Z,21.90
2019-01-21T06:13:32.989Z,22.00
2019-01-21T06:16:19.396Z,22.22
2019-01-21T06:19:18.919Z,22.33
2019-01-21T06:22:21.727Z,22.05
2019-01-21T06:25:20.544Z,21.65
2019-01-21T06:28:48.059Z,22.70
2019-01-21T06:31:49.670Z,23.10
2019-01-21T06:35:06.762Z,22.73
2019-01-21T06:38:08.313Z,24.90
2019-01-21T06:45:14.853Z,23.95
2019-01-21T06:48:17.859Z,25.10
2019-01-21T06:51:41.814Z,24.70
2019-01-21T06:54:29.414Z,24.87
2019-01-21T06:57:53.827Z,23.75
2019-01-21T07:00:36.470Z,25.77
2019-01-21T07:03:56.832Z,25.30
2019-01-21T07:07:03.965Z,24.70
2019-01-21T07:09:52.578Z,24.37
2019-01-21T07:13:26.013Z,24.77
2019-01-21T07:16:42.044Z,24.27
2019-01-21T07:19:41.167Z,23.45
2019-01-21T07:22:47.015Z,23.27
2019-01-21T07:25:39.308Z,22.58
2019-01-21T07:28:48.207Z,23.20
2019-01-21T07:31:58.350Z,22.95
2019-01-21T07:35:17.800Z,25.82
2019-01-21T07:38:42.030Z,24.98
2019-01-21T07:41:38.776Z,23.38
2019-01-21T07:45:21.489Z,23.75
2019-01-21T07:48:54.660Z,22.83
2019-01-21T07:52:02.765Z,21.97
2019-01-21T07:54:56.567Z,22.43
2019-01-21T07:58:01.564Z,22.05
2019-01-21T08:00:58.961Z,22.75
2019-01-21T08:04:00.000Z,22.80
2019-01-21T08:07:02.164Z,28.61
2019-01-21T08:10:14.410Z,28.77
2019-01-21T08:13:10.767Z,22.75
2019-01-21T08:16:22.339Z,21.70
2019-01-21T08:19:14.059Z,22.70
2019-01-21T08:22:23.291Z,24.37
2019-01-21T08:25:27.621Z,20.57
2019-01-21T08:28:34.898Z,20.40
2019-01-21T08:31:39.936Z,19.00
2019-01-21T08:34:41.500Z,21.70
2019-01-21T08:37:51.435Z,21.10
2019-01-21T08:41:06.376Z,22.48
2019-01-21T08:44:26.363Z,20.72
2019-01-21T08:47:18.923Z,19.97
2019-01-21T08:50:00.455Z,19.10
2019-01-21T08:52:57.875Z,19.25
2019-01-21T08:56:15.558Z,18.62
2019-01-21T08:59:27.765Z,19.57
2019-01-21T09:02:52.043Z,20.17
2019-01-21T09:06:13.010Z,21.90
2019-01-21T09:09:33.639Z,22.03
2019-01-21T09:12:14.316Z,21.65
2019-01-21T09:15:26.403Z,21.25
2019-01-21T09:18:21.759Z,21.10
2019-01-21T09:21:08.667Z,20.15
2019-01-21T09:23:50.607Z,18.07
2019-01-21T09:26:47.074Z,19.02
2019-01-21T09:29:35.516Z,18.07
2019-01-21T09:32:42.612Z,18.42
2019-01-21T09:35:55.031Z,18.15
2019-01-21T09:39:16.310Z,18.10
2019-01-21T09:42:33.323Z,17.55
2019-01-21T09:46:16.162Z,17.17
2019-01-21T09:48:45.568Z,17.52
2019-01-21T09:51:16.975Z,18.25
2019-01-21T09:53:52.879Z,17.73
2019-01-21T09:56:24.000Z,17.82
2019-01-21T09:58:57.430Z,18.40
2019-01-21T10:01:29.607Z,18.70
2019-01-21T10:04:00.616Z,18.42
2019-01-21T10:07:00.519Z,19.42
2019-01-21T10:09:55.262Z,18.00
2019-01-21T10:13:18.128Z,19.05
2019-01-21T10:15:59.827Z,19.73
2019-01-21T10:19:15.414Z,19.25
2019-01-21T10:22:39.708Z,19.40
2019-01-21T10:25:36.082Z,19.67
2019-01-21T10:28:29.749Z,19.70
2019-01-21T10:31:22.507Z,20.20
2019-01-21T10:34:36.237Z,20.95
2019-01-21T10:37:42.824Z,20.17
2019-01-21T10:40:40.480Z,20.20
2019-01-21T10:44:02.056Z,20.65
2019-01-21T10:46:58.859Z,21.25
2019-01-21T10:50:12.300Z,22.58
2019-01-21T10:53:26.372Z,21.73
2019-01-21T10:56:28.560Z,21.60
2019-01-21T10:59:16.614Z,22.52
2019-01-21T11:02:27.574Z,22.25
2019-01-21T11:05:32.816Z,23.07
2019-01-21T11:08:47.368Z,23.12
2019-01-21T11:12:00.511Z,23.00
2019-01-21T11:15:09.206Z,24.02
2019-01-21T11:18:22.324Z,30.50
2019-01-21T11:21:21.655Z,25.48
2019-01-21T11:24:33.454Z,25.90
2019-01-21T11:27:44.734Z,24.40
2019-01-21T11:30:56.683Z,26.25
2019-01-21T11:34:07.863Z,24.57
2019-01-21T11:37:23.499Z,25.07
2019-01-21T11:40:23.347Z,24.15
2019-01-21T11:43:42.175Z,24.70
2019-01-21T11:46:45.040Z,24.85
2019-01-21T11:49:43.039Z,24.98
2019-01-21T11:52:35.772Z,25.15
2019-01-21T11:55:47.947Z,25.45
2019-01-21T11:58:52.917Z,25.12
2019-01-21T12:02:00.872Z,25.12
2019-01-21T12:04:50.879Z,26.57
2019-01-21T12:08:00.528Z,25.85
2019-01-21T12:11:12.178Z,26.05
2019-01-21T12:14:17.451Z,26.50
2019-01-21T12:17:30.381Z,26.00
2019-01-21T12:20:23.496Z,26.40
2019-01-21T12:23:35.208Z,25.33
2019-01-21T12:26:25.863Z,25.45
2019-01-21T12:29:58.998Z,25.17
2019-01-21T12:33:11.734Z,24.63
2019-01-21T12:35:54.219Z,25.90
2019-01-21T12:38:41.214Z,25.80
2019-01-21T12:41:39.073Z,26.25
2019-01-21T12:44:44.939Z,26.17
2019-01-21T12:47:44.059Z,26.50
2019-01-21T12:50:55.465Z,25.90
2019-01-21T12:54:04.899Z,26.50
2019-01-21T12:57:29.462Z,26.87
2019-01-21T13:00:26.283Z,27.20
2019-01-21T13:03:43.022Z,27.97
2019-01-21T13:06:27.559Z,27.48
2019-01-21T13:09:58.039Z,27.27
2019-01-21T13:12:59.165Z,28.38
2019-01-21T13:15:56.927Z,28.07
2019-01-21T13:19:26.955Z,28.65
2019-01-21T13:22:31.931Z,29.27
2019-01-21T13:25:47.297Z,28.75
2019-01-21T13:28:40.037Z,28.87
2019-01-21T13:31:35.739Z,29.33
2019-01-21T13:34:46.676Z,28.20
2019-01-21T13:37:59.346Z,28.70
2019-01-21T13:41:26.513Z,28.15
2019-01-21T13:44:09.140Z,27.37
2019-01-21T13:47:12.607Z,29.65
2019-01-21T13:49:52.019Z,29.27
2019-01-21T13:53:08.614Z,28.05
2019-01-21T13:55:59.407Z,30.60
2019-01-21T13:59:14.487Z,29.85
2019-01-21T14:02:02.180Z,26.55
2019-01-21T14:05:15.218Z,25.80
2019-01-21T14:08:29.954Z,25.95
2019-01-21T14:11:34.739Z,27.52
2019-01-21T14:14:42.571Z,26.73
2019-01-21T14:17:30.810Z,27.45
2019-01-21T14:20:31.075Z,28.98
2019-01-21T14:23:31.151Z,30.57
2019-01-21T14:26:49.199Z,34.13
2019-01-21T14:29:36.765Z,32.30
2019-01-21T14:32:31.467Z,31.37
2019-01-21T14:35:36.732Z,30.93
2019-01-21T14:39:01.930Z,29.05
2019-01-21T14:42:07.848Z,31.77
2019-01-21T14:44:56.809Z,31.40
2019-01-21T14:47:51.443Z,30.45
2019-01-21T14:50:50.259Z,32.23
2019-01-21T14:54:10.346Z,30.60
2019-01-21T14:57:13.669Z,32.83
2019-01-21T15:00:30.958Z,31.62
2019-01-21T15:03:42.368Z,32.78
2019-01-21T15:06:45.076Z,32.60
2019-01-21T15:10:02.277Z,30.85
2019-01-21T15:12:49.825Z,31.68
2019-01-21T15:16:00.790Z,31.23
2019-01-21T15:18:56.292Z,30.82
2019-01-21T15:21:45.417Z,31.77
2019-01-21T15:24:45.600Z,32.10
2019-01-21T15:27:44.470Z,31.25
2019-01-21T15:30:42.025Z,32.53
2019-01-21T15:34:00.461Z,47.80
2019-01-21T15:37:07.495Z,33.13
2019-01-21T15:40:02.457Z,32.45
2019-01-21T15:43:01.657Z,31.02
2019-01-21T15:45:59.996Z,31.43
2019-01-21T15:48:50.114Z,32.98
2019-01-21T15:52:07.361Z,32.13
2019-01-21T15:55:12.042Z,30.62
2019-01-21T15:58:06.800Z,31.85
2019-01-21T16:01:03.583Z,32.03
2019-01-21T16:04:02.137Z,32.17
2019-01-21T16:07:10.144Z,31.50
2019-01-21T16:10:09.740Z,31.30
2019-01-21T16:12:51.373Z,32.42
2019-01-21T16:16:15.724Z,31.30
2019-01-21T16:18:51.951Z,32.45
2019-01-21T16:22:02.146Z,32.38
2019-01-21T16:24:50.108Z,31.25
2019-01-21T16:27:37.579Z,31.93
2019-01-21T16:30:20.317Z,35.35
2019-01-21T16:33:31.883Z,33.35
2019-01-21T16:36:21.310Z,34.27
2019-01-21T16:39:32.579Z,34.73
2019-01-21T16:42:13.304Z,33.15
2019-01-21T16:44:46.874Z,34.08
2019-01-21T16:47:18.095Z,33.73
2019-01-21T16:49:49.006Z,32.70
2019-01-21T16:52:20.031Z,33.95
2019-01-21T16:54:50.820Z,33.20
2019-01-21T16:57:21.679Z,32.58
2019-01-21T16:59:52.599Z,32.98
2019-01-21T17:02:23.841Z,33.38
2019-01-21T17:04:54.579Z,33.67
2019-01-21T17:07:25.539Z,33.85
2019-01-21T17:09:58.115Z,34.38
2019-01-21T17:12:29.226Z,35.58
2019-01-21T17:14:59.974Z,35.73
2019-01-21T17:17:30.928Z,35.58
2019-01-21T17:20:01.778Z,35.08
2019-01-21T17:22:32.831Z,34.85
2019-01-21T17:25:04.166Z,33.67
2019-01-21T17:27:35.361Z,34.03
2019-01-21T17:30:08.285Z,35.85
2019-01-21T17:32:39.174Z,36.73
2019-01-21T17:35:10.867Z,38.63
2019-01-21T17:37:42.187Z,37.03
2019-01-21T17:40:14.877Z,34.95
2019-01-21T17:42:45.802Z,34.83
2019-01-21T17:45:18.378Z,35.33
2019-01-21T17:47:49.288Z,34.75
2019-01-21T17:50:20.192Z,36.08
2019-01-21T17:52:51.121Z,36.90
2019-01-21T17:55:22.062Z,35.60
2019-01-21T17:57:52.944Z,36.40
2019-01-21T18:00:24.164Z,37.20
2019-01-21T18:02:54.986Z,37.10
2019-01-21T18:05:25.771Z,36.20
2019-01-21T18:07:56.636Z,34.65
2019-01-21T18:10:27.562Z,34.83
2019-01-21T18:12:58.506Z,33.08
2019-01-21T18:15:29.648Z,33.53
2019-01-21T18:18:00.433Z,34.58
2019-01-21T18:20:31.671Z,34.63
2019-01-21T18:23:02.514Z,35.23
2019-01-21T18:25:33.684Z,35.40
2019-01-21T18:28:04.636Z,34.63
2019-01-21T18:30:35.504Z,34.88
2019-01-21T18:33:06.408Z,35.68
2019-01-21T18:35:38.223Z,34.60
2019-01-21T18:38:09.792Z,36.68
2019-01-21T18:40:42.069Z,35.55
2019-01-21T18:43:12.898Z,36.13
2019-01-21T18:45:44.383Z,36.60
2019-01-21T18:48:15.207Z,36.30
2019-01-21T18:50:47.414Z,37.00
2019-01-21T18:53:18.266Z,36.95
2019-01-21T18:55:49.226Z,36.03
2019-01-21T18:58:20.599Z,37.48
2019-01-21T19:00:51.501Z,38.48
2019-01-21T19:03:22.342Z,38.02
2019-01-21T19:05:53.185Z,37.73
2019-01-21T19:08:23.956Z,37.65
2019-01-21T19:10:54.895Z,37.50
2019-01-21T19:13:25.752Z,37.37
2019-01-21T19:15:57.183Z,39.30
2019-01-21T19:18:28.007Z,38.08
2019-01-21T19:20:58.939Z,37.50
2019-01-21T19:23:29.843Z,39.03
2019-01-21T19:26:00.709Z,38.02
2019-01-21T19:28:31.528Z,38.85
2019-01-21T19:31:02.795Z,38.85
2019-01-21T19:33:33.707Z,39.65
2019-01-21T19:36:04.730Z,39.27
2019-01-21T19:38:37.068Z,38.58
2019-01-21T19:41:08.464Z,38.83
2019-01-21T19:43:39.528Z,39.50
2019-01-21T19:46:10.641Z,40.60
2019-01-21T19:48:41.633Z,39.15
2019-01-21T19:51:14.108Z,38.30
2019-01-21T19:53:45.019Z,39.23
2019-01-21T19:56:16.119Z,39.83
2019-01-21T19:58:47.013Z,40.58
2019-01-21T20:01:17.983Z,39.63
2019-01-21T20:03:48.819Z,39.83
2019-01-21T20:06:19.906Z,39.27
2019-01-21T20:08:50.803Z,39.03
2019-01-21T20:11:21.654Z,38.90
2019-01-21T20:13:52.527Z,39.60
2019-01-21T20:16:24.410Z,40.10
2019-01-21T20:18:55.520Z,39.97
2019-01-21T20:21:26.526Z,39.58
2019-01-21T20:23:57.624Z,38.70
2019-01-21T20:26:30.831Z,38.65
2019-01-21T20:29:01.915Z,40.23
2019-01-21T20:31:32.884Z,38.98
2019-01-21T20:34:04.068Z,40.12
2019-01-21T20:36:35.234Z,38.85
2019-01-21T20:39:08.945Z,40.60
2019-01-21T20:41:39.979Z,38.42
2019-01-21T20:44:10.867Z,40.30
2019-01-21T20:46:41.696Z,40.70
2019-01-21T20:49:12.501Z,40.03
2019-01-21T20:51:43.354Z,40.60
2019-01-21T20:54:14.482Z,39.45
2019-01-21T20:56:45.656Z,40.80
2019-01-21T20:59:16.898Z,39.87
2019-01-21T21:01:47.815Z,39.27
2019-01-21T21:04:18.634Z,38.35
2019-01-21T21:06:49.785Z,39.25
2019-01-21T21:09:20.542Z,39.10
2019-01-21T21:11:52.067Z,39.23
2019-01-21T21:14:23.085Z,38.90
2019-01-21T21:16:54.270Z,37.93
2019-01-21T21:19:25.091Z,38.05
2019-01-21T21:21:55.808Z,36.60
2019-01-21T21:24:26.147Z,37.50
2019-01-21T21:26:56.597Z,37.25
2019-01-21T21:29:27.471Z,37.40
2019-01-21T21:31:58.196Z,37.08
2019-01-21T21:34:29.555Z,38.00
2019-01-21T21:37:00.420Z,38.48
2019-01-21T21:39:31.554Z,38.70
2019-01-21T21:42:02.342Z,38.15
2019-01-21T21:44:33.878Z,38.23
2019-01-21T21:47:04.802Z,37.73
2019-01-21T21:49:35.648Z,36.85
2019-01-21T21:52:06.542Z,35.35
2019-01-21T21:54:37.458Z,36.83
2019-01-21T21:57:08.294Z,36.73
2019-01-21T21:59:39.192Z,36.77
2019-01-21T22:02:10.196Z,35.92
2019-01-21T22:04:41.747Z,36.60
2019-01-21T22:07:12.899Z,36.40
2019-01-21T22:09:43.839Z,37.13
2019-01-21T22:12:14.889Z,38.10
2019-01-21T22:14:45.835Z,37.28
2019-01-21T22:17:16.574Z,37.88
2019-01-21T22:19:47.564Z,38.05
2019-01-21T22:22:18.522Z,38.85
2019-01-21T22:24:50.731Z,38.00
2019-01-21T22:27:21.651Z,38.48
2019-01-21T22:29:52.854Z,38.58
2019-01-21T22:32:23.696Z,37.58
2019-01-21T22:34:54.493Z,38.60
2019-01-21T22:37:25.646Z,38.48
2019-01-21T22:39:56.582Z,38.23
2019-01-21T22:42:27.375Z,37.73
2019-01-21T22:44:58.254Z,37.40
2019-01-21T22:47:29.354Z,38.00
2019-01-21T22:50:00.240Z,39.30
2019-01-21T22:52:31.370Z,40.27
2019-01-21T22:55:02.208Z,39.63
2019-01-21T22:57:33.656Z,39.67
2019-01-21T23:00:23.878Z,41.55
2019-01-21T23:02:56.581Z,41.90
2019-01-21T23:05:40.050Z,42.58
2019-01-21T23:08:10.987Z,41.85
2019-01-21T23:10:42.342Z,41.75
2019-01-21T23:13:14.761Z,40.53
2019-01-21T23:15:45.672Z,37.40
2019-01-21T23:18:16.664Z,38.20
2019-01-21T23:20:47.538Z,38.02
2019-01-21T23:23:18.423Z,39.50
2019-01-21T23:25:49.435Z,35.92
2019-01-21T23:28:20.254Z,36.77
2019-01-21T23:30:51.140Z,39.78
2019-01-21T23:33:22.410Z,39.70
2019-01-21T23:35:53.285Z,37.78
2019-01-21T23:38:24.329Z,40.08
2019-01-21T23:40:55.298Z,38.02
2019-01-21T23:43:26.639Z,39.03
2019-01-21T23:45:57.654Z,38.23
2019-01-21T23:48:28.623Z,38.13
2019-01-21T23:50:59.511Z,37.80
2019-01-21T23:53:30.418Z,36.90
2019-01-21T23:56:01.416Z,35.92
2019-01-21T23:58:32.245Z,37.78
