createdAt,value
2023-05-14T00:00:25.662Z,21.09
2023-05-14T00:02:52.722Z,21.05
2023-05-14T00:05:19.636Z,20.99
2023-05-14T00:07:46.467Z,20.90
2023-05-14T00:10:13.343Z,20.82
2023-05-14T00:12:40.229Z,20.72
2023-05-14T00:15:08.877Z,20.64
2023-05-14T00:17:37.457Z,20.58
2023-05-14T00:20:07.166Z,20.54
2023-05-14T00:22:34.281Z,20.51
2023-05-14T00:25:01.129Z,20.48
2023-05-14T00:27:28.125Z,20.44
2023-05-14T00:29:55.001Z,20.40
2023-05-14T00:32:21.864Z,20.33
2023-05-14T00:34:50.063Z,20.23
2023-05-14T00:37:17.005Z,20.15
2023-05-14T00:39:43.895Z,20.13
2023-05-14T00:42:10.778Z,20.15
2023-05-14T00:44:37.671Z,20.19
2023-05-14T00:47:05.745Z,20.24
2023-05-14T00:49:32.810Z,20.24
2023-05-14T00:52:01.122Z,20.23
2023-05-14T00:54:29.449Z,20.20
2023-05-14T00:56:56.849Z,20.15
2023-05-14T00:59:23.759Z,20.04
2023-05-14T01:01:50.992Z,19.95
2023-05-14T01:04:18.647Z,19.89
2023-05-14T01:06:57.563Z,19.78
2023-05-14T01:09:36.227Z,19.72
2023-05-14T01:12:09.502Z,19.70
2023-05-14T01:14:45.377Z,19.67
2023-05-14T01:17:13.356Z,19.66
2023-05-14T01:19:43.007Z,19.63
2023-05-14T01:22:12.357Z,19.58
2023-05-14T01:24:40.183Z,19.53
2023-05-14T01:27:15.720Z,19.47
2023-05-14T01:29:53.141Z,19.40
2023-05-14T01:32:24.468Z,19.40
2023-05-14T01:34:55.214Z,19.39
2023-05-14T01:37:25.892Z,19.40
2023-05-14T01:39:55.429Z,19.41
2023-05-14T01:42:23.211Z,19.40
2023-05-14T01:44:50.440Z,19.38
2023-05-14T01:47:17.491Z,19.36
2023-05-14T01:49:44.321Z,19.33
2023-05-14T01:52:11.989Z,19.29
2023-05-14T01:54:40.258Z,19.26
2023-05-14T01:57:07.110Z,19.21
2023-05-14T01:59:33.949Z,19.16
2023-05-14T02:02:01.009Z,19.11
2023-05-14T02:04:28.056Z,19.09
2023-05-14T02:06:54.900Z,19.10
2023-05-14T02:09:21.811Z,19.14
2023-05-14T02:11:49.997Z,19.17
2023-05-14T02:14:16.842Z,19.20
2023-05-14T02:16:43.692Z,19.22
2023-05-14T02:19:11.091Z,19.27
2023-05-14T02:21:37.999Z,19.33
2023-05-14T02:24:05.442Z,19.36
2023-05-14T02:26:32.294Z,19.37
2023-05-14T02:29:00.550Z,19.32
2023-05-14T02:31:27.449Z,19.31
2023-05-14T02:33:54.412Z,19.33
2023-05-14T02:36:21.298Z,19.34
2023-05-14T02:38:48.145Z,19.30
2023-05-14T02:41:14.985Z,19.22
2023-05-14T02:43:41.832Z,19.11
2023-05-14T02:46:10.005Z,19.01
2023-05-14T02:48:36.851Z,18.93
2023-05-14T02:51:03.875Z,18.88
2023-05-14T02:53:30.869Z,18.79
2023-05-14T02:55:57.786Z,18.73
2023-05-14T02:58:27.733Z,18.68
2023-05-14T03:00:55.709Z,18.62
2023-05-14T03:03:24.590Z,18.57
2023-05-14T03:05:52.069Z,18.55
2023-05-14T03:08:18.944Z,18.55
2023-05-14T03:10:45.863Z,18.51
2023-05-14T03:13:12.810Z,18.49
2023-05-14T03:15:39.624Z,18.49
2023-05-14T03:18:06.627Z,18.46
2023-05-14T03:20:34.894Z,18.46
2023-05-14T03:23:01.872Z,18.42
2023-05-14T03:25:28.708Z,18.39
2023-05-14T03:27:55.572Z,18.37
2023-05-14T03:30:22.833Z,18.37
2023-05-14T03:32:50.326Z,18.34
2023-05-14T03:35:17.762Z,18.32
2023-05-14T03:37:45.899Z,18.31
2023-05-14T03:40:13.190Z,18.30
2023-05-14T03:42:40.019Z,18.28
2023-05-14T03:45:09.177Z,18.28
2023-05-14T03:47:36.082Z,18.26
2023-05-14T03:50:03.438Z,18.26
2023-05-14T03:52:30.635Z,18.26
2023-05-14T03:54:58.835Z,18.28
2023-05-14T03:57:25.711Z,18.30
2023-05-14T03:59:52.578Z,18.32
2023-05-14T04:02:19.478Z,18.34
2023-05-14T04:04:46.366Z,18.40
2023-05-14T04:07:13.238Z,18.44
2023-05-14T04:09:40.261Z,18.49
2023-05-14T04:12:09.473Z,18.54
2023-05-14T04:14:36.291Z,18.59
2023-05-14T04:17:03.740Z,18.65
2023-05-14T04:19:30.632Z,18.71
2023-05-14T04:21:57.486Z,18.77
2023-05-14T04:24:24.360Z,18.81
2023-05-14T04:26:51.209Z,18.89
2023-05-14T04:29:19.403Z,18.96
2023-05-14T04:31:46.640Z,19.01
2023-05-14T04:34:13.590Z,19.08
2023-05-14T04:36:40.819Z,19.16
2023-05-14T04:39:09.315Z,19.22
2023-05-14T04:41:36.700Z,19.29
2023-05-14T04:44:03.865Z,19.34
2023-05-14T04:46:32.074Z,19.40
2023-05-14T04:48:58.933Z,19.46
2023-05-14T04:51:26.246Z,19.53
2023-05-14T04:53:53.058Z,19.61
2023-05-14T04:56:19.996Z,19.68
2023-05-14T04:58:46.875Z,19.77
2023-05-14T05:01:13.889Z,19.88
2023-05-14T05:03:42.194Z,19.98
2023-05-14T05:06:09.172Z,20.09
2023-05-14T05:08:36.910Z,20.21
2023-05-14T05:11:04.453Z,20.29
2023-05-14T05:13:32.170Z,20.38
2023-05-14T05:15:59.156Z,20.47
2023-05-14T05:18:26.209Z,20.55
2023-05-14T05:20:54.528Z,20.65
2023-05-14T05:23:21.345Z,20.70
2023-05-14T05:25:48.227Z,20.67
2023-05-14T05:28:15.101Z,20.66
2023-05-14T05:30:42.025Z,20.66
2023-05-14T05:33:08.969Z,20.64
2023-05-14T05:35:35.853Z,20.65
2023-05-14T05:38:04.065Z,20.63
2023-05-14T05:40:30.963Z,20.66
2023-05-14T05:42:57.781Z,20.72
2023-05-14T05:45:24.673Z,20.81
2023-05-14T05:47:51.640Z,20.89
2023-05-14T05:50:19.996Z,20.96
2023-05-14T05:52:47.141Z,21.04
2023-05-14T05:55:15.625Z,21.00
2023-05-14T05:57:42.613Z,21.01
2023-05-14T06:00:13.510Z,21.04
2023-05-14T06:02:41.700Z,21.07
2023-05-14T06:05:10.432Z,21.10
2023-05-14T06:07:37.469Z,21.13
2023-05-14T06:10:06.330Z,21.26
2023-05-14T06:12:34.500Z,21.31
2023-05-14T06:15:01.341Z,21.36
2023-05-14T06:17:28.258Z,21.49
2023-05-14T06:19:55.156Z,21.58
2023-05-14T06:22:22.001Z,21.66
2023-05-14T06:24:49.077Z,21.65
2023-05-14T06:27:15.922Z,21.63
2023-05-14T06:29:44.067Z,21.62
2023-05-14T06:32:11.799Z,21.68
2023-05-14T06:34:38.665Z,21.78
2023-05-14T06:37:06.912Z,21.84
2023-05-14T06:39:33.815Z,21.96
2023-05-14T06:42:00.701Z,22.11
2023-05-14T06:44:27.733Z,22.26
2023-05-14T06:46:56.336Z,22.42
2023-05-14T06:49:23.332Z,22.49
2023-05-14T06:51:50.162Z,22.54
2023-05-14T06:54:17.091Z,22.56
2023-05-14T06:56:45.185Z,22.58
2023-05-14T06:59:12.097Z,22.53
2023-05-14T07:01:38.990Z,22.57
2023-05-14T07:04:07.359Z,22.60
2023-05-14T07:06:34.397Z,22.63
2023-05-14T07:09:02.351Z,22.66
2023-05-14T07:11:29.645Z,22.68
2023-05-14T07:13:56.498Z,22.75
2023-05-14T07:16:23.362Z,22.86
2023-05-14T07:18:50.231Z,23.00
2023-05-14T07:21:18.511Z,23.16
2023-05-14T07:23:45.585Z,23.27
2023-05-14T07:26:12.525Z,23.39
2023-05-14T07:28:39.375Z,23.46
2023-05-14T07:31:08.913Z,23.55
2023-05-14T07:33:36.535Z,23.74
2023-05-14T07:36:03.751Z,23.90
2023-05-14T07:38:32.608Z,24.05
2023-05-14T07:40:59.523Z,24.20
2023-05-14T07:43:26.868Z,24.27
2023-05-14T07:45:53.779Z,24.36
2023-05-14T07:48:20.730Z,24.38
2023-05-14T07:50:48.806Z,24.39
2023-05-14T07:53:15.736Z,24.50
2023-05-14T07:55:45.262Z,24.91
2023-05-14T07:58:12.122Z,25.41
2023-05-14T08:00:39.057Z,26.03
2023-05-14T08:03:06.072Z,26.48
2023-05-14T08:05:33.081Z,26.94
2023-05-14T08:07:59.938Z,27.62
2023-05-14T08:10:27.583Z,28.53
2023-05-14T08:12:56.100Z,29.18
2023-05-14T08:15:24.540Z,29.68
2023-05-14T08:17:53.367Z,29.94
2023-05-14T08:20:20.548Z,30.41
2023-05-14T08:22:47.441Z,30.75
2023-05-14T08:25:14.429Z,30.90
2023-05-14T08:27:41.362Z,30.72
2023-05-14T08:30:11.052Z,30.46
2023-05-14T08:32:38.571Z,30.36
2023-05-14T08:35:06.748Z,30.43
2023-05-14T08:37:33.712Z,31.03
2023-05-14T08:40:00.712Z,31.74
2023-05-14T08:42:29.279Z,32.71
2023-05-14T08:45:01.982Z,33.07
2023-05-14T08:47:31.518Z,33.10
2023-05-14T08:50:06.452Z,33.10
2023-05-14T08:52:34.801Z,33.01
2023-05-14T08:55:05.507Z,33.25
2023-05-14T08:57:34.267Z,33.59
2023-05-14T09:00:02.311Z,34.08
2023-05-14T09:02:32.304Z,34.62
2023-05-14T09:05:01.917Z,34.66
2023-05-14T09:07:29.056Z,34.68
2023-05-14T09:09:56.049Z,34.85
2023-05-14T09:12:23.110Z,34.58
2023-05-14T09:14:51.014Z,34.14
2023-05-14T09:17:18.619Z,33.87
2023-05-14T09:19:49.131Z,33.64
2023-05-14T09:22:19.778Z,33.51
2023-05-14T09:25:02.447Z,33.40
2023-05-14T09:27:31.627Z,33.94
2023-05-14T09:30:09.386Z,34.33
2023-05-14T09:32:38.302Z,34.66
2023-05-14T09:35:17.402Z,34.50
2023-05-14T09:37:46.609Z,34.14
2023-05-14T09:40:15.174Z,34.34
2023-05-14T09:42:42.307Z,34.72
2023-05-14T09:45:10.451Z,35.16
2023-05-14T09:47:38.449Z,35.61
2023-05-14T09:50:08.302Z,36.15
2023-05-14T09:52:38.292Z,36.66
2023-05-14T09:55:06.882Z,36.94
2023-05-14T09:57:34.448Z,36.84
2023-05-14T10:00:01.386Z,36.05
2023-05-14T10:02:37.430Z,35.05
2023-05-14T10:05:06.887Z,34.17
2023-05-14T10:07:42.482Z,33.61
2023-05-14T10:10:15.786Z,32.96
2023-05-14T10:12:52.377Z,32.26
2023-05-14T10:15:26.630Z,31.47
2023-05-14T10:17:58.172Z,30.79
2023-05-14T10:20:27.581Z,30.22
2023-05-14T10:22:58.645Z,29.57
2023-05-14T10:25:26.314Z,29.14
2023-05-14T10:27:54.210Z,29.09
2023-05-14T10:30:25.306Z,29.08
2023-05-14T10:33:08.034Z,28.98
2023-05-14T10:35:57.814Z,29.04
2023-05-14T10:38:28.863Z,29.28
2023-05-14T10:41:00.614Z,29.56
2023-05-14T10:43:30.707Z,30.17
2023-05-14T10:46:00.418Z,30.55
2023-05-14T10:48:27.665Z,30.51
2023-05-14T10:50:57.546Z,30.33
2023-05-14T10:53:34.587Z,29.92
2023-05-14T10:56:07.699Z,29.65
2023-05-14T10:58:39.290Z,29.45
2023-05-14T11:01:07.602Z,29.43
2023-05-14T11:03:41.926Z,29.35
2023-05-14T11:06:10.694Z,29.28
2023-05-14T11:08:39.716Z,29.10
2023-05-14T11:11:06.995Z,28.83
2023-05-14T11:13:34.567Z,28.60
2023-05-14T11:16:12.003Z,28.43
2023-05-14T11:18:48.427Z,28.36
2023-05-14T11:21:17.459Z,28.39
2023-05-14T11:23:48.625Z,28.53
2023-05-14T11:26:15.653Z,28.90
2023-05-14T11:28:42.641Z,29.15
2023-05-14T11:31:10.230Z,29.26
2023-05-14T11:33:37.380Z,29.21
2023-05-14T11:36:05.407Z,29.17
2023-05-14T11:38:32.305Z,29.16
2023-05-14T11:41:00.527Z,29.06
2023-05-14T11:43:29.159Z,29.01
2023-05-14T11:45:56.527Z,29.04
2023-05-14T11:48:25.284Z,29.05
2023-05-14T11:50:53.220Z,29.03
2023-05-14T11:53:24.512Z,29.07
2023-05-14T11:55:54.079Z,29.16
2023-05-14T11:58:22.423Z,29.29
2023-05-14T12:00:50.890Z,29.71
2023-05-14T12:03:25.699Z,30.11
2023-05-14T12:05:57.048Z,30.69
2023-05-14T12:08:27.626Z,30.79
2023-05-14T12:10:55.985Z,30.71
2023-05-14T12:13:27.121Z,30.83
2023-05-14T12:15:56.487Z,31.16
2023-05-14T12:18:25.573Z,31.28
2023-05-14T12:20:52.541Z,31.15
2023-05-14T12:23:25.981Z,30.98
2023-05-14T12:25:53.067Z,30.72
2023-05-14T12:28:20.478Z,30.53
2023-05-14T12:30:49.347Z,30.38
2023-05-14T12:33:16.220Z,30.58
2023-05-14T12:35:43.388Z,30.54
2023-05-14T12:38:10.617Z,30.39
2023-05-14T12:40:37.537Z,30.21
2023-05-14T12:43:04.367Z,30.56
2023-05-14T12:45:31.621Z,30.93
2023-05-14T12:47:59.876Z,31.42
2023-05-14T12:50:27.072Z,31.88
2023-05-14T12:52:54.121Z,32.12
2023-05-14T12:55:21.420Z,32.15
2023-05-14T12:57:48.328Z,32.14
2023-05-14T13:00:15.945Z,32.31
2023-05-14T13:02:43.978Z,32.27
2023-05-14T13:05:12.742Z,32.12
2023-05-14T13:07:39.992Z,32.31
2023-05-14T13:10:08.390Z,32.77
2023-05-14T13:12:35.439Z,32.98
2023-05-14T13:15:02.479Z,32.92
2023-05-14T13:17:31.615Z,32.71
2023-05-14T13:19:58.494Z,32.60
2023-05-14T13:22:26.774Z,32.55
2023-05-14T13:24:53.678Z,33.06
2023-05-14T13:27:20.672Z,33.68
2023-05-14T13:29:47.519Z,33.96
2023-05-14T13:32:14.342Z,34.38
2023-05-14T13:34:41.166Z,34.52
2023-05-14T13:37:08.070Z,34.69
2023-05-14T13:39:36.232Z,34.87
2023-05-14T13:42:03.478Z,34.69
2023-05-14T13:44:30.451Z,34.30
2023-05-14T13:46:57.480Z,33.83
2023-05-14T13:49:24.342Z,33.41
2023-05-14T13:51:51.187Z,33.00
2023-05-14T13:54:18.409Z,32.65
2023-05-14T13:56:46.582Z,32.61
2023-05-14T13:59:13.612Z,32.74
2023-05-14T14:01:40.553Z,32.85
2023-05-14T14:04:07.516Z,32.96
2023-05-14T14:06:34.475Z,33.18
2023-05-14T14:09:01.716Z,33.06
2023-05-14T14:11:28.786Z,32.76
2023-05-14T14:13:56.925Z,32.35
2023-05-14T14:16:23.799Z,31.94
2023-05-14T14:18:50.694Z,31.54
2023-05-14T14:21:18.396Z,31.21
2023-05-14T14:23:46.581Z,30.91
2023-05-14T14:26:13.537Z,30.57
2023-05-14T14:28:40.513Z,30.31
2023-05-14T14:31:08.881Z,30.03
2023-05-14T14:33:35.873Z,29.79
2023-05-14T14:36:02.770Z,29.64
2023-05-14T14:38:29.698Z,29.52
2023-05-14T14:40:57.450Z,29.42
2023-05-14T14:43:24.700Z,29.33
2023-05-14T14:45:51.587Z,29.27
2023-05-14T14:48:28.505Z,29.15
2023-05-14T14:50:55.796Z,29.11
2023-05-14T14:53:24.402Z,29.03
2023-05-14T14:55:52.063Z,28.95
2023-05-14T14:58:20.313Z,28.88
2023-05-14T15:00:48.261Z,28.78
2023-05-14T15:03:15.674Z,28.70
2023-05-14T15:05:43.977Z,28.65
2023-05-14T15:08:11.058Z,28.59
2023-05-14T15:10:38.455Z,28.54
2023-05-14T15:13:07.460Z,28.47
2023-05-14T15:15:36.021Z,28.41
2023-05-14T15:18:04.372Z,28.37
2023-05-14T15:20:31.418Z,28.35
2023-05-14T15:22:59.707Z,28.38
2023-05-14T15:25:27.235Z,28.45
2023-05-14T15:27:54.139Z,28.48
2023-05-14T15:30:21.050Z,28.49
2023-05-14T15:32:48.241Z,28.49
2023-05-14T15:35:15.519Z,28.47
2023-05-14T15:37:44.673Z,28.46
2023-05-14T15:40:13.461Z,28.43
2023-05-14T15:42:43.435Z,28.41
2023-05-14T15:45:12.929Z,28.39
2023-05-14T15:47:41.008Z,28.37
2023-05-14T15:50:09.136Z,28.34
2023-05-14T15:52:36.420Z,28.30
2023-05-14T15:55:05.949Z,28.29
2023-05-14T15:57:34.285Z,28.34
2023-05-14T16:00:01.239Z,28.42
2023-05-14T16:02:30.366Z,28.56
2023-05-14T16:04:57.394Z,28.62
2023-05-14T16:07:24.323Z,28.68
2023-05-14T16:09:51.687Z,28.71
2023-05-14T16:12:18.657Z,28.80
2023-05-14T16:14:46.928Z,28.96
2023-05-14T16:17:14.064Z,28.92
2023-05-14T16:19:41.281Z,28.90
2023-05-14T16:22:08.300Z,28.73
2023-05-14T16:24:35.198Z,28.57
2023-05-14T16:27:02.127Z,28.33
2023-05-14T16:29:29.076Z,28.13
2023-05-14T16:31:58.268Z,27.96
2023-05-14T16:34:25.161Z,27.74
2023-05-14T16:36:52.070Z,27.56
2023-05-14T16:39:19.274Z,27.37
2023-05-14T16:41:46.125Z,27.21
2023-05-14T16:44:12.975Z,27.07
2023-05-14T16:46:39.917Z,26.91
2023-05-14T16:49:08.172Z,26.79
2023-05-14T16:51:36.450Z,26.70
2023-05-14T16:54:04.007Z,26.60
2023-05-14T16:56:32.290Z,26.50
2023-05-14T16:58:59.171Z,26.41
2023-05-14T17:01:26.123Z,26.36
2023-05-14T17:03:52.954Z,26.31
2023-05-14T17:06:21.154Z,26.24
2023-05-14T17:08:48.164Z,26.17
2023-05-14T17:11:15.175Z,26.11
2023-05-14T17:13:42.234Z,26.04
2023-05-14T17:16:09.097Z,25.98
2023-05-14T17:18:36.079Z,25.94
2023-05-14T17:21:04.733Z,25.86
2023-05-14T17:23:33.031Z,25.83
2023-05-14T17:25:59.929Z,25.82
2023-05-14T17:28:28.306Z,25.81
2023-05-14T17:30:55.338Z,25.80
2023-05-14T17:33:22.511Z,25.75
2023-05-14T17:35:49.547Z,25.72
2023-05-14T17:38:17.082Z,25.72
2023-05-14T17:40:45.291Z,25.69
2023-05-14T17:43:12.426Z,25.65
2023-05-14T17:45:53.320Z,25.65
2023-05-14T17:48:22.187Z,25.60
2023-05-14T17:50:49.127Z,25.57
2023-05-14T17:53:16.008Z,25.55
2023-05-14T17:55:45.460Z,25.52
2023-05-14T17:58:15.815Z,25.48
2023-05-14T18:00:43.542Z,25.45
2023-05-14T18:03:11.145Z,25.43
2023-05-14T18:05:38.077Z,25.38
2023-05-14T18:08:05.613Z,25.31
2023-05-14T18:10:32.683Z,25.23
2023-05-14T18:12:59.634Z,25.16
2023-05-14T18:15:27.940Z,25.08
2023-05-14T18:17:55.018Z,25.00
2023-05-14T18:20:22.050Z,24.95
2023-05-14T18:22:50.456Z,24.90
2023-05-14T18:25:17.502Z,24.86
2023-05-14T18:27:45.233Z,24.81
2023-05-14T18:30:16.652Z,24.76
2023-05-14T18:32:45.205Z,24.70
2023-05-14T18:35:13.561Z,24.65
2023-05-14T18:37:40.898Z,24.61
2023-05-14T18:40:09.350Z,24.56
2023-05-14T18:42:36.362Z,24.49
2023-05-14T18:45:04.039Z,24.43
2023-05-14T18:47:32.335Z,24.36
2023-05-14T18:50:01.908Z,24.31
2023-05-14T18:52:29.815Z,24.23
2023-05-14T18:54:56.760Z,24.16
2023-05-14T18:57:23.933Z,24.11
2023-05-14T18:59:50.828Z,24.05
2023-05-14T19:02:17.805Z,24.01
2023-05-14T19:04:52.193Z,23.96
2023-05-14T19:07:22.125Z,23.90
2023-05-14T19:09:49.214Z,23.83
2023-05-14T19:12:16.343Z,23.76
2023-05-14T19:14:43.303Z,23.73
2023-05-14T19:17:10.914Z,23.70
2023-05-14T19:19:39.139Z,23.66
2023-05-14T19:22:06.868Z,23.61
2023-05-14T19:24:37.658Z,23.59
2023-05-14T19:27:05.226Z,23.59
2023-05-14T19:29:36.566Z,23.61
2023-05-14T19:32:04.621Z,23.61
2023-05-14T19:34:31.573Z,23.61
2023-05-14T19:36:58.531Z,23.64
2023-05-14T19:39:25.455Z,23.63
2023-05-14T19:41:53.606Z,23.65
2023-05-14T19:44:20.772Z,23.64
2023-05-14T19:46:48.290Z,23.63
2023-05-14T19:49:15.172Z,23.62
2023-05-14T19:51:42.108Z,23.60
2023-05-14T19:54:09.857Z,23.59
2023-05-14T19:56:38.187Z,23.53
2023-05-14T19:59:06.798Z,23.43
2023-05-14T20:01:34.712Z,23.35
2023-05-14T20:04:02.222Z,23.28
2023-05-14T20:06:29.201Z,23.24
2023-05-14T20:08:56.201Z,23.19
2023-05-14T20:11:23.183Z,23.11
2023-05-14T20:13:50.321Z,23.06
2023-05-14T20:16:18.892Z,23.00
2023-05-14T20:18:46.015Z,22.97
2023-05-14T20:21:13.073Z,22.97
2023-05-14T20:23:41.883Z,22.95
2023-05-14T20:26:08.882Z,22.94
2023-05-14T20:28:35.752Z,22.92
2023-05-14T20:31:03.951Z,22.89
2023-05-14T20:33:32.304Z,22.88
2023-05-14T20:35:59.303Z,22.88
2023-05-14T20:38:29.114Z,22.90
2023-05-14T20:40:56.094Z,22.90
2023-05-14T20:43:23.193Z,22.92
2023-05-14T20:45:50.200Z,22.95
2023-05-14T20:48:17.544Z,22.97
2023-05-14T20:50:46.213Z,22.97
2023-05-14T20:53:13.174Z,22.99
2023-05-14T20:55:41.196Z,23.00
2023-05-14T20:58:08.554Z,23.00
2023-05-14T21:00:35.556Z,22.97
2023-05-14T21:03:02.717Z,22.92
2023-05-14T21:05:29.742Z,22.88
2023-05-14T21:07:59.734Z,22.84
2023-05-14T21:10:26.852Z,22.80
2023-05-14T21:12:53.980Z,22.80
2023-05-14T21:15:21.022Z,22.79
2023-05-14T21:17:47.976Z,22.77
2023-05-14T21:20:15.563Z,22.74
2023-05-14T21:22:42.546Z,22.72
2023-05-14T21:25:11.047Z,22.67
2023-05-14T21:27:38.082Z,22.61
2023-05-14T21:30:07.989Z,22.56
2023-05-14T21:32:34.990Z,22.52
2023-05-14T21:35:01.850Z,22.48
2023-05-14T21:37:28.894Z,22.44
2023-05-14T21:39:55.745Z,22.43
2023-05-14T21:42:24.023Z,22.37
2023-05-14T21:44:50.927Z,22.37
2023-05-14T21:47:18.011Z,22.36
2023-05-14T21:49:45.005Z,22.38
2023-05-14T21:52:11.911Z,22.39
2023-05-14T21:54:38.798Z,22.40
2023-05-14T21:57:06.371Z,22.39
2023-05-14T21:59:36.905Z,22.36
2023-05-14T22:02:07.256Z,22.33
2023-05-14T22:04:35.116Z,22.30
2023-05-14T22:07:02.356Z,22.28
2023-05-14T22:09:30.227Z,22.27
2023-05-14T22:11:57.306Z,22.25
2023-05-14T22:14:26.338Z,22.21
2023-05-14T22:16:54.686Z,22.21
2023-05-14T22:19:22.255Z,22.19
2023-05-14T22:21:49.114Z,22.19
2023-05-14T22:24:16.060Z,22.19
2023-05-14T22:26:42.956Z,22.18
2023-05-14T22:29:09.845Z,22.17
2023-05-14T22:31:36.859Z,22.15
2023-05-14T22:34:05.110Z,22.13
2023-05-14T22:36:31.987Z,22.11
2023-05-14T22:38:58.886Z,22.07
2023-05-14T22:41:26.608Z,22.01
2023-05-14T22:43:53.460Z,21.98
2023-05-14T22:46:21.028Z,21.95
2023-05-14T22:48:49.048Z,21.92
2023-05-14T22:51:17.766Z,21.94
2023-05-14T22:53:45.359Z,21.92
2023-05-14T22:56:12.325Z,21.88
2023-05-14T22:58:39.186Z,21.83
2023-05-14T23:01:06.121Z,21.78
2023-05-14T23:03:33.042Z,21.71
2023-05-14T23:05:59.931Z,21.65
2023-05-14T23:08:28.141Z,21.59
2023-05-14T23:10:54.981Z,21.51
2023-05-14T23:13:21.892Z,21.46
2023-05-14T23:15:48.832Z,21.40
2023-05-14T23:18:15.851Z,21.35
2023-05-14T23:20:42.747Z,21.32
2023-05-14T23:23:09.570Z,21.27
2023-05-14T23:25:38.063Z,21.23
2023-05-14T23:28:05.015Z,21.20
2023-05-14T23:30:31.970Z,21.18
2023-05-14T23:32:58.909Z,21.17
2023-05-14T23:35:26.064Z,21.18
2023-05-14T23:37:55.036Z,21.19
2023-05-14T23:40:21.941Z,21.20
2023-05-14T23:42:50.583Z,21.23
2023-05-14T23:45:17.858Z,21.23
2023-05-14T23:47:44.974Z,21.27
2023-05-14T23:50:11.925Z,21.28
2023-05-14T23:52:38.754Z,21.29
2023-05-14T23:55:06.793Z,21.30
2023-05-14T23:57:33.730Z,21.32
