createdAt,value
2016-02-09T00:00:43.770Z,9.23
2016-02-09T00:01:43.741Z,9.23
2016-02-09T00:02:43.729Z,9.21
2016-02-09T00:03:43.701Z,9.22
2016-02-09T00:04:43.672Z,9.28
2016-02-09T00:05:43.644Z,9.25
2016-02-09T00:06:43.615Z,9.31
2016-02-09T00:07:43.587Z,9.21
2016-02-09T00:08:43.574Z,9.25
2016-02-09T00:09:43.546Z,9.25
2016-02-09T00:10:43.532Z,9.21
2016-02-09T00:11:43.504Z,9.23
2016-02-09T00:12:43.476Z,9.28
2016-02-09T00:13:43.447Z,9.28
2016-02-09T00:14:43.433Z,9.21
2016-02-09T00:15:43.437Z,9.22
2016-02-09T00:16:43.376Z,9.25
2016-02-09T00:17:43.364Z,9.23
2016-02-09T00:18:43.320Z,9.22
2016-02-09T00:19:43.307Z,9.14
2016-02-09T00:20:43.279Z,9.19
2016-02-09T00:21:43.266Z,9.18
2016-02-09T00:22:43.221Z,9.16
2016-02-09T00:23:43.201Z,9.19
2016-02-09T00:24:43.188Z,9.14
2016-02-09T00:25:43.160Z,9.16
2016-02-09T00:26:43.131Z,9.13
2016-02-09T00:27:43.106Z,9.19
2016-02-09T00:28:43.093Z,9.13
2016-02-09T00:29:43.048Z,9.14
2016-02-09T00:30:43.035Z,9.08
2016-02-09T00:31:43.023Z,9.08
2016-02-09T00:32:42.978Z,9.11
2016-02-09T00:33:42.950Z,9.11
2016-02-09T00:34:42.952Z,9.13
2016-02-09T00:35:42.909Z,9.11
2016-02-09T00:36:42.880Z,9.06
2016-02-09T00:37:42.867Z,9.06
2016-02-09T00:38:42.838Z,9.1
2016-02-09T00:39:42.809Z,9.08
2016-02-09T00:40:42.781Z,9.08
2016-02-09T00:41:42.771Z,9.08
2016-02-09T00:42:42.727Z,9.08
2016-02-09T00:43:42.714Z,9.04
2016-02-09T00:44:42.700Z,9.03
2016-02-09T00:45:42.658Z,9.13
2016-02-09T00:46:42.645Z,9.06
2016-02-09T00:47:42.616Z,9.1
2016-02-09T00:48:42.588Z,9.08
2016-02-09T00:49:42.560Z,9.02
2016-02-09T00:50:42.547Z,9.04
2016-02-09T00:51:42.503Z,9.04
2016-02-09T00:52:42.481Z,8.97
2016-02-09T00:53:42.468Z,9.02
2016-02-09T00:54:42.440Z,9.02
2016-02-09T00:55:42.411Z,8.89
2016-02-09T00:56:42.383Z,9.02
2016-02-09T00:57:42.386Z,8.95
2016-02-09T00:58:42.341Z,8.92
2016-02-09T00:59:42.313Z,8.95
2016-02-09T01:00:42.299Z,9
2016-02-09T01:01:42.255Z,9
2016-02-09T01:02:42.243Z,8.92
2016-02-09T01:03:42.214Z,8.97
2016-02-09T01:04:42.187Z,8.87
2016-02-09T01:05:42.173Z,8.87
2016-02-09T01:06:42.144Z,8.89
2016-02-09T01:07:42.117Z,8.92
2016-02-09T01:08:42.088Z,8.87
2016-02-09T01:09:42.075Z,8.82
2016-02-09T01:10:42.031Z,8.94
2016-02-09T01:11:42.018Z,8.87
2016-02-09T01:12:41.989Z,8.79
2016-02-09T01:13:41.960Z,8.81
2016-02-09T01:14:41.933Z,8.85
2016-02-09T01:15:41.919Z,8.82
2016-02-09T01:16:41.891Z,8.91
2016-02-09T01:17:41.864Z,8.84
2016-02-09T01:18:41.850Z,8.85
2016-02-09T01:19:41.806Z,8.85
2016-02-09T01:20:41.792Z,8.81
2016-02-09T01:21:41.764Z,8.81
2016-02-09T01:22:41.736Z,8.85
2016-02-09T01:23:41.707Z,8.89
2016-02-09T01:24:41.710Z,8.85
2016-02-09T01:25:41.666Z,8.81
2016-02-09T01:26:41.637Z,8.84
2016-02-09T01:27:41.609Z,8.85
2016-02-09T01:28:41.580Z,8.85
2016-02-09T01:29:41.566Z,8.82
2016-02-09T01:30:41.540Z,8.82
2016-02-09T01:31:41.512Z,8.71
2016-02-09T01:32:41.484Z,8.81
2016-02-09T01:33:41.470Z,8.69
2016-02-09T01:34:41.442Z,8.81
2016-02-09T01:35:41.414Z,8.76
2016-02-09T01:36:41.401Z,8.74
2016-02-09T01:37:41.356Z,8.82
2016-02-09T01:38:41.343Z,8.76
2016-02-09T01:39:41.316Z,8.79
2016-02-09T01:40:41.287Z,8.78
2016-02-09T01:41:41.274Z,8.79
2016-02-09T01:42:41.245Z,8.73
2016-02-09T01:43:41.218Z,8.82
2016-02-09T01:44:41.190Z,8.78
2016-02-09T01:45:41.161Z,8.82
2016-02-09T01:46:41.180Z,8.7
2016-02-09T01:47:41.105Z,8.74
2016-02-09T01:48:41.092Z,8.69
2016-02-09T01:49:41.080Z,8.7
2016-02-09T01:50:41.035Z,8.71
2016-02-09T01:51:41.005Z,8.71
2016-02-09T01:52:40.996Z,8.61
2016-02-09T01:53:40.968Z,8.66
2016-02-09T01:54:40.941Z,8.69
2016-02-09T01:55:40.917Z,8.64
2016-02-09T01:56:40.888Z,8.63
2016-02-09T01:57:40.858Z,8.53
2016-02-09T01:58:40.847Z,8.6
2016-02-09T01:59:40.817Z,8.53
2016-02-09T02:00:40.791Z,8.55
2016-02-09T02:01:40.763Z,8.45
2016-02-09T02:02:40.749Z,8.45
2016-02-09T02:03:40.705Z,8.48
2016-02-09T02:04:40.677Z,8.41
2016-02-09T02:05:40.664Z,8.42
2016-02-09T02:06:40.651Z,8.46
2016-02-09T02:07:40.607Z,8.46
2016-02-09T02:08:40.594Z,8.38
2016-02-09T02:09:40.565Z,8.46
2016-02-09T02:10:40.537Z,8.42
2016-02-09T02:11:40.509Z,8.37
2016-02-09T02:12:40.479Z,8.44
2016-02-09T02:13:40.454Z,8.34
2016-02-09T02:14:40.439Z,8.34
2016-02-09T02:15:40.428Z,8.31
2016-02-09T02:16:40.383Z,8.41
2016-02-09T02:17:40.370Z,8.41
2016-02-09T02:18:40.341Z,8.34
2016-02-09T02:19:40.301Z,8.33
2016-02-09T02:20:40.273Z,8.3
2016-02-09T02:21:40.260Z,8.34
2016-02-09T02:22:40.232Z,8.31
2016-02-09T02:23:40.204Z,8.38
2016-02-09T02:24:40.186Z,8.42
2016-02-09T02:25:40.158Z,8.42
2016-02-09T02:26:40.130Z,8.41
2016-02-09T02:27:40.119Z,8.42
2016-02-09T02:28:40.074Z,8.38
2016-02-09T02:29:40.062Z,8.46
2016-02-09T02:30:40.049Z,8.44
2016-02-09T02:31:40.005Z,8.48
2016-02-09T02:32:39.977Z,8.48
2016-02-09T02:33:39.949Z,8.46
2016-02-09T02:34:39.935Z,8.38
2016-02-09T02:35:39.890Z,8.45
2016-02-09T02:36:39.877Z,8.46
2016-02-09T02:37:39.849Z,8.45
2016-02-09T02:38:39.820Z,8.53
2016-02-09T02:39:39.807Z,8.48
2016-02-09T02:40:39.779Z,8.53
2016-02-09T02:41:39.752Z,8.42
2016-02-09T02:42:39.739Z,8.42
2016-02-09T02:43:39.695Z,8.53
2016-02-09T02:44:39.666Z,8.45
2016-02-09T02:45:39.653Z,8.49
2016-02-09T02:46:39.625Z,8.56
2016-02-09T02:47:39.597Z,8.55
2016-02-09T02:48:39.568Z,8.58
2016-02-09T02:49:39.541Z,8.58
2016-02-09T02:50:39.513Z,8.55
2016-02-09T02:51:39.499Z,8.61
2016-02-09T02:52:39.473Z,8.56
2016-02-09T02:53:39.445Z,8.63
2016-02-09T02:54:39.416Z,8.6
2016-02-09T02:55:39.388Z,8.6
2016-02-09T02:56:39.375Z,8.64
2016-02-09T02:57:39.346Z,8.63
2016-02-09T02:58:39.317Z,8.64
2016-02-09T02:59:39.305Z,8.66
2016-02-09T03:00:39.261Z,8.63
2016-02-09T03:01:39.248Z,8.63
2016-02-09T03:02:39.221Z,8.58
2016-02-09T03:03:39.193Z,8.58
2016-02-09T03:04:39.180Z,8.58
2016-02-09T03:05:39.136Z,8.53
2016-02-09T03:06:39.169Z,8.61
2016-02-09T03:07:39.079Z,8.55
2016-02-09T03:08:39.081Z,8.58
2016-02-09T03:09:39.037Z,8.52
2016-02-09T03:10:39.008Z,8.45
2016-02-09T03:11:38.996Z,8.46
2016-02-09T03:12:38.968Z,8.48
2016-02-09T03:13:38.939Z,8.48
2016-02-09T03:14:38.911Z,8.42
2016-02-09T03:15:38.897Z,8.56
2016-02-09T03:16:38.855Z,8.45
2016-02-09T03:17:38.842Z,8.46
2016-02-09T03:18:38.814Z,8.38
2016-02-09T03:19:38.784Z,8.41
2016-02-09T03:20:38.757Z,8.41
2016-02-09T03:21:38.744Z,8.33
2016-02-09T03:22:38.703Z,8.45
2016-02-09T03:23:38.690Z,8.42
2016-02-09T03:24:38.662Z,8.42
2016-02-09T03:25:38.633Z,8.44
2016-02-09T03:26:38.605Z,8.45
2016-02-09T03:27:38.593Z,8.44
2016-02-09T03:28:38.549Z,8.48
2016-02-09T03:29:38.363Z,8.36
2016-02-09T03:30:38.507Z,8.31
2016-02-09T03:31:38.493Z,8.34
2016-02-09T03:32:38.449Z,8.41
2016-02-09T03:33:38.437Z,8.37
2016-02-09T03:34:38.408Z,8.34
2016-02-09T03:35:38.379Z,8.37
2016-02-09T03:36:38.351Z,8.33
2016-02-09T03:37:38.338Z,8.36
2016-02-09T03:38:38.295Z,8.33
2016-02-09T03:39:38.283Z,8.31
2016-02-09T03:40:38.254Z,8.3
2016-02-09T03:41:38.225Z,8.33
2016-02-09T03:42:38.197Z,8.33
2016-02-09T03:43:38.170Z,8.3
2016-02-09T03:44:38.156Z,8.28
2016-02-09T03:45:38.112Z,8.26
2016-02-09T03:46:38.087Z,8.3
2016-02-09T03:47:38.074Z,8.19
2016-02-09T03:48:38.046Z,8.23
2016-02-09T03:49:38.017Z,8.27
2016-02-09T03:50:37.991Z,8.23
2016-02-09T03:51:37.979Z,8.26
2016-02-09T03:52:37.935Z,8.16
2016-02-09T03:53:37.921Z,8.2
2016-02-09T03:54:37.893Z,8.2
2016-02-09T03:55:37.864Z,8.15
2016-02-09T03:56:37.836Z,8.16
2016-02-09T03:57:37.823Z,8.16
2016-02-09T03:58:37.778Z,8.18
2016-02-09T03:59:37.765Z,8.2
2016-02-09T04:00:37.742Z,8.19
2016-02-09T04:01:37.713Z,8.15
2016-02-09T04:02:37.685Z,8.06
2016-02-09T04:03:37.671Z,8.05
2016-02-09T04:04:37.627Z,8.05
2016-02-09T04:05:37.613Z,8.12
2016-02-09T04:06:37.585Z,8.12
2016-02-09T04:07:37.557Z,8.12
2016-02-09T04:08:37.531Z,8.1
2016-02-09T04:09:37.502Z,8.12
2016-02-09T04:10:37.473Z,8.08
2016-02-09T04:11:37.445Z,8.1
2016-02-09T04:12:37.431Z,8.1
2016-02-09T04:13:37.403Z,8.13
2016-02-09T04:14:37.379Z,8.18
2016-02-09T04:15:37.349Z,8.23
2016-02-09T04:16:37.337Z,8.15
2016-02-09T04:17:37.293Z,8.18
2016-02-09T04:18:37.280Z,8.15
2016-02-09T04:19:37.235Z,8.23
2016-02-09T04:20:37.224Z,8.2
2016-02-09T04:21:37.196Z,8.18
2016-02-09T04:22:37.183Z,8.15
2016-02-09T04:23:37.138Z,8.23
2016-02-09T04:24:37.141Z,8.3
2016-02-09T04:25:37.128Z,8.27
2016-02-09T04:26:37.066Z,8.28
2016-02-09T04:27:37.039Z,8.28
2016-02-09T04:28:37.010Z,8.34
2016-02-09T04:29:36.998Z,8.23
2016-02-09T04:30:36.954Z,8.24
2016-02-09T04:31:36.925Z,8.3
2016-02-09T04:32:36.912Z,8.3
2016-02-09T04:33:36.884Z,8.3
2016-02-09T04:34:36.856Z,8.33
2016-02-09T04:35:36.858Z,8.31
2016-02-09T04:36:36.799Z,8.28
2016-02-09T04:37:36.771Z,8.31
2016-02-09T04:38:36.758Z,8.36
2016-02-09T04:39:36.729Z,8.36
2016-02-09T04:40:36.716Z,8.27
2016-02-09T04:41:36.672Z,8.33
2016-02-09T04:42:36.643Z,8.36
2016-02-09T04:43:36.630Z,8.36
2016-02-09T04:44:36.602Z,8.38
2016-02-09T04:45:36.574Z,8.44
2016-02-09T04:46:36.546Z,8.37
2016-02-09T04:47:36.533Z,8.37
2016-02-09T04:48:36.519Z,8.45
2016-02-09T04:49:36.461Z,8.44
2016-02-09T04:50:36.464Z,8.48
2016-02-09T04:51:36.438Z,8.46
2016-02-09T04:52:36.394Z,8.42
2016-02-09T04:53:36.381Z,8.42
2016-02-09T04:54:36.352Z,8.52
2016-02-09T04:55:36.339Z,8.45
2016-02-09T04:56:36.295Z,8.45
2016-02-09T04:57:36.284Z,8.45
2016-02-09T04:58:36.239Z,8.44
2016-02-09T04:59:36.226Z,8.42
2016-02-09T05:00:36.198Z,8.41
2016-02-09T05:01:36.169Z,8.45
2016-02-09T05:02:36.140Z,8.38
2016-02-09T05:03:36.128Z,8.31
2016-02-09T05:04:36.085Z,8.34
2016-02-09T05:05:36.056Z,8.34
2016-02-09T05:06:36.043Z,8.3
2016-02-09T05:07:36.014Z,8.3
2016-02-09T05:08:35.986Z,8.2
2016-02-09T05:09:35.973Z,8.18
2016-02-09T05:10:35.960Z,8.08
2016-02-09T05:11:35.916Z,8.09
2016-02-09T05:12:35.888Z,8.09
2016-02-09T05:13:35.875Z,7.93
2016-02-09T05:14:35.832Z,7.85
2016-02-09T05:15:35.802Z,7.61
2016-02-09T05:16:35.789Z,7.54
2016-02-09T05:17:35.761Z,7.38
2016-02-09T05:18:35.732Z,7.32
2016-02-09T05:19:35.704Z,7.13
2016-02-09T05:20:35.690Z,6.93
2016-02-09T05:21:35.647Z,6.88
2016-02-09T05:22:35.624Z,6.77
2016-02-09T05:23:35.613Z,6.67
2016-02-09T05:24:35.568Z,6.67
2016-02-09T05:25:35.555Z,6.69
2016-02-09T05:26:35.526Z,6.64
2016-02-09T05:27:35.498Z,6.49
2016-02-09T05:28:35.469Z,6.49
2016-02-09T05:29:35.441Z,6.42
2016-02-09T05:30:35.409Z,6.35
2016-02-09T05:31:35.381Z,6.45
2016-02-09T05:32:35.367Z,6.3
2016-02-09T05:33:35.326Z,6.36
2016-02-09T05:34:35.312Z,6.31
2016-02-09T05:35:35.284Z,6.24
2016-02-09T05:36:35.255Z,6.28
2016-02-09T05:37:35.227Z,6.27
2016-02-09T05:38:35.198Z,6.26
2016-02-09T05:39:35.185Z,6.22
2016-02-09T05:40:35.157Z,6.26
2016-02-09T05:41:35.113Z,6.16
2016-02-09T05:42:35.100Z,6.19
2016-02-09T05:43:35.071Z,6.16
2016-02-09T05:44:35.043Z,6.16
2016-02-09T05:45:35.029Z,6.17
2016-02-09T05:46:34.987Z,6.12
2016-02-09T05:47:34.960Z,6.26
2016-02-09T05:48:34.946Z,6.24
2016-02-09T05:49:34.901Z,6.3
2016-02-09T05:50:34.873Z,6.31
2016-02-09T05:51:34.844Z,6.27
2016-02-09T05:52:34.816Z,6.3
2016-02-09T05:53:34.789Z,6.41
2016-02-09T05:54:34.761Z,6.33
2016-02-09T05:55:34.732Z,6.28
2016-02-09T05:56:34.703Z,6.44
2016-02-09T05:57:34.691Z,6.38
2016-02-09T05:58:34.647Z,6.41
2016-02-09T05:59:34.633Z,6.42
2016-02-09T06:00:34.606Z,6.48
2016-02-09T06:01:34.578Z,6.46
2016-02-09T06:02:34.549Z,6.49
2016-02-09T06:03:34.520Z,6.45
2016-02-09T06:04:34.351Z,6.49
2016-02-09T06:05:34.464Z,6.46
2016-02-09T06:06:34.450Z,6.49
2016-02-09T06:07:34.411Z,6.49
2016-02-09T06:08:34.383Z,6.48
2016-02-09T06:09:34.355Z,6.48
2016-02-09T06:10:34.326Z,6.57
2016-02-09T06:11:34.298Z,6.7
2016-02-09T06:12:34.285Z,6.59
2016-02-09T06:13:34.256Z,6.67
2016-02-09T06:14:34.213Z,6.67
2016-02-09T06:15:34.201Z,6.66
2016-02-09T06:16:34.172Z,6.66
2016-02-09T06:17:34.149Z,6.62
2016-02-09T06:18:34.121Z,6.62
2016-02-09T06:19:34.094Z,6.72
2016-02-09T06:20:34.064Z,6.72
2016-02-09T06:21:34.027Z,6.69
2016-02-09T06:22:34.015Z,6.81
2016-02-09T06:23:33.986Z,6.78
2016-02-09T06:24:33.958Z,6.79
2016-02-09T06:25:33.929Z,6.84
2016-02-09T06:26:34.452Z,6.84
2016-02-09T06:27:33.908Z,6.88
2016-02-09T06:28:33.848Z,6.85
2016-02-09T06:29:33.820Z,6.82
2016-02-09T06:30:33.809Z,6.77
2016-02-09T06:31:33.764Z,6.85
2016-02-09T06:32:33.736Z,6.84
2016-02-09T06:33:34.067Z,6.87
2016-02-09T06:34:33.695Z,6.97
2016-02-09T06:35:33.650Z,6.93
2016-02-09T06:36:33.670Z,6.92
2016-02-09T06:37:33.610Z,6.88
2016-02-09T06:38:33.581Z,6.89
2016-02-09T06:39:33.646Z,6.97
2016-02-09T06:40:33.603Z,7.02
2016-02-09T06:41:33.495Z,7.15
2016-02-09T06:42:33.514Z,7.11
2016-02-09T06:43:33.439Z,7.11
2016-02-09T06:44:33.426Z,7.11
2016-02-09T06:45:33.398Z,7.15
2016-02-09T06:46:33.354Z,7.14
2016-02-09T06:47:33.340Z,7.23
2016-02-09T06:48:33.328Z,7.1
2016-02-09T06:49:33.271Z,7.15
2016-02-09T06:50:33.258Z,7.18
2016-02-09T06:51:33.246Z,7.2
2016-02-09T06:52:33.206Z,7.24
2016-02-09T06:53:33.177Z,7.25
2016-02-09T06:54:33.149Z,7.24
2016-02-09T06:55:33.136Z,7.25
2016-02-09T06:56:33.092Z,7.33
2016-02-09T06:57:33.064Z,7.29
2016-02-09T06:58:33.053Z,7.4
2016-02-09T06:59:33.008Z,7.43
2016-02-09T07:00:32.997Z,7.36
2016-02-09T07:01:32.983Z,7.43
2016-02-09T07:02:32.939Z,7.48
2016-02-09T07:03:32.910Z,7.43
2016-02-09T07:04:32.918Z,7.45
2016-02-09T07:05:32.875Z,7.48
2016-02-09T07:06:32.830Z,7.5
2016-02-09T07:07:32.803Z,7.6
2016-02-09T07:08:32.789Z,7.51
2016-02-09T07:09:32.761Z,7.48
2016-02-09T07:10:32.732Z,7.51
2016-02-09T07:11:32.707Z,7.61
2016-02-09T07:12:32.678Z,7.66
2016-02-09T07:13:32.651Z,7.63
2016-02-09T07:14:32.637Z,7.6
2016-02-09T07:15:32.592Z,7.6
2016-02-09T07:16:32.565Z,7.58
2016-02-09T07:17:32.551Z,7.66
2016-02-09T07:18:32.523Z,7.6
2016-02-09T07:19:32.495Z,7.66
2016-02-09T07:20:32.466Z,7.66
2016-02-09T07:21:32.437Z,7.7
2016-02-09T07:22:32.409Z,7.73
2016-02-09T07:23:32.380Z,7.75
2016-02-09T07:24:32.356Z,7.73
2016-02-09T07:25:32.328Z,7.73
2016-02-09T07:26:32.315Z,7.75
2016-02-09T07:27:32.271Z,7.7
2016-02-09T07:28:32.258Z,7.61
2016-02-09T07:29:32.229Z,7.73
2016-02-09T07:30:32.201Z,7.73
2016-02-09T07:31:32.172Z,7.73
2016-02-09T07:32:32.159Z,7.75
2016-02-09T07:33:32.131Z,7.75
2016-02-09T07:34:32.088Z,7.73
2016-02-09T07:35:32.059Z,7.73
2016-02-09T07:36:32.046Z,7.76
2016-02-09T07:37:32.017Z,7.75
2016-02-09T07:38:31.989Z,7.76
2016-02-09T07:39:31.977Z,7.66
2016-02-09T07:40:31.948Z,7.7
2016-02-09T07:41:31.903Z,7.73
2016-02-09T07:42:31.892Z,7.7
2016-02-09T07:43:31.879Z,7.63
2016-02-09T07:44:31.835Z,7.72
2016-02-09T07:45:31.806Z,7.7
2016-02-09T07:46:31.778Z,7.6
2016-02-09T07:47:31.752Z,7.73
2016-02-09T07:48:31.754Z,7.61
2016-02-09T07:49:31.712Z,7.7
2016-02-09T07:50:31.682Z,7.6
2016-02-09T07:51:31.653Z,7.69
2016-02-09T07:52:31.640Z,7.72
2016-02-09T07:53:31.599Z,7.7
2016-02-09T07:54:31.819Z,7.75
2016-02-09T07:55:31.543Z,7.72
2016-02-09T07:56:31.515Z,7.76
2016-02-09T07:57:31.501Z,7.73
2016-02-09T07:58:31.474Z,7.75
2016-02-09T07:59:31.445Z,7.87
2016-02-09T08:00:31.415Z,7.87
2016-02-09T08:01:31.390Z,7.82
2016-02-09T08:02:31.361Z,7.85
2016-02-09T08:03:31.334Z,7.77
2016-02-09T08:04:31.351Z,7.79
2016-02-09T08:05:31.292Z,7.85
2016-02-09T08:06:31.263Z,7.9
2016-02-09T08:07:31.250Z,7.94
2016-02-09T08:08:31.222Z,7.94
2016-02-09T08:09:31.195Z,7.97
2016-02-09T08:10:31.150Z,7.91
2016-02-09T08:11:31.122Z,8.01
2016-02-09T08:12:31.125Z,7.95
2016-02-09T08:13:31.081Z,7.98
2016-02-09T08:14:31.056Z,7.93
2016-02-09T08:15:31.043Z,8.03
2016-02-09T08:16:30.998Z,8.03
2016-02-09T08:17:30.975Z,8
2016-02-09T08:18:30.946Z,8.06
2016-02-09T08:19:30.932Z,8
2016-02-09T08:20:31.092Z,8.03
2016-02-09T08:21:30.879Z,8.1
2016-02-09T08:22:30.850Z,8.15
2016-02-09T08:23:30.840Z,8.12
2016-02-09T08:24:30.795Z,8.19
2016-02-09T08:25:30.781Z,8.08
2016-02-09T08:26:30.754Z,8.19
2016-02-09T08:27:30.725Z,8.18
2016-02-09T08:28:30.728Z,8.18
2016-02-09T08:29:30.668Z,8.12
2016-02-09T08:30:30.670Z,8.15
2016-02-09T08:31:30.677Z,8.2
2016-02-09T08:32:30.602Z,8.2
2016-02-09T08:33:30.589Z,8.27
2016-02-09T08:34:30.544Z,8.26
2016-02-09T08:35:30.546Z,8.3
2016-02-09T08:36:30.504Z,8.31
2016-02-09T08:37:30.474Z,8.34
2016-02-09T08:38:30.445Z,8.37
2016-02-09T08:39:30.433Z,8.31
2016-02-09T08:40:30.433Z,8.44
2016-02-09T08:41:30.377Z,8.37
2016-02-09T08:42:30.320Z,8.36
2016-02-09T08:43:30.293Z,8.45
2016-02-09T08:44:30.237Z,8.44
2016-02-09T08:45:30.215Z,8.48
2016-02-09T08:46:30.181Z,8.44
2016-02-09T08:47:30.149Z,8.48
2016-02-09T08:48:30.115Z,8.48
2016-02-09T08:49:30.098Z,8.44
2016-02-09T08:50:30.067Z,8.49
2016-02-09T08:51:30.038Z,8.56
2016-02-09T08:52:30.006Z,8.6
2016-02-09T08:53:29.978Z,8.55
2016-02-09T08:54:29.963Z,8.55
2016-02-09T08:55:29.934Z,8.61
2016-02-09T08:56:29.905Z,8.56
2016-02-09T08:57:29.891Z,8.63
2016-02-09T08:58:29.929Z,8.61
2016-02-09T08:59:29.837Z,8.66
2016-02-09T09:00:29.824Z,8.7
2016-02-09T09:01:29.779Z,8.61
2016-02-09T09:02:29.750Z,8.64
2016-02-09T09:03:29.831Z,8.63
2016-02-09T09:04:29.802Z,8.7
2016-02-09T09:05:29.757Z,8.63
2016-02-09T09:06:29.666Z,8.66
2016-02-09T09:07:29.638Z,8.63
2016-02-09T09:08:29.641Z,8.66
2016-02-09T09:09:29.660Z,8.67
2016-02-09T09:10:29.569Z,8.69
2016-02-09T09:11:29.525Z,8.69
2016-02-09T09:12:29.511Z,8.66
2016-02-09T09:13:29.483Z,8.67
2016-02-09T09:14:29.456Z,8.71
2016-02-09T09:15:29.429Z,8.7
2016-02-09T09:16:29.509Z,8.7
2016-02-09T09:17:29.418Z,8.71
2016-02-09T09:18:29.458Z,8.76
2016-02-09T09:19:29.335Z,8.81
2016-02-09T09:20:29.341Z,8.82
2016-02-09T09:21:29.280Z,8.74
2016-02-09T09:22:29.269Z,8.81
2016-02-09T09:23:29.240Z,8.84
2016-02-09T09:24:29.226Z,8.79
2016-02-09T09:25:29.183Z,8.81
2016-02-09T09:26:29.169Z,8.81
2016-02-09T09:27:28.985Z,8.89
2016-02-09T09:28:29.114Z,8.79
2016-02-09T09:29:29.101Z,8.85
2016-02-09T09:30:29.073Z,8.84
2016-02-09T09:31:29.044Z,8.84
2016-02-09T09:32:29.031Z,8.88
2016-02-09T09:33:29.003Z,8.89
2016-02-09T09:34:28.975Z,8.95
2016-02-09T09:35:28.947Z,8.89
2016-02-09T09:36:28.934Z,9.04
2016-02-09T09:37:28.951Z,8.88
2016-02-09T09:38:28.877Z,8.92
2016-02-09T09:39:28.848Z,8.92
2016-02-09T09:40:28.834Z,8.95
2016-02-09T09:41:28.806Z,8.89
2016-02-09T09:42:28.779Z,9.03
2016-02-09T09:43:28.751Z,9.03
2016-02-09T09:44:28.737Z,9.08
2016-02-09T09:45:28.709Z,8.99
2016-02-09T09:46:28.743Z,9.02
2016-02-09T09:47:28.667Z,9.06
2016-02-09T09:48:28.634Z,9.08
2016-02-09T09:49:28.605Z,9.04
2016-02-09T09:50:28.591Z,9.04
2016-02-09T09:51:28.563Z,9.1
2016-02-09T09:52:28.534Z,9.04
2016-02-09T09:53:28.522Z,9.08
2016-02-09T09:54:28.493Z,9.14
2016-02-09T09:55:28.464Z,9.14
2016-02-09T09:56:28.437Z,9.19
2016-02-09T09:57:28.486Z,9.16
2016-02-09T09:58:28.396Z,9.21
2016-02-09T09:59:28.523Z,9.22
2016-02-09T10:00:28.400Z,9.21
2016-02-09T10:01:28.309Z,9.22
2016-02-09T10:02:28.297Z,9.31
2016-02-09T10:03:28.267Z,9.28
2016-02-09T10:04:28.270Z,9.14
2016-02-09T10:05:28.227Z,9.25
2016-02-09T10:06:28.198Z,9.21
2016-02-09T10:07:28.185Z,9.22
2016-02-09T10:08:28.156Z,9.19
2016-02-09T10:09:28.144Z,9.13
2016-02-09T10:10:28.115Z,9.08
2016-02-09T10:11:28.086Z,9.11
2016-02-09T10:12:28.042Z,9.1
2016-02-09T10:13:28.029Z,9.08
2016-02-09T10:14:28.001Z,9.03
2016-02-09T10:15:27.987Z,8.99
2016-02-09T10:16:27.975Z,9.02
2016-02-09T10:17:27.930Z,9
2016-02-09T10:18:27.902Z,9.02
2016-02-09T10:19:27.894Z,8.94
2016-02-09T10:20:27.865Z,9.02
2016-02-09T10:21:27.867Z,8.97
2016-02-09T10:22:27.807Z,8.92
2016-02-09T10:23:27.794Z,8.97
2016-02-09T10:24:27.844Z,8.92
2016-02-09T10:25:27.738Z,8.87
2016-02-09T10:26:27.708Z,8.91
2016-02-09T10:27:27.696Z,8.88
2016-02-09T10:28:27.668Z,8.92
2016-02-09T10:29:27.642Z,8.89
2016-02-09T10:30:27.614Z,8.92
2016-02-09T10:31:27.586Z,8.94
2016-02-09T10:32:27.573Z,8.89
2016-02-09T10:33:27.544Z,8.87
2016-02-09T10:34:27.516Z,8.97
2016-02-09T10:35:27.503Z,8.95
2016-02-09T10:36:27.474Z,8.97
2016-02-09T10:37:27.445Z,8.97
2016-02-09T10:38:27.433Z,9.04
2016-02-09T10:39:27.389Z,9
2016-02-09T10:40:27.375Z,9.03
2016-02-09T10:41:27.362Z,9.08
2016-02-09T10:42:27.334Z,9.06
2016-02-09T10:43:27.305Z,9.02
2016-02-09T10:44:27.276Z,9.06
2016-02-09T10:45:27.251Z,9.08
2016-02-09T10:46:27.221Z,9.08
2016-02-09T10:47:27.193Z,9.02
2016-02-09T10:48:27.181Z,8.99
2016-02-09T10:49:27.151Z,8.94
2016-02-09T10:50:27.123Z,8.97
2016-02-09T10:51:27.105Z,8.84
2016-02-09T10:52:27.076Z,8.82
2016-02-09T10:53:27.048Z,8.81
2016-02-09T10:54:27.035Z,8.74
2016-02-09T10:55:27.006Z,8.71
2016-02-09T10:56:26.978Z,8.7
2016-02-09T10:57:26.950Z,8.61
2016-02-09T10:58:26.936Z,8.56
2016-02-09T10:59:26.908Z,8.42
2016-02-09T11:00:26.879Z,8.42
2016-02-09T11:01:26.867Z,8.31
2016-02-09T11:02:26.823Z,8.34
2016-02-09T11:03:26.842Z,8.24
2016-02-09T11:04:26.813Z,8.28
2016-02-09T11:05:26.753Z,8.27
2016-02-09T11:06:26.725Z,8.16
2016-02-09T11:07:26.712Z,8.15
2016-02-09T11:08:26.684Z,8.15
2016-02-09T11:09:26.655Z,8.13
2016-02-09T11:10:26.630Z,8.09
2016-02-09T11:11:26.602Z,8.08
2016-02-09T11:12:26.574Z,8.05
2016-02-09T11:13:26.561Z,7.98
2016-02-09T11:14:26.532Z,7.97
2016-02-09T11:15:26.551Z,7.91
2016-02-09T11:16:26.491Z,7.8
2016-02-09T11:17:26.446Z,7.79
2016-02-09T11:18:26.422Z,7.8
2016-02-09T11:19:26.408Z,7.83
2016-02-09T11:20:26.380Z,7.73
2016-02-09T11:21:26.353Z,7.73
2016-02-09T11:22:26.325Z,7.69
2016-02-09T11:23:26.297Z,7.61
2016-02-09T11:24:26.268Z,7.63
2016-02-09T11:25:26.256Z,7.53
2016-02-09T11:26:26.227Z,7.66
2016-02-09T11:27:26.199Z,7.66
2016-02-09T11:28:26.169Z,7.47
2016-02-09T11:29:26.143Z,7.5
2016-02-09T11:30:26.114Z,7.53
2016-02-09T11:31:26.087Z,7.45
2016-02-09T11:32:26.057Z,7.43
2016-02-09T11:33:26.045Z,7.42
2016-02-09T11:34:26.031Z,7.36
2016-02-09T11:35:25.987Z,7.29
2016-02-09T11:36:25.959Z,7.32
2016-02-09T11:37:25.945Z,7.29
2016-02-09T11:38:25.919Z,7.15
2016-02-09T11:39:25.891Z,7.23
2016-02-09T11:40:25.862Z,7.18
2016-02-09T11:41:25.833Z,7.11
2016-02-09T11:42:25.836Z,7.1
2016-02-09T11:43:25.792Z,7.02
2016-02-09T11:44:25.764Z,6.92
2016-02-09T11:45:25.735Z,7.02
2016-02-09T11:46:25.710Z,6.87
2016-02-09T11:47:25.680Z,6.92
2016-02-09T11:48:25.652Z,6.87
2016-02-09T11:49:25.624Z,6.82
2016-02-09T11:50:25.610Z,6.85
2016-02-09T11:51:25.572Z,6.88
2016-02-09T11:52:25.544Z,6.77
2016-02-09T11:53:25.516Z,6.85
2016-02-09T11:54:25.490Z,6.77
2016-02-09T11:55:25.462Z,6.77
2016-02-09T11:56:25.449Z,6.78
2016-02-09T11:57:25.420Z,6.66
2016-02-09T11:58:25.392Z,6.72
2016-02-09T11:59:25.364Z,6.64
2016-02-09T12:00:25.335Z,6.67
2016-02-09T12:01:25.306Z,6.59
2016-02-09T12:02:25.296Z,6.59
2016-02-09T12:03:25.253Z,6.52
2016-02-09T12:04:25.223Z,6.49
2016-02-09T12:05:25.217Z,6.52
2016-02-09T12:06:25.188Z,6.49
2016-02-09T12:07:25.144Z,6.48
2016-02-09T12:08:25.131Z,6.49
2016-02-09T12:09:25.103Z,6.46
2016-02-09T12:10:25.059Z,6.51
2016-02-09T12:11:25.048Z,6.48
2016-02-09T12:12:25.020Z,6.46
2016-02-09T12:13:24.992Z,6.52
2016-02-09T12:14:24.962Z,6.36
2016-02-09T12:15:24.934Z,6.38
2016-02-09T12:16:24.906Z,6.41
2016-02-09T12:17:24.878Z,6.45
2016-02-09T12:18:24.848Z,6.38
2016-02-09T12:19:24.820Z,6.42
2016-02-09T12:20:24.807Z,6.42
2016-02-09T12:21:24.784Z,6.41
2016-02-09T12:22:24.741Z,6.44
2016-02-09T12:23:24.712Z,6.45
2016-02-09T12:24:24.699Z,6.41
2016-02-09T12:25:24.654Z,6.31
2016-02-09T12:26:24.642Z,6.27
2016-02-09T12:27:24.616Z,6.28
2016-02-09T12:28:24.587Z,6.3
2016-02-09T12:29:24.559Z,6.3
2016-02-09T12:30:24.535Z,6.31
2016-02-09T12:31:24.505Z,6.26
2016-02-09T12:32:24.477Z,6.3
2016-02-09T12:33:24.450Z,6.27
2016-02-09T12:34:24.421Z,6.3
2016-02-09T12:35:24.407Z,6.27
2016-02-09T12:36:24.364Z,6.3
2016-02-09T12:37:24.350Z,6.31
2016-02-09T12:38:24.307Z,6.3
2016-02-09T12:39:24.293Z,6.11
2016-02-09T12:40:24.265Z,6.11
2016-02-09T12:41:24.236Z,6.22
2016-02-09T12:42:24.238Z,6.19
2016-02-09T12:43:24.179Z,6.22
2016-02-09T12:44:24.166Z,6.26
2016-02-09T12:45:24.122Z,6.26
2016-02-09T12:46:24.110Z,6.22
2016-02-09T12:47:24.081Z,6.28
2016-02-09T12:48:24.052Z,6.3
2016-02-09T12:49:24.180Z,6.31
2016-02-09T12:50:23.997Z,6.3
2016-02-09T12:51:23.969Z,6.33
2016-02-09T12:52:23.939Z,6.31
2016-02-09T12:53:23.927Z,6.35
2016-02-09T12:54:23.883Z,6.3
2016-02-09T12:55:23.856Z,6.3
2016-02-09T12:56:23.842Z,6.31
2016-02-09T12:57:23.814Z,6.35
2016-02-09T12:58:23.784Z,6.35
2016-02-09T12:59:23.756Z,6.33
2016-02-09T13:00:23.728Z,6.31
2016-02-09T13:01:23.699Z,6.3
2016-02-09T13:02:23.686Z,6.27
2016-02-09T13:03:23.643Z,6.35
2016-02-09T13:04:23.615Z,6.36
2016-02-09T13:05:23.586Z,6.27
2016-02-09T13:06:23.557Z,6.3
2016-02-09T13:07:23.545Z,6.38
2016-02-09T13:08:23.515Z,6.38
2016-02-09T13:09:23.487Z,6.42
2016-02-09T13:10:23.459Z,6.51
2016-02-09T13:11:23.430Z,6.49
2016-02-09T13:12:23.401Z,6.48
2016-02-09T13:13:23.373Z,6.52
2016-02-09T13:14:23.344Z,6.49
2016-02-09T13:15:23.331Z,6.57
2016-02-09T13:16:23.303Z,6.6
2016-02-09T13:17:23.275Z,6.64
2016-02-09T13:18:23.247Z,6.62
2016-02-09T13:19:23.217Z,6.63
2016-02-09T13:20:23.202Z,6.72
2016-02-09T13:21:23.174Z,6.67