createdAt,value
2018-06-03T00:00:33.935Z,16.42
2018-06-03T00:03:02.571Z,16.65
2018-06-03T00:05:31.295Z,16.74
2018-06-03T00:07:59.936Z,16.89
2018-06-03T00:10:28.637Z,17.09
2018-06-03T00:12:57.302Z,17.31
2018-06-03T00:15:25.919Z,17.20
2018-06-03T00:17:54.559Z,17.03
2018-06-03T00:20:35.994Z,16.93
2018-06-03T00:23:04.665Z,17.18
2018-06-03T00:25:33.258Z,17.39
2018-06-03T00:28:01.862Z,17.31
2018-06-03T00:30:30.506Z,16.59
2018-06-03T00:32:59.155Z,17.60
2018-06-03T00:35:28.317Z,17.67
2018-06-03T00:37:56.987Z,17.70
2018-06-03T00:40:25.675Z,17.65
2018-06-03T00:42:54.410Z,17.68
2018-06-03T00:45:23.063Z,17.77
2018-06-03T00:47:51.703Z,17.70
2018-06-03T00:50:20.330Z,17.78
2018-06-03T00:52:49.035Z,17.72
2018-06-03T00:55:17.648Z,17.45
2018-06-03T00:57:46.270Z,17.53
2018-06-03T01:00:14.959Z,17.36
2018-06-03T01:02:43.581Z,17.09
2018-06-03T01:05:12.182Z,16.91
2018-06-03T01:07:40.937Z,16.83
2018-06-03T01:10:09.608Z,16.78
2018-06-03T01:12:38.221Z,16.73
2018-06-03T01:15:06.990Z,16.47
2018-06-03T01:17:35.618Z,16.26
2018-06-03T01:20:04.285Z,16.28
2018-06-03T01:22:32.947Z,16.17
2018-06-03T01:25:01.613Z,16.00
2018-06-03T01:27:30.218Z,16.09
2018-06-03T01:29:58.908Z,16.22
2018-06-03T01:32:27.575Z,16.08
2018-06-03T01:34:56.401Z,15.81
2018-06-03T01:37:25.038Z,15.86
2018-06-03T01:39:53.778Z,15.87
2018-06-03T01:42:22.801Z,15.99
2018-06-03T01:44:51.490Z,15.88
2018-06-03T01:47:20.121Z,15.78
2018-06-03T01:49:48.774Z,15.79
2018-06-03T01:52:17.434Z,15.72
2018-06-03T01:54:46.082Z,15.70
2018-06-03T01:57:14.734Z,15.55
2018-06-03T01:59:43.491Z,15.54
2018-06-03T02:02:12.134Z,15.63
2018-06-03T02:04:40.798Z,15.47
2018-06-03T02:07:09.437Z,15.54
2018-06-03T02:09:38.071Z,15.81
2018-06-03T02:12:06.770Z,15.91
2018-06-03T02:14:35.401Z,15.93
2018-06-03T02:17:04.140Z,15.79
2018-06-03T02:19:32.773Z,15.57
2018-06-03T02:22:01.363Z,15.54
2018-06-03T02:24:29.952Z,15.51
2018-06-03T02:26:58.668Z,15.50
2018-06-03T02:29:27.365Z,15.57
2018-06-03T02:31:56.463Z,15.73
2018-06-03T02:34:39.818Z,15.52
2018-06-03T02:37:08.684Z,15.28
2018-06-03T02:39:37.408Z,15.13
2018-06-03T02:42:06.081Z,15.27
2018-06-03T02:44:34.849Z,15.57
2018-06-03T02:47:03.567Z,15.80
2018-06-03T02:49:32.245Z,15.77
2018-06-03T02:52:00.969Z,15.81
2018-06-03T02:54:29.684Z,15.94
2018-06-03T02:56:58.337Z,15.89
2018-06-03T02:59:26.966Z,15.98
2018-06-03T03:01:55.634Z,16.05
2018-06-03T03:04:24.331Z,16.19
2018-06-03T03:06:52.964Z,15.91
2018-06-03T03:09:21.647Z,15.84
2018-06-03T03:11:50.285Z,15.79
2018-06-03T03:14:18.988Z,15.85
2018-06-03T03:16:47.618Z,15.80
2018-06-03T03:19:16.350Z,15.53
2018-06-03T03:21:44.997Z,15.44
2018-06-03T03:24:13.677Z,15.20
2018-06-03T03:26:42.290Z,15.48
2018-06-03T03:29:10.929Z,15.48
2018-06-03T03:31:39.576Z,15.66
2018-06-03T03:34:08.235Z,15.65
2018-06-03T03:36:36.943Z,15.85
2018-06-03T03:39:06.898Z,16.01
2018-06-03T03:41:35.554Z,16.11
2018-06-03T03:44:04.243Z,16.17
2018-06-03T03:46:32.855Z,16.32
2018-06-03T03:49:01.501Z,16.26
2018-06-03T03:51:30.155Z,16.36
2018-06-03T03:53:58.799Z,16.15
2018-06-03T03:56:27.448Z,16.35
2018-06-03T03:58:56.060Z,16.62
2018-06-03T04:01:24.703Z,15.08
2018-06-03T04:03:53.335Z,16.40
2018-06-03T04:06:21.971Z,16.47
2018-06-03T04:08:50.678Z,16.73
2018-06-03T04:11:19.341Z,17.05
2018-06-03T04:13:48.010Z,16.95
2018-06-03T04:16:16.652Z,16.91
2018-06-03T04:18:45.290Z,16.96
2018-06-03T04:21:14.034Z,17.00
2018-06-03T04:23:42.640Z,17.11
2018-06-03T04:26:11.379Z,17.00
2018-06-03T04:28:40.012Z,17.33
2018-06-03T04:31:08.676Z,17.49
2018-06-03T04:33:37.336Z,17.64
2018-06-03T04:36:06.011Z,17.81
2018-06-03T04:38:34.647Z,17.83
2018-06-03T04:41:03.387Z,17.87
2018-06-03T04:43:32.051Z,17.76
2018-06-03T04:46:00.773Z,18.05
2018-06-03T04:48:29.474Z,18.13
2018-06-03T04:50:58.106Z,18.39
2018-06-03T04:53:26.778Z,18.63
2018-06-03T04:55:55.401Z,18.78
2018-06-03T04:58:24.040Z,18.59
2018-06-03T05:00:52.717Z,18.59
2018-06-03T05:03:21.344Z,18.98
2018-06-03T05:05:49.973Z,18.82
2018-06-03T05:08:18.654Z,18.91
2018-06-03T05:10:47.312Z,19.47
2018-06-03T05:13:15.991Z,19.69
2018-06-03T05:15:44.656Z,20.21
2018-06-03T05:18:13.334Z,20.67
2018-06-03T05:20:42.011Z,20.65
2018-06-03T05:23:10.711Z,20.91
2018-06-03T05:25:39.464Z,21.40
2018-06-03T05:28:08.134Z,21.71
2018-06-03T05:30:36.856Z,21.59
2018-06-03T05:33:05.555Z,21.70
2018-06-03T05:35:34.318Z,22.06
2018-06-03T05:38:03.694Z,22.18
2018-06-03T05:40:32.375Z,22.56
2018-06-03T05:43:01.041Z,22.81
2018-06-03T05:45:29.674Z,22.66
2018-06-03T05:47:58.330Z,22.99
2018-06-03T05:50:27.104Z,22.89
2018-06-03T05:52:55.786Z,23.20
2018-06-03T05:55:25.354Z,23.83
2018-06-03T05:57:53.974Z,24.47
2018-06-03T06:00:22.625Z,24.70
2018-06-03T06:02:51.253Z,25.26
2018-06-03T06:05:19.949Z,25.27
2018-06-03T06:07:48.574Z,24.55
2018-06-03T06:10:17.224Z,24.82
2018-06-03T06:12:45.853Z,25.32
2018-06-03T06:15:14.603Z,25.74
2018-06-03T06:17:43.325Z,25.68
2018-06-03T06:20:12.284Z,26.17
2018-06-03T06:22:40.899Z,25.83
2018-06-03T06:25:09.555Z,25.08
2018-06-03T06:27:38.246Z,25.17
2018-06-03T06:30:06.950Z,25.27
2018-06-03T06:32:35.619Z,25.44
2018-06-03T06:35:04.293Z,25.26
2018-06-03T06:37:32.958Z,24.70
2018-06-03T06:40:01.601Z,25.60
2018-06-03T06:42:30.243Z,26.05
2018-06-03T06:44:58.935Z,26.14
2018-06-03T06:47:27.551Z,25.46
2018-06-03T06:49:56.179Z,25.22
2018-06-03T06:52:24.818Z,25.52
2018-06-03T06:54:53.504Z,26.08
2018-06-03T06:57:22.166Z,26.48
2018-06-03T06:59:51.056Z,26.91
2018-06-03T07:02:19.726Z,26.47
2018-06-03T07:04:52.249Z,26.54
2018-06-03T07:07:21.065Z,27.06
2018-06-03T07:09:49.738Z,27.15
2018-06-03T07:12:18.439Z,26.87
2018-06-03T07:14:47.160Z,27.69
2018-06-03T07:17:15.870Z,27.49
2018-06-03T07:19:44.643Z,27.35
2018-06-03T07:22:13.270Z,27.51
2018-06-03T07:24:42.223Z,28.09
2018-06-03T07:27:10.835Z,27.47
2018-06-03T07:29:39.534Z,27.36
2018-06-03T07:32:08.208Z,28.00
2018-06-03T07:34:36.859Z,28.10
2018-06-03T07:37:05.548Z,28.55
2018-06-03T07:39:34.260Z,28.72
2018-06-03T07:42:03.065Z,29.03
2018-06-03T07:44:32.375Z,29.54
2018-06-03T07:47:01.293Z,28.80
2018-06-03T07:49:30.012Z,29.00
2018-06-03T07:51:58.692Z,29.22
2018-06-03T07:54:27.361Z,29.73
2018-06-03T07:56:56.056Z,29.62
2018-06-03T07:59:25.065Z,29.52
2018-06-03T08:01:53.728Z,29.35
2018-06-03T08:04:22.397Z,29.59
2018-06-03T08:06:51.057Z,30.48
2018-06-03T08:09:19.710Z,30.98
2018-06-03T08:11:48.752Z,31.11
2018-06-03T08:14:17.495Z,30.24
2018-06-03T08:16:46.170Z,29.96
2018-06-03T08:19:15.155Z,30.92
2018-06-03T08:21:43.957Z,31.18
2018-06-03T08:24:13.569Z,31.20
2018-06-03T08:26:44.462Z,30.79
2018-06-03T08:29:13.258Z,30.78
2018-06-03T08:31:42.277Z,31.04
2018-06-03T08:34:10.929Z,31.32
2018-06-03T08:36:39.603Z,31.56
2018-06-03T08:39:08.379Z,31.25
2018-06-03T08:41:37.238Z,31.18
2018-06-03T08:44:06.321Z,31.75
2018-06-03T08:46:35.291Z,31.88
2018-06-03T08:49:03.923Z,31.80
2018-06-03T08:51:32.757Z,32.17
2018-06-03T08:54:02.455Z,32.01
2018-06-03T08:56:31.138Z,31.75
2018-06-03T08:59:00.202Z,32.11
2018-06-03T09:01:29.596Z,31.76
2018-06-03T09:03:58.314Z,32.17
2018-06-03T09:06:27.383Z,31.54
2018-06-03T09:08:56.868Z,30.99
2018-06-03T09:11:25.946Z,31.17
2018-06-03T09:13:54.635Z,31.39
2018-06-03T09:16:23.986Z,31.28
2018-06-03T09:18:52.814Z,31.66
2018-06-03T09:21:21.493Z,32.38
2018-06-03T09:23:50.198Z,33.31
2018-06-03T09:26:19.264Z,33.37
2018-06-03T09:28:47.967Z,33.10
2018-06-03T09:31:16.609Z,32.55
2018-06-03T09:33:45.291Z,32.88
2018-06-03T09:36:13.890Z,31.73
2018-06-03T09:38:42.567Z,32.02
2018-06-03T09:41:11.209Z,32.40
2018-06-03T09:43:39.906Z,33.30
2018-06-03T09:46:08.583Z,33.01
2018-06-03T09:48:37.195Z,32.55
2018-06-03T09:51:05.834Z,33.45
2018-06-03T09:53:34.675Z,33.09
2018-06-03T09:56:03.391Z,32.91
2018-06-03T09:58:51.377Z,32.82
2018-06-03T10:01:20.081Z,33.02
2018-06-03T10:03:48.786Z,32.91
2018-06-03T10:06:17.531Z,33.96
2018-06-03T10:08:46.242Z,33.74
2018-06-03T10:11:14.960Z,32.71
2018-06-03T10:13:43.604Z,33.11
2018-06-03T10:16:12.361Z,33.45
2018-06-03T10:19:27.156Z,33.73
2018-06-03T10:21:55.963Z,31.22
2018-06-03T10:24:24.602Z,30.60
2018-06-03T10:26:53.402Z,31.82
2018-06-03T10:29:22.096Z,32.32
2018-06-03T10:31:50.722Z,32.70
2018-06-03T10:34:19.419Z,33.64
2018-06-03T10:36:48.079Z,31.49
2018-06-03T10:39:17.967Z,30.52
2018-06-03T10:41:46.656Z,30.19
2018-06-03T10:44:15.279Z,32.17
2018-06-03T10:46:44.302Z,32.76
2018-06-03T10:49:16.506Z,33.77
2018-06-03T10:51:45.145Z,33.73
2018-06-03T10:54:15.240Z,32.44
2018-06-03T10:56:45.660Z,31.15
2018-06-03T10:59:14.371Z,29.23
2018-06-03T11:01:43.027Z,28.03
2018-06-03T11:04:11.678Z,27.36
2018-06-03T11:06:40.335Z,26.95
2018-06-03T11:09:09.062Z,26.33
2018-06-03T11:11:37.768Z,25.95
2018-06-03T11:14:06.507Z,25.04
2018-06-03T11:16:35.198Z,24.51
2018-06-03T11:19:03.879Z,24.28
2018-06-03T11:21:32.554Z,23.97
2018-06-03T11:24:01.255Z,23.51
2018-06-03T11:26:30.003Z,23.13
2018-06-03T11:28:58.621Z,23.04
2018-06-03T11:31:27.327Z,23.07
2018-06-03T11:33:55.965Z,22.99
2018-06-03T11:36:24.637Z,22.94
2018-06-03T11:38:53.522Z,22.97
2018-06-03T11:41:23.444Z,22.90
2018-06-03T11:43:52.066Z,22.67
2018-06-03T11:46:20.741Z,22.68
2018-06-03T11:48:49.379Z,22.73
2018-06-03T11:51:18.034Z,22.68
2018-06-03T11:53:46.737Z,22.78
2018-06-03T11:56:15.338Z,22.82
2018-06-03T11:58:59.759Z,22.78
2018-06-03T12:01:28.711Z,22.59
2018-06-03T12:03:57.398Z,22.55
2018-06-03T12:06:26.013Z,22.59
2018-06-03T12:08:54.667Z,22.61
2018-06-03T12:11:23.283Z,22.27
2018-06-03T12:13:51.950Z,22.14
2018-06-03T12:16:20.866Z,22.27
2018-06-03T12:18:49.854Z,22.33
2018-06-03T12:21:18.480Z,22.20
2018-06-03T12:23:47.213Z,21.97
2018-06-03T12:26:15.871Z,21.91
2018-06-03T12:28:44.554Z,22.21
2018-06-03T12:31:13.168Z,22.50
2018-06-03T12:33:41.825Z,22.78
2018-06-03T12:36:10.491Z,22.96
2018-06-03T12:38:39.166Z,23.10
2018-06-03T12:41:07.795Z,23.32
2018-06-03T12:43:36.449Z,23.65
2018-06-03T12:46:06.365Z,23.86
2018-06-03T12:48:34.999Z,24.10
2018-06-03T12:51:03.660Z,24.08
2018-06-03T12:53:32.387Z,24.26
2018-06-03T12:56:01.011Z,24.34
2018-06-03T12:58:29.773Z,24.18
2018-06-03T13:00:58.459Z,24.46
2018-06-03T13:03:27.158Z,24.73
2018-06-03T13:05:55.787Z,25.19
2018-06-03T13:08:25.352Z,25.63
2018-06-03T13:10:54.006Z,26.11
2018-06-03T13:13:23.660Z,26.29
2018-06-03T13:15:52.321Z,26.40
2018-06-03T13:18:21.006Z,26.68
2018-06-03T13:20:49.659Z,26.88
2018-06-03T13:23:18.377Z,26.94
2018-06-03T13:25:47.016Z,27.02
2018-06-03T13:28:15.679Z,27.04
2018-06-03T13:30:44.328Z,26.75
2018-06-03T13:33:13.079Z,26.61
2018-06-03T13:35:41.912Z,25.98
2018-06-03T13:38:10.610Z,25.72
2018-06-03T13:40:39.297Z,25.44
2018-06-03T13:43:07.931Z,25.36
2018-06-03T13:45:36.639Z,25.40
2018-06-03T13:48:05.359Z,25.34
2018-06-03T13:50:34.042Z,24.52
2018-06-03T13:53:02.736Z,25.15
2018-06-03T13:55:31.441Z,25.06
2018-06-03T13:58:00.070Z,24.86
2018-06-03T14:00:28.727Z,24.66
2018-06-03T14:02:57.336Z,24.63
2018-06-03T14:05:25.981Z,24.63
2018-06-03T14:07:54.590Z,24.54
2018-06-03T14:10:23.312Z,24.56
2018-06-03T14:12:51.938Z,24.40
2018-06-03T14:15:20.575Z,24.33
2018-06-03T14:17:49.264Z,24.29
2018-06-03T14:20:17.889Z,24.20
2018-06-03T14:22:46.543Z,24.13
2018-06-03T14:25:15.206Z,24.07
2018-06-03T14:27:43.827Z,22.83
2018-06-03T14:30:12.600Z,22.87
2018-06-03T14:32:41.263Z,22.48
2018-06-03T14:35:09.846Z,21.94
2018-06-03T14:37:38.486Z,20.98
2018-06-03T14:40:07.116Z,20.20
2018-06-03T14:42:35.735Z,19.78
2018-06-03T14:45:04.457Z,19.55
2018-06-03T14:47:33.074Z,19.54
2018-06-03T14:50:01.698Z,19.64
2018-06-03T14:52:30.303Z,19.75
2018-06-03T14:54:59.194Z,19.73
2018-06-03T14:57:27.818Z,19.89
2018-06-03T14:59:56.446Z,20.28
2018-06-03T15:02:25.109Z,20.60
2018-06-03T15:04:53.747Z,20.88
2018-06-03T15:07:22.376Z,20.19
2018-06-03T15:09:50.946Z,21.36
2018-06-03T15:12:19.571Z,21.57
2018-06-03T15:14:48.220Z,21.67
2018-06-03T15:17:16.902Z,21.73
2018-06-03T15:19:45.528Z,21.82
2018-06-03T15:22:14.200Z,21.86
2018-06-03T15:24:44.108Z,21.92
2018-06-03T15:27:12.728Z,22.10
2018-06-03T15:29:41.366Z,22.12
2018-06-03T15:32:10.032Z,22.20
2018-06-03T15:34:38.687Z,22.34
2018-06-03T15:37:07.339Z,22.49
2018-06-03T15:39:35.990Z,22.56
2018-06-03T15:42:05.019Z,22.57
2018-06-03T15:44:36.435Z,22.64
2018-06-03T15:47:05.167Z,22.71
2018-06-03T15:49:37.213Z,22.80
2018-06-03T15:52:05.977Z,22.75
2018-06-03T15:54:34.618Z,22.74
2018-06-03T15:57:03.321Z,22.74
2018-06-03T15:59:32.053Z,22.72
2018-06-03T16:02:00.687Z,22.67
2018-06-03T16:04:29.499Z,22.67
2018-06-03T16:06:58.138Z,22.65
2018-06-03T16:09:26.774Z,22.65
2018-06-03T16:11:55.434Z,22.66
2018-06-03T16:14:24.060Z,22.64
2018-06-03T16:16:52.715Z,22.70
2018-06-03T16:19:21.671Z,22.69
2018-06-03T16:21:50.372Z,22.70
2018-06-03T16:24:19.723Z,22.77
2018-06-03T16:26:48.342Z,22.79
2018-06-03T16:29:17.037Z,22.80
2018-06-03T16:31:46.121Z,22.80
2018-06-03T16:34:15.073Z,22.79
2018-06-03T16:36:43.841Z,22.69
2018-06-03T16:39:12.603Z,22.63
2018-06-03T16:41:41.256Z,22.56
2018-06-03T16:44:10.070Z,22.55
2018-06-03T16:46:38.763Z,22.43
2018-06-03T16:49:07.403Z,22.40
2018-06-03T16:51:35.996Z,22.44
2018-06-03T16:54:04.733Z,22.47
2018-06-03T16:56:33.700Z,22.49
2018-06-03T16:59:02.336Z,22.51
2018-06-03T17:01:31.016Z,22.43
2018-06-03T17:03:59.746Z,22.39
2018-06-03T17:06:28.423Z,22.31
2018-06-03T17:08:57.054Z,22.15
2018-06-03T17:11:25.815Z,22.08
2018-06-03T17:13:54.743Z,22.09
2018-06-03T17:16:24.948Z,22.08
2018-06-03T17:18:55.528Z,22.07
2018-06-03T17:21:24.918Z,21.99
2018-06-03T17:23:54.935Z,21.96
2018-06-03T17:26:24.011Z,21.96
2018-06-03T17:28:54.137Z,21.83
2018-06-03T17:31:22.939Z,21.80
2018-06-03T17:33:51.704Z,19.05
2018-06-03T17:36:20.501Z,21.76
2018-06-03T17:38:49.275Z,21.75
2018-06-03T17:41:19.141Z,21.77
2018-06-03T17:43:48.078Z,21.75
2018-06-03T17:46:16.770Z,21.75
2018-06-03T17:48:45.488Z,21.73
2018-06-03T17:51:15.046Z,21.71
2018-06-03T17:53:44.334Z,21.65
2018-06-03T17:56:13.309Z,21.69
2018-06-03T17:58:42.312Z,21.70
2018-06-03T18:01:11.319Z,21.68
2018-06-03T18:03:40.288Z,21.60
2018-06-03T18:06:09.351Z,21.59
2018-06-03T18:08:38.005Z,21.62
2018-06-03T18:11:07.459Z,21.61
2018-06-03T18:13:36.746Z,21.56
2018-06-03T18:16:06.012Z,21.51
2018-06-03T18:18:34.728Z,21.52
2018-06-03T18:21:03.369Z,21.53
2018-06-03T18:23:32.004Z,21.52
2018-06-03T18:26:00.620Z,21.53
2018-06-03T18:28:29.252Z,21.47
2018-06-03T18:30:57.900Z,21.44
2018-06-03T18:33:26.516Z,21.41
2018-06-03T18:35:55.187Z,21.42
2018-06-03T18:38:24.754Z,21.39
2018-06-03T18:40:53.377Z,21.34
2018-06-03T18:43:22.046Z,21.30
2018-06-03T18:45:50.645Z,21.32
2018-06-03T18:48:19.580Z,21.29
2018-06-03T18:50:48.211Z,21.20
2018-06-03T18:53:16.877Z,21.12
2018-06-03T18:55:46.486Z,21.11
2018-06-03T18:58:15.290Z,21.06
2018-06-03T19:00:43.913Z,21.03
2018-06-03T19:03:12.543Z,21.00
2018-06-03T19:05:41.168Z,20.91
2018-06-03T19:08:09.798Z,20.92
2018-06-03T19:10:38.466Z,20.88
2018-06-03T19:13:07.176Z,20.80
2018-06-03T19:15:44.437Z,20.80
2018-06-03T19:18:13.471Z,20.70
2018-06-03T19:20:42.120Z,20.74
2018-06-03T19:23:10.732Z,20.70
2018-06-03T19:25:39.456Z,20.61
2018-06-03T19:28:08.067Z,20.57
2018-06-03T19:30:37.324Z,20.53
2018-06-03T19:33:06.051Z,20.39
2018-06-03T19:35:34.796Z,20.34
2018-06-03T19:38:03.456Z,20.37
2018-06-03T19:40:32.111Z,20.37
2018-06-03T19:43:00.831Z,20.31
2018-06-03T19:45:29.480Z,20.28
2018-06-03T19:47:58.127Z,20.37
2018-06-03T19:50:26.899Z,20.34
2018-06-03T19:52:55.584Z,20.37
2018-06-03T19:55:24.727Z,20.39
2018-06-03T19:57:53.362Z,20.39
2018-06-03T20:00:25.924Z,20.42
2018-06-03T20:02:54.673Z,20.40
2018-06-03T20:05:23.295Z,20.46
2018-06-03T20:07:51.923Z,20.43
2018-06-03T20:10:20.678Z,20.47
2018-06-03T20:12:49.275Z,20.44
2018-06-03T20:15:18.160Z,20.46
2018-06-03T20:17:47.127Z,20.41
2018-06-03T20:20:15.823Z,20.32
2018-06-03T20:22:44.439Z,20.33
2018-06-03T20:25:13.081Z,20.35
2018-06-03T20:27:41.945Z,20.30
2018-06-03T20:30:10.664Z,20.36
2018-06-03T20:32:39.655Z,20.39
2018-06-03T20:35:08.580Z,20.27
2018-06-03T20:37:37.245Z,20.13
2018-06-03T20:40:05.924Z,20.05
2018-06-03T20:42:34.618Z,20.01
2018-06-03T20:45:03.229Z,20.03
2018-06-03T20:47:32.134Z,20.02
2018-06-03T20:50:01.318Z,20.03
2018-06-03T20:52:29.986Z,20.00
2018-06-03T20:54:58.679Z,19.99
2018-06-03T20:57:27.334Z,20.08
2018-06-03T20:59:56.004Z,20.08
2018-06-03T21:02:24.883Z,20.02
2018-06-03T21:04:53.521Z,20.05
2018-06-03T21:07:22.151Z,19.96
2018-06-03T21:09:50.842Z,20.00
2018-06-03T21:12:19.488Z,19.98
2018-06-03T21:14:48.132Z,19.96
2018-06-03T21:17:17.281Z,19.99
2018-06-03T21:19:45.917Z,20.07
2018-06-03T21:22:14.556Z,20.18
2018-06-03T21:24:43.209Z,20.06
2018-06-03T21:27:11.872Z,20.13
2018-06-03T21:29:40.821Z,20.11
2018-06-03T21:32:09.561Z,19.98
2018-06-03T21:34:38.218Z,19.89
2018-06-03T21:37:06.862Z,19.40
2018-06-03T21:39:35.565Z,19.29
2018-06-03T21:42:04.267Z,19.75
2018-06-03T21:44:33.004Z,19.73
2018-06-03T21:47:01.672Z,19.76
2018-06-03T21:49:30.334Z,19.78
2018-06-03T21:51:59.052Z,19.75
2018-06-03T21:54:27.777Z,19.75
2018-06-03T21:56:56.463Z,19.76
2018-06-03T21:59:25.100Z,19.76
2018-06-03T22:01:53.834Z,19.72
2018-06-03T22:04:22.526Z,19.66
2018-06-03T22:06:51.175Z,19.62
2018-06-03T22:09:19.887Z,19.53
2018-06-03T22:11:48.983Z,19.64
2018-06-03T22:14:17.592Z,19.59
2018-06-03T22:16:46.226Z,19.55
2018-06-03T22:19:15.251Z,19.47
2018-06-03T22:21:43.953Z,19.64
2018-06-03T22:24:12.623Z,19.54
2018-06-03T22:26:41.228Z,19.51
2018-06-03T22:29:09.907Z,19.39
2018-06-03T22:31:38.531Z,19.40
2018-06-03T22:34:07.150Z,19.48
2018-06-03T22:36:35.786Z,19.55
2018-06-03T22:39:06.420Z,19.45
2018-06-03T22:41:35.042Z,19.39
2018-06-03T22:44:03.734Z,19.23
2018-06-03T22:46:32.327Z,19.36
2018-06-03T22:49:00.995Z,19.41
2018-06-03T22:51:29.665Z,19.48
2018-06-03T22:53:59.558Z,19.43
2018-06-03T22:56:39.878Z,19.44
2018-06-03T22:59:12.060Z,19.39
2018-06-03T23:01:46.914Z,19.35
2018-06-03T23:04:20.543Z,19.40
2018-06-03T23:06:52.706Z,19.40
2018-06-03T23:09:21.311Z,19.24
2018-06-03T23:11:50.303Z,19.05
2018-06-03T23:14:20.314Z,19.02
2018-06-03T23:16:49.013Z,19.11
2018-06-03T23:19:17.947Z,19.14
2018-06-03T23:21:46.570Z,19.22
2018-06-03T23:24:15.301Z,19.17
2018-06-03T23:26:43.959Z,18.93
2018-06-03T23:29:12.669Z,19.29
2018-06-03T23:31:41.285Z,19.17
2018-06-03T23:34:09.940Z,19.04
2018-06-03T23:36:38.578Z,19.06
2018-06-03T23:39:07.874Z,18.87
2018-06-03T23:41:36.494Z,18.91
2018-06-03T23:44:05.179Z,18.83
2018-06-03T23:46:33.783Z,18.76
2018-06-03T23:49:02.511Z,18.66
2018-06-03T23:51:31.952Z,18.49
2018-06-03T23:54:00.583Z,18.43
2018-06-03T23:56:29.225Z,18.52
2018-06-03T23:58:57.807Z,18.71
