createdAt,value
2023-02-27T00:01:13.760Z,6.93
2023-02-27T00:03:40.934Z,6.50
2023-02-27T00:06:08.156Z,7.70
2023-02-27T00:08:35.309Z,7.70
2023-02-27T00:11:02.480Z,6.47
2023-02-27T00:13:29.585Z,6.60
2023-02-27T00:15:56.841Z,6.77
2023-02-27T00:18:23.968Z,10.00
2023-02-27T00:20:51.116Z,6.60
2023-02-27T00:23:18.266Z,7.83
2023-02-27T00:25:45.494Z,7.93
2023-02-27T00:28:12.672Z,8.77
2023-02-27T00:30:40.198Z,6.13
2023-02-27T00:33:07.419Z,5.23
2023-02-27T00:35:34.572Z,8.43
2023-02-27T00:38:01.775Z,8.97
2023-02-27T00:40:29.059Z,8.57
2023-02-27T00:42:56.226Z,7.83
2023-02-27T00:45:23.559Z,5.53
2023-02-27T00:47:50.689Z,6.63
2023-02-27T00:50:17.812Z,8.47
2023-02-27T00:52:45.073Z,5.43
2023-02-27T00:55:12.414Z,5.90
2023-02-27T00:57:40.456Z,7.80
2023-02-27T01:00:08.446Z,5.53
2023-02-27T01:02:35.632Z,8.20
2023-02-27T01:05:02.770Z,6.03
2023-02-27T01:07:29.960Z,5.93
2023-02-27T01:09:57.270Z,7.33
2023-02-27T01:12:24.389Z,7.37
2023-02-27T01:14:51.546Z,6.57
2023-02-27T01:17:18.742Z,6.27
2023-02-27T01:19:45.878Z,5.73
2023-02-27T01:22:13.214Z,8.57
2023-02-27T01:24:40.334Z,6.27
2023-02-27T01:27:07.590Z,9.03
2023-02-27T01:29:34.764Z,6.80
2023-02-27T01:32:01.966Z,5.83
2023-02-27T01:34:29.139Z,6.23
2023-02-27T01:36:56.223Z,5.70
2023-02-27T01:39:23.316Z,8.73
2023-02-27T01:41:50.470Z,5.37
2023-02-27T01:44:17.685Z,6.07
2023-02-27T01:46:45.048Z,9.37
2023-02-27T01:49:24.124Z,7.77
2023-02-27T01:51:56.013Z,7.00
2023-02-27T01:54:25.023Z,4.80
2023-02-27T01:56:52.521Z,6.43
2023-02-27T01:59:20.338Z,7.60
2023-02-27T02:01:47.491Z,7.73
2023-02-27T02:04:25.479Z,6.63
2023-02-27T02:07:03.424Z,7.00
2023-02-27T02:09:31.127Z,6.00
2023-02-27T02:11:58.664Z,8.67
2023-02-27T02:14:25.874Z,7.80
2023-02-27T02:17:01.733Z,6.93
2023-02-27T02:19:47.557Z,8.30
2023-02-27T02:22:27.442Z,7.23
2023-02-27T02:24:57.297Z,4.93
2023-02-27T02:27:36.429Z,9.40
2023-02-27T02:30:12.180Z,6.60
2023-02-27T02:32:57.679Z,8.17
2023-02-27T02:35:43.001Z,5.37
2023-02-27T02:38:28.572Z,5.83
2023-02-27T02:41:04.774Z,7.37
2023-02-27T02:43:58.089Z,9.73
2023-02-27T02:46:28.306Z,6.10
2023-02-27T02:49:04.806Z,6.80
2023-02-27T02:51:38.176Z,5.07
2023-02-27T02:54:16.197Z,6.10
2023-02-27T02:57:01.039Z,7.17
2023-02-27T02:59:37.557Z,10.63
2023-02-27T03:02:07.668Z,8.87
2023-02-27T03:04:39.001Z,6.27
2023-02-27T03:07:12.088Z,7.00
2023-02-27T03:09:44.950Z,6.87
2023-02-27T03:12:14.875Z,7.07
2023-02-27T03:14:47.999Z,5.27
2023-02-27T03:17:17.938Z,5.40
2023-02-27T03:19:53.842Z,6.33
2023-02-27T03:22:24.389Z,10.03
2023-02-27T03:24:53.556Z,7.10
2023-02-27T03:27:21.990Z,4.93
2023-02-27T03:30:08.088Z,9.93
2023-02-27T03:32:53.219Z,6.47
2023-02-27T03:35:20.708Z,7.63
2023-02-27T03:37:50.839Z,9.33
2023-02-27T03:40:20.808Z,6.03
2023-02-27T03:42:52.002Z,7.60
2023-02-27T03:45:24.731Z,8.20
2023-02-27T03:47:51.943Z,7.67
2023-02-27T03:50:19.341Z,5.33
2023-02-27T03:52:46.651Z,7.67
2023-02-27T03:55:16.163Z,5.50
2023-02-27T03:57:44.487Z,6.93
2023-02-27T04:00:14.225Z,9.13
2023-02-27T04:02:42.505Z,4.20
2023-02-27T04:05:09.754Z,7.93
2023-02-27T04:07:48.969Z,7.13
2023-02-27T04:10:16.083Z,5.77
2023-02-27T04:12:45.769Z,6.60
2023-02-27T04:15:31.965Z,6.60
2023-02-27T04:18:17.975Z,8.53
2023-02-27T04:20:47.039Z,5.87
2023-02-27T04:23:19.199Z,5.77
2023-02-27T04:25:46.285Z,9.37
2023-02-27T04:28:22.265Z,6.67
2023-02-27T04:30:49.435Z,12.97
2023-02-27T04:33:26.531Z,6.67
2023-02-27T04:35:55.278Z,9.53
2023-02-27T04:38:30.963Z,8.60
2023-02-27T04:41:03.920Z,5.77
2023-02-27T04:43:31.911Z,8.57
2023-02-27T04:46:00.955Z,5.73
2023-02-27T04:48:33.115Z,6.03
2023-02-27T04:51:06.763Z,7.47
2023-02-27T04:53:52.672Z,7.47
2023-02-27T04:56:30.519Z,6.63
2023-02-27T04:59:00.949Z,9.90
2023-02-27T05:01:31.123Z,6.83
2023-02-27T05:04:00.621Z,8.90
2023-02-27T05:06:33.041Z,6.77
2023-02-27T05:09:06.108Z,8.60
2023-02-27T05:11:48.766Z,6.67
2023-02-27T05:14:45.489Z,9.50
2023-02-27T05:17:14.615Z,7.83
2023-02-27T05:19:42.708Z,6.23
2023-02-27T05:22:25.161Z,8.23
2023-02-27T05:24:57.050Z,8.27
2023-02-27T05:27:30.908Z,5.67
2023-02-27T05:30:27.418Z,7.17
2023-02-27T05:32:57.266Z,6.83
2023-02-27T05:35:33.247Z,6.40
2023-02-27T05:38:16.270Z,5.97
2023-02-27T05:40:48.719Z,6.43
2023-02-27T05:43:15.814Z,8.47
2023-02-27T05:45:44.513Z,9.93
2023-02-27T05:48:19.336Z,8.10
2023-02-27T05:50:48.272Z,8.07
2023-02-27T05:53:18.735Z,7.77
2023-02-27T05:55:56.594Z,7.93
2023-02-27T05:58:26.362Z,8.40
2023-02-27T06:01:00.913Z,9.97
2023-02-27T06:03:28.905Z,6.97
2023-02-27T06:05:57.762Z,7.00
2023-02-27T06:08:25.002Z,9.47
2023-02-27T06:10:52.193Z,6.80
2023-02-27T06:13:19.607Z,8.77
2023-02-27T06:15:46.787Z,8.47
2023-02-27T06:18:14.914Z,8.63
2023-02-27T06:20:42.559Z,9.70
2023-02-27T06:23:09.717Z,6.83
2023-02-27T06:25:37.100Z,8.30
2023-02-27T06:28:04.358Z,8.90
2023-02-27T06:30:31.940Z,11.00
2023-02-27T06:33:00.975Z,6.43
2023-02-27T06:35:29.322Z,6.73
2023-02-27T06:37:57.070Z,7.50
2023-02-27T06:40:24.248Z,6.97
2023-02-27T06:42:51.506Z,6.23
2023-02-27T06:45:18.750Z,8.00
2023-02-27T06:47:46.097Z,8.00
2023-02-27T06:50:14.197Z,6.67
2023-02-27T06:52:41.770Z,7.07
2023-02-27T06:55:09.522Z,8.40
2023-02-27T06:57:36.686Z,8.47
2023-02-27T07:00:04.625Z,9.00
2023-02-27T07:02:32.020Z,8.87
2023-02-27T07:04:59.154Z,6.10
2023-02-27T07:07:32.416Z,8.03
2023-02-27T07:10:03.957Z,8.40
2023-02-27T07:12:31.127Z,5.50
2023-02-27T07:14:58.989Z,7.37
2023-02-27T07:17:26.090Z,10.77
2023-02-27T07:19:53.228Z,6.23
2023-02-27T07:22:20.347Z,7.60
2023-02-27T07:24:47.470Z,6.13
2023-02-27T07:27:14.659Z,4.00
2023-02-27T07:29:42.244Z,3.87
2023-02-27T07:32:09.422Z,4.93
2023-02-27T07:34:36.558Z,4.57
2023-02-27T07:37:03.634Z,7.33
2023-02-27T07:39:30.870Z,5.93
2023-02-27T07:41:57.997Z,7.70
2023-02-27T07:44:25.267Z,6.67
2023-02-27T07:46:52.403Z,5.90
2023-02-27T07:49:19.548Z,8.00
2023-02-27T07:51:46.667Z,6.00
2023-02-27T07:54:13.898Z,5.63
2023-02-27T07:56:41.030Z,5.87
2023-02-27T07:59:08.180Z,5.53
2023-02-27T08:01:35.295Z,5.67
2023-02-27T08:04:02.437Z,5.30
2023-02-27T08:06:30.044Z,5.23
2023-02-27T08:08:57.369Z,4.93
2023-02-27T08:11:24.610Z,4.40
2023-02-27T08:14:01.053Z,7.20
2023-02-27T08:16:29.357Z,5.83
2023-02-27T08:18:57.000Z,5.97
2023-02-27T08:21:24.412Z,7.67
2023-02-27T08:23:51.690Z,5.13
2023-02-27T08:26:19.944Z,5.83
2023-02-27T08:28:47.104Z,5.67
2023-02-27T08:31:14.403Z,8.50
2023-02-27T08:33:41.614Z,6.93
2023-02-27T08:36:10.097Z,5.90
2023-02-27T08:38:37.398Z,4.77
2023-02-27T08:41:04.638Z,5.93
2023-02-27T08:43:31.790Z,5.30
2023-02-27T08:45:59.294Z,8.17
2023-02-27T08:48:26.533Z,5.27
2023-02-27T08:50:54.025Z,5.23
2023-02-27T08:53:21.766Z,6.77
2023-02-27T08:55:52.274Z,6.27
2023-02-27T08:58:19.442Z,7.93
2023-02-27T09:00:46.788Z,6.53
2023-02-27T09:03:14.136Z,4.60
2023-02-27T09:05:42.032Z,4.73
2023-02-27T09:08:09.232Z,9.07
2023-02-27T09:10:36.649Z,7.20
2023-02-27T09:13:03.815Z,6.13
2023-02-27T09:15:32.569Z,9.00
2023-02-27T09:18:03.110Z,5.43
2023-02-27T09:20:31.813Z,5.37
2023-02-27T09:22:59.556Z,4.93
2023-02-27T09:25:27.009Z,4.70
2023-02-27T09:27:54.370Z,8.10
2023-02-27T09:30:21.738Z,4.90
2023-02-27T09:32:49.100Z,4.93
2023-02-27T09:35:16.737Z,5.23
2023-02-27T09:37:44.317Z,6.07
2023-02-27T09:40:24.542Z,5.17
2023-02-27T09:42:52.690Z,5.60
2023-02-27T09:45:20.117Z,4.33
2023-02-27T09:47:50.807Z,6.83
2023-02-27T09:50:37.142Z,5.17
2023-02-27T09:53:05.341Z,5.37
2023-02-27T09:55:35.010Z,4.00
2023-02-27T09:58:20.980Z,6.03
2023-02-27T10:00:51.387Z,6.63
2023-02-27T10:03:37.152Z,3.03
2023-02-27T10:06:19.461Z,6.37
2023-02-27T10:08:52.900Z,5.23
2023-02-27T10:11:24.065Z,5.47
2023-02-27T10:14:04.824Z,4.57
2023-02-27T10:16:34.221Z,5.47
2023-02-27T10:19:06.950Z,4.03
2023-02-27T10:21:38.925Z,6.27
2023-02-27T10:24:27.437Z,5.13
2023-02-27T10:26:56.129Z,6.27
2023-02-27T10:29:36.681Z,4.97
2023-02-27T10:32:03.928Z,4.83
2023-02-27T10:34:31.829Z,3.87
2023-02-27T10:37:03.572Z,5.07
2023-02-27T10:39:31.387Z,4.70
2023-02-27T10:42:03.027Z,6.83
2023-02-27T10:44:30.170Z,4.97
2023-02-27T10:46:57.252Z,4.73
2023-02-27T10:49:24.376Z,5.63
2023-02-27T10:52:08.648Z,9.17
2023-02-27T10:54:37.009Z,3.87
2023-02-27T10:57:07.039Z,5.30
2023-02-27T10:59:36.557Z,4.43
2023-02-27T11:02:22.278Z,4.53
2023-02-27T11:04:53.818Z,5.70
2023-02-27T11:07:47.598Z,5.87
2023-02-27T11:10:15.061Z,5.37
2023-02-27T11:12:43.187Z,5.20
2023-02-27T11:15:16.211Z,6.47
2023-02-27T11:17:44.007Z,5.63
2023-02-27T11:20:29.949Z,8.33
2023-02-27T11:23:12.153Z,6.30
2023-02-27T11:25:39.316Z,6.73
2023-02-27T11:28:13.805Z,5.07
2023-02-27T11:30:43.217Z,3.57
2023-02-27T11:33:18.871Z,4.70
2023-02-27T11:35:51.087Z,7.33
2023-02-27T11:38:26.701Z,4.87
2023-02-27T11:40:58.107Z,5.13
2023-02-27T11:43:33.342Z,6.13
2023-02-27T11:46:34.739Z,5.00
2023-02-27T11:49:15.253Z,4.93
2023-02-27T11:52:07.162Z,7.07
2023-02-27T11:54:38.082Z,5.60
2023-02-27T11:57:08.457Z,5.40
2023-02-27T11:59:47.971Z,6.13
2023-02-27T12:02:21.298Z,8.70
2023-02-27T12:04:57.763Z,6.07
2023-02-27T12:07:36.736Z,7.43
2023-02-27T12:10:04.583Z,5.47
2023-02-27T12:12:36.854Z,5.20
2023-02-27T12:15:04.963Z,4.13
2023-02-27T12:17:43.713Z,6.13
2023-02-27T12:20:23.208Z,4.93
2023-02-27T12:22:52.579Z,5.47
2023-02-27T12:25:33.285Z,5.53
2023-02-27T12:28:03.874Z,8.60
2023-02-27T12:30:34.642Z,4.27
2023-02-27T12:33:04.632Z,4.73
2023-02-27T12:35:35.313Z,4.90
2023-02-27T12:38:03.777Z,5.37
2023-02-27T12:40:37.521Z,4.17
2023-02-27T12:43:04.615Z,4.20
2023-02-27T12:45:58.336Z,3.83
2023-02-27T12:48:40.819Z,6.17
2023-02-27T12:51:07.933Z,5.47
2023-02-27T12:53:42.612Z,5.40
2023-02-27T12:56:15.362Z,3.77
2023-02-27T12:59:06.754Z,5.73
2023-02-27T13:01:36.937Z,4.00
2023-02-27T13:04:18.801Z,4.90
2023-02-27T13:06:49.383Z,5.07
2023-02-27T13:09:21.382Z,4.83
2023-02-27T13:12:00.419Z,3.70
2023-02-27T13:14:46.128Z,4.53
2023-02-27T13:17:24.889Z,4.90
2023-02-27T13:19:58.159Z,4.07
2023-02-27T13:22:36.204Z,4.23
2023-02-27T13:25:05.946Z,4.63
2023-02-27T13:27:34.722Z,4.17
2023-02-27T13:30:22.861Z,5.97
2023-02-27T13:32:51.091Z,5.47
2023-02-27T13:35:38.636Z,4.17
2023-02-27T13:38:25.828Z,4.50
2023-02-27T13:40:53.046Z,5.57
2023-02-27T13:43:51.024Z,4.47
2023-02-27T13:46:19.183Z,5.80
2023-02-27T13:48:48.029Z,4.60
2023-02-27T13:51:34.076Z,3.93
2023-02-27T13:54:09.590Z,4.90
2023-02-27T13:56:36.844Z,3.97
2023-02-27T13:59:14.641Z,4.30
2023-02-27T14:01:49.793Z,5.83
2023-02-27T14:04:18.311Z,2.77
2023-02-27T14:06:47.471Z,4.70
2023-02-27T14:09:17.438Z,6.30
2023-02-27T14:11:55.171Z,4.83
2023-02-27T14:14:40.848Z,2.40
2023-02-27T14:17:10.549Z,1.57
2023-02-27T14:19:40.676Z,4.77
2023-02-27T14:22:18.341Z,2.33
2023-02-27T14:25:01.691Z,3.20
2023-02-27T14:27:30.867Z,9.17
2023-02-27T14:29:59.572Z,2.73
2023-02-27T14:32:30.249Z,4.20
2023-02-27T14:34:57.709Z,1.60
2023-02-27T14:37:26.453Z,2.80
2023-02-27T14:39:54.804Z,2.23
2023-02-27T14:42:24.701Z,1.47
2023-02-27T14:44:52.266Z,2.13
2023-02-27T14:47:21.317Z,3.40
2023-02-27T14:49:48.986Z,3.30
2023-02-27T14:52:26.789Z,5.30
2023-02-27T14:54:54.192Z,2.83
2023-02-27T14:57:27.002Z,2.30
2023-02-27T14:59:54.863Z,4.07
2023-02-27T15:02:33.379Z,6.20
2023-02-27T15:05:03.496Z,3.37
2023-02-27T15:07:34.513Z,6.37
2023-02-27T15:10:04.484Z,7.07
2023-02-27T15:12:33.250Z,10.43
2023-02-27T15:15:01.774Z,4.37
2023-02-27T15:17:37.323Z,4.20
2023-02-27T15:20:17.252Z,4.53
2023-02-27T15:22:44.355Z,7.83
2023-02-27T15:25:31.013Z,3.43
2023-02-27T15:27:59.972Z,4.87
2023-02-27T15:30:27.166Z,5.10
2023-02-27T15:32:55.930Z,6.10
2023-02-27T15:35:24.731Z,5.70
2023-02-27T15:37:56.099Z,10.30
2023-02-27T15:40:25.561Z,7.67
2023-02-27T15:42:53.820Z,5.30
2023-02-27T15:45:22.176Z,4.23
2023-02-27T15:47:49.638Z,3.07
2023-02-27T15:50:16.771Z,7.23
2023-02-27T15:52:43.858Z,5.97
2023-02-27T15:55:14.282Z,1.87
2023-02-27T15:57:47.503Z,3.13
2023-02-27T16:00:21.208Z,3.30
2023-02-27T16:02:50.192Z,5.10
2023-02-27T16:05:25.910Z,3.80
2023-02-27T16:07:53.875Z,3.97
2023-02-27T16:10:21.794Z,4.40
2023-02-27T16:12:51.361Z,6.60
2023-02-27T16:15:23.851Z,4.27
2023-02-27T16:17:54.511Z,5.53
2023-02-27T16:20:38.773Z,6.83
2023-02-27T16:23:07.470Z,7.90
2023-02-27T16:25:34.756Z,6.27
2023-02-27T16:28:01.944Z,8.57
2023-02-27T16:30:29.206Z,10.50
2023-02-27T16:33:01.295Z,9.33
2023-02-27T16:35:28.728Z,4.97
2023-02-27T16:38:00.965Z,7.40
2023-02-27T16:40:29.820Z,4.70
2023-02-27T16:42:57.589Z,7.53
2023-02-27T16:49:20.266Z,5.63
2023-02-27T16:51:47.551Z,6.00
2023-02-27T16:54:16.481Z,6.47
2023-02-27T16:56:44.685Z,7.10
2023-02-27T16:59:28.186Z,5.63
2023-02-27T17:01:56.766Z,6.70
2023-02-27T17:04:26.041Z,5.37
2023-02-27T17:06:53.526Z,8.20
2023-02-27T17:09:20.663Z,6.87
2023-02-27T17:11:47.797Z,8.93
2023-02-27T17:14:14.905Z,8.27
2023-02-27T17:16:42.023Z,5.80
2023-02-27T17:19:09.192Z,5.97
2023-02-27T17:21:36.366Z,6.67
2023-02-27T17:24:03.950Z,6.00
2023-02-27T17:26:31.238Z,7.07
2023-02-27T17:28:58.622Z,5.40
2023-02-27T17:31:25.945Z,12.00
2023-02-27T17:33:53.863Z,8.67
2023-02-27T17:36:21.724Z,6.40
2023-02-27T17:38:49.207Z,6.23
2023-02-27T17:41:16.494Z,8.43
2023-02-27T17:43:43.736Z,6.73
2023-02-27T17:46:12.101Z,6.10
2023-02-27T17:48:39.850Z,4.77
2023-02-27T17:51:07.634Z,7.13
2023-02-27T17:53:35.436Z,9.30
2023-02-27T17:56:02.939Z,7.80
2023-02-27T17:58:30.120Z,6.53
2023-02-27T18:01:04.093Z,8.40
2023-02-27T18:03:31.247Z,4.83
2023-02-27T18:05:58.371Z,4.37
2023-02-27T18:08:25.569Z,5.53
2023-02-27T18:10:52.756Z,4.97
2023-02-27T18:13:21.845Z,5.83
2023-02-27T18:15:50.811Z,6.53
2023-02-27T18:18:18.372Z,6.97
2023-02-27T18:20:45.711Z,8.23
2023-02-27T18:23:13.082Z,6.53
2023-02-27T18:25:40.448Z,5.50
2023-02-27T18:28:08.029Z,9.63
2023-02-27T18:30:38.412Z,6.63
2023-02-27T18:33:05.694Z,7.53
2023-02-27T18:35:32.940Z,6.63
2023-02-27T18:38:02.246Z,8.70
2023-02-27T18:40:29.408Z,8.93
2023-02-27T18:42:56.785Z,6.87
2023-02-27T18:45:24.579Z,6.90
2023-02-27T18:47:53.046Z,6.43
2023-02-27T18:50:20.253Z,6.40
2023-02-27T18:52:47.436Z,6.40
2023-02-27T18:55:15.530Z,5.17
2023-02-27T18:57:42.706Z,5.10
2023-02-27T19:00:10.666Z,7.83
2023-02-27T19:02:41.584Z,6.93
2023-02-27T19:05:11.119Z,8.07
2023-02-27T19:07:39.053Z,7.53
2023-02-27T19:10:07.390Z,8.53
2023-02-27T19:12:34.712Z,11.57
2023-02-27T19:15:01.866Z,11.57
2023-02-27T19:17:29.093Z,8.60
2023-02-27T19:19:56.246Z,11.07
2023-02-27T19:22:23.420Z,13.83
2023-02-27T19:24:50.822Z,8.03
2023-02-27T19:27:17.924Z,7.70
2023-02-27T19:29:45.275Z,11.40
2023-02-27T19:32:14.645Z,12.03
2023-02-27T19:34:42.792Z,8.83
2023-02-27T19:37:09.921Z,12.10
2023-02-27T19:39:37.082Z,12.73
2023-02-27T19:42:04.243Z,16.53
2023-02-27T19:44:31.418Z,12.23
2023-02-27T19:46:58.610Z,13.30
2023-02-27T19:49:25.780Z,11.03
2023-02-27T19:51:52.918Z,11.53
2023-02-27T19:54:20.376Z,11.17
2023-02-27T19:56:47.802Z,9.03
2023-02-27T19:59:15.011Z,8.13
2023-02-27T20:01:42.240Z,8.83
2023-02-27T20:04:10.976Z,9.70
2023-02-27T20:06:42.006Z,10.10
2023-02-27T20:09:10.493Z,12.47
2023-02-27T20:11:37.719Z,8.57
2023-02-27T20:14:04.971Z,7.83
2023-02-27T20:16:35.698Z,6.60
2023-02-27T20:19:06.694Z,6.00
2023-02-27T20:21:34.602Z,6.90
2023-02-27T20:24:01.873Z,5.63
2023-02-27T20:26:36.442Z,5.60
2023-02-27T20:29:05.641Z,7.73
2023-02-27T20:31:34.871Z,5.47
2023-02-27T20:34:02.335Z,3.93
2023-02-27T20:36:29.748Z,8.53
2023-02-27T20:38:56.971Z,7.43
2023-02-27T20:41:27.615Z,6.50
2023-02-27T20:43:56.522Z,6.10
2023-02-27T20:46:25.215Z,7.07
2023-02-27T20:48:52.397Z,5.37
2023-02-27T20:51:20.767Z,7.30
2023-02-27T20:53:49.369Z,5.47
2023-02-27T20:56:16.733Z,6.13
2023-02-27T20:58:43.911Z,7.87
2023-02-27T21:01:11.884Z,10.37
2023-02-27T21:03:40.040Z,10.33
2023-02-27T21:06:11.208Z,8.20
2023-02-27T21:08:42.773Z,7.60
2023-02-27T21:11:10.783Z,6.70
2023-02-27T21:13:37.984Z,8.63
2023-02-27T21:16:05.536Z,6.43
2023-02-27T21:18:33.047Z,7.20
2023-02-27T21:21:11.034Z,6.43
2023-02-27T21:23:41.287Z,6.67
2023-02-27T21:26:09.446Z,8.70
2023-02-27T21:28:46.874Z,10.20
2023-02-27T21:31:15.083Z,7.27
2023-02-27T21:33:42.343Z,8.40
2023-02-27T21:36:09.886Z,6.43
2023-02-27T21:38:37.153Z,9.63
2023-02-27T21:41:08.247Z,7.10
2023-02-27T21:43:36.599Z,7.93
2023-02-27T21:46:07.036Z,9.77
2023-02-27T21:48:34.230Z,8.40
2023-02-27T21:51:01.894Z,8.50
2023-02-27T21:53:29.141Z,9.23
2023-02-27T21:55:56.604Z,9.20
2023-02-27T21:58:24.827Z,10.27
2023-02-27T22:00:51.951Z,8.80
2023-02-27T22:03:19.084Z,9.30
2023-02-27T22:05:46.178Z,8.63
2023-02-27T22:08:13.305Z,8.90
2023-02-27T22:10:45.842Z,9.30
2023-02-27T22:13:13.887Z,9.43
2023-02-27T22:15:41.163Z,9.10
2023-02-27T22:18:08.997Z,9.47
2023-02-27T22:20:36.574Z,11.70
2023-02-27T22:23:04.576Z,10.17
2023-02-27T22:25:32.292Z,10.03
2023-02-27T22:27:59.845Z,8.77
2023-02-27T22:30:27.473Z,10.13
2023-02-27T22:32:54.948Z,8.40
2023-02-27T22:35:22.725Z,8.97
2023-02-27T22:37:49.937Z,9.60
2023-02-27T22:40:20.439Z,9.40
2023-02-27T22:42:48.125Z,10.07
2023-02-27T22:45:15.481Z,8.60
2023-02-27T22:47:42.617Z,8.93
2023-02-27T22:50:10.135Z,9.87
2023-02-27T22:52:37.498Z,14.17
2023-02-27T22:55:05.034Z,9.97
2023-02-27T22:57:32.182Z,10.27
2023-02-27T22:59:59.384Z,10.27
2023-02-27T23:02:33.164Z,10.73
2023-02-27T23:05:00.956Z,10.87
2023-02-27T23:07:28.082Z,9.63
2023-02-27T23:09:55.244Z,11.03
2023-02-27T23:12:22.343Z,13.73
2023-02-27T23:14:49.551Z,10.93
2023-02-27T23:17:16.668Z,9.97
2023-02-27T23:19:45.801Z,10.93
2023-02-27T23:22:12.929Z,14.03
2023-02-27T23:24:40.623Z,11.53
2023-02-27T23:27:25.037Z,13.53
2023-02-27T23:29:53.157Z,11.73
2023-02-27T23:32:20.361Z,10.80
2023-02-27T23:34:49.877Z,10.50
2023-02-27T23:37:17.125Z,11.47
2023-02-27T23:39:44.231Z,10.40
2023-02-27T23:42:11.333Z,14.13
2023-02-27T23:44:57.263Z,12.37
2023-02-27T23:47:43.967Z,11.80
2023-02-27T23:50:11.741Z,11.00
2023-02-27T23:52:39.015Z,11.53
2023-02-27T23:55:06.430Z,10.93
2023-02-27T23:57:33.574Z,11.90
