createdAt,value
2019-04-20T00:01:12.640Z,7.4
2019-04-20T00:06:11.168Z,7.3
2019-04-20T00:11:16.131Z,7.3
2019-04-20T00:16:10.299Z,7.2
2019-04-20T00:21:14.105Z,7.2
2019-04-20T00:26:14.660Z,7
2019-04-20T00:31:26.727Z,7
2019-04-20T00:36:11.753Z,6.8
2019-04-20T00:41:13.386Z,6.8
2019-04-20T00:46:19.613Z,6.7
2019-04-20T00:51:23.866Z,6.7
2019-04-20T00:56:10.095Z,6.5
2019-04-20T01:01:33.575Z,6.5
2019-04-20T01:06:28.872Z,6.4
2019-04-20T01:11:10.690Z,6.4
2019-04-20T01:16:21.362Z,6.3
2019-04-20T01:21:14.901Z,6.3
2019-04-20T01:26:12.971Z,6.1
2019-04-20T01:31:18.601Z,6.1
2019-04-20T01:36:33.591Z,6
2019-04-20T01:41:11.594Z,6
2019-04-20T01:46:15.652Z,5.8
2019-04-20T01:51:17.602Z,5.8
2019-04-20T01:56:24.507Z,5.7
2019-04-20T02:01:16.438Z,5.7
2019-04-20T02:06:16.131Z,5.6
2019-04-20T02:11:17.822Z,5.6
2019-04-20T02:16:18.332Z,5.5
2019-04-20T02:21:28.786Z,5.5
2019-04-20T02:26:11.140Z,5.4
2019-04-20T02:36:53.302Z,5.3
2019-04-20T02:41:44.009Z,5.3
2019-04-20T02:46:33.708Z,5.3
2019-04-20T02:51:46.667Z,5.3
2019-04-20T02:56:51.678Z,5.2
2019-04-20T03:01:32.385Z,5.2
2019-04-20T03:06:23.350Z,5.1
2019-04-20T03:11:40.463Z,5.1
2019-04-20T03:16:24.273Z,5
2019-04-20T03:21:34.609Z,5
2019-04-20T03:26:33.932Z,4.9
2019-04-20T03:32:03.596Z,4.9
2019-04-20T03:36:35.151Z,4.8
2019-04-20T03:41:19.592Z,4.8
2019-04-20T03:46:14.374Z,4.7
2019-04-20T03:51:33.483Z,4.7
2019-04-20T04:01:45.623Z,4.6
2019-04-20T04:06:18.728Z,4.4
2019-04-20T04:11:27.603Z,4.4
2019-04-20T04:16:13.103Z,4.3
2019-04-20T04:21:18.292Z,4.3
2019-04-20T04:26:27.539Z,4.2
2019-04-20T04:31:28.169Z,4.2
2019-04-20T04:36:21.174Z,4.1
2019-04-20T04:41:24.305Z,4.1
2019-04-20T04:46:12.051Z,4
2019-04-20T04:51:17.638Z,4
2019-04-20T04:56:14.933Z,3.9
2019-04-20T05:01:16.725Z,3.9
2019-04-20T05:06:29.198Z,3.9
2019-04-20T05:11:11.038Z,3.9
2019-04-20T05:16:19.263Z,3.9
2019-04-20T05:21:26.126Z,3.9
2019-04-20T05:26:26.963Z,4
2019-04-20T05:31:12.210Z,4
2019-04-20T05:36:23.345Z,4.1
2019-04-20T05:41:26.887Z,4.1
2019-04-20T05:46:32.058Z,4.4
2019-04-20T06:01:34.434Z,4.7
2019-04-20T06:06:28.918Z,5.1
2019-04-20T06:16:25.216Z,5.5
2019-04-20T06:21:32.318Z,5.5
2019-04-20T06:26:43.800Z,6
2019-04-20T06:31:31.082Z,6
2019-04-20T06:36:32.530Z,6.4
2019-04-20T06:41:46.568Z,6.4
2019-04-20T06:46:36.246Z,6.8
2019-04-20T07:01:43.349Z,7.6
2019-04-20T07:06:34.121Z,8.6
2019-04-20T07:11:28.256Z,8.6
2019-04-20T07:16:28.664Z,9.6
2019-04-20T07:21:44.953Z,9.6
2019-04-20T07:26:37.356Z,11.3
2019-04-20T07:31:30.847Z,11.3
2019-04-20T07:36:32.397Z,11.9
2019-04-20T07:41:43.804Z,11.9
2019-04-20T07:46:47.093Z,12.7
2019-04-20T07:51:19.485Z,12.7
2019-04-20T07:56:25.554Z,13.4
2019-04-20T08:01:38.559Z,13.4
2019-04-20T08:06:18.148Z,14
2019-04-20T08:11:21.046Z,14
2019-04-20T08:16:41.883Z,14.2
2019-04-20T08:21:28.733Z,14.2
2019-04-20T08:26:19.395Z,14.3
2019-04-20T08:31:26.986Z,14.3
2019-04-20T08:36:33.156Z,14.5
2019-04-20T08:41:25.067Z,14.5
2019-04-20T08:46:26.555Z,14.9
2019-04-20T08:51:31.877Z,14.9
2019-04-20T08:56:21.913Z,15.2
2019-04-20T09:01:14.442Z,15.2
2019-04-20T09:06:31.314Z,15.5
2019-04-20T09:11:30.941Z,15.5
2019-04-20T09:16:11.249Z,15.9
2019-04-20T09:21:24.234Z,15.9
2019-04-20T09:26:29.412Z,16.4
2019-04-20T09:31:20.089Z,16.4
2019-04-20T09:36:23.731Z,16.6
2019-04-20T09:41:30.428Z,16.6
2019-04-20T09:46:11.842Z,17
2019-04-20T09:51:33.347Z,17
2019-04-20T09:56:23.961Z,17.1
2019-04-20T10:01:24.151Z,17.1
2019-04-20T10:06:11.643Z,17.2
2019-04-20T10:11:11.756Z,17.2
2019-04-20T10:16:11.397Z,17.2
2019-04-20T10:21:11.799Z,17.2
2019-04-20T10:26:12.043Z,16.9
2019-04-20T10:31:10.714Z,16.9
2019-04-20T10:36:11.834Z,17.5
2019-04-20T10:41:15.406Z,17.5
2019-04-20T10:46:11.271Z,17.5
2019-04-20T10:51:10.945Z,17.5
2019-04-20T10:56:11.696Z,17.7
2019-04-20T11:01:11.538Z,17.7
2019-04-20T11:06:11.100Z,18.2
2019-04-20T11:11:16.410Z,18.2
2019-04-20T11:16:10.838Z,18.2
2019-04-20T11:21:11.494Z,18.2
2019-04-20T11:26:11.370Z,18.4
2019-04-20T11:31:12.322Z,18.4
2019-04-20T11:36:11.294Z,18.4
2019-04-20T11:41:18.130Z,18.4
2019-04-20T11:46:12.237Z,18.7
2019-04-20T11:51:11.699Z,18.7
2019-04-20T11:56:14.461Z,18.4
2019-04-20T12:01:15.328Z,18.4
2019-04-20T12:06:12.715Z,18.8
2019-04-20T12:11:23.042Z,18.8
2019-04-20T12:16:11.850Z,18.7
2019-04-20T12:21:10.667Z,18.7
2019-04-20T12:26:10.888Z,19
2019-04-20T12:31:16.503Z,19
2019-04-20T12:36:12.260Z,19.3
2019-04-20T12:41:12.500Z,19.3
2019-04-20T12:46:13.619Z,19.3
2019-04-20T12:51:11.354Z,19.3
2019-04-20T12:56:11.076Z,19.3
2019-04-20T13:01:12.133Z,19.3
2019-04-20T13:06:12.130Z,19.1
2019-04-20T13:11:11.052Z,19.1
2019-04-20T13:16:12.218Z,19.6
2019-04-20T13:21:11.195Z,19.6
2019-04-20T13:26:12.274Z,19.6
2019-04-20T13:31:11.673Z,19.6
2019-04-20T13:36:10.759Z,19.4
2019-04-20T13:41:11.664Z,19.4
2019-04-20T13:46:11.417Z,19.4
2019-04-20T13:51:10.806Z,19.4
2019-04-20T13:56:11.842Z,19.1
2019-04-20T14:01:12.612Z,19.1
2019-04-20T14:06:11.233Z,19
2019-04-20T14:11:11.534Z,19
2019-04-20T14:16:11.365Z,18.6
2019-04-20T14:21:12.099Z,18.6
2019-04-20T14:26:10.663Z,18.8
2019-04-20T14:31:12.045Z,18.8
2019-04-20T14:36:12.766Z,18.6
2019-04-20T14:41:12.490Z,18.6
2019-04-20T14:46:12.590Z,18.6
2019-04-20T14:51:11.805Z,18.6
2019-04-20T14:56:11.410Z,19
2019-04-20T15:01:12.352Z,19
2019-04-20T15:06:11.770Z,18.9
2019-04-20T15:11:12.582Z,18.9
2019-04-20T15:16:10.980Z,18.6
2019-04-20T15:21:11.458Z,18.6
2019-04-20T15:26:12.730Z,18.3
2019-04-20T15:31:12.059Z,18.3
2019-04-20T15:36:11.176Z,18.4
2019-04-20T15:41:13.309Z,18.4
2019-04-20T15:46:10.975Z,18.4
2019-04-20T15:51:12.027Z,18.4
2019-04-20T15:56:11.846Z,18.5
2019-04-20T16:01:12.169Z,18.5
2019-04-20T16:06:11.588Z,18.4
2019-04-20T16:11:13.153Z,18.4
2019-04-20T16:16:12.174Z,18.2
2019-04-20T16:21:17.852Z,18.2
2019-04-20T16:26:11.441Z,17.8
2019-04-20T16:31:13.331Z,17.8
2019-04-20T16:36:12.340Z,17.3
2019-04-20T16:41:10.991Z,17.3
2019-04-20T16:46:11.531Z,16.9
2019-04-20T16:51:13.116Z,16.9
2019-04-20T16:56:12.712Z,16.5
2019-04-20T17:01:11.673Z,16.5
2019-04-20T17:06:11.801Z,16.1
2019-04-20T17:11:11.738Z,16.1
2019-04-20T17:16:11.306Z,15.8
2019-04-20T17:21:18.676Z,15.8
2019-04-20T17:26:11.890Z,15.5
2019-04-20T17:31:11.843Z,15.5
2019-04-20T17:36:18.780Z,15.2
2019-04-20T17:41:23.692Z,15.2
2019-04-20T17:46:24.440Z,14.9
2019-04-20T17:56:12.152Z,14.7
2019-04-20T18:01:25.560Z,14.7
2019-04-20T18:06:19.872Z,14.4
2019-04-20T18:11:17.913Z,14.4
2019-04-20T18:16:28.364Z,14.1
2019-04-20T18:21:11.642Z,14.1
2019-04-20T18:26:36.241Z,13.7
2019-04-20T18:31:11.295Z,13.7
2019-04-20T18:36:13.400Z,13.3
2019-04-20T18:41:23.087Z,13.3
2019-04-20T18:46:21.886Z,13.1
2019-04-20T18:51:12.046Z,13.1
2019-04-20T18:56:12.293Z,12.7
2019-04-20T19:01:12.845Z,12.7
2019-04-20T19:06:12.516Z,12.4
2019-04-20T19:11:15.284Z,12.4
2019-04-20T19:16:21.203Z,12
2019-04-20T19:21:11.147Z,12
2019-04-20T19:26:16.124Z,11.7
2019-04-20T19:31:30.749Z,11.7
2019-04-20T19:36:19.932Z,11.3
2019-04-20T19:41:23.157Z,11.3
2019-04-20T19:46:39.604Z,11
2019-04-20T19:51:34.028Z,11
2019-04-20T19:56:31.105Z,10.8
2019-04-20T20:01:11.758Z,10.8
2019-04-20T20:06:20.533Z,10.5
2019-04-20T20:11:20.936Z,10.5
2019-04-20T20:16:20.302Z,10.2
2019-04-20T20:21:23.551Z,10.2
2019-04-20T20:26:22.302Z,9.9
2019-04-20T20:31:27.329Z,9.9
2019-04-20T20:36:17.976Z,9.7
2019-04-20T20:41:20.696Z,9.7
2019-04-20T20:46:23.986Z,9.4
2019-04-20T20:51:34.632Z,9.4
2019-04-20T20:56:21.514Z,9.3
2019-04-20T21:01:17.564Z,9.3
2019-04-20T21:06:11.930Z,9.2
2019-04-20T21:11:18.557Z,9.2
2019-04-20T21:16:17.318Z,9
2019-04-20T21:21:27.428Z,9
2019-04-20T21:26:17.909Z,8.9
2019-04-20T21:31:15.954Z,8.9
2019-04-20T21:36:14.120Z,8.7
2019-04-20T21:41:15.033Z,8.7
2019-04-20T21:46:13.683Z,8.5
2019-04-20T21:51:26.424Z,8.5
2019-04-20T21:56:12.239Z,8.3
2019-04-20T22:01:21.531Z,8.3
2019-04-20T22:06:11.477Z,8.2
2019-04-20T22:11:11.687Z,8.2
2019-04-20T22:16:13.145Z,8
2019-04-20T22:21:21.421Z,8
2019-04-20T22:26:24.320Z,7.8
2019-04-20T22:31:11.972Z,7.8
2019-04-20T22:36:13.112Z,7.6
2019-04-20T22:41:14.362Z,7.6
2019-04-20T22:46:12.858Z,7.3
2019-04-20T22:51:27.905Z,7.3
2019-04-20T23:01:29.877Z,7.1
2019-04-20T23:06:18.776Z,6.9
2019-04-20T23:11:18.076Z,6.9
2019-04-20T23:16:13.235Z,6.7
2019-04-20T23:21:15.769Z,6.7
2019-04-20T23:26:12.679Z,6.5
2019-04-20T23:31:18.442Z,6.5
2019-04-20T23:36:12.297Z,6.3
2019-04-20T23:41:11.587Z,6.3
2019-04-20T23:46:17.007Z,6.1
2019-04-20T23:51:36.899Z,6.1
2019-04-20T23:56:15.595Z,5.9
