createdAt,value
2018-10-18T00:00:53.684Z,100.00
2018-10-18T00:03:23.763Z,100.00
2018-10-18T00:05:54.836Z,100.00
2018-10-18T00:08:24.954Z,100.00
2018-10-18T00:10:55.213Z,100.00
2018-10-18T00:13:25.420Z,100.00
2018-10-18T00:15:55.528Z,100.00
2018-10-18T00:18:26.188Z,100.00
2018-10-18T00:20:56.528Z,100.00
2018-10-18T00:23:26.617Z,100.00
2018-10-18T00:25:57.124Z,100.00
2018-10-18T00:28:27.268Z,100.00
2018-10-18T00:30:57.421Z,100.00
2018-10-18T00:33:27.815Z,100.00
2018-10-18T00:35:58.181Z,100.00
2018-10-18T00:38:28.413Z,100.00
2018-10-18T00:40:58.788Z,100.00
2018-10-18T00:43:28.753Z,100.00
2018-10-18T00:45:59.025Z,100.00
2018-10-18T00:48:29.097Z,100.00
2018-10-18T00:50:59.397Z,100.00
2018-10-18T00:53:30.238Z,100.00
2018-10-18T00:56:00.515Z,100.00
2018-10-18T00:58:30.826Z,100.00
2018-10-18T01:01:01.204Z,100.00
2018-10-18T01:03:31.943Z,100.00
2018-10-18T01:06:02.661Z,100.00
2018-10-18T01:08:32.868Z,100.00
2018-10-18T01:11:03.632Z,100.00
2018-10-18T01:13:33.831Z,100.00
2018-10-18T01:16:04.451Z,100.00
2018-10-18T01:18:34.709Z,100.00
2018-10-18T01:21:05.364Z,100.00
2018-10-18T01:23:35.836Z,100.00
2018-10-18T01:26:06.237Z,100.00
2018-10-18T01:28:36.455Z,100.00
2018-10-18T01:31:06.681Z,100.00
2018-10-18T01:33:36.814Z,100.00
2018-10-18T01:36:07.144Z,100.00
2018-10-18T01:38:37.305Z,100.00
2018-10-18T01:41:07.481Z,100.00
2018-10-18T01:43:37.762Z,100.00
2018-10-18T01:46:08.144Z,100.00
2018-10-18T01:48:38.305Z,100.00
2018-10-18T01:51:08.645Z,100.00
2018-10-18T01:53:38.779Z,100.00
2018-10-18T01:56:09.066Z,100.00
2018-10-18T01:58:39.290Z,100.00
2018-10-18T02:01:09.627Z,100.00
2018-10-18T02:03:39.877Z,100.00
2018-10-18T02:06:10.178Z,100.00
2018-10-18T02:08:40.091Z,100.00
2018-10-18T02:11:10.162Z,100.00
2018-10-18T02:13:40.375Z,100.00
2018-10-18T02:16:10.550Z,100.00
2018-10-18T02:18:40.847Z,100.00
2018-10-18T02:21:11.432Z,100.00
2018-10-18T02:23:41.395Z,100.00
2018-10-18T02:26:11.584Z,100.00
2018-10-18T02:28:42.110Z,100.00
2018-10-18T02:31:12.248Z,100.00
2018-10-18T02:33:42.348Z,100.00
2018-10-18T02:36:12.702Z,100.00
2018-10-18T02:38:42.906Z,100.00
2018-10-18T02:41:13.082Z,100.00
2018-10-18T02:43:43.356Z,100.00
2018-10-18T02:46:13.503Z,100.00
2018-10-18T02:48:43.665Z,100.00
2018-10-18T02:51:13.953Z,100.00
2018-10-18T02:53:44.132Z,100.00
2018-10-18T02:56:14.205Z,100.00
2018-10-18T02:58:44.481Z,100.00
2018-10-18T03:01:15.689Z,100.00
2018-10-18T03:03:45.873Z,100.00
2018-10-18T03:06:16.055Z,100.00
2018-10-18T03:08:46.105Z,100.00
2018-10-18T03:11:16.710Z,100.00
2018-10-18T03:13:46.954Z,100.00
2018-10-18T03:16:17.033Z,100.00
2018-10-18T03:18:47.438Z,100.00
2018-10-18T03:21:17.611Z,100.00
2018-10-18T03:23:47.955Z,100.00
2018-10-18T03:26:18.176Z,100.00
2018-10-18T03:28:48.502Z,100.00
2018-10-18T03:31:18.861Z,100.00
2018-10-18T03:33:49.041Z,100.00
2018-10-18T03:36:19.432Z,100.00
2018-10-18T03:38:49.841Z,100.00
2018-10-18T03:41:20.040Z,100.00
2018-10-18T03:43:50.257Z,100.00
2018-10-18T03:46:20.331Z,100.00
2018-10-18T03:48:50.391Z,100.00
2018-10-18T03:51:20.726Z,100.00
2018-10-18T03:53:51.078Z,100.00
2018-10-18T03:56:21.328Z,100.00
2018-10-18T03:58:52.098Z,100.00
2018-10-18T04:01:22.343Z,100.00
2018-10-18T04:03:52.557Z,100.00
2018-10-18T04:06:22.828Z,100.00
2018-10-18T04:08:52.600Z,100.00
2018-10-18T04:11:22.901Z,100.00
2018-10-18T04:13:52.929Z,100.00
2018-10-18T04:16:23.388Z,100.00
2018-10-18T04:18:53.551Z,100.00
2018-10-18T04:21:23.655Z,100.00
2018-10-18T04:23:53.749Z,100.00
2018-10-18T04:26:24.084Z,100.00
2018-10-18T04:28:54.102Z,100.00
2018-10-18T04:31:24.202Z,100.00
2018-10-18T04:33:54.616Z,100.00
2018-10-18T04:36:24.947Z,100.00
2018-10-18T04:38:55.057Z,100.00
2018-10-18T04:41:25.264Z,100.00
2018-10-18T04:43:55.470Z,100.00
2018-10-18T04:46:25.523Z,100.00
2018-10-18T04:48:58.807Z,100.00
2018-10-18T04:51:28.934Z,100.00
2018-10-18T04:53:59.041Z,100.00
2018-10-18T04:56:29.459Z,100.00
2018-10-18T04:58:59.676Z,100.00
2018-10-18T05:01:29.850Z,100.00
2018-10-18T05:04:00.418Z,100.00
2018-10-18T05:06:30.593Z,100.00
2018-10-18T05:09:00.564Z,100.00
2018-10-18T05:11:30.773Z,100.00
2018-10-18T05:14:00.844Z,100.00
2018-10-18T05:16:31.392Z,100.00
2018-10-18T05:19:01.917Z,100.00
2018-10-18T05:21:32.058Z,100.00
2018-10-18T05:24:02.649Z,100.00
2018-10-18T05:26:33.057Z,100.00
2018-10-18T05:29:03.425Z,100.00
2018-10-18T05:31:33.791Z,100.00
2018-10-18T05:34:04.437Z,100.00
2018-10-18T05:36:34.757Z,100.00
2018-10-18T05:39:07.913Z,100.00
2018-10-18T05:41:38.250Z,100.00
2018-10-18T05:44:11.794Z,100.00
2018-10-18T05:46:42.020Z,100.00
2018-10-18T05:49:12.205Z,100.00
2018-10-18T05:51:42.401Z,100.00
2018-10-18T05:54:12.522Z,100.00
2018-10-18T05:56:42.687Z,100.00
2018-10-18T05:59:13.229Z,100.00
2018-10-18T06:01:44.233Z,100.00
2018-10-18T06:04:14.406Z,100.00
2018-10-18T06:06:44.510Z,100.00
2018-10-18T06:09:22.714Z,100.00
2018-10-18T06:11:52.873Z,100.00
2018-10-18T06:14:23.106Z,100.00
2018-10-18T06:16:53.192Z,99.92
2018-10-18T06:19:23.171Z,99.18
2018-10-18T06:21:53.245Z,95.46
2018-10-18T06:24:23.448Z,95.49
2018-10-18T06:26:53.675Z,95.13
2018-10-18T06:29:24.289Z,91.40
2018-10-18T06:31:54.441Z,90.05
2018-10-18T06:34:24.640Z,89.46
2018-10-18T06:36:54.695Z,86.87
2018-10-18T06:39:25.196Z,87.59
2018-10-18T06:42:01.942Z,85.00
2018-10-18T06:44:31.987Z,83.87
2018-10-18T06:47:02.677Z,82.67
2018-10-18T06:49:32.869Z,81.03
2018-10-18T06:52:03.722Z,82.24
2018-10-18T06:54:33.772Z,83.19
2018-10-18T06:57:04.435Z,80.05
2018-10-18T06:59:34.536Z,77.41
2018-10-18T07:02:05.399Z,78.37
2018-10-18T07:04:35.822Z,77.61
2018-10-18T07:07:06.466Z,75.96
2018-10-18T07:09:36.884Z,76.84
2018-10-18T07:12:07.466Z,76.20
2018-10-18T07:14:37.921Z,75.94
2018-10-18T07:17:08.305Z,75.88
2018-10-18T07:19:38.599Z,74.27
2018-10-18T07:22:08.665Z,73.97
2018-10-18T07:24:39.113Z,72.81
2018-10-18T07:27:09.574Z,69.04
2018-10-18T07:29:39.765Z,69.24
2018-10-18T07:32:09.813Z,68.02
2018-10-18T07:34:40.011Z,67.24
2018-10-18T07:37:10.229Z,65.32
2018-10-18T07:39:40.282Z,65.74
2018-10-18T07:42:10.525Z,63.08
2018-10-18T07:44:41.053Z,64.66
2018-10-18T07:47:21.157Z,65.12
2018-10-18T07:49:51.426Z,62.64
2018-10-18T07:52:21.760Z,62.00
2018-10-18T07:54:51.752Z,61.72
2018-10-18T07:57:21.888Z,60.81
2018-10-18T07:59:51.904Z,60.55
2018-10-18T08:02:22.055Z,58.83
2018-10-18T08:04:52.678Z,59.09
2018-10-18T08:07:22.907Z,58.20
2018-10-18T08:09:53.004Z,55.81
2018-10-18T08:12:23.227Z,56.19
2018-10-18T08:14:53.348Z,55.77
2018-10-18T08:17:23.633Z,56.10
2018-10-18T08:19:53.826Z,55.44
2018-10-18T08:22:24.028Z,53.25
2018-10-18T08:24:54.136Z,54.37
2018-10-18T08:27:24.045Z,54.20
2018-10-18T08:29:54.449Z,52.84
2018-10-18T08:32:24.611Z,50.91
2018-10-18T08:34:54.615Z,53.73
2018-10-18T08:37:25.058Z,53.39
2018-10-18T08:39:55.713Z,51.47
2018-10-18T08:42:25.916Z,51.52
2018-10-18T08:44:56.043Z,51.69
2018-10-18T08:47:26.118Z,50.37
2018-10-18T08:49:56.434Z,49.35
2018-10-18T08:52:26.555Z,51.17
2018-10-18T08:54:56.822Z,51.03
2018-10-18T08:57:27.052Z,48.76
2018-10-18T08:59:57.207Z,48.67
2018-10-18T09:02:27.389Z,48.41
2018-10-18T09:04:57.473Z,48.87
2018-10-18T09:07:27.593Z,49.15
2018-10-18T09:09:58.234Z,51.05
2018-10-18T09:12:28.475Z,50.62
2018-10-18T09:14:58.464Z,49.07
2018-10-18T09:17:28.620Z,48.32
2018-10-18T09:19:59.265Z,47.91
2018-10-18T09:22:29.513Z,46.92
2018-10-18T09:24:59.614Z,46.11
2018-10-18T09:27:29.855Z,47.97
2018-10-18T09:30:00.252Z,47.35
2018-10-18T09:32:30.471Z,45.93
2018-10-18T09:35:00.697Z,45.97
2018-10-18T09:37:31.348Z,46.96
2018-10-18T09:40:01.932Z,49.19
2018-10-18T09:42:32.220Z,50.63
2018-10-18T09:45:03.517Z,48.51
2018-10-18T09:47:33.761Z,47.04
2018-10-18T09:50:04.627Z,46.06
2018-10-18T09:52:44.764Z,44.71
2018-10-18T09:55:18.456Z,44.00
2018-10-18T09:57:48.401Z,44.29
2018-10-18T10:00:26.821Z,45.12
2018-10-18T10:03:02.674Z,46.47
2018-10-18T10:05:32.696Z,48.35
2018-10-18T10:08:03.233Z,46.24
2018-10-18T10:10:33.487Z,43.64
2018-10-18T10:13:04.240Z,41.37
2018-10-18T10:15:34.469Z,40.46
2018-10-18T10:18:07.673Z,39.69
2018-10-18T10:20:37.802Z,43.06
2018-10-18T10:23:08.033Z,43.98
2018-10-18T10:25:38.045Z,43.11
2018-10-18T10:28:08.080Z,41.90
2018-10-18T10:30:38.159Z,40.44
2018-10-18T10:33:08.623Z,41.38
2018-10-18T10:35:38.674Z,40.69
2018-10-18T10:38:08.843Z,42.55
2018-10-18T10:40:39.259Z,41.98
2018-10-18T10:43:09.318Z,42.52
2018-10-18T10:45:39.513Z,40.85
2018-10-18T10:48:09.725Z,38.73
2018-10-18T10:50:39.825Z,41.74
2018-10-18T10:53:09.816Z,42.13
2018-10-18T10:55:47.176Z,41.33
2018-10-18T10:59:02.456Z,41.78
2018-10-18T11:01:50.746Z,40.59
2018-10-18T11:04:26.330Z,41.18
2018-10-18T11:07:04.316Z,41.17
2018-10-18T11:09:34.706Z,42.88
2018-10-18T11:12:05.333Z,43.12
2018-10-18T11:14:35.491Z,43.25
2018-10-18T11:17:06.603Z,41.57
2018-10-18T11:19:36.880Z,41.79
2018-10-18T11:22:07.953Z,41.06
2018-10-18T11:24:38.203Z,41.00
2018-10-18T11:27:08.292Z,39.74
2018-10-18T11:29:38.478Z,40.00
2018-10-18T11:32:08.633Z,41.61
2018-10-18T11:34:38.776Z,39.70
2018-10-18T11:37:09.472Z,39.16
2018-10-18T11:39:39.712Z,38.47
2018-10-18T11:42:09.984Z,41.01
2018-10-18T11:44:41.451Z,41.74
2018-10-18T11:47:12.455Z,43.85
2018-10-18T11:49:42.721Z,45.67
2018-10-18T11:52:12.949Z,45.76
2018-10-18T11:54:43.099Z,44.33
2018-10-18T11:57:13.302Z,44.28
2018-10-18T11:59:43.697Z,43.30
2018-10-18T12:02:14.384Z,43.93
2018-10-18T12:04:44.506Z,43.95
2018-10-18T12:07:14.990Z,42.90
2018-10-18T12:09:44.949Z,46.87
2018-10-18T12:12:15.451Z,47.44
2018-10-18T12:14:45.664Z,46.94
2018-10-18T12:17:16.091Z,44.39
2018-10-18T12:19:46.141Z,45.38
2018-10-18T12:22:17.614Z,45.67
2018-10-18T12:24:47.836Z,45.26
2018-10-18T12:27:18.419Z,48.87
2018-10-18T12:29:48.436Z,49.69
2018-10-18T12:32:19.709Z,48.94
2018-10-18T12:34:49.926Z,45.38
2018-10-18T12:37:19.999Z,45.14
2018-10-18T12:39:50.271Z,44.46
2018-10-18T12:42:20.468Z,46.35
2018-10-18T12:44:50.693Z,44.95
2018-10-18T12:47:20.945Z,45.74
2018-10-18T12:49:51.152Z,44.11
2018-10-18T12:52:21.462Z,44.71
2018-10-18T12:54:51.580Z,42.92
2018-10-18T12:57:21.819Z,41.25
2018-10-18T12:59:52.285Z,43.08
2018-10-18T13:02:22.661Z,41.36
2018-10-18T13:04:53.045Z,41.14
2018-10-18T13:07:23.335Z,41.78
2018-10-18T13:09:53.477Z,41.16
2018-10-18T13:12:23.685Z,41.87
2018-10-18T13:14:53.661Z,41.92
2018-10-18T13:17:23.809Z,41.13
2018-10-18T13:20:01.517Z,42.31
2018-10-18T13:22:31.921Z,42.69
2018-10-18T13:25:02.106Z,42.31
2018-10-18T13:27:32.333Z,40.46
2018-10-18T13:30:02.794Z,40.25
2018-10-18T13:32:33.113Z,39.03
2018-10-18T13:35:03.681Z,39.63
2018-10-18T13:37:35.888Z,41.04
2018-10-18T13:40:07.737Z,41.32
2018-10-18T13:42:38.169Z,41.24
2018-10-18T13:45:08.616Z,41.28
2018-10-18T13:47:38.604Z,43.92
2018-10-18T13:50:08.707Z,45.39
2018-10-18T13:52:38.675Z,47.67
2018-10-18T13:55:08.987Z,49.17
2018-10-18T13:57:38.940Z,52.12
2018-10-18T14:00:28.744Z,53.22
2018-10-18T14:02:58.805Z,53.26
2018-10-18T14:05:29.218Z,53.03
2018-10-18T14:07:59.320Z,54.10
2018-10-18T14:10:29.319Z,54.64
2018-10-18T14:12:59.392Z,54.88
2018-10-18T14:15:29.532Z,54.20
2018-10-18T14:17:59.861Z,55.00
2018-10-18T14:20:30.121Z,54.82
2018-10-18T14:23:00.365Z,55.21
2018-10-18T14:25:30.559Z,54.95
2018-10-18T14:28:00.956Z,54.98
2018-10-18T14:30:31.225Z,54.83
2018-10-18T14:33:01.100Z,54.14
2018-10-18T14:35:31.246Z,54.68
2018-10-18T14:38:01.704Z,54.99
2018-10-18T14:40:32.081Z,55.10
2018-10-18T14:43:16.256Z,54.31
2018-10-18T14:45:46.369Z,55.09
2018-10-18T14:48:16.421Z,54.21
2018-10-18T14:50:46.798Z,55.05
2018-10-18T14:53:16.925Z,54.32
2018-10-18T14:55:47.082Z,55.59
2018-10-18T14:58:17.274Z,55.81
2018-10-18T15:00:47.405Z,55.87
2018-10-18T15:03:17.833Z,56.10
2018-10-18T15:05:48.038Z,56.83
2018-10-18T15:08:18.247Z,57.31
2018-10-18T15:10:48.409Z,58.05
2018-10-18T15:13:18.313Z,58.22
2018-10-18T15:15:48.376Z,57.49
2018-10-18T15:18:18.942Z,58.16
2018-10-18T15:20:48.956Z,58.04
2018-10-18T15:23:19.130Z,58.02
2018-10-18T15:25:49.556Z,58.29
2018-10-18T15:28:19.528Z,58.36
2018-10-18T15:30:49.552Z,58.96
2018-10-18T15:33:19.868Z,57.83
2018-10-18T15:35:50.064Z,58.14
2018-10-18T15:38:20.605Z,59.41
2018-10-18T15:40:50.500Z,59.74
2018-10-18T15:43:20.552Z,60.06
2018-10-18T15:45:50.654Z,59.76
2018-10-18T15:48:21.295Z,60.03
2018-10-18T15:50:51.379Z,60.73
2018-10-18T15:53:21.588Z,61.33
2018-10-18T15:55:51.684Z,60.71
2018-10-18T15:58:21.685Z,61.24
2018-10-18T16:00:52.271Z,61.90
2018-10-18T16:03:22.250Z,60.85
2018-10-18T16:05:52.463Z,62.13
2018-10-18T16:08:22.858Z,62.65
2018-10-18T16:10:53.102Z,62.38
2018-10-18T16:13:23.355Z,62.43
2018-10-18T16:15:53.558Z,62.20
2018-10-18T16:18:23.814Z,63.17
2018-10-18T16:20:53.952Z,64.73
2018-10-18T16:23:24.037Z,65.33
2018-10-18T16:25:54.171Z,65.11
2018-10-18T16:28:24.461Z,65.36
2018-10-18T16:30:54.588Z,65.93
2018-10-18T16:33:24.769Z,66.41
2018-10-18T16:35:56.056Z,66.68
2018-10-18T16:38:26.249Z,66.85
2018-10-18T16:40:56.318Z,67.57
2018-10-18T16:43:27.258Z,68.13
2018-10-18T16:45:57.584Z,68.41
2018-10-18T16:48:27.891Z,67.43
2018-10-18T16:50:57.976Z,68.10
2018-10-18T16:53:28.098Z,68.37
2018-10-18T16:55:58.251Z,68.72
2018-10-18T16:58:28.382Z,68.19
2018-10-18T17:00:58.599Z,68.74
2018-10-18T17:03:29.352Z,67.69
2018-10-18T17:05:59.901Z,68.16
2018-10-18T17:08:30.255Z,69.54
2018-10-18T17:11:00.477Z,69.15
2018-10-18T17:13:40.101Z,68.13
2018-10-18T17:16:22.973Z,68.70
2018-10-18T17:19:04.777Z,68.37
2018-10-18T17:21:43.698Z,68.38
2018-10-18T17:27:12.247Z,68.82
2018-10-18T17:32:21.308Z,68.93
2018-10-18T17:34:51.498Z,69.74
2018-10-18T17:37:21.840Z,70.36
2018-10-18T17:39:52.050Z,70.76
2018-10-18T17:42:21.987Z,72.86
2018-10-18T17:44:51.818Z,73.20
2018-10-18T17:47:22.115Z,73.53
2018-10-18T17:49:52.250Z,74.04
2018-10-18T17:52:22.333Z,74.73
2018-10-18T17:54:54.271Z,75.03
2018-10-18T17:57:24.534Z,75.48
2018-10-18T17:59:54.845Z,76.41
2018-10-18T18:02:25.443Z,76.68
2018-10-18T18:04:55.490Z,75.76
2018-10-18T18:07:25.815Z,76.42
2018-10-18T18:09:56.008Z,75.93
2018-10-18T18:12:26.283Z,76.76
2018-10-18T18:14:56.574Z,77.91
2018-10-18T18:17:26.477Z,79.52
2018-10-18T18:19:56.317Z,79.43
2018-10-18T18:22:26.398Z,79.66
2018-10-18T18:24:56.365Z,80.37
2018-10-18T18:27:26.459Z,81.51
2018-10-18T18:29:56.516Z,82.43
2018-10-18T18:32:26.500Z,82.69
2018-10-18T18:34:56.411Z,83.32
2018-10-18T18:37:26.387Z,83.36
2018-10-18T18:39:56.343Z,83.44
2018-10-18T18:42:26.408Z,84.12
2018-10-18T18:48:17.908Z,83.18
2018-10-18T18:50:48.033Z,82.63
2018-10-18T18:53:20.405Z,84.04
2018-10-18T18:55:51.973Z,84.91
2018-10-18T18:58:22.506Z,85.88
2018-10-18T19:00:52.338Z,85.96
2018-10-18T19:03:22.179Z,85.52
2018-10-18T19:05:52.004Z,85.88
2018-10-18T19:08:21.929Z,85.91
2018-10-18T19:10:52.351Z,85.75
2018-10-18T19:13:22.312Z,84.99
2018-10-18T19:15:52.289Z,85.33
2018-10-18T19:18:22.109Z,86.07
2018-10-18T19:20:52.236Z,85.27
2018-10-18T19:23:47.776Z,86.33
2018-10-18T19:26:19.085Z,86.23
2018-10-18T19:29:15.470Z,87.33
2018-10-18T19:32:12.968Z,87.05
2018-10-18T19:34:49.250Z,87.33
2018-10-18T19:37:32.081Z,87.24
2018-10-18T19:40:12.149Z,87.09
2018-10-18T19:42:47.238Z,87.56
2018-10-18T19:45:22.937Z,87.47
2018-10-18T19:47:59.633Z,87.00
2018-10-18T19:50:29.570Z,87.78
2018-10-18T19:53:00.421Z,87.63
2018-10-18T19:56:11.291Z,88.06
2018-10-18T19:58:57.251Z,88.19
2018-10-18T20:01:27.304Z,88.33
2018-10-18T20:03:57.311Z,88.74
2018-10-18T20:06:30.311Z,88.74
2018-10-18T20:09:03.564Z,89.93
2018-10-18T20:11:35.906Z,90.89
2018-10-18T20:14:06.572Z,91.71
2018-10-18T20:16:37.404Z,90.72
2018-10-18T20:22:19.539Z,90.48
2018-10-18T20:24:49.665Z,91.63
2018-10-18T20:27:24.723Z,91.24
2018-10-18T20:32:58.547Z,90.38
2018-10-18T20:35:31.052Z,91.18
2018-10-18T20:38:01.426Z,91.41
2018-10-18T20:41:18.632Z,91.73
2018-10-18T20:43:48.965Z,91.35
2018-10-18T20:46:19.044Z,91.19
2018-10-18T20:48:49.224Z,90.99
2018-10-18T20:51:19.184Z,90.54
2018-10-18T20:53:49.917Z,90.47
2018-10-18T20:59:54.507Z,91.83
2018-10-18T21:02:26.609Z,91.85
2018-10-18T21:04:57.932Z,91.42
2018-10-18T21:11:03.830Z,91.87
2018-10-18T21:20:38.704Z,91.80
2018-10-18T21:23:24.797Z,92.06
2018-10-18T21:26:05.581Z,92.88
2018-10-18T21:28:44.798Z,92.55
2018-10-18T21:31:16.764Z,92.82
2018-10-18T21:33:46.802Z,92.58
2018-10-18T21:39:39.551Z,94.21
2018-10-18T21:42:10.006Z,94.39
2018-10-18T21:44:40.085Z,93.36
2018-10-18T21:47:12.259Z,94.29
2018-10-18T21:49:42.012Z,95.61
2018-10-18T21:52:15.513Z,95.45
2018-10-18T21:54:45.624Z,94.60
2018-10-18T21:57:15.534Z,94.43
2018-10-18T21:59:45.341Z,95.62
2018-10-18T22:02:15.516Z,95.04
2018-10-18T22:04:45.404Z,95.45
2018-10-18T22:07:15.614Z,96.09
2018-10-18T22:09:45.489Z,95.08
2018-10-18T22:12:15.370Z,94.95
2018-10-18T22:14:45.277Z,96.14
2018-10-18T22:17:15.417Z,95.76
2018-10-18T22:19:45.376Z,95.83
2018-10-18T22:22:15.267Z,96.20
2018-10-18T22:25:06.411Z,95.38
2018-10-18T22:31:04.632Z,93.98
2018-10-18T22:33:36.722Z,94.47
2018-10-18T22:36:06.898Z,94.77
2018-10-18T22:38:37.218Z,94.92
2018-10-18T22:41:08.250Z,95.51
2018-10-18T22:43:38.209Z,95.21
2018-10-18T22:46:08.646Z,94.99
2018-10-18T22:48:38.457Z,94.36
2018-10-18T22:51:08.798Z,93.84
2018-10-18T22:53:38.680Z,93.58
2018-10-18T22:56:09.029Z,94.37
2018-10-18T22:58:38.983Z,95.16
2018-10-18T23:01:09.454Z,94.88
2018-10-18T23:03:39.406Z,95.14
2018-10-18T23:06:09.951Z,95.77
2018-10-18T23:08:40.327Z,95.03
2018-10-18T23:11:11.147Z,95.11
2018-10-18T23:13:40.986Z,95.18
2018-10-18T23:16:11.602Z,95.35
2018-10-18T23:18:41.487Z,95.06
2018-10-18T23:21:11.668Z,94.10
2018-10-18T23:23:41.607Z,94.58
2018-10-18T23:26:11.444Z,94.66
2018-10-18T23:28:41.396Z,94.66
2018-10-18T23:31:11.580Z,94.65
2018-10-18T23:33:41.444Z,94.56
2018-10-18T23:36:11.791Z,94.56
2018-10-18T23:38:41.756Z,95.24
2018-10-18T23:41:12.504Z,96.90
2018-10-18T23:43:42.837Z,97.21
2018-10-18T23:46:12.724Z,99.28
2018-10-18T23:48:42.766Z,98.62
2018-10-18T23:51:12.760Z,99.07
2018-10-18T23:53:42.731Z,98.69
2018-10-18T23:56:12.717Z,96.22
2018-10-18T23:58:42.620Z,96.30
