createdAt,value
2023-06-14T00:00:49.906Z,973.54
2023-06-14T00:01:28.850Z,973.56
2023-06-14T00:02:28.821Z,973.56
2023-06-14T00:03:28.732Z,973.54
2023-06-14T00:04:28.699Z,973.54
2023-06-14T00:05:28.538Z,973.55
2023-06-14T00:06:49.450Z,973.51
2023-06-14T00:07:28.386Z,973.53
2023-06-14T00:08:28.340Z,973.52
2023-06-14T00:09:28.220Z,973.53
2023-06-14T00:10:28.142Z,973.52
2023-06-14T00:11:28.068Z,973.55
2023-06-14T00:12:48.973Z,973.58
2023-06-14T00:13:27.919Z,973.59
2023-06-14T00:14:27.821Z,973.55
2023-06-14T00:15:27.754Z,973.57
2023-06-14T00:16:27.715Z,973.56
2023-06-14T00:17:27.623Z,973.53
2023-06-14T00:18:48.489Z,973.53
2023-06-14T00:19:27.457Z,973.49
2023-06-14T00:20:27.360Z,973.48
2023-06-14T00:21:27.284Z,973.45
2023-06-14T00:22:27.215Z,973.46
2023-06-14T00:23:27.167Z,973.44
2023-06-14T00:24:48.024Z,973.45
2023-06-14T00:25:29.082Z,973.44
2023-06-14T00:26:26.892Z,973.41
2023-06-14T00:27:26.830Z,973.41
2023-06-14T00:28:26.748Z,973.41
2023-06-14T00:29:28.597Z,973.43
2023-06-14T00:30:47.678Z,973.40
2023-06-14T00:31:26.505Z,973.38
2023-06-14T00:32:28.151Z,973.40
2023-06-14T00:33:26.377Z,973.37
2023-06-14T00:34:26.275Z,973.35
2023-06-14T00:35:26.183Z,973.37
2023-06-14T00:36:47.095Z,973.36
2023-06-14T00:37:26.021Z,973.40
2023-06-14T00:38:26.016Z,973.36
2023-06-14T00:39:25.875Z,973.32
2023-06-14T00:40:25.810Z,973.36
2023-06-14T00:41:25.717Z,973.33
2023-06-14T00:42:46.618Z,973.30
2023-06-14T00:43:25.543Z,973.29
2023-06-14T00:44:25.479Z,973.28
2023-06-14T00:45:25.390Z,973.28
2023-06-14T00:46:25.421Z,973.28
2023-06-14T00:47:25.237Z,973.29
2023-06-14T00:48:46.140Z,973.27
2023-06-14T00:49:25.085Z,973.27
2023-06-14T00:50:24.997Z,973.27
2023-06-14T00:51:24.931Z,973.31
2023-06-14T00:52:24.856Z,973.30
2023-06-14T00:53:24.775Z,973.29
2023-06-14T00:54:45.672Z,973.31
2023-06-14T00:55:24.620Z,973.32
2023-06-14T00:56:24.540Z,973.31
2023-06-14T00:57:24.454Z,973.34
2023-06-14T00:58:24.392Z,973.31
2023-06-14T00:59:24.303Z,973.33
2023-06-14T01:00:45.225Z,973.29
2023-06-14T01:01:24.228Z,973.30
2023-06-14T01:02:24.223Z,973.29
2023-06-14T01:03:24.184Z,973.28
2023-06-14T01:04:23.912Z,973.28
2023-06-14T01:05:23.827Z,973.24
2023-06-14T01:06:44.724Z,973.21
2023-06-14T01:07:23.674Z,973.27
2023-06-14T01:08:23.594Z,973.22
2023-06-14T01:09:23.509Z,973.24
2023-06-14T01:10:23.440Z,973.25
2023-06-14T01:11:23.369Z,973.22
2023-06-14T01:12:44.266Z,973.26
2023-06-14T01:13:23.204Z,973.25
2023-06-14T01:14:23.122Z,973.27
2023-06-14T01:15:23.049Z,973.30
2023-06-14T01:16:23.000Z,973.28
2023-06-14T01:17:22.970Z,973.30
2023-06-14T01:18:43.793Z,973.31
2023-06-14T01:19:22.737Z,973.31
2023-06-14T01:20:22.651Z,973.32
2023-06-14T01:21:22.589Z,973.31
2023-06-14T01:22:22.487Z,973.30
2023-06-14T01:23:22.435Z,973.27
2023-06-14T01:24:43.311Z,973.28
2023-06-14T01:25:22.269Z,973.30
2023-06-14T01:26:22.173Z,973.31
2023-06-14T01:27:22.093Z,973.30
2023-06-14T01:28:22.022Z,973.29
2023-06-14T01:29:21.942Z,973.27
2023-06-14T01:30:42.835Z,973.28
2023-06-14T01:31:21.780Z,973.28
2023-06-14T01:32:21.714Z,973.33
2023-06-14T01:33:21.628Z,973.34
2023-06-14T01:34:21.576Z,973.38
2023-06-14T01:35:21.537Z,973.36
2023-06-14T01:36:42.395Z,973.34
2023-06-14T01:37:21.298Z,973.34
2023-06-14T01:38:21.233Z,973.35
2023-06-14T01:39:21.156Z,973.38
2023-06-14T01:40:21.065Z,973.36
2023-06-14T01:41:21.010Z,973.37
2023-06-14T01:42:41.904Z,973.33
2023-06-14T01:43:20.824Z,973.34
2023-06-14T01:44:20.766Z,973.33
2023-06-14T01:45:20.689Z,973.29
2023-06-14T01:46:20.620Z,973.28
2023-06-14T01:47:20.527Z,973.35
2023-06-14T01:48:41.422Z,973.32
2023-06-14T01:49:20.366Z,973.36
2023-06-14T01:50:20.283Z,973.37
2023-06-14T01:51:20.217Z,973.34
2023-06-14T01:52:20.128Z,973.33
2023-06-14T01:53:20.060Z,973.37
2023-06-14T01:54:40.962Z,973.38
2023-06-14T01:55:19.925Z,973.38
2023-06-14T01:56:19.816Z,973.36
2023-06-14T01:57:19.745Z,973.33
2023-06-14T01:58:19.663Z,973.31
2023-06-14T01:59:19.577Z,973.34
2023-06-14T02:00:40.469Z,973.35
2023-06-14T02:01:19.470Z,973.35
2023-06-14T02:02:19.348Z,973.33
2023-06-14T02:03:19.280Z,973.35
2023-06-14T02:04:19.185Z,973.37
2023-06-14T02:05:19.172Z,973.34
2023-06-14T02:06:40.000Z,973.33
2023-06-14T02:07:18.962Z,973.32
2023-06-14T02:08:18.854Z,973.32
2023-06-14T02:09:18.797Z,973.32
2023-06-14T02:10:18.730Z,973.33
2023-06-14T02:11:18.640Z,973.31
2023-06-14T02:12:39.580Z,973.32
2023-06-14T02:13:18.489Z,973.31
2023-06-14T02:14:18.406Z,973.31
2023-06-14T02:15:18.347Z,973.31
2023-06-14T02:16:18.252Z,973.28
2023-06-14T02:17:18.165Z,973.28
2023-06-14T02:18:39.055Z,973.29
2023-06-14T02:19:18.012Z,973.30
2023-06-14T02:20:18.099Z,973.30
2023-06-14T02:21:17.854Z,973.30
2023-06-14T02:22:17.752Z,973.33
2023-06-14T02:23:17.690Z,973.31
2023-06-14T02:24:38.588Z,973.30
2023-06-14T02:25:17.551Z,973.29
2023-06-14T02:26:17.452Z,973.35
2023-06-14T02:27:17.375Z,973.35
2023-06-14T02:28:17.305Z,973.34
2023-06-14T02:29:17.214Z,973.34
2023-06-14T02:30:38.103Z,973.39
2023-06-14T02:31:17.138Z,973.40
2023-06-14T02:32:17.005Z,973.42
2023-06-14T02:33:16.901Z,973.41
2023-06-14T02:34:16.845Z,973.37
2023-06-14T02:35:16.727Z,973.37
2023-06-14T02:36:37.640Z,973.38
2023-06-14T02:37:16.589Z,973.34
2023-06-14T02:38:16.504Z,973.35
2023-06-14T02:39:16.471Z,973.38
2023-06-14T02:40:16.431Z,973.38
2023-06-14T02:41:16.261Z,973.38
2023-06-14T02:42:37.173Z,973.41
2023-06-14T02:43:16.103Z,973.39
2023-06-14T02:44:16.035Z,973.43
2023-06-14T02:45:15.935Z,973.39
2023-06-14T02:46:15.854Z,973.41
2023-06-14T02:47:15.808Z,973.44
2023-06-14T02:48:36.723Z,973.47
2023-06-14T02:49:15.630Z,973.44
2023-06-14T02:50:15.653Z,973.44
2023-06-14T02:51:15.480Z,973.43
2023-06-14T02:52:16.080Z,973.41
2023-06-14T02:53:15.318Z,973.40
2023-06-14T02:54:36.211Z,973.41
2023-06-14T02:55:15.153Z,973.42
2023-06-14T02:56:15.069Z,973.43
2023-06-14T02:57:14.984Z,973.42
2023-06-14T02:58:14.920Z,973.40
2023-06-14T02:59:14.821Z,973.41
2023-06-14T03:00:35.805Z,973.39
2023-06-14T03:01:14.710Z,973.42
2023-06-14T03:02:14.592Z,973.39
2023-06-14T03:03:14.621Z,973.40
2023-06-14T03:04:14.510Z,973.43
2023-06-14T03:05:14.346Z,973.42
2023-06-14T03:06:35.248Z,973.37
2023-06-14T03:07:14.196Z,973.41
2023-06-14T03:08:14.123Z,973.39
2023-06-14T03:09:14.016Z,973.40
2023-06-14T03:10:14.416Z,973.39
2023-06-14T03:11:13.908Z,973.38
2023-06-14T03:12:34.773Z,973.41
2023-06-14T03:13:13.738Z,973.41
2023-06-14T03:14:13.632Z,973.40
2023-06-14T03:15:13.562Z,973.41
2023-06-14T03:16:13.481Z,973.41
2023-06-14T03:17:13.402Z,973.45
2023-06-14T03:18:34.281Z,973.46
2023-06-14T03:19:13.228Z,973.47
2023-06-14T03:20:13.293Z,973.46
2023-06-14T03:21:13.081Z,973.48
2023-06-14T03:22:13.011Z,973.49
2023-06-14T03:23:12.932Z,973.52
2023-06-14T03:24:34.584Z,973.55
2023-06-14T03:25:12.754Z,973.56
2023-06-14T03:26:12.682Z,973.59
2023-06-14T03:27:12.597Z,973.59
2023-06-14T03:28:12.524Z,973.62
2023-06-14T03:29:12.443Z,973.60
2023-06-14T03:30:33.359Z,973.63
2023-06-14T03:31:12.318Z,973.63
2023-06-14T03:32:12.199Z,973.62
2023-06-14T03:33:12.192Z,973.64
2023-06-14T03:34:12.028Z,973.64
2023-06-14T03:35:11.967Z,973.68
2023-06-14T03:36:32.868Z,973.72
2023-06-14T03:37:11.798Z,973.70
2023-06-14T03:38:11.732Z,973.71
2023-06-14T03:39:11.644Z,973.73
2023-06-14T03:40:11.554Z,973.76
2023-06-14T03:41:11.504Z,973.75
2023-06-14T03:42:32.409Z,973.76
2023-06-14T03:43:11.336Z,973.78
2023-06-14T03:44:11.246Z,973.78
2023-06-14T03:45:11.152Z,973.78
2023-06-14T03:46:11.078Z,973.81
2023-06-14T03:47:11.024Z,973.81
2023-06-14T03:48:31.975Z,973.82
2023-06-14T03:49:10.853Z,973.85
2023-06-14T03:50:10.770Z,973.85
2023-06-14T03:51:10.685Z,973.86
2023-06-14T03:52:10.613Z,973.87
2023-06-14T03:53:10.538Z,973.92
2023-06-14T03:55:46.841Z,973.88
2023-06-14T03:56:10.524Z,973.92
2023-06-14T03:57:10.208Z,973.93
2023-06-14T03:58:10.114Z,973.95
2023-06-14T03:59:10.057Z,973.98
2023-06-14T04:00:30.936Z,973.96
2023-06-14T04:01:09.898Z,973.96
2023-06-14T04:02:09.800Z,973.97
2023-06-14T04:03:09.856Z,974.00
2023-06-14T04:04:09.710Z,974.00
2023-06-14T04:05:09.591Z,973.99
2023-06-14T04:06:30.470Z,974.02
2023-06-14T04:07:09.402Z,974.00
2023-06-14T04:08:09.336Z,974.00
2023-06-14T04:09:09.259Z,973.99
2023-06-14T04:10:09.173Z,974.00
2023-06-14T04:11:09.091Z,973.99
2023-06-14T04:12:29.995Z,973.98
2023-06-14T04:13:08.938Z,974.01
2023-06-14T04:14:08.863Z,974.04
2023-06-14T04:15:19.762Z,974.02
2023-06-14T04:16:08.728Z,974.03
2023-06-14T04:17:08.619Z,974.03
2023-06-14T04:18:29.511Z,974.03
2023-06-14T04:19:08.462Z,973.99
2023-06-14T04:20:08.390Z,974.03
2023-06-14T04:21:08.302Z,974.06
2023-06-14T04:22:08.205Z,974.06
2023-06-14T04:23:08.131Z,974.07
2023-06-14T04:24:29.040Z,974.06
2023-06-14T04:25:07.983Z,974.07
2023-06-14T04:26:07.887Z,974.04
2023-06-14T04:27:07.837Z,974.04
2023-06-14T04:28:07.735Z,974.06
2023-06-14T04:29:07.664Z,974.09
2023-06-14T04:30:28.570Z,974.10
2023-06-14T04:31:07.490Z,974.08
2023-06-14T04:32:07.425Z,974.10
2023-06-14T04:33:07.425Z,974.13
2023-06-14T04:34:07.250Z,974.15
2023-06-14T04:35:07.192Z,974.14
2023-06-14T04:36:28.074Z,974.17
2023-06-14T04:37:07.016Z,974.20
2023-06-14T04:38:06.928Z,974.18
2023-06-14T04:39:06.851Z,974.19
2023-06-14T04:40:07.049Z,974.19
2023-06-14T04:41:06.700Z,974.18
2023-06-14T04:42:27.598Z,974.17
2023-06-14T04:43:06.525Z,974.16
2023-06-14T04:44:06.467Z,974.16
2023-06-14T04:45:06.372Z,974.13
2023-06-14T04:46:06.316Z,974.17
2023-06-14T04:47:06.221Z,974.15
2023-06-14T04:48:27.120Z,974.13
2023-06-14T04:49:06.058Z,974.13
2023-06-14T04:50:05.985Z,974.18
2023-06-14T04:51:05.899Z,974.16
2023-06-14T04:52:05.852Z,974.17
2023-06-14T04:53:05.743Z,974.21
2023-06-14T04:54:26.631Z,974.20
2023-06-14T04:55:05.592Z,974.22
2023-06-14T04:56:05.507Z,974.26
2023-06-14T04:57:05.428Z,974.25
2023-06-14T04:58:05.344Z,974.24
2023-06-14T04:59:05.282Z,974.25
2023-06-14T05:00:26.174Z,974.27
2023-06-14T05:01:05.132Z,974.29
2023-06-14T05:02:05.049Z,974.26
2023-06-14T05:03:04.975Z,974.24
2023-06-14T05:04:04.928Z,974.25
2023-06-14T05:05:04.776Z,974.25
2023-06-14T05:06:25.687Z,974.21
2023-06-14T05:07:04.610Z,974.24
2023-06-14T05:08:04.547Z,974.22
2023-06-14T05:09:04.480Z,974.24
2023-06-14T05:10:04.384Z,974.26
2023-06-14T05:11:04.301Z,974.27
2023-06-14T05:12:25.214Z,974.27
2023-06-14T05:13:04.167Z,974.27
2023-06-14T05:14:04.066Z,974.34
2023-06-14T05:15:03.992Z,974.31
2023-06-14T05:16:03.954Z,974.34
2023-06-14T05:17:03.836Z,974.38
2023-06-14T05:18:24.745Z,974.33
2023-06-14T05:19:03.663Z,974.33
2023-06-14T05:20:03.633Z,974.35
2023-06-14T05:21:03.499Z,974.31
2023-06-14T05:22:03.427Z,974.33
2023-06-14T05:23:03.350Z,974.33
2023-06-14T05:24:24.286Z,974.36
2023-06-14T05:25:03.200Z,974.36
2023-06-14T05:26:03.126Z,974.38
2023-06-14T05:27:03.064Z,974.41
2023-06-14T05:28:02.961Z,974.39
2023-06-14T05:29:02.897Z,974.38
2023-06-14T05:30:23.780Z,974.41
2023-06-14T05:31:02.738Z,974.43
2023-06-14T05:32:02.715Z,974.43
2023-06-14T05:33:02.667Z,974.41
2023-06-14T05:34:02.605Z,974.45
2023-06-14T05:35:02.397Z,974.46
2023-06-14T05:36:23.316Z,974.48
2023-06-14T05:37:02.248Z,974.49
2023-06-14T05:38:02.278Z,974.48
2023-06-14T05:39:02.089Z,974.51
2023-06-14T05:40:02.009Z,974.52
2023-06-14T05:41:01.928Z,974.52
2023-06-14T05:42:22.833Z,974.53
2023-06-14T05:43:01.776Z,974.56
2023-06-14T05:44:01.696Z,974.49
2023-06-14T05:45:01.637Z,974.51
2023-06-14T05:46:01.539Z,974.57
2023-06-14T05:47:01.508Z,974.60
2023-06-14T05:48:22.374Z,974.57
2023-06-14T05:49:01.306Z,974.58
2023-06-14T05:50:01.280Z,974.59
2023-06-14T05:51:01.149Z,974.58
2023-06-14T05:52:01.067Z,974.61
2023-06-14T05:53:01.030Z,974.61
2023-06-14T05:54:21.912Z,974.60
2023-06-14T05:55:00.822Z,974.62
2023-06-14T05:56:00.770Z,974.65
2023-06-14T05:57:00.675Z,974.64
2023-06-14T05:58:00.594Z,974.68
2023-06-14T05:59:00.512Z,974.66
2023-06-14T06:00:21.422Z,974.69
2023-06-14T06:01:00.364Z,974.67
2023-06-14T06:02:00.301Z,974.71
2023-06-14T06:03:00.273Z,974.69
2023-06-14T06:04:00.345Z,974.69
2023-06-14T06:05:00.044Z,974.67
2023-06-14T06:06:20.962Z,974.71
2023-06-14T06:06:59.876Z,974.68
2023-06-14T06:07:59.819Z,974.68
2023-06-14T06:08:59.743Z,974.64
2023-06-14T06:09:59.668Z,974.64
2023-06-14T06:10:59.569Z,974.66
2023-06-14T06:12:20.471Z,974.63
2023-06-14T06:12:59.412Z,974.65
2023-06-14T06:13:59.344Z,974.66
2023-06-14T06:14:59.264Z,974.64
2023-06-14T06:15:59.215Z,974.63
2023-06-14T06:16:59.158Z,974.64
2023-06-14T06:18:20.081Z,974.64
2023-06-14T06:19:00.665Z,974.66
2023-06-14T06:19:58.882Z,974.62
2023-06-14T06:20:58.804Z,974.65
2023-06-14T06:21:58.711Z,974.67
2023-06-14T06:22:58.636Z,974.68
2023-06-14T06:24:19.603Z,974.71
2023-06-14T06:24:58.474Z,974.72
2023-06-14T06:25:58.404Z,974.71
2023-06-14T06:26:58.305Z,974.73
2023-06-14T06:27:58.353Z,974.74
2023-06-14T06:28:58.166Z,974.78
2023-06-14T06:30:19.068Z,974.77
2023-06-14T06:30:58.027Z,974.82
2023-06-14T06:31:57.962Z,974.80
2023-06-14T06:32:57.967Z,974.82
2023-06-14T06:33:57.772Z,974.83
2023-06-14T06:34:57.704Z,974.84
2023-06-14T06:36:18.603Z,974.85
2023-06-14T06:36:57.543Z,974.89
2023-06-14T06:37:57.456Z,974.89
2023-06-14T06:38:57.376Z,974.91
2023-06-14T06:39:57.316Z,974.92
2023-06-14T06:40:57.224Z,974.91
2023-06-14T06:42:19.129Z,974.89
2023-06-14T06:42:57.055Z,974.91
2023-06-14T06:43:56.995Z,974.91
2023-06-14T06:44:56.904Z,974.93
2023-06-14T06:45:56.871Z,974.95
2023-06-14T06:46:56.762Z,974.98
2023-06-14T06:48:17.671Z,974.96
2023-06-14T06:48:56.612Z,974.93
2023-06-14T06:49:56.540Z,974.96
2023-06-14T06:50:56.469Z,974.96
2023-06-14T06:51:56.395Z,974.98
2023-06-14T06:52:56.299Z,975.02
2023-06-14T06:54:17.213Z,975.01
2023-06-14T06:54:56.163Z,974.99
2023-06-14T06:55:56.067Z,975.01
2023-06-14T06:56:55.984Z,974.96
2023-06-14T06:57:55.917Z,974.99
2023-06-14T06:58:55.841Z,974.98
2023-06-14T07:00:16.975Z,975.02
2023-06-14T07:00:55.669Z,975.04
2023-06-14T07:01:55.707Z,975.03
2023-06-14T07:02:55.567Z,975.03
2023-06-14T07:03:55.453Z,975.04
2023-06-14T07:04:55.372Z,975.05
2023-06-14T07:06:16.273Z,975.06
2023-06-14T07:06:55.213Z,975.09
2023-06-14T07:07:57.839Z,975.07
2023-06-14T07:08:55.113Z,975.07
2023-06-14T07:09:54.990Z,975.04
2023-06-14T07:10:54.914Z,975.05
2023-06-14T07:12:15.835Z,975.06
2023-06-14T07:12:54.762Z,975.07
2023-06-14T07:13:54.688Z,975.02
2023-06-14T07:14:54.630Z,974.98
2023-06-14T07:15:54.592Z,975.01
2023-06-14T07:16:54.486Z,975.02
2023-06-14T07:18:16.713Z,975.04
2023-06-14T07:18:54.306Z,975.02
2023-06-14T07:19:54.227Z,975.05
2023-06-14T07:20:54.151Z,975.05
2023-06-14T07:21:54.072Z,975.03
2023-06-14T07:22:53.994Z,975.02
2023-06-14T07:24:14.951Z,975.03
2023-06-14T07:24:53.843Z,975.05
2023-06-14T07:25:53.764Z,975.07
2023-06-14T07:26:53.688Z,975.07
2023-06-14T07:27:53.615Z,975.11
2023-06-14T07:28:53.528Z,975.10
2023-06-14T07:30:14.455Z,975.12
2023-06-14T07:30:53.376Z,975.11
2023-06-14T07:31:53.315Z,975.09
2023-06-14T07:32:53.349Z,975.13
2023-06-14T07:33:53.273Z,975.10
2023-06-14T07:34:53.062Z,975.14
2023-06-14T07:36:13.992Z,975.13
2023-06-14T07:36:52.927Z,975.20
2023-06-14T07:37:52.856Z,975.20
2023-06-14T07:38:52.778Z,975.19
2023-06-14T07:39:52.719Z,975.18
2023-06-14T07:40:52.613Z,975.15
2023-06-14T07:42:13.525Z,975.19
2023-06-14T07:42:52.481Z,975.20
2023-06-14T07:43:52.393Z,975.23
2023-06-14T07:44:52.320Z,975.20
2023-06-14T07:46:05.835Z,975.19
2023-06-14T07:46:52.164Z,975.17
2023-06-14T07:48:13.183Z,975.16
2023-06-14T07:48:52.104Z,975.20
2023-06-14T07:49:51.929Z,975.18
2023-06-14T07:50:51.853Z,975.18
2023-06-14T07:51:51.809Z,975.24
2023-06-14T07:52:51.711Z,975.20
2023-06-14T07:54:12.616Z,975.23
2023-06-14T07:54:51.560Z,975.25
2023-06-14T07:55:53.816Z,975.25
2023-06-14T07:56:51.418Z,975.26
2023-06-14T07:57:51.346Z,975.27
2023-06-14T07:58:51.253Z,975.23
2023-06-14T08:00:12.214Z,975.27
2023-06-14T08:00:51.118Z,975.27
2023-06-14T08:01:51.024Z,975.28
2023-06-14T08:02:52.665Z,975.27
2023-06-14T08:03:51.021Z,975.25
2023-06-14T08:04:50.784Z,975.29
2023-06-14T08:06:11.780Z,975.28
2023-06-14T08:06:50.675Z,975.28
2023-06-14T08:07:50.595Z,975.29
2023-06-14T08:08:50.518Z,975.30
2023-06-14T08:09:50.446Z,975.31
2023-06-14T08:10:50.348Z,975.32
2023-06-14T08:12:11.413Z,975.32
2023-06-14T08:12:50.199Z,975.32
2023-06-14T08:13:50.126Z,975.28
2023-06-14T08:14:58.012Z,975.29
2023-06-14T08:15:50.095Z,975.29
2023-06-14T08:16:49.915Z,975.30
2023-06-14T08:18:10.825Z,975.34
2023-06-14T08:18:49.733Z,975.32
2023-06-14T08:19:49.671Z,975.35
2023-06-14T08:20:49.592Z,975.34
2023-06-14T08:21:49.562Z,975.36
2023-06-14T08:22:49.465Z,975.34
2023-06-14T08:24:10.405Z,975.34
2023-06-14T08:24:49.301Z,975.34
2023-06-14T08:25:49.220Z,975.32
2023-06-14T08:26:49.147Z,975.30
2023-06-14T08:27:49.070Z,975.33
2023-06-14T08:28:48.997Z,975.29
2023-06-14T08:30:09.910Z,975.34
2023-06-14T08:30:48.845Z,975.27
2023-06-14T08:31:48.778Z,975.29
2023-06-14T08:32:56.073Z,975.30
2023-06-14T08:33:48.754Z,975.38
2023-06-14T08:35:00.236Z,975.36
2023-06-14T08:36:09.468Z,975.35
2023-06-14T08:36:48.406Z,975.32
2023-06-14T08:37:48.328Z,975.32
2023-06-14T08:38:48.262Z,975.32
2023-06-14T08:39:48.198Z,975.29
2023-06-14T08:40:48.117Z,975.29
2023-06-14T08:42:13.133Z,975.39
2023-06-14T08:42:47.969Z,975.36
2023-06-14T08:43:47.890Z,975.34
2023-06-14T08:44:47.801Z,975.37
2023-06-14T08:45:47.747Z,975.33
2023-06-14T08:46:47.657Z,975.30
2023-06-14T08:48:08.659Z,975.35
2023-06-14T08:48:47.507Z,975.29
2023-06-14T08:49:47.522Z,975.32
2023-06-14T08:50:47.377Z,975.33
2023-06-14T08:51:47.305Z,975.30
2023-06-14T08:52:47.228Z,975.35
2023-06-14T08:54:08.146Z,975.35
2023-06-14T08:54:47.063Z,975.38
2023-06-14T08:55:47.023Z,975.34
2023-06-14T08:56:46.924Z,975.38
2023-06-14T08:57:46.868Z,975.29
2023-06-14T08:58:46.782Z,975.32
2023-06-14T09:00:07.703Z,975.32
2023-06-14T09:00:46.662Z,975.31
2023-06-14T09:01:59.656Z,975.32
2023-06-14T09:02:46.475Z,975.35
2023-06-14T09:03:46.456Z,975.31
2023-06-14T09:04:46.348Z,975.30
2023-06-14T09:06:07.241Z,975.33
2023-06-14T09:06:46.199Z,975.36
2023-06-14T09:07:46.142Z,975.42
2023-06-14T09:08:46.046Z,975.39
2023-06-14T09:10:02.986Z,975.35
2023-06-14T09:10:46.013Z,975.39
2023-06-14T09:12:06.815Z,975.35
2023-06-14T09:12:45.766Z,975.37
2023-06-14T09:13:45.689Z,975.35
2023-06-14T09:14:45.617Z,975.38
2023-06-14T09:15:45.611Z,975.39
2023-06-14T09:16:45.555Z,975.39
2023-06-14T09:18:06.393Z,975.45
2023-06-14T09:18:45.365Z,975.45
2023-06-14T09:19:45.251Z,975.43
2023-06-14T09:20:45.187Z,975.43
2023-06-14T09:21:45.107Z,975.42
2023-06-14T09:22:45.034Z,975.45
2023-06-14T09:24:05.954Z,975.45
2023-06-14T09:24:44.872Z,975.46
2023-06-14T09:25:45.092Z,975.40
2023-06-14T09:26:44.742Z,975.41
2023-06-14T09:27:44.655Z,975.49
2023-06-14T09:28:44.618Z,975.47
2023-06-14T09:30:05.505Z,975.46
2023-06-14T09:30:44.477Z,975.46
2023-06-14T09:31:44.495Z,975.46
2023-06-14T09:32:44.381Z,975.46
2023-06-14T09:33:44.240Z,975.44
2023-06-14T09:34:44.167Z,975.41
2023-06-14T09:36:05.115Z,975.48
2023-06-14T09:36:44.040Z,975.47
2023-06-14T09:37:43.936Z,975.50
2023-06-14T09:38:43.883Z,975.52
2023-06-14T09:39:43.798Z,975.54
2023-06-14T09:40:43.739Z,975.55
2023-06-14T09:42:04.629Z,975.54
2023-06-14T09:42:43.590Z,975.56
2023-06-14T09:43:43.501Z,975.52
2023-06-14T09:44:43.450Z,975.55
2023-06-14T09:45:43.359Z,975.54
2023-06-14T09:46:43.306Z,975.52
2023-06-14T09:48:06.855Z,975.54
2023-06-14T09:48:43.232Z,975.55
2023-06-14T09:49:43.069Z,975.55
2023-06-14T09:50:43.002Z,975.54
2023-06-14T09:51:43.115Z,975.54
2023-06-14T09:52:42.871Z,975.58
2023-06-14T09:54:03.768Z,975.55
2023-06-14T09:54:42.718Z,975.55
2023-06-14T09:55:42.650Z,975.57
2023-06-14T09:56:42.581Z,975.57
2023-06-14T09:57:42.482Z,975.53
2023-06-14T09:58:42.426Z,975.58
2023-06-14T10:00:03.338Z,975.57
2023-06-14T10:00:42.293Z,975.54
2023-06-14T10:01:42.270Z,975.54
2023-06-14T10:02:42.170Z,975.53
2023-06-14T10:04:01.854Z,975.52
2023-06-14T10:04:42.029Z,975.54
2023-06-14T10:06:02.888Z,975.52
2023-06-14T10:06:41.843Z,975.52
2023-06-14T10:07:41.772Z,975.53
2023-06-14T10:08:41.705Z,975.54
2023-06-14T10:09:41.634Z,975.56
2023-06-14T10:10:41.594Z,975.54
2023-06-14T10:12:02.475Z,975.51
2023-06-14T10:12:41.403Z,975.57
2023-06-14T10:13:41.345Z,975.57
2023-06-14T10:14:41.265Z,975.58
2023-06-14T10:15:41.205Z,975.55
2023-06-14T10:16:41.148Z,975.57
2023-06-14T10:18:02.073Z,975.52
2023-06-14T10:18:40.976Z,975.51
2023-06-14T10:19:40.898Z,975.55
2023-06-14T10:20:40.813Z,975.52
2023-06-14T10:21:40.744Z,975.57
2023-06-14T10:22:40.682Z,975.60
2023-06-14T10:24:01.698Z,975.54
2023-06-14T10:24:40.554Z,975.61
2023-06-14T10:25:40.456Z,975.59
2023-06-14T10:26:40.377Z,975.60
2023-06-14T10:27:40.357Z,975.56
2023-06-14T10:28:40.239Z,975.54
2023-06-14T10:30:01.180Z,975.54
2023-06-14T10:30:40.100Z,975.56
2023-06-14T10:31:40.088Z,975.59
2023-06-14T10:32:40.010Z,975.58
2023-06-14T10:33:41.698Z,975.56
2023-06-14T10:34:39.808Z,975.57
2023-06-14T10:36:00.725Z,975.59
2023-06-14T10:36:39.666Z,975.57
2023-06-14T10:37:39.595Z,975.57
2023-06-14T10:38:39.532Z,975.56
2023-06-14T10:39:39.459Z,975.56
2023-06-14T10:40:39.380Z,975.56
2023-06-14T10:42:00.290Z,975.52
2023-06-14T10:42:39.257Z,975.53
2023-06-14T10:43:39.157Z,975.53
2023-06-14T10:44:39.086Z,975.49
2023-06-14T10:45:39.025Z,975.54
2023-06-14T10:46:38.923Z,975.59
2023-06-14T10:47:59.877Z,975.60
2023-06-14T10:48:38.777Z,975.57
2023-06-14T10:49:38.710Z,975.57
2023-06-14T10:50:38.636Z,975.58
2023-06-14T10:51:38.556Z,975.58
2023-06-14T10:52:38.499Z,975.59
2023-06-14T10:53:59.409Z,975.57
2023-06-14T10:54:38.350Z,975.59
2023-06-14T10:55:38.277Z,975.59
2023-06-14T10:56:38.214Z,975.57
2023-06-14T10:57:51.051Z,975.57
2023-06-14T10:58:38.064Z,975.57
2023-06-14T10:59:58.978Z,975.59
2023-06-14T11:00:37.919Z,975.56
2023-06-14T11:01:37.874Z,975.53
2023-06-14T11:02:37.841Z,975.59
2023-06-14T11:03:37.764Z,975.56
2023-06-14T11:04:37.623Z,975.56
2023-06-14T11:05:58.539Z,975.58
2023-06-14T11:06:37.497Z,975.60
2023-06-14T11:07:37.392Z,975.59
2023-06-14T11:08:37.347Z,975.59
2023-06-14T11:09:37.274Z,975.60
2023-06-14T11:10:37.192Z,975.56
2023-06-14T11:11:58.095Z,975.56
2023-06-14T11:12:37.053Z,975.57
2023-06-14T11:13:36.962Z,975.55
2023-06-14T11:14:36.896Z,975.53
2023-06-14T11:15:36.819Z,975.57
2023-06-14T11:16:36.751Z,975.56
2023-06-14T11:17:57.691Z,975.57
2023-06-14T11:18:36.620Z,975.55
2023-06-14T11:19:36.517Z,975.56
2023-06-14T11:20:36.469Z,975.54
2023-06-14T11:21:36.396Z,975.54
2023-06-14T11:22:36.327Z,975.51
2023-06-14T11:23:57.251Z,975.54
2023-06-14T11:24:36.183Z,975.52
2023-06-14T11:25:36.085Z,975.51
2023-06-14T11:26:36.046Z,975.52
2023-06-14T11:27:35.939Z,975.54
2023-06-14T11:28:35.870Z,975.51
2023-06-14T11:29:56.771Z,975.51
2023-06-14T11:30:35.727Z,975.51
2023-06-14T11:31:35.661Z,975.50
2023-06-14T11:32:35.614Z,975.46
2023-06-14T11:33:35.505Z,975.52
2023-06-14T11:34:35.438Z,975.48
2023-06-14T11:35:56.358Z,975.51
2023-06-14T11:36:35.290Z,975.49
2023-06-14T11:37:35.205Z,975.50
2023-06-14T11:38:35.171Z,975.53
2023-06-14T11:39:35.071Z,975.55
2023-06-14T11:40:35.015Z,975.55
2023-06-14T11:41:55.898Z,975.54
2023-06-14T11:42:34.840Z,975.56
2023-06-14T11:43:34.791Z,975.55
2023-06-14T11:44:34.704Z,975.55
2023-06-14T11:45:34.622Z,975.59
2023-06-14T11:46:34.577Z,975.54
2023-06-14T11:47:55.490Z,975.56
2023-06-14T11:48:34.436Z,975.46
2023-06-14T11:49:34.344Z,975.53
2023-06-14T11:50:34.303Z,975.52
2023-06-14T11:51:34.220Z,975.52
2023-06-14T11:52:34.122Z,975.48
2023-06-14T11:53:55.029Z,975.49
2023-06-14T11:54:33.981Z,975.47
2023-06-14T11:55:33.918Z,975.45
2023-06-14T11:56:33.861Z,975.44
2023-06-14T11:57:33.747Z,975.44
2023-06-14T11:58:33.675Z,975.49
2023-06-14T11:59:54.581Z,975.45
2023-06-14T12:00:33.553Z,975.45
2023-06-14T12:01:33.517Z,975.44
2023-06-14T12:02:33.435Z,975.45
2023-06-14T12:03:33.385Z,975.45
2023-06-14T12:04:33.244Z,975.45
2023-06-14T12:05:54.197Z,975.45
2023-06-14T12:06:33.121Z,975.49
2023-06-14T12:07:33.032Z,975.45
2023-06-14T12:08:32.944Z,975.46
2023-06-14T12:09:32.880Z,975.43
2023-06-14T12:10:32.814Z,975.42
2023-06-14T12:11:53.721Z,975.43
2023-06-14T12:12:33.206Z,975.40
2023-06-14T12:13:32.593Z,975.41
2023-06-14T12:14:32.518Z,975.41
2023-06-14T12:15:32.451Z,975.39
2023-06-14T12:16:32.429Z,975.38
2023-06-14T12:17:53.335Z,975.38
2023-06-14T12:18:32.220Z,975.39
2023-06-14T12:19:32.146Z,975.38
2023-06-14T12:20:32.160Z,975.36
2023-06-14T12:21:31.994Z,975.38
2023-06-14T12:22:31.940Z,975.36
2023-06-14T12:23:52.844Z,975.36
2023-06-14T12:24:31.950Z,975.37
2023-06-14T12:25:31.718Z,975.39
2023-06-14T12:26:31.635Z,975.35
2023-06-14T12:27:31.577Z,975.34
2023-06-14T12:28:31.503Z,975.35