createdAt,value
2023-03-28T00:02:08.113Z,0.75
2023-03-28T00:04:34.769Z,0.80
2023-03-28T00:07:01.433Z,0.95
2023-03-28T00:09:28.081Z,0.60
2023-03-28T00:11:54.704Z,0.70
2023-03-28T00:14:21.545Z,0.80
2023-03-28T00:16:48.239Z,0.80
2023-03-28T00:19:17.798Z,0.70
2023-03-28T00:21:47.515Z,0.70
2023-03-28T00:24:16.855Z,0.93
2023-03-28T00:26:45.183Z,1.17
2023-03-28T00:29:16.738Z,1.00
2023-03-28T00:31:43.434Z,1.20
2023-03-28T00:34:10.058Z,1.10
2023-03-28T00:36:39.019Z,1.27
2023-03-28T00:39:07.012Z,1.58
2023-03-28T00:41:40.270Z,1.40
2023-03-28T00:44:41.106Z,1.70
2023-03-28T00:47:30.852Z,1.73
2023-03-28T00:50:07.226Z,2.05
2023-03-28T00:52:42.882Z,2.13
2023-03-28T00:55:15.564Z,1.92
2023-03-28T00:57:44.650Z,2.10
2023-03-28T01:00:12.545Z,2.13
2023-03-28T01:02:51.100Z,2.30
2023-03-28T01:05:22.558Z,2.08
2023-03-28T01:07:53.987Z,1.83
2023-03-28T01:10:22.567Z,1.83
2023-03-28T01:12:51.274Z,1.63
2023-03-28T01:15:18.028Z,1.48
2023-03-28T01:17:46.562Z,1.88
2023-03-28T01:20:16.283Z,1.63
2023-03-28T01:22:57.189Z,2.60
2023-03-28T01:25:43.066Z,1.80
2023-03-28T01:28:34.101Z,2.00
2023-03-28T01:31:19.514Z,2.25
2023-03-28T01:34:17.531Z,1.88
2023-03-28T01:36:47.164Z,1.83
2023-03-28T01:39:29.764Z,1.67
2023-03-28T01:42:20.031Z,1.90
2023-03-28T01:45:28.533Z,2.20
2023-03-28T01:48:13.961Z,2.00
2023-03-28T01:50:49.798Z,2.30
2023-03-28T01:53:28.649Z,2.20
2023-03-28T01:56:14.268Z,2.40
2023-03-28T01:58:50.194Z,1.90
2023-03-28T02:01:24.921Z,2.20
2023-03-28T02:03:56.359Z,2.13
2023-03-28T02:06:24.403Z,1.53
2023-03-28T02:08:54.985Z,2.55
2023-03-28T02:11:21.940Z,1.83
2023-03-28T02:13:57.898Z,1.35
2023-03-28T02:16:25.863Z,1.80
2023-03-28T02:18:57.996Z,1.80
2023-03-28T02:21:45.636Z,2.15
2023-03-28T02:24:12.773Z,1.88
2023-03-28T02:26:39.896Z,2.38
2023-03-28T02:29:09.008Z,1.88
2023-03-28T02:31:37.297Z,2.40
2023-03-28T02:34:03.999Z,2.60
2023-03-28T02:36:46.175Z,1.83
2023-03-28T02:39:36.919Z,2.20
2023-03-28T02:42:40.633Z,2.38
2023-03-28T02:45:18.204Z,1.58
2023-03-28T02:47:53.807Z,1.80
2023-03-28T02:50:25.898Z,1.52
2023-03-28T02:53:14.362Z,1.38
2023-03-28T02:55:57.115Z,1.70
2023-03-28T02:58:34.199Z,1.45
2023-03-28T03:01:03.581Z,1.42
2023-03-28T03:05:58.243Z,1.33
2023-03-28T03:08:25.255Z,1.40
2023-03-28T03:10:51.921Z,1.02
2023-03-28T03:13:18.428Z,1.17
2023-03-28T03:15:46.300Z,1.25
2023-03-28T03:18:13.236Z,1.10
2023-03-28T03:20:41.227Z,1.33
2023-03-28T03:23:08.260Z,1.20
2023-03-28T03:25:35.351Z,1.27
2023-03-28T03:28:01.957Z,1.10
2023-03-28T03:30:28.632Z,0.90
2023-03-28T03:32:56.086Z,1.10
2023-03-28T03:35:23.020Z,0.70
2023-03-28T03:37:49.704Z,1.00
2023-03-28T03:40:18.255Z,0.93
2023-03-28T03:42:44.903Z,1.13
2023-03-28T03:45:11.785Z,0.93
2023-03-28T03:47:38.522Z,1.08
2023-03-28T03:50:05.705Z,0.70
2023-03-28T03:52:32.425Z,1.00
2023-03-28T03:54:59.082Z,0.80
2023-03-28T03:57:26.352Z,0.90
2023-03-28T03:59:53.296Z,0.90
2023-03-28T04:02:20.303Z,1.10
2023-03-28T04:04:47.817Z,1.20
2023-03-28T04:07:15.417Z,0.93
2023-03-28T04:09:42.103Z,1.02
2023-03-28T04:12:10.514Z,1.27
2023-03-28T04:14:37.250Z,0.93
2023-03-28T04:17:04.660Z,1.30
2023-03-28T04:19:31.325Z,1.00
2023-03-28T04:21:59.361Z,0.98
2023-03-28T04:24:25.995Z,1.00
2023-03-28T04:26:56.161Z,1.15
2023-03-28T04:29:30.782Z,1.15
2023-03-28T04:31:58.901Z,1.40
2023-03-28T04:34:30.113Z,1.17
2023-03-28T04:37:02.011Z,1.40
2023-03-28T04:39:33.968Z,1.45
2023-03-28T04:42:02.034Z,1.50
2023-03-28T04:44:29.947Z,1.75
2023-03-28T04:46:58.348Z,2.17
2023-03-28T04:49:25.644Z,2.30
2023-03-28T04:51:52.776Z,2.78
2023-03-28T04:54:19.934Z,2.53
2023-03-28T04:56:50.954Z,3.47
2023-03-28T04:59:18.301Z,3.30
2023-03-28T05:01:49.465Z,3.28
2023-03-28T05:04:22.044Z,2.63
2023-03-28T05:06:50.348Z,2.50
2023-03-28T05:09:17.787Z,3.13
2023-03-28T05:11:46.467Z,2.72
2023-03-28T05:14:13.205Z,2.58
2023-03-28T05:16:40.032Z,2.78
2023-03-28T05:19:07.207Z,3.35
2023-03-28T05:21:33.957Z,2.60
2023-03-28T05:24:00.873Z,3.10
2023-03-28T05:26:28.205Z,3.40
2023-03-28T05:28:56.774Z,2.85
2023-03-28T05:31:26.163Z,2.72
2023-03-28T05:33:52.886Z,2.63
2023-03-28T05:36:19.627Z,2.63
2023-03-28T05:38:46.701Z,2.83
2023-03-28T05:41:14.330Z,1.73
2023-03-28T05:43:41.334Z,2.42
2023-03-28T05:46:08.268Z,2.70
2023-03-28T05:48:35.232Z,3.70
2023-03-28T05:51:02.175Z,2.90
2023-03-28T05:53:28.973Z,3.05
2023-03-28T05:55:55.756Z,2.50
2023-03-28T05:58:22.397Z,3.08
2023-03-28T06:00:49.128Z,2.17
2023-03-28T06:03:17.320Z,3.38
2023-03-28T06:05:44.812Z,2.97
2023-03-28T06:08:11.956Z,2.90
2023-03-28T06:10:38.956Z,2.67
2023-03-28T06:13:05.715Z,3.53
2023-03-28T06:15:33.129Z,2.80
2023-03-28T06:18:00.105Z,2.92
2023-03-28T06:20:26.954Z,2.17
2023-03-28T06:22:53.612Z,2.47
2023-03-28T06:25:20.331Z,2.40
2023-03-28T06:27:47.075Z,2.38
2023-03-28T06:30:14.351Z,3.65
2023-03-28T06:32:41.305Z,2.55
2023-03-28T06:35:08.901Z,3.03
2023-03-28T06:37:36.021Z,3.28
2023-03-28T06:40:03.601Z,4.15
2023-03-28T06:42:30.567Z,3.08
2023-03-28T06:44:57.220Z,3.25
2023-03-28T06:47:24.043Z,2.35
2023-03-28T06:49:50.765Z,2.67
2023-03-28T06:52:17.455Z,3.10
2023-03-28T06:54:45.315Z,2.17
2023-03-28T06:57:13.191Z,2.60
2023-03-28T06:59:39.858Z,2.92
2023-03-28T07:02:06.937Z,2.63
2023-03-28T07:04:34.991Z,3.08
2023-03-28T07:07:01.892Z,3.55
2023-03-28T07:09:28.525Z,2.97
2023-03-28T07:11:55.264Z,2.42
2023-03-28T07:14:21.922Z,2.35
2023-03-28T07:16:48.557Z,2.63
2023-03-28T07:19:15.374Z,3.10
2023-03-28T07:21:42.103Z,2.20
2023-03-28T07:24:08.927Z,2.42
2023-03-28T07:26:35.585Z,2.38
2023-03-28T07:29:02.279Z,3.05
2023-03-28T07:31:29.067Z,2.55
2023-03-28T07:33:58.947Z,2.28
2023-03-28T07:36:28.167Z,2.95
2023-03-28T07:38:55.331Z,3.08
2023-03-28T07:41:24.817Z,2.58
2023-03-28T07:43:51.571Z,2.83
2023-03-28T07:46:20.951Z,2.90
2023-03-28T07:48:47.792Z,2.22
2023-03-28T07:51:14.683Z,2.28
2023-03-28T07:53:41.488Z,2.47
2023-03-28T07:56:12.741Z,1.67
2023-03-28T07:58:40.964Z,2.72
2023-03-28T08:01:10.011Z,2.55
2023-03-28T08:03:37.005Z,2.50
2023-03-28T08:06:13.478Z,2.25
2023-03-28T08:08:47.161Z,2.30
2023-03-28T08:11:13.910Z,2.08
2023-03-28T08:13:40.577Z,2.72
2023-03-28T08:16:08.010Z,2.50
2023-03-28T08:18:34.654Z,2.22
2023-03-28T08:21:03.830Z,1.67
2023-03-28T08:23:30.880Z,2.65
2023-03-28T08:26:05.206Z,2.45
2023-03-28T08:28:36.490Z,2.45
2023-03-28T08:31:10.836Z,2.70
2023-03-28T08:33:37.892Z,2.38
2023-03-28T08:36:04.751Z,2.38
2023-03-28T08:38:31.611Z,2.38
2023-03-28T08:41:19.329Z,2.03
2023-03-28T08:44:04.247Z,2.80
2023-03-28T08:46:33.576Z,1.90
2023-03-28T08:49:07.644Z,1.52
2023-03-28T08:51:41.155Z,1.50
2023-03-28T08:54:13.994Z,2.42
2023-03-28T08:56:45.781Z,2.50
2023-03-28T08:59:16.692Z,2.22
2023-03-28T09:01:44.819Z,1.75
2023-03-28T09:04:35.403Z,1.73
2023-03-28T09:07:35.891Z,2.13
2023-03-28T09:10:40.619Z,2.17
2023-03-28T09:13:19.670Z,1.90
2023-03-28T09:15:59.909Z,2.17
2023-03-28T09:18:44.783Z,1.75
2023-03-28T09:21:25.964Z,2.22
2023-03-28T09:24:16.801Z,2.80
2023-03-28T09:27:02.609Z,2.10
2023-03-28T09:29:32.799Z,2.25
2023-03-28T09:32:08.170Z,2.40
2023-03-28T09:34:47.414Z,2.50
2023-03-28T09:37:29.337Z,1.98
2023-03-28T09:40:00.459Z,2.88
2023-03-28T09:42:31.516Z,2.03
2023-03-28T09:45:16.652Z,2.85
2023-03-28T09:47:57.257Z,2.72
2023-03-28T09:50:24.135Z,2.30
2023-03-28T09:52:53.594Z,2.30
2023-03-28T09:55:27.185Z,2.08
2023-03-28T09:58:10.098Z,2.05
2023-03-28T10:00:40.830Z,1.58
2023-03-28T10:03:23.119Z,1.77
2023-03-28T10:05:51.828Z,1.85
2023-03-28T10:08:29.587Z,1.45
2023-03-28T10:11:13.314Z,2.17
2023-03-28T10:13:47.207Z,1.52
2023-03-28T10:16:35.384Z,1.52
2023-03-28T10:19:03.290Z,1.55
2023-03-28T10:21:32.445Z,1.65
2023-03-28T10:24:05.317Z,1.70
2023-03-28T10:26:32.560Z,1.88
2023-03-28T10:29:04.501Z,1.42
2023-03-28T10:31:33.121Z,2.10
2023-03-28T10:34:02.821Z,1.55
2023-03-28T10:36:37.475Z,1.48
2023-03-28T10:39:24.260Z,2.10
2023-03-28T10:41:56.912Z,1.83
2023-03-28T10:44:37.956Z,1.98
2023-03-28T10:47:15.001Z,2.05
2023-03-28T10:50:02.206Z,1.77
2023-03-28T10:52:35.917Z,1.67
2023-03-28T10:55:31.020Z,1.73
2023-03-28T10:58:14.843Z,2.33
2023-03-28T11:00:48.917Z,1.60
2023-03-28T11:03:19.035Z,1.75
2023-03-28T11:06:08.751Z,2.00
2023-03-28T11:08:51.660Z,1.75
2023-03-28T11:11:18.255Z,1.63
2023-03-28T11:14:29.807Z,1.90
2023-03-28T11:17:20.333Z,2.15
2023-03-28T11:20:17.502Z,2.10
2023-03-28T11:23:06.488Z,1.60
2023-03-28T11:25:36.279Z,2.30
2023-03-28T11:28:21.252Z,2.17
2023-03-28T11:30:52.691Z,2.38
2023-03-28T11:33:44.230Z,1.57
2023-03-28T11:36:16.684Z,2.00
2023-03-28T11:38:50.772Z,1.90
2023-03-28T11:41:24.337Z,1.88
2023-03-28T11:43:53.871Z,1.67
2023-03-28T11:46:31.625Z,2.17
2023-03-28T11:49:11.667Z,1.20
2023-03-28T11:51:45.756Z,1.50
2023-03-28T11:54:16.279Z,2.05
2023-03-28T11:56:58.731Z,1.25
2023-03-28T12:02:03.879Z,1.67
2023-03-28T12:04:39.269Z,1.35
2023-03-28T12:07:15.658Z,2.17
2023-03-28T12:10:04.791Z,1.63
2023-03-28T12:12:37.810Z,1.30
2023-03-28T12:15:31.609Z,1.90
2023-03-28T12:18:02.769Z,2.92
2023-03-28T12:20:39.853Z,1.67
2023-03-28T12:23:24.629Z,1.95
2023-03-28T12:26:07.923Z,3.08
2023-03-28T12:28:39.738Z,4.10
2023-03-28T12:31:21.819Z,2.13
2023-03-28T12:33:48.640Z,1.35
2023-03-28T12:36:21.209Z,1.83
2023-03-28T12:39:17.572Z,1.58
2023-03-28T12:41:45.433Z,1.40
2023-03-28T12:44:12.009Z,1.52
2023-03-28T12:47:05.866Z,1.23
2023-03-28T12:49:45.205Z,1.33
2023-03-28T12:52:17.753Z,1.13
2023-03-28T12:55:01.359Z,1.38
2023-03-28T12:57:41.030Z,1.30
2023-03-28T13:00:22.085Z,1.30
2023-03-28T13:03:10.549Z,1.50
2023-03-28T13:05:46.871Z,1.20
2023-03-28T13:08:44.516Z,1.10
2023-03-28T13:11:36.413Z,0.80
2023-03-28T13:14:24.258Z,1.70
2023-03-28T13:17:01.772Z,1.50
2023-03-28T13:19:43.317Z,2.58
2023-03-28T13:22:30.042Z,1.57
2023-03-28T13:25:25.904Z,1.42
2023-03-28T13:27:58.474Z,1.45
2023-03-28T13:30:34.393Z,1.02
2023-03-28T13:33:07.855Z,1.63
2023-03-28T13:35:48.908Z,1.30
2023-03-28T13:38:27.825Z,1.25
2023-03-28T13:40:59.566Z,1.52
2023-03-28T13:43:47.239Z,1.30
2023-03-28T13:46:19.077Z,1.40
2023-03-28T13:48:55.285Z,0.90
2023-03-28T13:51:29.981Z,1.13
2023-03-28T13:53:56.790Z,1.25
2023-03-28T13:56:27.966Z,0.63
2023-03-28T13:58:57.220Z,0.90
2023-03-28T14:01:26.993Z,1.08
2023-03-28T14:03:55.365Z,3.33
2023-03-28T14:06:27.794Z,1.00
2023-03-28T14:08:57.812Z,1.10
2023-03-28T14:11:31.832Z,1.00
2023-03-28T14:14:09.857Z,0.88
2023-03-28T14:16:37.699Z,0.80
2023-03-28T14:19:05.960Z,1.10
2023-03-28T14:21:33.491Z,0.82
2023-03-28T14:24:04.210Z,1.25
2023-03-28T14:26:34.495Z,0.80
2023-03-28T14:29:05.329Z,1.15
2023-03-28T14:31:40.834Z,1.40
2023-03-28T14:34:21.528Z,1.45
2023-03-28T14:37:18.579Z,1.10
2023-03-28T14:39:45.970Z,0.82
2023-03-28T14:42:18.496Z,1.10
2023-03-28T14:44:49.351Z,1.00
2023-03-28T14:47:33.350Z,1.17
2023-03-28T14:50:01.555Z,1.30
2023-03-28T14:52:31.573Z,1.15
2023-03-28T14:54:58.890Z,1.10
2023-03-28T14:57:26.592Z,0.77
2023-03-28T14:59:56.095Z,1.30
2023-03-28T15:02:35.392Z,0.88
2023-03-28T15:05:09.751Z,1.10
2023-03-28T15:07:37.484Z,1.10
2023-03-28T15:10:23.357Z,0.80
2023-03-28T15:13:20.305Z,0.73
2023-03-28T15:15:48.872Z,1.15
2023-03-28T15:18:19.743Z,1.30
2023-03-28T15:20:52.215Z,0.95
2023-03-28T15:23:32.168Z,0.90
2023-03-28T15:26:03.992Z,1.10
2023-03-28T15:28:31.584Z,1.08
2023-03-28T15:31:00.872Z,1.15
2023-03-28T15:33:33.645Z,0.95
2023-03-28T15:36:07.532Z,1.27
2023-03-28T15:38:39.552Z,1.02
2023-03-28T15:41:31.827Z,1.20
2023-03-28T15:44:10.122Z,0.95
2023-03-28T15:46:37.227Z,1.00
2023-03-28T15:49:06.999Z,1.20
2023-03-28T15:51:47.728Z,0.82
2023-03-28T15:54:27.922Z,1.20
2023-03-28T15:57:00.707Z,1.40
2023-03-28T15:59:36.187Z,1.00
2023-03-28T16:02:24.474Z,1.23
2023-03-28T16:05:09.050Z,1.23
2023-03-28T16:07:47.612Z,1.38
2023-03-28T16:10:22.424Z,1.80
2023-03-28T16:12:51.186Z,1.83
2023-03-28T16:15:19.258Z,1.60
2023-03-28T16:17:47.388Z,1.40
2023-03-28T16:20:25.461Z,1.67
2023-03-28T16:22:52.503Z,1.10
2023-03-28T16:25:19.513Z,1.02
2023-03-28T16:27:46.244Z,1.15
2023-03-28T16:30:25.275Z,1.88
2023-03-28T16:32:51.990Z,1.30
2023-03-28T16:35:18.688Z,1.05
2023-03-28T16:37:45.473Z,1.20
2023-03-28T16:40:12.425Z,1.23
2023-03-28T16:42:39.132Z,0.90
2023-03-28T16:45:07.173Z,1.00
2023-03-28T16:47:33.833Z,1.00
2023-03-28T16:50:00.514Z,1.02
2023-03-28T16:52:29.220Z,1.17
2023-03-28T16:54:56.768Z,1.10
2023-03-28T16:57:23.392Z,2.10
2023-03-28T16:59:50.137Z,3.58
2023-03-28T17:02:17.344Z,1.40
2023-03-28T17:04:49.390Z,1.63
2023-03-28T17:07:15.989Z,1.92
2023-03-28T17:09:43.184Z,1.30
2023-03-28T17:12:09.914Z,1.55
2023-03-28T17:14:36.753Z,1.40
2023-03-28T17:17:03.503Z,2.38
2023-03-28T17:19:30.257Z,1.58
2023-03-28T17:21:56.867Z,1.05
2023-03-28T17:24:24.000Z,0.70
2023-03-28T17:26:50.895Z,0.88
2023-03-28T17:29:17.554Z,1.20
2023-03-28T17:31:44.508Z,1.33
2023-03-28T17:34:12.779Z,1.25
2023-03-28T17:36:41.351Z,1.20
2023-03-28T17:39:13.216Z,1.42
2023-03-28T17:41:39.954Z,1.55
2023-03-28T17:44:07.128Z,1.40
2023-03-28T17:46:33.884Z,1.17
2023-03-28T17:49:00.661Z,1.58
2023-03-28T17:51:28.459Z,4.53
2023-03-28T17:53:55.449Z,1.95
2023-03-28T17:56:22.254Z,0.70
2023-03-28T17:58:48.939Z,0.98
2023-03-28T18:01:18.524Z,1.30
2023-03-28T18:03:46.259Z,1.20
2023-03-28T18:06:13.475Z,1.00
2023-03-28T18:08:40.616Z,1.10
2023-03-28T18:11:09.966Z,0.88
2023-03-28T18:13:38.315Z,1.30
2023-03-28T18:16:09.365Z,1.40
2023-03-28T18:18:36.476Z,1.23
2023-03-28T18:21:04.338Z,0.90
2023-03-28T18:23:31.954Z,0.95
2023-03-28T18:25:59.104Z,0.90
2023-03-28T18:28:26.620Z,1.23
2023-03-28T18:30:54.262Z,0.90
2023-03-28T18:33:24.839Z,1.10
2023-03-28T18:35:51.757Z,1.10
2023-03-28T18:38:18.998Z,0.85
2023-03-28T18:40:52.516Z,1.67
2023-03-28T18:43:19.259Z,0.70
2023-03-28T18:45:54.188Z,1.35
2023-03-28T18:48:21.978Z,0.77
2023-03-28T18:50:48.660Z,0.95
2023-03-28T18:53:15.456Z,1.42
2023-03-28T18:55:42.663Z,1.58
2023-03-28T18:58:11.645Z,1.20
2023-03-28T19:00:38.956Z,1.00
2023-03-28T19:03:09.412Z,0.82
2023-03-28T19:05:37.245Z,0.70
2023-03-28T19:08:04.543Z,0.65
2023-03-28T19:10:31.607Z,0.90
2023-03-28T19:12:58.612Z,1.13
2023-03-28T19:15:25.806Z,0.65
2023-03-28T19:17:52.654Z,2.15
2023-03-28T19:20:19.618Z,1.00
2023-03-28T19:22:46.793Z,1.10
2023-03-28T19:25:14.412Z,0.63
2023-03-28T19:27:41.958Z,0.73
2023-03-28T19:30:09.859Z,1.20
2023-03-28T19:32:36.593Z,1.00
2023-03-28T19:35:03.411Z,1.25
2023-03-28T19:37:30.238Z,0.90
2023-03-28T19:39:59.240Z,0.85
2023-03-28T19:42:26.352Z,1.17
2023-03-28T19:44:53.526Z,1.35
2023-03-28T19:47:20.230Z,1.13
2023-03-28T19:49:47.263Z,1.33
2023-03-28T19:52:14.054Z,1.08
2023-03-28T19:54:41.212Z,1.05
2023-03-28T19:57:08.518Z,1.15
2023-03-28T19:59:35.702Z,3.72
2023-03-28T20:02:02.394Z,2.45
2023-03-28T20:04:29.262Z,1.00
2023-03-28T20:06:55.949Z,0.68
2023-03-28T20:09:24.314Z,0.90
2023-03-28T20:11:51.153Z,1.00
2023-03-28T20:14:20.218Z,1.10
2023-03-28T20:16:48.024Z,0.85
2023-03-28T20:19:14.696Z,0.65
2023-03-28T20:21:41.408Z,0.77
2023-03-28T20:24:08.574Z,0.80
2023-03-28T20:26:35.486Z,0.70
2023-03-28T20:29:02.103Z,1.13
2023-03-28T20:31:29.117Z,0.90
2023-03-28T20:33:56.678Z,0.90
2023-03-28T20:36:23.719Z,1.30
2023-03-28T20:38:50.879Z,0.73
2023-03-28T20:41:18.768Z,1.10
2023-03-28T20:43:50.121Z,1.00
2023-03-28T20:46:21.233Z,0.75
2023-03-28T20:48:52.565Z,0.70
2023-03-28T20:51:22.616Z,1.30
2023-03-28T20:53:54.471Z,0.70
2023-03-28T20:56:21.955Z,0.67
2023-03-28T20:58:50.975Z,0.90
2023-03-28T21:01:18.505Z,1.05
2023-03-28T21:03:52.035Z,1.17
2023-03-28T21:06:31.373Z,1.08
2023-03-28T21:09:00.520Z,1.33
2023-03-28T21:11:29.937Z,0.98
2023-03-28T21:13:57.891Z,0.93
2023-03-28T21:16:26.126Z,0.95
2023-03-28T21:18:52.834Z,1.15
2023-03-28T21:21:21.177Z,0.88
2023-03-28T21:23:48.695Z,1.20
2023-03-28T21:26:21.291Z,1.40
2023-03-28T21:28:48.988Z,1.38
2023-03-28T21:31:20.941Z,1.48
2023-03-28T21:33:49.037Z,1.05
2023-03-28T21:36:17.693Z,1.45
2023-03-28T21:38:44.902Z,1.40
2023-03-28T21:41:12.179Z,1.85
2023-03-28T21:43:39.337Z,1.30
2023-03-28T21:46:07.730Z,1.52
2023-03-28T21:48:35.200Z,1.50
2023-03-28T21:51:03.266Z,1.60
2023-03-28T21:53:32.537Z,1.30
2023-03-28T21:55:59.665Z,1.50
2023-03-28T21:58:29.360Z,1.60
2023-03-28T22:00:56.313Z,1.00
2023-03-28T22:03:23.728Z,1.55
2023-03-28T22:05:52.086Z,1.77
2023-03-28T22:08:19.343Z,1.25
2023-03-28T22:10:52.608Z,1.58
2023-03-28T22:13:20.225Z,1.30
2023-03-28T22:15:46.906Z,1.38
2023-03-28T22:18:13.689Z,1.50
2023-03-28T22:20:42.433Z,1.40
2023-03-28T22:23:09.929Z,1.50
2023-03-28T22:25:38.446Z,1.65
2023-03-28T22:28:07.812Z,1.50
2023-03-28T22:30:35.916Z,1.50
2023-03-28T22:33:04.018Z,1.50
2023-03-28T22:35:32.445Z,1.63
2023-03-28T22:38:00.212Z,2.03
2023-03-28T22:40:27.027Z,1.80
2023-03-28T22:42:57.014Z,1.73
2023-03-28T22:45:26.543Z,1.65
2023-03-28T22:47:53.782Z,1.40
2023-03-28T22:50:22.637Z,1.70
2023-03-28T22:52:53.005Z,1.38
2023-03-28T22:55:22.861Z,1.65
2023-03-28T22:57:51.695Z,1.75
2023-03-28T23:00:22.945Z,2.13
2023-03-28T23:02:51.830Z,2.13
2023-03-28T23:05:19.437Z,1.85
2023-03-28T23:07:46.161Z,1.88
2023-03-28T23:10:16.485Z,2.30
2023-03-28T23:12:44.170Z,2.13
2023-03-28T23:15:11.778Z,2.05
2023-03-28T23:17:39.005Z,2.45
2023-03-28T23:20:13.013Z,2.67
2023-03-28T23:22:41.637Z,2.35
2023-03-28T23:25:09.148Z,2.10
2023-03-28T23:27:35.894Z,2.53
2023-03-28T23:30:02.800Z,2.42
2023-03-28T23:32:29.481Z,2.50
2023-03-28T23:34:56.126Z,2.45
2023-03-28T23:37:26.095Z,2.38
2023-03-28T23:56:46.201Z,2.45
2023-03-28T23:59:13.101Z,2.40
