createdAt,value
2024-01-21T00:02:23.221Z,0.14
2024-01-21T00:04:51.220Z,0.17
2024-01-21T00:07:19.131Z,0.21
2024-01-21T00:09:47.215Z,0.25
2024-01-21T00:12:15.146Z,0.31
2024-01-21T00:14:43.127Z,0.33
2024-01-21T00:17:11.893Z,0.34
2024-01-21T00:19:41.250Z,0.34
2024-01-21T00:22:09.267Z,0.33
2024-01-21T00:24:37.330Z,0.30
2024-01-21T00:27:05.573Z,0.28
2024-01-21T00:29:33.612Z,0.25
2024-01-21T00:32:01.571Z,0.23
2024-01-21T00:34:30.344Z,0.23
2024-01-21T00:36:58.690Z,0.21
2024-01-21T00:39:26.727Z,0.19
2024-01-21T00:42:02.074Z,0.17
2024-01-21T00:44:37.665Z,0.15
2024-01-21T00:47:05.691Z,0.13
2024-01-21T00:49:34.641Z,0.11
2024-01-21T00:52:03.478Z,0.10
2024-01-21T00:54:31.481Z,0.08
2024-01-21T00:56:59.788Z,0.07
2024-01-21T00:59:27.679Z,0.06
2024-01-21T01:01:55.490Z,0.06
2024-01-21T01:04:23.466Z,0.06
2024-01-21T01:06:51.539Z,0.10
2024-01-21T01:09:19.579Z,0.15
2024-01-21T01:11:47.537Z,0.20
2024-01-21T01:14:15.690Z,0.24
2024-01-21T01:16:43.634Z,0.30
2024-01-21T01:19:12.442Z,0.31
2024-01-21T01:21:40.717Z,0.44
2024-01-21T01:24:08.959Z,0.47
2024-01-21T01:26:36.940Z,0.50
2024-01-21T01:29:04.782Z,0.51
2024-01-21T01:31:32.662Z,0.51
2024-01-21T01:34:00.638Z,0.49
2024-01-21T01:36:29.421Z,0.48
2024-01-21T01:38:57.518Z,0.46
2024-01-21T01:41:25.388Z,0.44
2024-01-21T01:43:55.623Z,0.41
2024-01-21T01:46:23.717Z,0.38
2024-01-21T01:48:51.922Z,0.36
2024-01-21T01:51:19.920Z,0.33
2024-01-21T01:53:48.224Z,0.31
2024-01-21T01:56:16.280Z,0.28
2024-01-21T01:58:44.574Z,0.26
2024-01-21T02:01:12.530Z,0.24
2024-01-21T02:03:40.605Z,0.20
2024-01-21T02:06:08.745Z,0.16
2024-01-21T02:08:36.688Z,0.12
2024-01-21T02:11:04.630Z,0.09
2024-01-21T02:13:32.646Z,0.07
2024-01-21T02:16:01.507Z,0.08
2024-01-21T02:18:29.970Z,0.10
2024-01-21T02:20:57.898Z,0.14
2024-01-21T02:23:25.746Z,0.19
2024-01-21T02:25:53.659Z,0.20
2024-01-21T02:28:21.575Z,0.22
2024-01-21T02:30:49.623Z,0.22
2024-01-21T02:33:17.571Z,0.20
2024-01-21T02:35:45.604Z,0.17
2024-01-21T02:38:13.947Z,0.13
2024-01-21T02:40:41.797Z,0.12
2024-01-21T02:43:10.772Z,0.10
2024-01-21T02:45:38.757Z,0.08
2024-01-21T02:48:06.910Z,0.03
2024-01-21T02:50:34.758Z,-0.03
2024-01-21T02:53:02.658Z,-0.11
2024-01-21T02:55:30.562Z,-0.19
2024-01-21T02:57:58.443Z,-0.26
2024-01-21T03:00:26.642Z,-0.30
2024-01-21T03:02:54.725Z,-0.33
2024-01-21T03:05:23.975Z,-0.38
2024-01-21T03:07:52.103Z,-0.44
2024-01-21T03:10:19.889Z,-0.50
2024-01-21T03:12:47.948Z,-0.57
2024-01-21T03:15:16.118Z,-0.62
2024-01-21T03:17:44.196Z,-0.68
2024-01-21T03:20:12.554Z,-0.72
2024-01-21T03:22:40.398Z,-0.76
2024-01-21T03:25:08.357Z,-0.78
2024-01-21T03:27:36.324Z,-0.80
2024-01-21T03:30:04.510Z,-0.81
2024-01-21T03:32:32.525Z,-0.82
2024-01-21T03:35:00.356Z,-0.83
2024-01-21T03:37:28.330Z,-0.84
2024-01-21T03:39:56.265Z,-0.84
2024-01-21T03:42:24.178Z,-0.86
2024-01-21T03:44:52.060Z,-0.89
2024-01-21T03:47:19.980Z,-0.92
2024-01-21T03:49:47.977Z,-0.95
2024-01-21T03:52:15.882Z,-0.97
2024-01-21T03:54:43.879Z,-1.01
2024-01-21T03:57:11.877Z,-1.05
2024-01-21T03:59:43.373Z,-1.08
2024-01-21T04:02:11.232Z,-1.11
2024-01-21T04:04:39.098Z,-1.15
2024-01-21T04:07:07.085Z,-1.18
2024-01-21T04:09:34.944Z,-1.22
2024-01-21T04:12:02.895Z,-1.25
2024-01-21T04:14:30.743Z,-1.29
2024-01-21T04:16:58.662Z,-1.31
2024-01-21T04:19:26.866Z,-1.33
2024-01-21T04:21:54.941Z,-1.34
2024-01-21T04:24:22.905Z,-1.35
2024-01-21T04:26:51.858Z,-1.35
2024-01-21T04:29:19.750Z,-1.35
2024-01-21T04:31:47.618Z,-1.34
2024-01-21T04:34:15.706Z,-1.34
2024-01-21T04:36:44.594Z,-1.34
2024-01-21T04:39:12.448Z,-1.35
2024-01-21T04:41:40.389Z,-1.35
2024-01-21T04:44:08.248Z,-1.35
2024-01-21T04:46:36.039Z,-1.37
2024-01-21T04:49:04.037Z,-1.38
2024-01-21T04:51:32.429Z,-1.41
2024-01-21T04:54:00.273Z,-1.45
2024-01-21T04:56:28.179Z,-1.48
2024-01-21T04:58:57.978Z,-1.52
2024-01-21T05:01:26.140Z,-1.55
2024-01-21T05:03:54.176Z,-1.59
2024-01-21T05:06:22.321Z,-1.62
2024-01-21T05:08:50.370Z,-1.67
2024-01-21T05:11:18.194Z,-1.69
2024-01-21T05:13:51.512Z,-1.77
2024-01-21T05:16:21.875Z,-1.72
2024-01-21T05:18:49.780Z,-1.70
2024-01-21T05:21:22.209Z,-1.68
2024-01-21T05:23:53.966Z,-1.67
2024-01-21T05:26:21.902Z,-1.66
2024-01-21T05:28:49.983Z,-1.65
2024-01-21T05:31:17.843Z,-1.65
2024-01-21T05:33:48.477Z,-1.66
2024-01-21T05:36:16.753Z,-1.67
2024-01-21T05:38:44.990Z,-1.69
2024-01-21T05:41:16.327Z,-1.72
2024-01-21T05:43:47.152Z,-1.73
2024-01-21T05:46:15.009Z,-1.74
2024-01-21T05:48:43.376Z,-1.76
2024-01-21T05:51:11.620Z,-1.79
2024-01-21T05:53:43.665Z,-1.81
2024-01-21T05:56:12.024Z,-1.83
2024-01-21T05:58:39.940Z,-1.86
2024-01-21T06:01:07.946Z,-1.88
2024-01-21T06:03:36.007Z,-1.90
2024-01-21T06:06:04.662Z,-1.89
2024-01-21T06:08:32.529Z,-1.88
2024-01-21T06:11:00.631Z,-1.87
2024-01-21T06:13:28.503Z,-1.85
2024-01-21T06:15:56.532Z,-1.84
2024-01-21T06:18:24.588Z,-1.81
2024-01-21T06:20:55.541Z,-1.80
2024-01-21T06:23:23.752Z,-1.79
2024-01-21T06:25:51.784Z,-1.79
2024-01-21T06:28:19.689Z,-1.79
2024-01-21T06:30:47.596Z,-1.79
2024-01-21T06:33:15.788Z,-1.80
2024-01-21T06:35:43.750Z,-1.80
2024-01-21T06:38:12.071Z,-1.81
2024-01-21T06:40:40.043Z,-1.83
2024-01-21T06:43:07.996Z,-1.86
2024-01-21T06:45:36.507Z,-1.89
2024-01-21T06:48:05.103Z,-1.92
2024-01-21T06:50:34.636Z,-1.94
2024-01-21T06:53:02.524Z,-1.97
2024-01-21T06:55:30.393Z,-2.00
2024-01-21T06:57:58.283Z,-2.03
2024-01-21T07:00:26.264Z,-2.05
2024-01-21T07:02:54.127Z,-2.04
2024-01-21T07:05:23.195Z,-2.01
2024-01-21T07:07:51.137Z,-1.98
2024-01-21T07:10:19.073Z,-1.95
2024-01-21T07:12:47.763Z,-1.93
2024-01-21T07:15:15.965Z,-1.92
2024-01-21T07:17:46.823Z,-1.92
2024-01-21T07:20:16.083Z,-1.91
2024-01-21T07:22:43.993Z,-1.92
2024-01-21T07:25:15.830Z,-1.92
2024-01-21T07:27:44.297Z,-1.91
2024-01-21T07:30:13.309Z,-1.91
2024-01-21T07:32:42.416Z,-1.91
2024-01-21T07:35:10.651Z,-1.92
2024-01-21T07:37:38.900Z,-1.93
2024-01-21T07:40:08.072Z,-1.94
2024-01-21T07:42:36.009Z,-1.93
2024-01-21T07:45:04.338Z,-1.95
2024-01-21T07:47:32.277Z,-1.94
2024-01-21T07:50:00.226Z,-1.93
2024-01-21T07:52:28.107Z,-1.93
2024-01-21T07:54:55.998Z,-1.93
2024-01-21T07:57:24.386Z,-1.91
2024-01-21T07:59:52.356Z,-1.89
2024-01-21T08:02:28.296Z,-1.86
2024-01-21T08:04:56.190Z,-1.83
2024-01-21T08:07:24.469Z,-1.78
2024-01-21T08:09:52.446Z,-1.75
2024-01-21T08:12:20.758Z,-1.69
2024-01-21T08:14:48.777Z,-1.62
2024-01-21T08:17:16.828Z,-1.55
2024-01-21T08:19:44.818Z,-1.50
2024-01-21T08:22:13.048Z,-1.46
2024-01-21T08:24:40.990Z,-1.41
2024-01-21T08:27:08.790Z,-1.36
2024-01-21T08:29:40.667Z,-1.33
2024-01-21T08:32:08.961Z,-1.30
2024-01-21T08:34:37.577Z,-1.27
2024-01-21T08:37:06.319Z,-1.27
2024-01-21T08:39:34.560Z,-1.27
2024-01-21T08:42:02.516Z,-1.26
2024-01-21T08:44:30.625Z,-1.26
2024-01-21T08:47:00.424Z,-1.27
2024-01-21T08:49:28.794Z,-1.28
2024-01-21T08:51:56.882Z,-1.29
2024-01-21T08:54:24.966Z,-1.30
2024-01-21T08:56:52.878Z,-1.30
2024-01-21T08:59:21.117Z,-1.28
2024-01-21T09:01:50.127Z,-1.26
2024-01-21T09:04:18.213Z,-1.22
2024-01-21T09:06:46.327Z,-1.18
2024-01-21T09:09:14.366Z,-1.12
2024-01-21T09:11:42.338Z,-1.07
2024-01-21T09:14:10.551Z,-1.02
2024-01-21T09:16:38.582Z,-0.93
2024-01-21T09:19:06.958Z,-0.82
2024-01-21T09:21:36.125Z,-0.70
2024-01-21T09:24:06.332Z,-0.41
2024-01-21T09:26:35.410Z,-0.11
2024-01-21T09:29:03.715Z,0.46
2024-01-21T09:31:31.841Z,1.00
2024-01-21T09:34:00.056Z,1.50
2024-01-21T09:36:28.389Z,1.69
2024-01-21T09:38:56.324Z,1.81
2024-01-21T09:41:32.133Z,1.96
2024-01-21T09:44:00.390Z,1.97
2024-01-21T09:46:29.501Z,1.92
2024-01-21T09:49:00.983Z,1.90
2024-01-21T09:51:31.510Z,1.71
2024-01-21T09:54:02.170Z,1.52
2024-01-21T09:56:30.265Z,1.37
2024-01-21T09:58:58.677Z,1.25
2024-01-21T10:01:27.074Z,1.15
2024-01-21T10:03:56.857Z,1.04
2024-01-21T10:06:25.628Z,0.94
2024-01-21T10:08:53.690Z,0.87
2024-01-21T10:11:21.788Z,0.80
2024-01-21T10:13:49.830Z,0.74
2024-01-21T10:16:18.096Z,0.70
2024-01-21T10:18:49.342Z,0.66
2024-01-21T10:21:19.985Z,0.62
2024-01-21T10:23:48.626Z,0.60
2024-01-21T10:26:17.051Z,0.59
2024-01-21T10:28:45.058Z,0.57
2024-01-21T10:31:13.009Z,0.57
2024-01-21T10:33:45.873Z,0.58
2024-01-21T10:36:15.711Z,0.59
2024-01-21T10:38:50.503Z,0.63
2024-01-21T10:41:34.761Z,0.68
2024-01-21T10:44:03.910Z,0.75
2024-01-21T10:46:33.348Z,0.83
2024-01-21T10:49:01.558Z,0.92
2024-01-21T10:51:30.722Z,1.02
2024-01-21T10:54:01.885Z,1.11
2024-01-21T10:56:29.798Z,1.16
2024-01-21T10:58:57.884Z,1.21
2024-01-21T11:01:26.690Z,1.24
2024-01-21T11:04:15.329Z,1.27
2024-01-21T11:06:49.686Z,1.28
2024-01-21T11:09:23.454Z,1.29
2024-01-21T11:11:55.993Z,1.30
2024-01-21T11:14:34.122Z,1.31
2024-01-21T11:17:11.553Z,1.32
2024-01-21T11:19:48.982Z,1.33
2024-01-21T11:22:19.345Z,1.34
2024-01-21T11:24:47.680Z,1.35
2024-01-21T11:27:23.414Z,1.37
2024-01-21T11:29:54.890Z,1.38
2024-01-21T11:32:28.380Z,1.39
2024-01-21T11:35:06.251Z,1.41
2024-01-21T11:37:34.621Z,1.44
2024-01-21T11:40:04.050Z,1.47
2024-01-21T11:42:36.378Z,1.52
2024-01-21T11:45:05.623Z,1.57
2024-01-21T11:47:33.902Z,1.63
2024-01-21T11:50:02.534Z,1.68
2024-01-21T11:52:31.055Z,1.75
2024-01-21T11:54:59.476Z,1.80
2024-01-21T11:57:29.076Z,1.86
2024-01-21T11:59:57.426Z,1.89
2024-01-21T12:02:25.863Z,1.91
2024-01-21T12:04:57.459Z,1.92
2024-01-21T12:07:27.124Z,1.93
2024-01-21T12:09:55.391Z,1.92
2024-01-21T12:12:23.480Z,1.91
2024-01-21T12:14:53.956Z,1.89
2024-01-21T12:17:23.510Z,1.88
2024-01-21T12:19:51.652Z,1.87
2024-01-21T12:22:37.116Z,1.85
2024-01-21T12:25:05.328Z,1.84
2024-01-21T12:27:33.416Z,1.81
2024-01-21T12:30:01.391Z,1.79
2024-01-21T12:32:29.622Z,1.78
2024-01-21T12:34:57.874Z,1.78
2024-01-21T12:37:26.300Z,1.78
2024-01-21T12:39:54.301Z,1.77
2024-01-21T12:42:22.407Z,1.75
2024-01-21T12:44:50.356Z,1.74
2024-01-21T12:47:18.667Z,1.74
2024-01-21T12:49:46.633Z,1.74
2024-01-21T12:52:14.625Z,1.74
2024-01-21T12:54:42.773Z,1.75
2024-01-21T12:57:10.682Z,1.75
2024-01-21T12:59:38.602Z,1.75
2024-01-21T13:02:06.669Z,1.77
2024-01-21T13:04:34.872Z,1.80
2024-01-21T13:07:03.090Z,1.86
2024-01-21T13:09:31.333Z,1.91
2024-01-21T13:11:59.419Z,2.00
2024-01-21T13:14:28.469Z,2.06
2024-01-21T13:16:56.957Z,2.11
2024-01-21T13:19:25.285Z,2.12
2024-01-21T13:21:53.444Z,2.11
2024-01-21T13:24:22.181Z,2.11
2024-01-21T13:26:53.860Z,2.07
2024-01-21T13:29:40.673Z,2.04
2024-01-21T13:32:08.832Z,2.01
2024-01-21T13:34:37.133Z,1.97
2024-01-21T13:37:11.754Z,1.93
2024-01-21T13:39:43.214Z,1.90
2024-01-21T13:42:11.410Z,1.88
2024-01-21T13:44:40.137Z,1.84
2024-01-21T13:47:08.169Z,1.82
2024-01-21T13:49:37.240Z,1.80
2024-01-21T13:52:05.799Z,1.77
2024-01-21T13:54:34.118Z,1.75
2024-01-21T13:57:02.282Z,1.73
2024-01-21T13:59:30.413Z,1.72
2024-01-21T14:02:04.962Z,1.69
2024-01-21T14:04:40.912Z,1.67
2024-01-21T14:07:08.935Z,1.65
2024-01-21T14:09:37.232Z,1.62
2024-01-21T14:12:05.828Z,1.61
2024-01-21T14:14:34.107Z,1.59
2024-01-21T14:17:03.480Z,1.58
2024-01-21T14:19:31.425Z,1.59
2024-01-21T14:22:00.676Z,1.63
2024-01-21T14:24:31.587Z,1.70
2024-01-21T14:26:59.605Z,1.76
2024-01-21T14:29:32.189Z,1.80
2024-01-21T14:32:00.183Z,1.82
2024-01-21T14:34:28.326Z,1.85
2024-01-21T14:36:56.514Z,1.85
2024-01-21T14:39:25.003Z,1.85
2024-01-21T14:41:53.150Z,1.85
2024-01-21T14:44:21.182Z,1.84
2024-01-21T14:46:49.120Z,1.83
2024-01-21T14:49:17.657Z,1.80
2024-01-21T14:51:45.787Z,1.77
2024-01-21T14:54:13.721Z,1.75
2024-01-21T14:56:41.828Z,1.73
2024-01-21T14:59:09.807Z,1.72
2024-01-21T15:01:37.716Z,1.69
2024-01-21T15:04:05.857Z,1.66
2024-01-21T15:06:33.893Z,1.65
2024-01-21T15:09:02.068Z,1.62
2024-01-21T15:11:30.277Z,1.60
2024-01-21T15:14:02.840Z,1.58
2024-01-21T15:16:30.875Z,1.55
2024-01-21T15:19:00.551Z,1.55
2024-01-21T15:21:28.793Z,1.58
2024-01-21T15:23:57.015Z,1.63
2024-01-21T15:26:26.120Z,1.72
2024-01-21T15:28:54.186Z,1.80
2024-01-21T15:31:23.886Z,1.84
2024-01-21T15:33:52.092Z,1.87
2024-01-21T15:36:20.879Z,1.89
2024-01-21T15:38:49.024Z,1.90
2024-01-21T15:41:17.153Z,1.89
2024-01-21T15:43:45.085Z,1.86
2024-01-21T15:46:13.230Z,1.84
2024-01-21T15:48:41.295Z,1.82
2024-01-21T15:51:10.380Z,1.79
2024-01-21T15:53:39.523Z,1.76
2024-01-21T15:56:08.236Z,1.72
2024-01-21T15:58:36.541Z,1.69
2024-01-21T16:01:04.732Z,1.66
2024-01-21T16:03:32.854Z,1.63
2024-01-21T16:06:00.901Z,1.59
2024-01-21T16:08:29.077Z,1.56
2024-01-21T16:10:57.155Z,1.55
2024-01-21T16:13:30.627Z,1.52
2024-01-21T16:16:06.141Z,1.50
2024-01-21T16:18:34.540Z,1.49
2024-01-21T16:21:02.619Z,1.49
2024-01-21T16:23:30.897Z,1.46
2024-01-21T16:25:58.783Z,1.46
2024-01-21T16:28:26.726Z,1.45
2024-01-21T16:30:55.342Z,1.45
2024-01-21T16:33:25.024Z,1.45
2024-01-21T16:35:53.195Z,1.49
2024-01-21T16:38:21.490Z,1.54
2024-01-21T16:40:51.724Z,1.60
2024-01-21T16:43:19.740Z,1.66
2024-01-21T16:45:48.038Z,1.72
2024-01-21T16:48:16.070Z,1.76
2024-01-21T16:50:46.756Z,1.79
2024-01-21T16:53:22.212Z,1.79
2024-01-21T16:55:50.271Z,1.79
2024-01-21T16:58:18.401Z,1.77
2024-01-21T17:00:52.293Z,1.76
2024-01-21T17:03:21.910Z,1.73
2024-01-21T17:05:50.133Z,1.70
2024-01-21T17:08:18.388Z,1.66
2024-01-21T17:11:06.694Z,1.63
2024-01-21T17:13:34.969Z,1.60
2024-01-21T17:16:03.129Z,1.57
2024-01-21T17:18:39.517Z,1.54
2024-01-21T17:21:07.977Z,1.50
2024-01-21T17:23:36.395Z,1.49
2024-01-21T17:26:04.763Z,1.46
2024-01-21T17:28:33.190Z,1.44
2024-01-21T17:31:02.081Z,1.40
2024-01-21T17:33:30.773Z,1.38
2024-01-21T17:35:59.290Z,1.34
2024-01-21T17:38:27.345Z,1.30
2024-01-21T17:40:55.662Z,1.28
2024-01-21T17:43:23.644Z,1.25
2024-01-21T17:45:51.524Z,1.22
2024-01-21T17:48:20.215Z,1.19
2024-01-21T17:50:48.290Z,1.16
2024-01-21T17:53:16.294Z,1.13
2024-01-21T17:58:12.672Z,1.07
2024-01-21T18:00:40.858Z,1.04
2024-01-21T18:03:09.117Z,1.01
2024-01-21T18:05:38.221Z,0.97
2024-01-21T18:08:06.300Z,0.93
2024-01-21T18:10:34.640Z,0.90
2024-01-21T18:13:02.509Z,0.86
2024-01-21T18:15:30.509Z,0.83
2024-01-21T18:17:58.792Z,0.79
2024-01-21T18:20:26.948Z,0.73
2024-01-21T18:22:55.420Z,0.72
2024-01-21T18:25:23.558Z,0.67
2024-01-21T18:27:52.789Z,0.63
2024-01-21T18:30:20.684Z,0.59
2024-01-21T18:32:49.042Z,0.56
2024-01-21T18:35:17.317Z,0.52
2024-01-21T18:37:45.283Z,0.47
2024-01-21T18:40:13.854Z,0.44
2024-01-21T18:42:41.815Z,0.39
2024-01-21T18:45:10.515Z,0.35
2024-01-21T18:47:39.247Z,0.31
2024-01-21T18:50:08.056Z,0.28
2024-01-21T18:52:36.243Z,0.25
2024-01-21T18:55:04.756Z,0.21
2024-01-21T18:57:32.946Z,0.19
2024-01-21T19:00:01.742Z,0.17
2024-01-21T19:02:30.182Z,0.15
2024-01-21T19:04:58.475Z,0.15
2024-01-21T19:07:32.656Z,0.14
2024-01-21T19:10:04.454Z,0.13
2024-01-21T19:12:32.554Z,0.09
2024-01-21T19:15:00.495Z,0.02
2024-01-21T19:17:28.615Z,0.04
2024-01-21T19:19:58.199Z,0.01
2024-01-21T19:22:26.113Z,-0.01
2024-01-21T19:24:55.127Z,-0.01
2024-01-21T19:27:23.396Z,0.01
2024-01-21T19:29:51.312Z,0.04
2024-01-21T19:32:19.671Z,0.09
2024-01-21T19:34:48.063Z,0.13
2024-01-21T19:37:16.010Z,0.14
2024-01-21T19:39:44.370Z,0.12
2024-01-21T19:42:13.571Z,0.14
2024-01-21T19:44:41.642Z,0.11
2024-01-21T19:47:10.269Z,0.14
2024-01-21T19:49:40.845Z,0.13
2024-01-21T19:52:08.954Z,0.12
2024-01-21T19:54:37.694Z,0.11
2024-01-21T19:57:06.639Z,0.09
2024-01-21T19:59:36.560Z,0.05
2024-01-21T20:02:05.260Z,0.01
2024-01-21T20:04:33.893Z,-0.03
2024-01-21T20:07:02.259Z,-0.05
2024-01-21T20:09:31.012Z,-0.09
2024-01-21T20:11:59.505Z,-0.12
2024-01-21T20:14:27.661Z,-0.19
2024-01-21T20:16:56.248Z,-0.25
2024-01-21T20:19:24.312Z,-0.30
2024-01-21T20:21:52.284Z,-0.34
2024-01-21T20:24:21.232Z,-0.38
2024-01-21T20:26:49.415Z,-0.41
2024-01-21T20:29:18.003Z,-0.42
2024-01-21T20:31:47.716Z,-0.44
2024-01-21T20:34:16.499Z,-0.47
2024-01-21T20:36:44.872Z,-0.50
2024-01-21T20:39:13.352Z,-0.52
2024-01-21T20:41:41.928Z,-0.53
2024-01-21T20:44:11.056Z,-0.56
2024-01-21T20:46:39.649Z,-0.60
2024-01-21T20:49:07.821Z,-0.62
2024-01-21T20:51:39.549Z,-0.65
2024-01-21T20:54:08.748Z,-0.68
2024-01-21T20:56:37.316Z,-0.71
2024-01-21T20:59:05.612Z,-0.72
2024-01-21T21:01:35.763Z,-0.73
2024-01-21T21:04:04.226Z,-0.75
2024-01-21T21:06:32.813Z,-0.78
2024-01-21T21:09:01.026Z,-0.80
2024-01-21T21:11:29.397Z,-0.83
2024-01-21T21:13:57.581Z,-0.85
2024-01-21T21:16:26.552Z,-0.86
2024-01-21T21:18:55.306Z,-0.87
2024-01-21T21:21:24.212Z,-0.89
2024-01-21T21:23:52.234Z,-0.91
2024-01-21T21:26:20.201Z,-0.94
2024-01-21T21:28:48.125Z,-0.94
2024-01-21T21:31:16.467Z,-0.96
2024-01-21T21:33:48.343Z,-0.95
2024-01-21T21:36:16.658Z,-0.96
2024-01-21T21:38:48.149Z,-0.95
2024-01-21T21:41:16.520Z,-0.95
2024-01-21T21:43:44.687Z,-0.94
2024-01-21T21:46:12.819Z,-0.92
2024-01-21T21:48:41.096Z,-0.88
2024-01-21T21:51:11.845Z,-0.85
2024-01-21T21:53:40.233Z,-0.83
2024-01-21T21:56:08.517Z,-0.82
2024-01-21T21:58:36.553Z,-0.81
2024-01-21T22:01:04.881Z,-0.80
2024-01-21T22:03:34.193Z,-0.80
2024-01-21T22:06:05.090Z,-0.79
2024-01-21T22:08:35.080Z,-0.77
2024-01-21T22:11:04.687Z,-0.75
2024-01-21T22:13:34.358Z,-0.74
2024-01-21T22:16:03.254Z,-0.75
2024-01-21T22:18:33.425Z,-0.73
2024-01-21T22:21:03.435Z,-0.71
2024-01-21T22:23:31.428Z,-0.70
2024-01-21T22:25:59.502Z,-0.69
2024-01-21T22:28:27.535Z,-0.71
2024-01-21T22:30:59.316Z,-0.73
2024-01-21T22:33:27.421Z,-0.74
2024-01-21T22:35:55.495Z,-0.74
2024-01-21T22:38:23.364Z,-0.75
2024-01-21T22:40:54.609Z,-0.76
2024-01-21T22:43:22.638Z,-0.80
2024-01-21T22:45:50.520Z,-0.81
2024-01-21T22:48:18.676Z,-0.81
2024-01-21T22:50:47.225Z,-0.83
2024-01-21T22:53:15.345Z,-0.85
2024-01-21T22:55:43.265Z,-0.86
2024-01-21T22:58:11.704Z,-0.88
2024-01-21T23:00:39.710Z,-0.88
2024-01-21T23:03:07.876Z,-0.90
2024-01-21T23:05:36.108Z,-0.87
2024-01-21T23:08:04.374Z,-0.84
2024-01-21T23:10:32.206Z,-0.79
2024-01-21T23:13:03.560Z,-0.74
2024-01-21T23:15:31.504Z,-0.66
2024-01-21T23:17:59.835Z,-0.61
2024-01-21T23:20:27.807Z,-0.55
2024-01-21T23:22:55.985Z,-0.50
2024-01-21T23:25:24.226Z,-0.47
2024-01-21T23:27:52.161Z,-0.41
2024-01-21T23:30:20.100Z,-0.39
2024-01-21T23:32:48.350Z,-0.40
2024-01-21T23:35:16.943Z,-0.39
2024-01-21T23:37:44.822Z,-0.39
2024-01-21T23:40:13.144Z,-0.41
2024-01-21T23:42:41.167Z,-0.43
2024-01-21T23:45:11.352Z,-0.45
2024-01-21T23:47:39.445Z,-0.49
2024-01-21T23:50:09.014Z,-0.51
2024-01-21T23:52:36.984Z,-0.55
2024-01-21T23:55:05.323Z,-0.57
2024-01-21T23:57:33.427Z,-0.60
