createdAt,value
2018-10-11T00:01:12.063Z,98391.89
2018-10-11T00:03:41.944Z,98387.58
2018-10-11T00:06:11.764Z,98384.67
2018-10-11T00:08:41.678Z,98386.44
2018-10-11T00:11:11.651Z,98388.20
2018-10-11T00:13:41.626Z,98385.13
2018-10-11T00:16:11.554Z,98386.97
2018-10-11T00:18:41.449Z,98386.11
2018-10-11T00:21:11.348Z,98389.61
2018-10-11T00:23:41.257Z,98383.48
2018-10-11T00:26:11.157Z,98386.16
2018-10-11T00:28:41.040Z,98391.81
2018-10-11T00:31:10.929Z,98387.44
2018-10-11T00:33:40.822Z,98383.07
2018-10-11T00:36:10.699Z,98382.50
2018-10-11T00:38:40.598Z,98381.72
2018-10-11T00:41:10.653Z,98377.87
2018-10-11T00:43:40.525Z,98376.56
2018-10-11T00:46:10.434Z,98377.02
2018-10-11T00:48:40.343Z,98379.27
2018-10-11T00:51:10.275Z,98376.73
2018-10-11T00:53:40.156Z,98375.91
2018-10-11T00:56:09.994Z,98372.45
2018-10-11T00:58:39.884Z,98369.42
2018-10-11T01:01:09.789Z,98364.21
2018-10-11T01:03:40.180Z,98363.96
2018-10-11T01:06:10.665Z,98370.89
2018-10-11T01:08:40.855Z,98363.06
2018-10-11T01:11:10.970Z,98361.91
2018-10-11T01:13:41.119Z,98365.02
2018-10-11T01:16:10.966Z,98367.69
2018-10-11T01:18:40.896Z,98363.75
2018-10-11T01:21:10.866Z,98363.70
2018-10-11T01:23:40.787Z,98369.78
2018-10-11T01:26:10.749Z,98364.94
2018-10-11T01:28:40.631Z,98367.53
2018-10-11T01:31:15.695Z,98355.23
2018-10-11T01:33:45.650Z,98353.95
2018-10-11T01:36:15.569Z,98356.58
2018-10-11T01:38:46.366Z,98352.68
2018-10-11T01:41:16.349Z,98343.98
2018-10-11T01:43:46.247Z,98351.45
2018-10-11T01:46:16.189Z,98351.08
2018-10-11T01:48:46.068Z,98346.02
2018-10-11T01:51:16.017Z,98350.14
2018-10-11T01:53:45.957Z,98350.67
2018-10-11T01:56:15.849Z,98349.73
2018-10-11T01:58:45.777Z,98355.92
2018-10-11T02:01:15.699Z,98349.77
2018-10-11T02:03:45.572Z,98356.75
2018-10-11T02:06:15.453Z,98352.39
2018-10-11T02:08:45.440Z,98357.68
2018-10-11T02:11:15.305Z,98361.27
2018-10-11T02:13:45.186Z,98355.69
2018-10-11T02:16:15.124Z,98356.63
2018-10-11T02:18:45.037Z,98361.56
2018-10-11T02:21:14.921Z,98361.08
2018-10-11T02:23:44.879Z,98361.59
2018-10-11T02:26:14.844Z,98361.63
2018-10-11T02:28:44.748Z,98362.15
2018-10-11T02:31:14.640Z,98364.77
2018-10-11T02:33:44.547Z,98362.19
2018-10-11T02:36:14.500Z,98357.80
2018-10-11T02:38:44.392Z,98363.05
2018-10-11T02:41:14.232Z,98355.63
2018-10-11T02:43:44.064Z,98363.11
2018-10-11T02:46:13.943Z,98358.73
2018-10-11T02:48:43.804Z,98359.18
2018-10-11T02:51:13.678Z,98364.88
2018-10-11T02:53:43.810Z,98365.80
2018-10-11T02:56:13.714Z,98361.62
2018-10-11T02:58:54.447Z,98360.85
2018-10-11T03:01:24.379Z,98356.61
2018-10-11T03:04:03.264Z,98355.36
2018-10-11T03:06:34.931Z,98347.11
2018-10-11T03:09:06.604Z,98344.46
2018-10-11T03:11:37.653Z,98340.50
2018-10-11T03:14:07.807Z,98345.23
2018-10-11T03:16:37.677Z,98347.40
2018-10-11T03:19:07.625Z,98343.09
2018-10-11T03:21:37.517Z,98349.19
2018-10-11T03:24:07.470Z,98351.84
2018-10-11T03:26:37.374Z,98344.88
2018-10-11T03:29:07.261Z,98344.05
2018-10-11T03:31:37.112Z,98344.94
2018-10-11T03:34:07.119Z,98338.42
2018-10-11T03:36:37.038Z,98344.55
2018-10-11T03:39:07.939Z,98332.86
2018-10-11T03:41:37.850Z,98336.31
2018-10-11T03:44:07.737Z,98335.89
2018-10-11T03:46:37.652Z,98342.53
2018-10-11T03:49:08.034Z,98337.33
2018-10-11T03:51:37.944Z,98333.45
2018-10-11T03:54:07.950Z,98339.11
2018-10-11T03:56:37.824Z,98336.08
2018-10-11T03:59:08.212Z,98334.77
2018-10-11T04:01:38.148Z,98330.03
2018-10-11T04:04:07.967Z,98328.28
2018-10-11T04:06:37.924Z,98322.20
2018-10-11T04:09:08.304Z,98325.33
2018-10-11T04:11:38.116Z,98330.95
2018-10-11T04:14:08.083Z,98325.39
2018-10-11T04:16:37.961Z,98326.25
2018-10-11T04:19:08.192Z,98321.05
2018-10-11T04:21:38.059Z,98323.66
2018-10-11T04:24:07.966Z,98321.41
2018-10-11T04:26:37.880Z,98322.36
2018-10-11T04:29:07.751Z,98332.41
2018-10-11T04:31:37.550Z,98325.92
2018-10-11T04:34:07.401Z,98329.02
2018-10-11T04:36:37.318Z,98327.67
2018-10-11T04:39:09.032Z,98328.54
2018-10-11T04:41:41.991Z,98332.47
2018-10-11T04:44:12.322Z,98339.48
2018-10-11T04:46:42.207Z,98343.86
2018-10-11T04:49:12.807Z,98338.62
2018-10-11T04:51:43.821Z,98337.26
2018-10-11T04:54:14.042Z,98348.23
2018-10-11T04:56:44.340Z,98343.91
2018-10-11T04:59:14.053Z,98349.53
2018-10-11T05:01:45.299Z,98353.47
2018-10-11T05:04:16.055Z,98343.50
2018-10-11T05:06:46.087Z,98340.95
2018-10-11T05:09:15.883Z,98337.45
2018-10-11T05:11:45.958Z,98336.53
2018-10-11T05:14:16.076Z,98335.25
2018-10-11T05:16:46.507Z,98335.70
2018-10-11T05:19:16.471Z,98339.65
2018-10-11T05:21:46.730Z,98334.94
2018-10-11T05:24:16.831Z,98337.95
2018-10-11T05:26:47.569Z,98346.20
2018-10-11T05:29:18.281Z,98347.50
2018-10-11T05:31:48.443Z,98358.42
2018-10-11T05:34:19.305Z,98348.73
2018-10-11T05:36:49.974Z,98350.48
2018-10-11T05:39:19.726Z,98344.72
2018-10-11T05:41:49.924Z,98354.75
2018-10-11T05:44:20.244Z,98353.75
2018-10-11T05:46:50.870Z,98353.27
2018-10-11T05:49:20.671Z,98356.64
2018-10-11T05:51:50.845Z,98357.41
2018-10-11T05:54:20.640Z,98363.84
2018-10-11T05:56:51.243Z,98372.84
2018-10-11T05:59:21.785Z,98369.45
2018-10-11T06:01:52.396Z,98372.28
2018-10-11T06:04:22.187Z,98365.94
2018-10-11T06:06:53.584Z,98373.11
2018-10-11T06:09:23.897Z,98372.03
2018-10-11T06:11:54.675Z,98371.44
2018-10-11T06:14:24.438Z,98373.38
2018-10-11T06:16:54.931Z,98375.52
2018-10-11T06:19:24.760Z,98386.02
2018-10-11T06:21:54.868Z,98393.33
2018-10-11T06:24:24.930Z,98389.27
2018-10-11T06:26:55.276Z,98391.24
2018-10-11T06:29:26.445Z,98390.55
2018-10-11T06:31:56.197Z,98392.19
2018-10-11T06:34:26.079Z,98397.27
2018-10-11T06:36:56.565Z,98400.05
2018-10-11T06:39:26.385Z,98398.92
2018-10-11T06:41:56.486Z,98393.45
2018-10-11T06:44:27.893Z,98389.50
2018-10-11T06:46:58.186Z,98403.51
2018-10-11T06:49:29.211Z,98398.98
2018-10-11T06:52:00.220Z,98397.88
2018-10-11T06:54:30.046Z,98405.45
2018-10-11T06:57:00.454Z,98404.39
2018-10-11T06:59:30.132Z,98404.25
2018-10-11T07:02:00.643Z,98403.35
2018-10-11T07:04:31.460Z,98407.41
2018-10-11T07:07:01.850Z,98403.71
2018-10-11T07:09:32.383Z,98409.88
2018-10-11T07:12:03.167Z,98408.52
2018-10-11T07:14:33.958Z,98407.61
2018-10-11T07:17:05.773Z,98407.09
2018-10-11T07:19:35.974Z,98408.19
2018-10-11T07:22:06.735Z,98408.78
2018-10-11T07:24:37.277Z,98408.56
2018-10-11T07:27:07.196Z,98400.97
2018-10-11T07:29:38.157Z,98402.30
2018-10-11T07:32:10.021Z,98397.27
2018-10-11T07:34:39.831Z,98399.14
2018-10-11T07:37:09.471Z,98396.91
2018-10-11T07:39:40.760Z,98400.33
2018-10-11T07:42:10.926Z,98397.11
2018-10-11T07:44:41.665Z,98389.70
2018-10-11T07:47:12.241Z,98386.53
2018-10-11T07:49:43.541Z,98394.36
2018-10-11T07:52:15.021Z,98399.42
2018-10-11T07:54:45.806Z,98392.05
2018-10-11T07:57:15.910Z,98397.78
2018-10-11T07:59:47.007Z,98389.48
2018-10-11T08:02:17.956Z,98386.64
2018-10-11T08:04:47.940Z,98378.86
2018-10-11T08:07:18.387Z,98381.27
2018-10-11T08:09:48.115Z,98373.40
2018-10-11T08:12:18.130Z,98377.42
2018-10-11T08:14:48.658Z,98374.39
2018-10-11T08:17:19.093Z,98375.14
2018-10-11T08:19:49.158Z,98379.56
2018-10-11T08:22:20.207Z,98379.41
2018-10-11T08:24:50.090Z,98376.43
2018-10-11T08:27:21.351Z,98371.97
2018-10-11T08:29:52.145Z,98378.80
2018-10-11T08:32:22.080Z,98374.64
2018-10-11T08:34:51.880Z,98242.66
2018-10-11T08:37:21.719Z,98370.81
2018-10-11T08:39:51.600Z,98373.80
2018-10-11T08:42:21.396Z,98370.47
2018-10-11T08:44:51.265Z,98371.16
2018-10-11T08:47:21.145Z,98369.23
2018-10-11T08:49:51.039Z,98364.87
2018-10-11T08:52:20.881Z,98362.86
2018-10-11T08:54:51.845Z,98360.41
2018-10-11T08:57:22.588Z,98360.45
2018-10-11T08:59:52.524Z,98355.05
2018-10-11T09:02:22.348Z,98354.50
2018-10-11T09:04:52.200Z,98354.33
2018-10-11T09:07:22.034Z,98353.53
2018-10-11T09:09:53.685Z,98352.73
2018-10-11T09:12:21.703Z,98350.24
2018-10-11T09:14:51.610Z,98356.00
2018-10-11T09:17:21.411Z,98359.78
2018-10-11T09:19:51.154Z,98352.30
2018-10-11T09:22:21.039Z,98347.11
2018-10-11T09:24:50.873Z,98354.36
2018-10-11T09:27:20.803Z,98349.73
2018-10-11T09:29:50.699Z,98349.33
2018-10-11T09:32:20.470Z,98349.73
2018-10-11T09:34:50.343Z,98341.86
2018-10-11T09:37:20.217Z,98343.79
2018-10-11T09:39:50.009Z,98339.47
2018-10-11T09:42:19.876Z,98341.38
2018-10-11T09:44:49.731Z,98336.37
2018-10-11T09:47:19.681Z,98344.38
2018-10-11T09:49:49.435Z,98344.28
2018-10-11T09:52:19.195Z,98335.05
2018-10-11T09:54:49.114Z,98337.91
2018-10-11T09:57:24.532Z,98340.59
2018-10-11T09:59:54.460Z,98333.15
2018-10-11T10:02:25.288Z,98338.02
2018-10-11T10:04:58.326Z,98332.21
2018-10-11T10:07:28.242Z,98334.99
2018-10-11T10:09:58.287Z,98332.21
2018-10-11T10:12:27.964Z,98329.70
2018-10-11T10:14:57.939Z,98316.44
2018-10-11T10:17:27.775Z,98319.73
2018-10-11T10:19:57.738Z,98323.20
2018-10-11T10:22:27.554Z,98320.95
2018-10-11T10:24:57.406Z,98317.93
2018-10-11T10:27:27.318Z,98309.47
2018-10-11T10:29:57.162Z,98311.14
2018-10-11T10:32:26.960Z,98307.70
2018-10-11T10:34:56.867Z,98300.38
2018-10-11T10:37:26.798Z,98292.34
2018-10-11T10:39:56.758Z,98294.58
2018-10-11T10:42:26.464Z,98289.72
2018-10-11T10:44:56.322Z,98290.27
2018-10-11T10:47:26.155Z,98280.05
2018-10-11T10:49:56.015Z,98277.61
2018-10-11T10:52:25.813Z,98283.41
2018-10-11T10:54:55.693Z,98273.30
2018-10-11T10:57:25.568Z,98268.45
2018-10-11T10:59:55.470Z,98260.08
2018-10-11T11:02:25.277Z,98267.12
2018-10-11T11:04:55.194Z,98265.31
2018-10-11T11:07:25.171Z,98263.31
2018-10-11T11:09:54.948Z,98263.47
2018-10-11T11:12:24.768Z,98258.22
2018-10-11T11:14:54.703Z,98258.02
2018-10-11T11:17:24.556Z,98255.08
2018-10-11T11:19:54.354Z,98249.25
2018-10-11T11:22:24.145Z,98249.05
2018-10-11T11:24:54.008Z,98246.30
2018-10-11T11:27:23.957Z,98239.99
2018-10-11T11:29:53.791Z,98237.17
2018-10-11T11:32:23.571Z,98237.94
2018-10-11T11:34:53.412Z,98234.92
2018-10-11T11:37:23.323Z,98238.06
2018-10-11T11:39:53.114Z,98234.83
2018-10-11T11:42:22.926Z,98232.23
2018-10-11T11:44:52.899Z,98238.76
2018-10-11T11:47:22.751Z,98231.28
2018-10-11T11:49:52.613Z,98232.83
2018-10-11T11:52:22.529Z,98224.87
2018-10-11T11:54:52.446Z,98225.23
2018-10-11T11:57:22.411Z,98225.98
2018-10-11T11:59:52.320Z,98223.61
2018-10-11T12:02:22.388Z,98219.08
2018-10-11T12:04:52.507Z,98222.98
2018-10-11T12:07:22.332Z,98195.32
2018-10-11T12:09:52.115Z,98219.97
2018-10-11T12:12:31.974Z,98218.89
2018-10-11T12:15:01.827Z,98217.91
2018-10-11T12:17:31.662Z,98213.22
2018-10-11T12:20:01.552Z,98209.04
2018-10-11T12:22:31.327Z,98213.57
2018-10-11T12:25:01.283Z,98208.66
2018-10-11T12:27:31.191Z,98215.98
2018-10-11T12:30:01.117Z,98211.19
2018-10-11T12:32:31.044Z,98211.51
2018-10-11T12:35:00.927Z,98206.56
2018-10-11T12:37:30.811Z,98204.06
2018-10-11T12:40:01.028Z,98198.84
2018-10-11T12:42:31.377Z,98207.93
2018-10-11T12:45:01.212Z,98210.08
2018-10-11T12:47:31.130Z,98210.08
2018-10-11T12:50:01.131Z,98203.52
2018-10-11T12:52:30.922Z,98204.16
2018-10-11T12:55:00.924Z,98196.65
2018-10-11T12:57:30.853Z,98201.69
2018-10-11T13:00:01.616Z,98197.38
2018-10-11T13:02:31.487Z,98191.87
2018-10-11T13:05:01.354Z,98198.33
2018-10-11T13:07:31.291Z,98194.19
2018-10-11T13:10:01.292Z,98196.77
2018-10-11T13:12:31.124Z,98190.02
2018-10-11T13:15:01.050Z,98191.23
2018-10-11T13:17:37.006Z,98187.62
2018-10-11T13:20:00.701Z,98190.57
2018-10-11T13:22:30.517Z,98188.47
2018-10-11T13:25:00.560Z,98184.67
2018-10-11T13:27:30.467Z,98182.75
2018-10-11T13:30:00.301Z,98180.59
2018-10-11T13:32:30.119Z,98178.66
2018-10-11T13:35:00.407Z,98182.30
2018-10-11T13:37:31.052Z,98172.98
2018-10-11T13:40:01.365Z,98174.53
2018-10-11T13:42:31.897Z,98174.78
2018-10-11T13:45:01.858Z,98177.55
2018-10-11T13:47:35.294Z,98167.03
2018-10-11T13:50:02.423Z,98167.20
2018-10-11T13:52:32.602Z,98165.55
2018-10-11T13:55:08.121Z,98171.75
2018-10-11T13:57:32.954Z,98167.77
2018-10-11T14:00:02.803Z,98166.47
2018-10-11T14:02:32.703Z,98166.97
2018-10-11T14:05:02.571Z,98160.80
2018-10-11T14:07:32.574Z,98160.29
2018-10-11T14:10:02.432Z,98165.02
2018-10-11T14:12:32.234Z,98158.73
2018-10-11T14:15:02.126Z,98159.69
2018-10-11T14:17:31.948Z,98163.05
2018-10-11T14:20:01.773Z,98167.51
2018-10-11T14:22:31.710Z,98164.37
2018-10-11T14:25:01.633Z,98158.39
2018-10-11T14:27:31.518Z,98157.56
2018-10-11T14:30:01.347Z,98160.13
2018-10-11T14:32:31.191Z,98159.81
2018-10-11T14:35:01.109Z,98160.20
2018-10-11T14:37:31.007Z,98159.09
2018-10-11T14:40:01.074Z,98163.36
2018-10-11T14:42:31.362Z,98161.84
2018-10-11T14:45:01.359Z,98163.05
2018-10-11T14:47:31.375Z,98155.89
2018-10-11T14:50:01.370Z,98157.66
2018-10-11T14:52:31.425Z,98165.34
2018-10-11T14:55:01.493Z,98162.27
2018-10-11T14:57:31.559Z,98159.90
2018-10-11T15:00:01.645Z,98164.64
2018-10-11T15:02:31.590Z,98161.98
2018-10-11T15:05:01.530Z,98164.38
2018-10-11T15:07:31.444Z,98161.20
2018-10-11T15:10:01.387Z,98161.77
2018-10-11T15:12:34.397Z,98163.86
2018-10-11T15:15:04.371Z,98157.84
2018-10-11T15:17:34.298Z,98158.18
2018-10-11T15:20:04.186Z,98152.73
2018-10-11T15:22:34.075Z,98156.61
2018-10-11T15:25:03.967Z,98160.04
2018-10-11T15:27:33.969Z,98163.17
2018-10-11T15:30:03.815Z,98167.95
2018-10-11T15:32:33.607Z,98168.23
2018-10-11T15:35:03.627Z,98166.19
2018-10-11T15:37:33.570Z,98159.02
2018-10-11T15:40:03.398Z,98164.33
2018-10-11T15:42:33.408Z,98170.83
2018-10-11T15:45:03.294Z,98165.84
2018-10-11T15:47:33.192Z,98175.45
2018-10-11T15:50:03.052Z,98175.69
2018-10-11T15:52:32.965Z,98180.93
2018-10-11T15:55:02.847Z,98177.79
2018-10-11T15:57:32.695Z,98185.20
2018-10-11T16:00:02.639Z,98182.87
2018-10-11T16:02:32.472Z,98181.00
2018-10-11T16:05:02.398Z,98188.63
2018-10-11T16:07:32.395Z,98185.64
2018-10-11T16:10:02.419Z,98185.47
2018-10-11T16:12:32.260Z,98191.93
2018-10-11T16:15:02.189Z,98190.41
2018-10-11T16:17:32.169Z,98194.94
2018-10-11T16:20:02.059Z,98200.73
2018-10-11T16:22:32.837Z,98195.53
2018-10-11T16:25:02.753Z,98201.31
2018-10-11T16:27:32.670Z,98199.49
2018-10-11T16:30:02.659Z,98198.60
2018-10-11T16:32:32.521Z,98201.99
2018-10-11T16:35:02.379Z,98210.64
2018-10-11T16:37:32.303Z,98217.14
2018-10-11T16:40:02.159Z,98220.20
2018-10-11T16:42:32.033Z,98216.22
2018-10-11T16:45:02.077Z,98219.64
2018-10-11T16:47:32.025Z,98221.09
2018-10-11T16:50:02.156Z,98216.17
2018-10-11T16:52:31.966Z,98220.86
2018-10-11T16:55:01.831Z,98224.50
2018-10-11T16:57:31.779Z,98225.94
2018-10-11T17:00:01.764Z,98227.27
2018-10-11T17:02:31.638Z,98231.23
2018-10-11T17:05:01.603Z,98234.95
2018-10-11T17:07:31.562Z,98238.70
2018-10-11T17:10:01.548Z,98241.91
2018-10-11T17:12:31.416Z,98239.52
2018-10-11T17:15:01.326Z,98243.55
2018-10-11T17:17:31.178Z,98235.80
2018-10-11T17:20:01.059Z,98239.75
2018-10-11T17:22:30.954Z,98248.02
2018-10-11T17:25:00.825Z,98246.08
2018-10-11T17:27:30.807Z,98247.17
2018-10-11T17:30:00.752Z,98256.63
2018-10-11T17:32:30.603Z,98258.19
2018-10-11T17:35:00.487Z,98252.73
2018-10-11T17:37:30.447Z,98256.92
2018-10-11T17:40:00.398Z,98252.23
2018-10-11T17:42:30.328Z,98257.52
2018-10-11T17:45:00.288Z,98254.51
2018-10-11T17:47:30.246Z,98262.50
2018-10-11T17:50:00.177Z,98262.27
2018-10-11T17:52:30.019Z,98266.77
2018-10-11T17:54:59.943Z,98269.96
2018-10-11T17:57:29.915Z,98270.58
2018-10-11T17:59:59.765Z,98273.97
2018-10-11T18:02:29.725Z,98276.84
2018-10-11T18:04:59.759Z,98271.78
2018-10-11T18:07:29.777Z,98278.26
2018-10-11T18:09:59.431Z,98272.03
2018-10-11T18:12:29.328Z,98279.76
2018-10-11T18:14:59.432Z,98289.52
2018-10-11T18:17:29.498Z,98286.45
2018-10-11T18:19:59.691Z,98287.34
2018-10-11T18:22:29.670Z,98293.63
2018-10-11T18:24:59.634Z,98294.14
2018-10-11T18:27:30.204Z,98295.55
2018-10-11T18:30:00.305Z,98291.34
2018-10-11T18:32:30.375Z,98298.98
2018-10-11T18:35:00.519Z,98301.70
2018-10-11T18:37:32.161Z,98311.53
2018-10-11T18:40:02.159Z,98313.97
2018-10-11T18:42:32.297Z,98321.28
2018-10-11T18:45:02.271Z,98321.84
2018-10-11T18:47:32.327Z,98326.39
2018-10-11T18:50:02.285Z,98324.55
2018-10-11T18:52:32.638Z,98324.05
2018-10-11T18:55:03.254Z,98324.42
2018-10-11T18:57:33.432Z,98327.77
2018-10-11T19:00:03.895Z,98295.03
2018-10-11T19:02:35.060Z,98324.27
2018-10-11T19:05:09.367Z,98329.03
2018-10-11T19:07:39.655Z,98329.03
2018-10-11T19:10:09.819Z,98328.17
2018-10-11T19:12:39.976Z,98337.22
2018-10-11T19:15:10.744Z,98336.82
2018-10-11T19:17:41.554Z,98343.41
2018-10-11T19:20:13.033Z,98341.63
2018-10-11T19:22:43.376Z,98338.21
2018-10-11T19:25:13.864Z,98334.84
2018-10-11T19:27:44.361Z,98338.90
2018-10-11T19:30:14.560Z,98337.25
2018-10-11T19:32:44.576Z,98340.29
2018-10-11T19:35:14.631Z,98338.27
2018-10-11T19:37:44.699Z,98336.72
2018-10-11T19:40:14.638Z,98340.28
2018-10-11T19:42:47.695Z,98343.47
2018-10-11T19:45:17.748Z,98348.23
2018-10-11T19:47:47.887Z,98345.60
2018-10-11T19:50:18.165Z,98349.22
2018-10-11T19:52:48.636Z,98349.27
2018-10-11T19:55:18.696Z,98315.59
2018-10-11T19:57:48.727Z,98349.89
2018-10-11T20:00:18.687Z,98347.73
2018-10-11T20:02:48.610Z,98347.95
2018-10-11T20:05:18.713Z,98345.38
2018-10-11T20:07:48.801Z,98346.75
2018-10-11T20:10:18.820Z,98347.78
2018-10-11T20:12:48.759Z,98347.83
2018-10-11T20:15:18.930Z,98352.75
2018-10-11T20:17:48.875Z,98355.94
2018-10-11T20:20:18.879Z,98364.45
2018-10-11T20:22:49.136Z,98357.25
2018-10-11T20:25:19.304Z,98357.76
2018-10-11T20:27:49.353Z,98362.02
2018-10-11T20:30:19.350Z,98359.24
2018-10-11T20:32:49.269Z,98360.60
2018-10-11T20:35:19.144Z,98364.14
2018-10-11T20:37:49.143Z,98358.14
2018-10-11T20:40:19.071Z,98355.60
2018-10-11T20:42:49.384Z,98361.22
2018-10-11T20:45:19.327Z,98358.59
2018-10-11T20:47:49.279Z,98359.45
2018-10-11T20:50:19.147Z,98362.93
2018-10-11T20:52:49.137Z,98364.61
2018-10-11T20:55:19.095Z,98368.55
2018-10-11T20:57:48.973Z,98374.81
2018-10-11T21:00:18.955Z,98367.34
2018-10-11T21:02:48.879Z,98369.96
2018-10-11T21:05:18.892Z,98377.05
2018-10-11T21:07:48.791Z,98370.92
2018-10-11T21:10:18.642Z,98374.56
2018-10-11T21:12:48.871Z,98368.59
2018-10-11T21:15:19.164Z,98374.30
2018-10-11T21:17:49.495Z,98379.20
2018-10-11T21:20:19.892Z,98375.77
2018-10-11T21:22:50.148Z,98377.57
2018-10-11T21:25:20.235Z,98372.33
2018-10-11T21:27:50.426Z,98373.23
2018-10-11T21:30:20.512Z,98374.22
2018-10-11T21:32:50.501Z,98372.10
2018-10-11T21:35:20.438Z,98368.75
2018-10-11T21:37:50.444Z,98374.95
2018-10-11T21:40:20.661Z,98370.20
2018-10-11T21:42:50.964Z,98367.22
2018-10-11T21:45:20.895Z,98364.68
2018-10-11T21:47:50.770Z,98370.38
2018-10-11T21:50:20.734Z,98366.54
2018-10-11T21:52:50.798Z,98366.54
2018-10-11T21:55:20.655Z,98364.41
2018-10-11T21:57:50.599Z,98369.66
2018-10-11T22:00:24.271Z,98372.01
2018-10-11T22:02:54.157Z,98384.20
2018-10-11T22:05:24.146Z,98382.92
2018-10-11T22:07:54.149Z,98372.33
2018-10-11T22:10:24.370Z,98368.44
2018-10-11T22:12:54.517Z,98376.36
2018-10-11T22:15:24.756Z,98374.19
2018-10-11T22:17:54.939Z,98372.91
2018-10-11T22:20:24.821Z,98371.28
2018-10-11T22:22:55.314Z,98372.27
2018-10-11T22:25:25.272Z,98366.24
2018-10-11T22:27:55.373Z,98371.59
2018-10-11T22:30:25.318Z,98369.13
2018-10-11T22:32:55.668Z,98356.09
2018-10-11T22:35:25.584Z,98362.66
2018-10-11T22:37:59.461Z,98369.22
2018-10-11T22:40:29.490Z,98363.23
2018-10-11T22:42:59.371Z,98361.96
2018-10-11T22:45:29.339Z,98362.91
2018-10-11T22:47:59.275Z,98360.77
2018-10-11T22:50:29.138Z,98362.66
2018-10-11T22:52:59.031Z,98365.28
2018-10-11T22:55:31.808Z,98361.83
2018-10-11T22:58:02.437Z,98361.86
2018-10-11T23:00:32.405Z,98364.00
2018-10-11T23:03:02.277Z,98357.97
2018-10-11T23:05:32.241Z,98357.48
2018-10-11T23:08:02.127Z,98368.51
2018-10-11T23:10:31.995Z,98372.08
2018-10-11T23:13:01.852Z,98367.72
2018-10-11T23:15:31.707Z,98367.72
2018-10-11T23:18:01.643Z,98368.28
2018-10-11T23:20:31.463Z,98364.35
2018-10-11T23:23:01.314Z,98375.81
2018-10-11T23:25:31.192Z,98374.13
2018-10-11T23:28:01.196Z,98371.44
2018-10-11T23:30:31.050Z,98367.91
2018-10-11T23:33:00.906Z,98366.64
2018-10-11T23:35:30.756Z,98376.68
2018-10-11T23:38:00.661Z,98379.80
2018-10-11T23:40:30.524Z,98380.31
2018-10-11T23:43:00.402Z,98376.04
2018-10-11T23:45:30.302Z,98375.70
2018-10-11T23:48:00.242Z,98379.15
2018-10-11T23:50:30.133Z,98376.53
2018-10-11T23:52:59.925Z,98378.63
2018-10-11T23:55:31.912Z,98376.49
2018-10-11T23:58:02.831Z,98384.02
