createdAt,value
2022-09-03T00:00:10.124Z,42.47
2022-09-03T00:02:43.771Z,43.29
2022-09-03T00:05:18.400Z,43.10
2022-09-03T00:07:53.062Z,43.47
2022-09-03T00:10:29.388Z,43.30
2022-09-03T00:13:02.704Z,43.82
2022-09-03T00:15:34.345Z,43.50
2022-09-03T00:18:07.621Z,44.44
2022-09-03T00:20:42.454Z,44.31
2022-09-03T00:23:15.752Z,44.13
2022-09-03T00:25:50.258Z,43.82
2022-09-03T00:28:24.346Z,45.32
2022-09-03T00:31:07.180Z,45.27
2022-09-03T00:33:38.791Z,45.42
2022-09-03T00:36:13.106Z,46.05
2022-09-03T00:38:41.246Z,47.85
2022-09-03T00:41:25.382Z,47.12
2022-09-03T00:44:27.986Z,47.32
2022-09-03T00:47:03.354Z,48.10
2022-09-03T00:49:45.102Z,48.56
2022-09-03T00:52:26.783Z,47.16
2022-09-03T00:55:03.558Z,46.25
2022-09-03T00:57:47.692Z,46.25
2022-09-03T01:00:19.535Z,46.13
2022-09-03T01:03:03.073Z,46.75
2022-09-03T01:06:01.935Z,49.33
2022-09-03T01:08:51.526Z,46.03
2022-09-03T01:11:28.227Z,46.15
2022-09-03T01:14:07.352Z,45.69
2022-09-03T01:16:41.254Z,46.28
2022-09-03T01:19:28.878Z,44.85
2022-09-03T01:22:20.165Z,45.95
2022-09-03T01:25:18.155Z,46.35
2022-09-03T01:28:02.486Z,46.59
2022-09-03T01:30:34.738Z,47.15
2022-09-03T01:33:09.563Z,46.56
2022-09-03T01:35:45.013Z,46.13
2022-09-03T01:38:25.982Z,47.12
2022-09-03T01:41:25.958Z,47.63
2022-09-03T01:44:04.137Z,46.38
2022-09-03T01:46:39.347Z,46.89
2022-09-03T01:49:20.669Z,46.99
2022-09-03T01:51:55.252Z,47.17
2022-09-03T01:54:39.134Z,48.31
2022-09-03T01:57:35.383Z,48.76
2022-09-03T02:00:13.167Z,49.08
2022-09-03T02:02:43.294Z,48.75
2022-09-03T02:05:14.726Z,49.04
2022-09-03T02:07:46.423Z,49.71
2022-09-03T02:10:17.288Z,50.84
2022-09-03T02:12:49.030Z,50.45
2022-09-03T02:15:22.300Z,50.31
2022-09-03T02:17:56.308Z,50.47
2022-09-03T02:20:28.156Z,50.81
2022-09-03T02:22:57.840Z,50.08
2022-09-03T02:25:31.658Z,50.35
2022-09-03T02:28:00.898Z,50.35
2022-09-03T02:30:30.321Z,54.97
2022-09-03T02:32:58.354Z,51.19
2022-09-03T02:35:26.389Z,50.42
2022-09-03T02:37:54.466Z,50.68
2022-09-03T02:40:22.521Z,50.89
2022-09-03T02:42:51.545Z,52.01
2022-09-03T02:45:25.915Z,51.67
2022-09-03T02:47:58.025Z,52.19
2022-09-03T02:50:26.941Z,52.77
2022-09-03T02:52:54.901Z,51.67
2022-09-03T02:55:22.976Z,52.40
2022-09-03T02:57:51.517Z,53.41
2022-09-03T03:00:19.547Z,53.76
2022-09-03T03:02:48.457Z,53.50
2022-09-03T03:05:25.737Z,58.31
2022-09-03T03:07:55.258Z,58.21
2022-09-03T03:10:23.334Z,56.25
2022-09-03T03:12:51.400Z,56.78
2022-09-03T03:15:19.479Z,57.65
2022-09-03T03:17:48.376Z,56.80
2022-09-03T03:20:17.896Z,57.24
2022-09-03T03:22:45.883Z,56.90
2022-09-03T03:25:13.983Z,56.73
2022-09-03T03:27:42.275Z,61.18
2022-09-03T03:30:12.226Z,62.07
2022-09-03T03:32:40.627Z,58.76
2022-09-03T03:35:09.177Z,56.80
2022-09-03T03:37:38.471Z,56.56
2022-09-03T03:40:07.587Z,57.63
2022-09-03T03:42:35.953Z,58.10
2022-09-03T03:45:04.377Z,57.89
2022-09-03T03:47:32.480Z,57.80
2022-09-03T03:50:00.912Z,59.54
2022-09-03T03:52:29.589Z,59.98
2022-09-03T03:54:58.938Z,59.70
2022-09-03T03:57:26.941Z,61.99
2022-09-03T03:59:54.864Z,59.94
2022-09-03T04:02:23.098Z,58.27
2022-09-03T04:04:51.131Z,58.65
2022-09-03T04:07:19.160Z,58.32
2022-09-03T04:09:49.282Z,62.01
2022-09-03T04:12:19.912Z,60.00
2022-09-03T04:14:47.945Z,57.99
2022-09-03T04:17:16.048Z,58.18
2022-09-03T04:19:44.111Z,57.75
2022-09-03T04:22:12.172Z,58.28
2022-09-03T04:24:40.164Z,58.49
2022-09-03T04:27:08.878Z,57.57
2022-09-03T04:29:38.261Z,56.95
2022-09-03T04:32:25.158Z,58.28
2022-09-03T04:34:53.344Z,58.58
2022-09-03T04:37:21.445Z,58.02
2022-09-03T04:39:49.516Z,58.78
2022-09-03T04:42:17.571Z,58.97
2022-09-03T04:44:46.852Z,58.67
2022-09-03T04:47:15.385Z,58.61
2022-09-03T04:49:43.431Z,58.26
2022-09-03T04:52:11.932Z,58.45
2022-09-03T04:54:39.946Z,59.02
2022-09-03T04:57:07.975Z,58.67
2022-09-03T04:59:35.885Z,59.64
2022-09-03T05:02:05.409Z,61.02
2022-09-03T05:04:33.577Z,60.93
2022-09-03T05:07:01.644Z,62.43
2022-09-03T05:09:29.667Z,62.97
2022-09-03T05:11:57.763Z,62.08
2022-09-03T05:14:25.819Z,66.05
2022-09-03T05:16:54.136Z,61.90
2022-09-03T05:19:23.595Z,61.51
2022-09-03T05:21:51.577Z,61.70
2022-09-03T05:24:19.616Z,63.04
2022-09-03T05:26:48.821Z,63.53
2022-09-03T05:29:16.924Z,64.84
2022-09-03T05:31:44.898Z,67.49
2022-09-03T05:34:16.570Z,69.47
2022-09-03T05:36:50.038Z,70.97
2022-09-03T05:39:18.112Z,73.54
2022-09-03T05:41:46.218Z,78.09
2022-09-03T05:44:14.552Z,83.38
2022-09-03T05:46:42.718Z,89.72
2022-09-03T05:49:11.633Z,96.42
2022-09-03T05:51:40.375Z,100.00
2022-09-03T05:54:10.357Z,100.00
2022-09-03T05:56:41.196Z,100.00
2022-09-03T05:59:11.212Z,100.00
2022-09-03T06:01:41.032Z,100.00
2022-09-03T06:04:15.505Z,100.00
2022-09-03T06:06:46.075Z,100.00
2022-09-03T06:09:17.939Z,100.00
2022-09-03T06:11:49.628Z,100.00
2022-09-03T06:14:18.725Z,100.00
2022-09-03T06:16:49.819Z,100.00
2022-09-03T06:19:18.094Z,100.00
2022-09-03T06:21:47.525Z,100.00
2022-09-03T06:24:20.277Z,100.00
2022-09-03T06:26:48.489Z,100.00
2022-09-03T06:29:18.361Z,100.00
2022-09-03T06:31:48.467Z,100.00
2022-09-03T06:34:18.712Z,100.00
2022-09-03T06:36:46.885Z,100.00
2022-09-03T06:39:14.814Z,100.00
2022-09-03T06:41:44.878Z,100.00
2022-09-03T06:44:13.144Z,100.00
2022-09-03T06:46:43.217Z,100.00
2022-09-03T06:49:12.655Z,100.00
2022-09-03T06:51:41.230Z,100.00
2022-09-03T06:54:11.403Z,100.00
2022-09-03T06:56:41.594Z,100.00
2022-09-03T06:59:12.550Z,98.84
2022-09-03T07:01:43.786Z,97.63
2022-09-03T07:04:16.055Z,98.77
2022-09-03T07:06:47.215Z,100.00
2022-09-03T07:09:18.082Z,100.00
2022-09-03T07:11:48.615Z,100.00
2022-09-03T07:14:19.881Z,100.00
2022-09-03T07:16:49.147Z,100.00
2022-09-03T07:19:17.724Z,100.00
2022-09-03T07:21:50.181Z,100.00
2022-09-03T07:24:21.947Z,100.00
2022-09-03T07:26:50.239Z,100.00
2022-09-03T07:29:21.695Z,100.00
2022-09-03T07:31:52.616Z,100.00
2022-09-03T07:34:24.075Z,100.00
2022-09-03T07:36:52.423Z,100.00
2022-09-03T07:39:20.658Z,100.00
2022-09-03T07:41:50.175Z,100.00
2022-09-03T07:44:20.383Z,100.00
2022-09-03T07:46:50.932Z,100.00
2022-09-03T07:49:21.027Z,100.00
2022-09-03T07:51:50.761Z,100.00
2022-09-03T07:54:20.293Z,100.00
2022-09-03T07:56:48.485Z,100.00
2022-09-03T07:59:16.661Z,100.00
2022-09-03T08:01:46.367Z,100.00
2022-09-03T08:04:14.434Z,100.00
2022-09-03T08:06:42.474Z,100.00
2022-09-03T08:09:14.349Z,100.00
2022-09-03T08:11:44.497Z,100.00
2022-09-03T08:14:14.805Z,100.00
2022-09-03T08:16:44.746Z,100.00
2022-09-03T08:19:14.846Z,100.00
2022-09-03T08:21:43.094Z,100.00
2022-09-03T08:24:12.333Z,100.00
2022-09-03T08:26:46.269Z,100.00
2022-09-03T08:29:18.806Z,100.00
2022-09-03T08:31:46.965Z,100.00
2022-09-03T08:34:17.627Z,100.00
2022-09-03T08:36:47.003Z,100.00
2022-09-03T08:39:15.240Z,100.00
2022-09-03T08:42:14.745Z,100.00
2022-09-03T08:44:48.144Z,100.00
2022-09-03T08:47:22.565Z,100.00
2022-09-03T08:49:57.493Z,100.00
2022-09-03T08:52:32.381Z,100.00
2022-09-03T08:55:17.206Z,100.00
2022-09-03T08:57:48.400Z,100.00
2022-09-03T09:00:17.627Z,100.00
2022-09-03T09:03:06.740Z,100.00
2022-09-03T09:05:46.104Z,100.00
2022-09-03T09:08:21.787Z,100.00
2022-09-03T09:10:59.282Z,100.00
2022-09-03T09:13:32.775Z,100.00
2022-09-03T09:16:11.498Z,100.00
2022-09-03T09:18:54.664Z,100.00
2022-09-03T09:21:29.469Z,100.00
2022-09-03T09:24:02.797Z,100.00
2022-09-03T09:26:31.287Z,100.00
2022-09-03T09:29:04.270Z,100.00
2022-09-03T09:31:32.846Z,100.00
2022-09-03T09:34:06.675Z,100.00
2022-09-03T09:36:47.294Z,100.00
2022-09-03T09:39:16.886Z,100.00
2022-09-03T09:41:45.082Z,100.00
2022-09-03T09:44:21.003Z,100.00
2022-09-03T09:46:54.133Z,100.00
2022-09-03T09:49:32.751Z,100.00
2022-09-03T09:52:11.926Z,100.00
2022-09-03T09:54:41.424Z,100.00
2022-09-03T09:57:18.492Z,100.00
2022-09-03T09:59:47.997Z,100.00
2022-09-03T10:02:22.486Z,100.00
2022-09-03T10:04:51.294Z,100.00
2022-09-03T10:07:27.248Z,100.00
2022-09-03T10:10:05.044Z,100.00
2022-09-03T10:12:37.810Z,100.00
2022-09-03T10:15:16.711Z,100.00
2022-09-03T10:17:59.029Z,100.00
2022-09-03T10:20:33.808Z,100.00
2022-09-03T10:23:15.195Z,93.08
2022-09-03T10:26:04.518Z,79.30
2022-09-03T10:28:39.305Z,77.65
2022-09-03T10:31:22.212Z,70.36
2022-09-03T10:33:57.097Z,67.37
2022-09-03T10:36:29.671Z,70.79
2022-09-03T10:39:06.991Z,80.47
2022-09-03T10:41:53.878Z,66.74
2022-09-03T10:44:35.172Z,63.70
2022-09-03T10:47:18.521Z,62.89
2022-09-03T10:49:55.698Z,70.52
2022-09-03T10:52:29.318Z,70.06
2022-09-03T10:55:15.144Z,65.72
2022-09-03T10:57:52.243Z,64.99
2022-09-03T11:00:22.357Z,69.95
2022-09-03T11:03:08.593Z,56.91
2022-09-03T11:05:41.000Z,52.53
2022-09-03T11:08:18.465Z,52.23
2022-09-03T11:10:51.442Z,55.37
2022-09-03T11:13:26.039Z,58.54
2022-09-03T11:15:57.561Z,58.89
2022-09-03T11:18:30.293Z,51.85
2022-09-03T11:21:07.685Z,50.58
2022-09-03T11:23:42.298Z,48.60
2022-09-03T11:26:14.829Z,49.24
2022-09-03T11:28:51.369Z,46.70
2022-09-03T11:31:32.632Z,45.64
2022-09-03T11:34:06.177Z,46.32
2022-09-03T11:36:41.044Z,51.61
2022-09-03T11:39:19.084Z,52.38
2022-09-03T11:42:00.201Z,46.90
2022-09-03T11:44:37.702Z,46.08
2022-09-03T11:47:22.098Z,44.98
2022-09-03T11:49:52.018Z,47.76
2022-09-03T11:52:32.170Z,52.52
2022-09-03T11:55:00.205Z,59.29
2022-09-03T11:57:43.355Z,58.41
2022-09-03T12:00:14.498Z,59.40
2022-09-03T12:02:46.872Z,57.54
2022-09-03T12:05:25.422Z,57.57
2022-09-03T12:08:19.703Z,61.61
2022-09-03T12:10:54.435Z,64.74
2022-09-03T12:13:50.874Z,61.14
2022-09-03T12:16:50.900Z,60.52
2022-09-03T12:19:29.165Z,62.39
2022-09-03T12:21:57.580Z,63.83
2022-09-03T12:24:37.897Z,54.29
2022-09-03T12:27:07.975Z,55.97
2022-09-03T12:29:37.798Z,54.92
2022-09-03T12:32:12.859Z,55.37
2022-09-03T12:34:40.856Z,58.69
2022-09-03T12:38:04.224Z,58.33
2022-09-03T12:40:21.503Z,56.22
2022-09-03T12:42:50.448Z,62.37
2022-09-03T12:45:21.969Z,58.16
2022-09-03T12:47:50.379Z,59.67
2022-09-03T12:50:21.663Z,63.20
2022-09-03T12:52:54.204Z,66.20
2022-09-03T12:55:30.012Z,66.08
2022-09-03T12:58:04.704Z,60.69
2022-09-03T13:00:39.022Z,57.82
2022-09-03T13:03:11.402Z,50.85
2022-09-03T13:05:44.592Z,44.88
2022-09-03T13:08:21.533Z,43.33
2022-09-03T13:10:53.538Z,42.09
2022-09-03T13:13:25.161Z,46.50
2022-09-03T13:16:06.608Z,48.89
2022-09-03T13:18:44.007Z,47.63
2022-09-03T13:21:18.785Z,51.51
2022-09-03T13:24:03.236Z,53.73
2022-09-03T13:26:44.284Z,54.22
2022-09-03T13:29:27.423Z,59.37
2022-09-03T13:32:06.233Z,57.83
2022-09-03T13:34:39.908Z,60.82
2022-09-03T13:37:19.192Z,58.71
2022-09-03T13:39:52.537Z,59.70
2022-09-03T13:42:27.471Z,51.53
2022-09-03T13:45:00.978Z,48.62
2022-09-03T13:47:36.649Z,49.92
2022-09-03T13:50:24.037Z,46.60
2022-09-03T13:52:59.354Z,42.84
2022-09-03T13:55:36.777Z,41.36
2022-09-03T13:58:10.666Z,40.47
2022-09-03T14:00:44.981Z,38.64
2022-09-03T14:03:31.881Z,38.36
2022-09-03T14:06:10.378Z,38.63
2022-09-03T14:08:58.957Z,40.50
2022-09-03T14:11:32.515Z,46.54
2022-09-03T14:14:13.274Z,50.42
2022-09-03T14:16:48.974Z,55.85
2022-09-03T14:19:32.462Z,49.86
2022-09-03T14:22:06.847Z,49.83
2022-09-03T14:24:48.153Z,50.96
2022-09-03T14:27:25.309Z,48.95
2022-09-03T14:29:59.858Z,46.97
2022-09-03T14:32:44.146Z,45.30
2022-09-03T14:35:21.819Z,50.91
2022-09-03T14:38:16.613Z,47.29
2022-09-03T14:40:46.983Z,45.77
2022-09-03T14:43:32.319Z,43.56
2022-09-03T14:46:19.975Z,43.87
2022-09-03T14:49:05.212Z,44.66
2022-09-03T14:51:48.017Z,50.40
2022-09-03T14:54:31.874Z,54.91
2022-09-03T14:57:15.229Z,58.12
2022-09-03T15:00:07.958Z,57.52
2022-09-03T15:03:15.360Z,54.39
2022-09-03T15:06:08.598Z,59.67
2022-09-03T15:08:50.806Z,62.95
2022-09-03T15:11:23.801Z,64.69
2022-09-03T15:13:56.513Z,69.00
2022-09-03T15:16:44.480Z,70.15
2022-09-03T15:19:29.208Z,71.16
2022-09-03T15:22:14.127Z,72.02
2022-09-03T15:24:55.325Z,71.73
2022-09-03T15:27:40.287Z,73.22
2022-09-03T15:30:10.880Z,77.99
2022-09-03T15:32:49.814Z,81.44
2022-09-03T15:35:35.233Z,80.65
2022-09-03T15:38:07.928Z,82.70
2022-09-03T15:40:48.773Z,82.79
2022-09-03T15:43:21.774Z,83.86
2022-09-03T15:45:58.300Z,85.72
2022-09-03T15:48:40.108Z,86.80
2022-09-03T15:51:18.228Z,86.45
2022-09-03T15:53:54.871Z,85.76
2022-09-03T15:56:30.013Z,89.19
2022-09-03T15:59:03.236Z,86.91
2022-09-03T16:01:41.140Z,90.28
2022-09-03T16:04:28.763Z,91.88
2022-09-03T16:07:02.787Z,92.53
2022-09-03T16:09:44.514Z,92.66
2022-09-03T16:12:27.569Z,95.14
2022-09-03T16:15:01.611Z,94.26
2022-09-03T16:17:34.733Z,93.53
2022-09-03T16:20:08.428Z,94.21
2022-09-03T16:22:44.256Z,96.12
2022-09-03T16:25:17.811Z,97.71
2022-09-03T16:27:57.385Z,98.08
2022-09-03T16:30:38.412Z,100.00
2022-09-03T16:33:15.395Z,99.56
2022-09-03T16:35:56.296Z,100.00
2022-09-03T16:38:34.017Z,100.00
2022-09-03T16:41:15.614Z,100.00
2022-09-03T16:43:49.940Z,100.00
2022-09-03T16:46:30.758Z,100.00
2022-09-03T16:49:16.633Z,100.00
2022-09-03T16:51:51.134Z,100.00
2022-09-03T16:54:38.252Z,100.00
2022-09-03T16:57:20.014Z,100.00
2022-09-03T17:00:08.777Z,100.00
2022-09-03T17:03:03.733Z,100.00
2022-09-03T17:05:59.301Z,100.00
2022-09-03T17:08:36.998Z,100.00
2022-09-03T17:11:17.514Z,100.00
2022-09-03T17:14:06.788Z,100.00
2022-09-03T17:16:49.502Z,100.00
2022-09-03T17:19:26.020Z,100.00
2022-09-03T17:22:07.098Z,100.00
2022-09-03T17:24:39.876Z,100.00
2022-09-03T17:27:28.371Z,100.00
2022-09-03T17:30:09.466Z,100.00
2022-09-03T17:33:09.776Z,100.00
2022-09-03T17:35:48.024Z,100.00
2022-09-03T17:38:30.970Z,100.00
2022-09-03T17:41:13.082Z,100.00
2022-09-03T17:43:48.071Z,100.00
2022-09-03T17:46:29.826Z,100.00
2022-09-03T17:49:02.613Z,100.00
2022-09-03T17:51:40.775Z,100.00
2022-09-03T17:54:16.528Z,100.00
2022-09-03T17:56:52.161Z,100.00
2022-09-03T17:59:30.222Z,100.00
2022-09-03T18:02:05.131Z,100.00
2022-09-03T18:04:44.904Z,100.00
2022-09-03T18:07:21.020Z,100.00
2022-09-03T18:09:59.993Z,100.00
2022-09-03T18:12:35.457Z,100.00
2022-09-03T18:15:10.753Z,100.00
2022-09-03T18:17:45.451Z,100.00
2022-09-03T18:20:33.663Z,100.00
2022-09-03T18:23:23.999Z,100.00
2022-09-03T18:26:16.091Z,100.00
2022-09-03T18:29:07.576Z,100.00
2022-09-03T18:31:53.433Z,100.00
2022-09-03T18:34:47.249Z,100.00
2022-09-03T18:37:40.119Z,100.00
2022-09-03T18:40:27.982Z,100.00
2022-09-03T18:43:26.845Z,100.00
2022-09-03T18:49:34.409Z,100.00
2022-09-03T18:52:28.356Z,100.00
2022-09-03T18:55:24.698Z,100.00
2022-09-03T18:58:23.611Z,100.00
2022-09-03T19:01:20.425Z,100.00
2022-09-03T19:04:16.984Z,100.00
2022-09-03T19:07:09.891Z,100.00
2022-09-03T19:10:04.223Z,100.00
2022-09-03T19:13:12.883Z,100.00
2022-09-03T19:16:05.778Z,100.00
2022-09-03T19:19:14.914Z,100.00
2022-09-03T19:22:08.384Z,100.00
2022-09-03T19:24:54.159Z,100.00
2022-09-03T19:27:55.689Z,100.00
2022-09-03T19:30:52.917Z,100.00
2022-09-03T19:33:45.145Z,100.00
2022-09-03T19:36:39.502Z,100.00
2022-09-03T19:39:40.493Z,100.00
2022-09-03T19:42:37.234Z,100.00
2022-09-03T19:45:34.733Z,100.00
2022-09-03T19:48:30.864Z,100.00
2022-09-03T19:51:27.232Z,100.00
2022-09-03T19:54:14.517Z,100.00
2022-09-03T19:57:01.513Z,100.00
2022-09-03T19:59:53.548Z,100.00
2022-09-03T20:02:39.399Z,100.00
2022-09-03T20:05:30.294Z,100.00
2022-09-03T20:08:18.617Z,100.00
2022-09-03T20:10:50.306Z,100.00
2022-09-03T20:13:20.630Z,100.00
2022-09-03T20:15:55.680Z,100.00
2022-09-03T20:18:35.900Z,100.00
2022-09-03T20:21:13.879Z,100.00
2022-09-03T20:23:52.627Z,100.00
2022-09-03T20:26:42.405Z,100.00
2022-09-03T20:29:39.338Z,100.00
2022-09-03T20:32:16.596Z,100.00
2022-09-03T20:34:52.948Z,100.00
2022-09-03T20:37:36.039Z,100.00
2022-09-03T20:40:15.760Z,100.00
2022-09-03T20:43:00.017Z,100.00
2022-09-03T20:45:33.840Z,100.00
2022-09-03T20:48:13.387Z,100.00
2022-09-03T20:50:49.390Z,100.00
2022-09-03T20:53:38.120Z,100.00
2022-09-03T20:56:13.791Z,100.00
2022-09-03T20:58:49.909Z,100.00
2022-09-03T21:01:24.053Z,100.00
2022-09-03T21:04:04.861Z,100.00
2022-09-03T21:06:43.526Z,100.00
2022-09-03T21:09:21.605Z,100.00
2022-09-03T21:12:01.617Z,100.00
2022-09-03T21:14:35.832Z,100.00
2022-09-03T21:17:19.749Z,100.00
2022-09-03T21:20:01.644Z,100.00
2022-09-03T21:22:37.955Z,100.00
2022-09-03T21:25:13.374Z,100.00
2022-09-03T21:27:47.185Z,100.00
2022-09-03T21:30:17.225Z,100.00
2022-09-03T21:32:50.199Z,100.00
2022-09-03T21:35:24.552Z,100.00
2022-09-03T21:38:01.255Z,100.00
2022-09-03T21:40:32.334Z,100.00
2022-09-03T21:43:09.369Z,100.00
2022-09-03T21:45:43.286Z,100.00
2022-09-03T21:48:17.355Z,100.00
2022-09-03T21:50:51.674Z,100.00
2022-09-03T21:53:27.994Z,100.00
2022-09-03T21:56:13.482Z,100.00
2022-09-03T21:59:08.298Z,100.00
2022-09-03T22:01:50.900Z,100.00
2022-09-03T22:04:19.033Z,100.00
2022-09-03T22:06:55.120Z,100.00
2022-09-03T22:09:32.363Z,100.00
2022-09-03T22:12:08.274Z,100.00
2022-09-03T22:14:43.075Z,100.00
2022-09-03T22:17:16.975Z,100.00
2022-09-03T22:19:45.887Z,100.00
2022-09-03T22:22:22.587Z,100.00
2022-09-03T22:25:02.617Z,100.00
2022-09-03T22:27:39.156Z,100.00
2022-09-03T22:30:11.234Z,100.00
2022-09-03T22:32:52.944Z,100.00
2022-09-03T22:35:36.942Z,100.00
2022-09-03T22:38:36.813Z,100.00
2022-09-03T22:41:19.094Z,100.00
2022-09-03T22:43:54.788Z,100.00
2022-09-03T22:46:24.463Z,100.00
2022-09-03T22:49:21.446Z,100.00
2022-09-03T22:52:03.745Z,100.00
2022-09-03T22:54:42.245Z,100.00
2022-09-03T22:57:11.708Z,100.00
2022-09-03T22:59:57.862Z,100.00
2022-09-03T23:02:30.252Z,100.00
2022-09-03T23:05:06.174Z,100.00
2022-09-03T23:07:42.841Z,100.00
2022-09-03T23:10:23.070Z,100.00
2022-09-03T23:13:05.338Z,100.00
2022-09-03T23:15:39.223Z,100.00
2022-09-03T23:18:15.291Z,100.00
2022-09-03T23:20:53.122Z,100.00
2022-09-03T23:23:29.376Z,100.00
2022-09-03T23:26:12.200Z,100.00
2022-09-03T23:28:47.786Z,100.00
2022-09-03T23:31:22.488Z,100.00
2022-09-03T23:33:53.845Z,100.00
2022-09-03T23:37:01.288Z,100.00
2022-09-03T23:39:43.916Z,100.00
2022-09-03T23:42:27.948Z,100.00
2022-09-03T23:45:15.658Z,100.00
2022-09-03T23:47:54.487Z,100.00
2022-09-03T23:50:32.635Z,100.00
2022-09-03T23:53:13.774Z,100.00
2022-09-03T23:55:56.537Z,100.00
2022-09-03T23:58:43.554Z,100.00
