createdAt,value
2018-10-19T00:00:50.689Z,20.00
2018-10-19T00:03:18.903Z,25.07
2018-10-19T00:05:47.068Z,22.47
2018-10-19T00:08:15.231Z,22.20
2018-10-19T00:10:43.464Z,19.97
2018-10-19T00:13:11.638Z,24.20
2018-10-19T00:15:39.828Z,22.23
2018-10-19T00:18:08.260Z,19.10
2018-10-19T00:20:36.459Z,23.17
2018-10-19T00:23:04.823Z,19.73
2018-10-19T00:25:32.968Z,18.07
2018-10-19T00:28:01.140Z,19.97
2018-10-19T00:30:29.348Z,22.70
2018-10-19T00:32:57.595Z,20.77
2018-10-19T00:35:25.752Z,18.97
2018-10-19T00:37:53.952Z,19.83
2018-10-19T00:40:22.170Z,17.87
2018-10-19T00:42:50.424Z,18.07
2018-10-19T00:45:18.627Z,16.63
2018-10-19T00:47:46.837Z,17.03
2018-10-19T00:50:15.019Z,18.20
2018-10-19T00:52:43.219Z,15.90
2018-10-19T00:55:11.402Z,14.83
2018-10-19T00:57:39.634Z,16.07
2018-10-19T01:00:07.830Z,14.73
2018-10-19T01:02:36.029Z,16.83
2018-10-19T01:05:04.274Z,17.57
2018-10-19T01:07:32.503Z,15.40
2018-10-19T01:10:00.686Z,15.20
2018-10-19T01:12:28.880Z,14.00
2018-10-19T01:14:57.114Z,12.03
2018-10-19T01:17:25.302Z,16.00
2018-10-19T01:19:53.491Z,15.17
2018-10-19T01:22:21.678Z,14.33
2018-10-19T01:24:49.890Z,15.03
2018-10-19T01:27:18.095Z,13.70
2018-10-19T01:29:46.259Z,14.90
2018-10-19T01:32:14.471Z,13.70
2018-10-19T01:34:42.663Z,13.80
2018-10-19T01:37:10.830Z,13.43
2018-10-19T01:39:39.118Z,15.43
2018-10-19T01:42:07.283Z,12.70
2018-10-19T01:44:35.462Z,12.83
2018-10-19T01:47:03.694Z,15.37
2018-10-19T01:49:31.825Z,14.50
2018-10-19T01:51:59.995Z,14.67
2018-10-19T01:54:28.208Z,14.67
2018-10-19T01:56:56.410Z,14.70
2018-10-19T01:59:24.588Z,14.67
2018-10-19T02:01:52.786Z,14.00
2018-10-19T02:04:20.971Z,15.33
2018-10-19T02:06:49.176Z,11.80
2018-10-19T02:09:17.344Z,11.90
2018-10-19T02:11:45.560Z,12.70
2018-10-19T02:14:13.750Z,13.63
2018-10-19T02:16:42.211Z,13.37
2018-10-19T02:19:10.388Z,12.27
2018-10-19T02:21:38.590Z,11.30
2018-10-19T02:24:06.776Z,14.07
2018-10-19T02:26:35.084Z,12.03
2018-10-19T02:29:03.295Z,14.23
2018-10-19T02:31:31.445Z,12.83
2018-10-19T02:33:59.657Z,16.23
2018-10-19T02:36:27.863Z,14.47
2018-10-19T02:38:56.132Z,13.27
2018-10-19T02:41:24.295Z,12.33
2018-10-19T02:43:52.495Z,13.70
2018-10-19T02:46:20.676Z,13.97
2018-10-19T02:48:48.923Z,14.90
2018-10-19T02:51:17.140Z,14.43
2018-10-19T02:53:45.288Z,13.70
2018-10-19T02:56:13.480Z,12.83
2018-10-19T02:58:41.699Z,15.33
2018-10-19T03:01:09.882Z,14.97
2018-10-19T03:03:38.163Z,14.53
2018-10-19T03:06:06.364Z,13.40
2018-10-19T03:08:34.554Z,12.77
2018-10-19T03:11:02.810Z,16.53
2018-10-19T03:13:30.950Z,17.07
2018-10-19T03:15:59.168Z,15.30
2018-10-19T03:18:27.355Z,16.83
2018-10-19T03:20:55.592Z,15.93
2018-10-19T03:23:23.752Z,15.43
2018-10-19T03:25:51.987Z,16.07
2018-10-19T03:28:20.179Z,17.83
2018-10-19T03:30:48.392Z,15.93
2018-10-19T03:33:16.639Z,18.13
2018-10-19T03:35:44.858Z,16.07
2018-10-19T03:38:13.885Z,13.70
2018-10-19T03:40:42.109Z,14.93
2018-10-19T03:43:10.289Z,14.17
2018-10-19T03:45:38.523Z,15.20
2018-10-19T03:48:06.784Z,15.17
2018-10-19T03:50:34.979Z,13.40
2018-10-19T03:53:03.209Z,13.43
2018-10-19T03:55:31.363Z,13.90
2018-10-19T03:57:59.551Z,14.10
2018-10-19T04:00:27.756Z,13.37
2018-10-19T04:02:56.041Z,13.80
2018-10-19T04:05:24.804Z,13.03
2018-10-19T04:07:53.007Z,13.00
2018-10-19T04:10:21.416Z,13.70
2018-10-19T04:12:49.627Z,17.17
2018-10-19T04:15:17.881Z,12.50
2018-10-19T04:17:46.027Z,14.47
2018-10-19T04:20:14.208Z,14.27
2018-10-19T04:22:42.407Z,13.40
2018-10-19T04:25:10.599Z,13.03
2018-10-19T04:27:38.874Z,13.93
2018-10-19T04:30:07.475Z,13.30
2018-10-19T04:32:35.667Z,14.60
2018-10-19T04:35:03.928Z,13.60
2018-10-19T04:37:32.068Z,14.17
2018-10-19T04:40:00.268Z,17.30
2018-10-19T04:42:28.479Z,13.50
2018-10-19T04:44:56.693Z,14.77
2018-10-19T04:47:24.832Z,16.47
2018-10-19T04:49:53.021Z,14.30
2018-10-19T04:52:21.232Z,13.60
2018-10-19T04:54:49.435Z,13.47
2018-10-19T04:57:17.657Z,13.33
2018-10-19T04:59:45.812Z,15.70
2018-10-19T05:02:13.992Z,12.83
2018-10-19T05:04:42.204Z,15.20
2018-10-19T05:07:10.347Z,15.60
2018-10-19T05:09:38.548Z,14.70
2018-10-19T05:12:06.721Z,14.00
2018-10-19T05:14:34.931Z,13.30
2018-10-19T05:17:03.181Z,14.33
2018-10-19T05:19:31.295Z,14.23
2018-10-19T05:21:59.488Z,12.50
2018-10-19T05:24:27.735Z,13.73
2018-10-19T05:26:55.892Z,13.73
2018-10-19T05:29:24.076Z,14.77
2018-10-19T05:31:52.368Z,14.33
2018-10-19T05:34:20.499Z,12.10
2018-10-19T05:36:48.684Z,14.23
2018-10-19T05:39:16.856Z,14.43
2018-10-19T05:41:45.080Z,15.03
2018-10-19T05:44:13.323Z,13.63
2018-10-19T05:46:41.465Z,14.17
2018-10-19T05:49:09.664Z,12.67
2018-10-19T05:51:37.871Z,12.63
2018-10-19T05:54:06.164Z,12.87
2018-10-19T05:56:34.364Z,13.23
2018-10-19T05:59:02.624Z,12.53
2018-10-19T06:01:30.737Z,13.17
2018-10-19T06:03:58.912Z,12.80
2018-10-19T06:06:27.092Z,12.37
2018-10-19T06:08:55.313Z,12.33
2018-10-19T06:11:23.504Z,11.50
2018-10-19T06:13:51.706Z,11.30
2018-10-19T06:16:20.016Z,11.27
2018-10-19T06:18:48.182Z,12.87
2018-10-19T06:21:16.433Z,13.73
2018-10-19T06:23:44.546Z,10.13
2018-10-19T06:26:12.840Z,11.57
2018-10-19T06:28:40.907Z,13.07
2018-10-19T06:31:09.084Z,12.97
2018-10-19T06:33:37.305Z,11.20
2018-10-19T06:36:05.496Z,12.30
2018-10-19T06:38:33.664Z,13.40
2018-10-19T06:41:02.051Z,11.77
2018-10-19T06:43:30.131Z,13.97
2018-10-19T06:45:58.331Z,12.63
2018-10-19T06:48:26.501Z,10.13
2018-10-19T06:50:54.701Z,10.40
2018-10-19T06:53:22.878Z,11.77
2018-10-19T06:55:51.073Z,9.97
2018-10-19T06:58:19.248Z,7.80
2018-10-19T07:00:47.422Z,9.00
2018-10-19T07:03:15.626Z,9.33
2018-10-19T07:05:43.878Z,9.90
2018-10-19T07:08:11.997Z,12.83
2018-10-19T07:10:40.171Z,10.60
2018-10-19T07:13:08.352Z,10.07
2018-10-19T07:15:36.563Z,8.37
2018-10-19T07:18:05.144Z,10.23
2018-10-19T07:20:33.339Z,10.17
2018-10-19T07:23:01.531Z,11.63
2018-10-19T07:25:29.725Z,10.37
2018-10-19T07:27:57.927Z,10.83
2018-10-19T07:30:26.091Z,9.33
2018-10-19T07:32:54.290Z,11.40
2018-10-19T07:35:22.485Z,10.90
2018-10-19T07:37:50.668Z,10.47
2018-10-19T07:40:18.830Z,9.27
2018-10-19T07:42:47.063Z,10.10
2018-10-19T07:45:15.304Z,11.00
2018-10-19T07:47:43.615Z,8.67
2018-10-19T07:50:11.758Z,7.60
2018-10-19T07:52:40.453Z,8.70
2018-10-19T07:55:09.955Z,7.37
2018-10-19T07:57:38.131Z,9.27
2018-10-19T08:00:07.466Z,9.10
2018-10-19T08:02:35.643Z,10.67
2018-10-19T08:05:03.916Z,10.40
2018-10-19T08:07:32.056Z,10.27
2018-10-19T08:10:00.263Z,10.47
2018-10-19T08:12:28.447Z,9.00
2018-10-19T08:14:56.726Z,8.57
2018-10-19T08:17:24.904Z,7.43
2018-10-19T08:19:53.125Z,6.90
2018-10-19T08:22:21.300Z,7.23
2018-10-19T08:24:50.782Z,8.83
2018-10-19T08:27:19.027Z,8.47
2018-10-19T08:29:47.166Z,9.70
2018-10-19T08:32:15.462Z,11.20
2018-10-19T08:34:43.518Z,8.33
2018-10-19T08:37:11.703Z,8.07
2018-10-19T08:39:39.868Z,9.50
2018-10-19T08:42:08.080Z,10.30
2018-10-19T08:44:36.259Z,9.03
2018-10-19T08:47:04.439Z,7.60
2018-10-19T08:49:32.641Z,7.60
2018-10-19T08:52:00.831Z,8.70
2018-10-19T08:54:29.046Z,8.30
2018-10-19T08:56:57.179Z,7.57
2018-10-19T08:59:25.345Z,9.83
2018-10-19T09:01:53.538Z,8.97
2018-10-19T09:04:21.710Z,7.90
2018-10-19T09:06:49.895Z,7.10
2018-10-19T09:09:18.127Z,11.90
2018-10-19T09:11:46.320Z,9.20
2018-10-19T09:14:26.142Z,9.70
2018-10-19T09:16:54.419Z,10.20
2018-10-19T09:19:22.542Z,11.13
2018-10-19T09:21:50.732Z,7.70
2018-10-19T09:24:18.952Z,7.87
2018-10-19T09:26:47.124Z,8.50
2018-10-19T09:29:15.468Z,7.40
2018-10-19T09:31:43.659Z,7.67
2018-10-19T09:34:11.888Z,12.50
2018-10-19T09:36:40.120Z,9.27
2018-10-19T09:39:10.764Z,13.40
2018-10-19T09:41:38.876Z,10.27
2018-10-19T09:44:07.125Z,12.07
2018-10-19T09:46:38.988Z,10.83
2018-10-19T09:49:08.336Z,12.40
2018-10-19T09:51:37.255Z,11.27
2018-10-19T09:54:05.479Z,9.90
2018-10-19T09:56:33.740Z,10.60
2018-10-19T09:59:02.570Z,10.13
2018-10-19T10:01:30.879Z,10.47
2018-10-19T10:03:59.064Z,9.90
2018-10-19T10:06:27.543Z,8.03
2018-10-19T10:08:55.908Z,8.67
2018-10-19T10:11:24.048Z,8.30
2018-10-19T10:13:52.208Z,9.47
2018-10-19T10:16:20.756Z,9.27
2018-10-19T10:18:49.207Z,9.83
2018-10-19T10:21:17.587Z,10.93
2018-10-19T10:23:45.887Z,11.97
2018-10-19T10:26:14.563Z,12.00
2018-10-19T10:28:42.766Z,13.73
2018-10-19T10:31:10.995Z,13.27
2018-10-19T10:33:39.153Z,11.77
2018-10-19T10:36:07.344Z,11.03
2018-10-19T10:38:35.537Z,12.60
2018-10-19T10:41:03.694Z,13.00
2018-10-19T10:43:31.876Z,12.60
2018-10-19T10:46:00.105Z,11.37
2018-10-19T10:48:28.294Z,13.73
2018-10-19T10:50:57.330Z,13.60
2018-10-19T10:53:25.584Z,15.63
2018-10-19T10:55:53.815Z,15.50
2018-10-19T10:58:22.017Z,16.00
2018-10-19T11:00:50.335Z,15.87
2018-10-19T11:03:18.549Z,15.37
2018-10-19T11:05:47.081Z,16.00
2018-10-19T11:08:15.323Z,14.03
2018-10-19T11:10:43.509Z,15.93
2018-10-19T11:13:11.776Z,16.87
2018-10-19T11:15:39.880Z,17.30
2018-10-19T11:18:08.248Z,18.93
2018-10-19T11:20:36.439Z,21.40
2018-10-19T11:23:04.698Z,18.13
2018-10-19T11:25:33.006Z,18.63
2018-10-19T11:28:01.231Z,16.47
2018-10-19T11:30:29.407Z,20.60
2018-10-19T11:32:57.559Z,21.73
2018-10-19T11:35:25.752Z,22.30
2018-10-19T11:37:54.120Z,18.43
2018-10-19T11:40:27.547Z,19.17
2018-10-19T11:42:56.458Z,19.57
2018-10-19T11:45:26.783Z,19.07
2018-10-19T11:47:54.974Z,19.17
2018-10-19T11:50:23.206Z,22.47
2018-10-19T11:52:51.591Z,19.53
2018-10-19T11:55:19.795Z,21.83
2018-10-19T11:57:48.860Z,21.93
2018-10-19T12:00:17.120Z,27.03
2018-10-19T12:02:45.297Z,23.93
2018-10-19T12:05:13.524Z,18.70
2018-10-19T12:07:41.702Z,22.93
2018-10-19T12:10:11.044Z,24.87
2018-10-19T12:12:39.665Z,23.67
2018-10-19T12:15:09.376Z,21.07
2018-10-19T12:17:37.749Z,25.30
2018-10-19T12:20:07.515Z,25.60
2018-10-19T12:22:35.715Z,21.17
2018-10-19T12:25:04.228Z,19.73
2018-10-19T12:27:32.330Z,21.30
2018-10-19T12:30:00.591Z,21.50
2018-10-19T12:32:28.737Z,28.50
2018-10-19T12:34:56.947Z,25.77
2018-10-19T12:37:25.128Z,24.57
2018-10-19T12:39:53.351Z,23.53
2018-10-19T12:42:21.562Z,29.60
2018-10-19T12:44:49.794Z,30.10
2018-10-19T12:47:40.815Z,26.80
2018-10-19T12:50:09.168Z,35.37
2018-10-19T12:52:37.548Z,27.93
2018-10-19T12:55:07.341Z,29.80
2018-10-19T12:57:35.563Z,29.30
2018-10-19T13:00:04.128Z,30.77
2018-10-19T13:02:32.332Z,26.87
2018-10-19T13:05:00.605Z,31.03
2018-10-19T13:07:28.764Z,27.27
2018-10-19T13:09:56.975Z,27.93
2018-10-19T13:12:25.196Z,29.63
2018-10-19T13:14:53.478Z,27.70
2018-10-19T13:17:21.637Z,29.73
2018-10-19T13:19:49.851Z,28.67
2018-10-19T13:22:18.097Z,26.60
2018-10-19T13:24:46.293Z,31.03
2018-10-19T13:27:14.602Z,31.03
2018-10-19T13:29:42.727Z,34.67
2018-10-19T13:32:10.964Z,27.97
2018-10-19T13:34:39.147Z,29.80
2018-10-19T13:37:07.358Z,31.97
2018-10-19T13:39:35.930Z,29.63
2018-10-19T13:42:04.128Z,33.00
2018-10-19T13:44:32.332Z,30.70
2018-10-19T13:47:00.639Z,30.73
2018-10-19T13:49:28.784Z,31.70
2018-10-19T13:51:56.959Z,30.87
2018-10-19T13:54:25.167Z,32.50
2018-10-19T13:56:53.423Z,31.50
2018-10-19T13:59:21.592Z,37.80
2018-10-19T14:01:49.799Z,35.07
2018-10-19T14:04:18.009Z,34.73
2018-10-19T14:06:46.203Z,33.43
2018-10-19T14:09:14.489Z,27.50
2018-10-19T14:11:42.623Z,25.80
2018-10-19T14:14:10.817Z,24.93
2018-10-19T14:16:38.983Z,25.63
2018-10-19T14:19:07.185Z,29.17
2018-10-19T14:21:35.358Z,24.27
2018-10-19T14:24:03.550Z,34.00
2018-10-19T14:26:31.749Z,39.27
2018-10-19T14:28:59.950Z,31.10
2018-10-19T14:31:28.139Z,32.50
2018-10-19T14:33:56.424Z,31.17
2018-10-19T14:36:24.640Z,37.77
2018-10-19T14:38:52.799Z,34.80
2018-10-19T14:41:21.008Z,34.80
2018-10-19T14:43:49.326Z,34.17
2018-10-19T14:46:17.615Z,38.03
2018-10-19T14:48:45.813Z,35.23
2018-10-19T14:51:14.052Z,31.67
2018-10-19T14:53:42.161Z,31.00
2018-10-19T14:56:10.353Z,32.87
2018-10-19T14:58:38.544Z,31.97
2018-10-19T15:01:06.748Z,32.13
2018-10-19T15:03:35.191Z,35.53
2018-10-19T15:06:03.388Z,33.20
2018-10-19T15:08:31.581Z,27.50
2018-10-19T15:10:59.956Z,29.57
2018-10-19T15:13:27.992Z,30.60
2018-10-19T15:15:56.351Z,32.13
2018-10-19T15:18:24.634Z,26.03
2018-10-19T15:20:52.802Z,26.77
2018-10-19T15:23:21.000Z,24.47
2018-10-19T15:25:49.220Z,26.70
2018-10-19T15:28:17.392Z,24.87
2018-10-19T15:30:45.574Z,26.23
2018-10-19T15:33:13.877Z,25.87
2018-10-19T15:35:41.979Z,24.77
2018-10-19T15:38:10.151Z,28.03
2018-10-19T15:40:38.364Z,28.30
2018-10-19T15:43:09.399Z,31.40
2018-10-19T15:45:37.583Z,31.57
2018-10-19T15:48:05.783Z,26.97
2018-10-19T15:50:33.945Z,31.47
2018-10-19T15:53:02.140Z,27.93
2018-10-19T15:55:30.344Z,26.47
2018-10-19T15:57:58.512Z,28.00
2018-10-19T16:00:26.823Z,27.77
2018-10-19T16:02:54.954Z,30.93
2018-10-19T16:05:23.103Z,29.83
2018-10-19T16:07:51.275Z,34.20
2018-10-19T16:10:19.503Z,29.50
2018-10-19T16:12:47.686Z,36.20
2018-10-19T16:15:15.931Z,49.17
2018-10-19T16:17:44.161Z,51.90
2018-10-19T16:20:12.274Z,36.97
2018-10-19T16:22:40.478Z,33.03
2018-10-19T16:25:08.977Z,33.43
2018-10-19T16:27:38.470Z,35.07
2018-10-19T16:30:07.967Z,37.73
2018-10-19T16:32:36.183Z,47.00
2018-10-19T16:35:04.404Z,52.87
2018-10-19T16:37:32.609Z,62.70
2018-10-19T16:40:00.790Z,47.30
2018-10-19T16:42:28.975Z,41.63
2018-10-19T16:44:57.336Z,41.47
2018-10-19T16:47:25.456Z,38.93
2018-10-19T16:49:53.701Z,39.80
2018-10-19T16:52:22.028Z,35.47
2018-10-19T16:54:50.223Z,38.63
2018-10-19T16:57:18.399Z,38.23
2018-10-19T16:59:46.572Z,37.43
2018-10-19T17:02:14.775Z,43.10
2018-10-19T17:04:43.008Z,52.20
2018-10-19T17:07:11.133Z,70.83
2018-10-19T17:09:39.331Z,56.10
2018-10-19T17:12:07.532Z,50.83
2018-10-19T17:14:35.707Z,61.97
2018-10-19T17:17:04.004Z,67.47
2018-10-19T17:19:32.224Z,54.13
2018-10-19T17:22:00.417Z,41.53
2018-10-19T17:24:28.643Z,36.27
2018-10-19T17:26:56.906Z,37.53
2018-10-19T17:29:25.067Z,36.03
2018-10-19T17:31:53.248Z,31.77
2018-10-19T17:34:21.491Z,31.07
2018-10-19T17:36:49.684Z,32.27
2018-10-19T17:39:17.942Z,38.53
2018-10-19T17:41:46.125Z,36.27
2018-10-19T17:44:14.298Z,37.90
2018-10-19T17:46:42.527Z,39.63
2018-10-19T17:49:10.790Z,41.20
2018-10-19T17:51:39.111Z,40.60
2018-10-19T17:54:07.366Z,37.83
2018-10-19T17:56:35.531Z,32.37
2018-10-19T17:59:03.777Z,41.33
2018-10-19T18:01:32.087Z,64.10
2018-10-19T18:04:00.264Z,35.37
2018-10-19T18:06:28.493Z,42.67
2018-10-19T18:08:56.714Z,36.13
2018-10-19T18:11:24.933Z,30.63
2018-10-19T18:13:53.322Z,29.53
2018-10-19T18:16:21.503Z,30.93
2018-10-19T18:18:49.667Z,30.77
2018-10-19T18:21:17.968Z,34.33
2018-10-19T18:23:46.061Z,29.93
2018-10-19T18:26:14.476Z,28.77
2018-10-19T18:28:42.618Z,24.53
2018-10-19T18:31:10.836Z,28.53
2018-10-19T18:33:39.019Z,30.20
2018-10-19T18:36:07.270Z,32.40
2018-10-19T18:38:35.444Z,28.77
2018-10-19T18:41:03.710Z,26.30
2018-10-19T18:43:32.032Z,26.67
2018-10-19T18:46:00.230Z,24.03
2018-10-19T18:48:28.868Z,22.27
2018-10-19T18:50:57.095Z,31.43
2018-10-19T18:53:25.283Z,31.53
2018-10-19T18:55:53.517Z,32.07
2018-10-19T18:58:21.684Z,25.77
2018-10-19T19:00:49.947Z,23.47
2018-10-19T19:03:18.203Z,27.60
2018-10-19T19:05:46.423Z,28.63
2018-10-19T19:08:15.264Z,27.77
2018-10-19T19:10:43.370Z,28.10
2018-10-19T19:13:17.016Z,28.63
2018-10-19T19:15:45.293Z,28.13
2018-10-19T19:18:13.652Z,25.17
2018-10-19T19:20:41.856Z,22.93
2018-10-19T19:23:10.303Z,21.00
2018-10-19T19:25:43.827Z,21.30
2018-10-19T19:28:12.036Z,24.87
2018-10-19T19:30:40.895Z,22.30
2018-10-19T19:33:14.481Z,22.83
2018-10-19T19:35:42.719Z,23.57
2018-10-19T19:38:11.422Z,25.33
2018-10-19T19:40:45.017Z,26.40
2018-10-19T19:43:13.198Z,23.43
2018-10-19T19:45:41.381Z,28.53
2018-10-19T19:48:14.931Z,28.20
2018-10-19T19:50:43.103Z,27.53
2018-10-19T19:53:11.367Z,23.57
2018-10-19T19:55:39.537Z,23.97
2018-10-19T19:58:08.016Z,28.57
2018-10-19T20:00:36.365Z,29.93
2018-10-19T20:03:04.817Z,29.97
2018-10-19T20:05:33.356Z,29.10
2018-10-19T20:08:01.819Z,34.47
2018-10-19T20:10:30.263Z,33.93
2018-10-19T20:12:58.719Z,33.47
2018-10-19T20:15:27.180Z,30.97
2018-10-19T20:17:55.569Z,30.03
2018-10-19T20:20:23.989Z,31.87
2018-10-19T20:22:52.448Z,31.10
2018-10-19T20:25:20.956Z,35.37
2018-10-19T20:27:49.388Z,34.53
2018-10-19T20:30:17.881Z,39.93
2018-10-19T20:32:46.297Z,34.17
2018-10-19T20:35:14.828Z,32.37
2018-10-19T20:37:43.179Z,33.23
2018-10-19T20:40:11.644Z,31.07
2018-10-19T20:42:40.076Z,38.43
2018-10-19T20:45:08.484Z,35.67
2018-10-19T20:47:36.976Z,36.07
2018-10-19T20:50:05.644Z,34.43
2018-10-19T20:52:33.978Z,37.93
2018-10-19T20:55:02.477Z,35.37
2018-10-19T20:57:30.888Z,34.60
2018-10-19T20:59:59.320Z,32.03
2018-10-19T21:02:27.769Z,35.17
2018-10-19T21:04:56.222Z,34.30
2018-10-19T21:07:24.726Z,32.43
2018-10-19T21:09:53.144Z,33.90
2018-10-19T21:12:21.644Z,34.57
2018-10-19T21:14:50.094Z,33.83
2018-10-19T21:17:18.551Z,36.50
2018-10-19T21:19:47.033Z,32.83
2018-10-19T21:22:15.494Z,31.87
2018-10-19T21:24:43.928Z,31.33
2018-10-19T21:27:12.364Z,31.63
2018-10-19T21:29:40.962Z,31.67
2018-10-19T21:32:09.703Z,28.97
2018-10-19T21:34:38.067Z,30.50
2018-10-19T21:37:06.597Z,28.87
2018-10-19T21:39:35.035Z,31.00
2018-10-19T21:42:03.519Z,30.00
2018-10-19T21:44:31.939Z,32.03
2018-10-19T21:47:00.372Z,29.77
2018-10-19T21:49:28.882Z,25.43
2018-10-19T21:51:57.340Z,27.90
2018-10-19T21:54:25.943Z,23.00
2018-10-19T21:56:54.332Z,27.20
2018-10-19T21:59:22.729Z,25.20
2018-10-19T22:01:51.196Z,27.13
2018-10-19T22:04:19.638Z,26.70
2018-10-19T22:06:48.107Z,25.30
2018-10-19T22:09:16.593Z,22.80
2018-10-19T22:11:45.015Z,26.60
2018-10-19T22:14:13.429Z,23.97
2018-10-19T22:16:41.872Z,22.10
2018-10-19T22:19:11.148Z,25.97
2018-10-19T22:21:40.308Z,23.73
2018-10-19T22:24:09.575Z,26.47
2018-10-19T22:26:38.202Z,23.73
2018-10-19T22:29:06.910Z,26.27
2018-10-19T22:31:35.350Z,26.27
2018-10-19T22:34:03.752Z,24.73
2018-10-19T22:36:32.170Z,25.70
2018-10-19T22:39:00.702Z,26.77
2018-10-19T22:41:29.141Z,23.17
2018-10-19T22:43:57.557Z,25.30
2018-10-19T22:46:26.052Z,27.57
2018-10-19T22:48:54.484Z,26.47
2018-10-19T22:51:22.857Z,25.50
2018-10-19T22:53:51.304Z,28.13
2018-10-19T22:56:19.761Z,25.20
2018-10-19T22:58:48.232Z,30.30
2018-10-19T23:01:16.588Z,30.67
2018-10-19T23:03:44.955Z,31.47
2018-10-19T23:06:13.401Z,26.30
2018-10-19T23:08:41.826Z,29.27
2018-10-19T23:11:10.240Z,31.47
2018-10-19T23:13:38.676Z,26.80
2018-10-19T23:16:07.129Z,25.17
2018-10-19T23:18:35.575Z,27.70
2018-10-19T23:21:03.981Z,26.10
2018-10-19T23:23:32.410Z,26.57
2018-10-19T23:26:00.819Z,30.40
2018-10-19T23:28:29.315Z,27.83
2018-10-19T23:30:57.737Z,29.10
2018-10-19T23:33:26.189Z,29.10
2018-10-19T23:35:54.680Z,28.13
2018-10-19T23:38:23.112Z,27.77
2018-10-19T23:40:51.549Z,28.47
2018-10-19T23:43:19.956Z,26.80
2018-10-19T23:45:48.389Z,25.70
2018-10-19T23:48:16.843Z,31.10
2018-10-19T23:50:45.242Z,30.50
2018-10-19T23:53:13.875Z,28.87
2018-10-19T23:55:42.204Z,27.63
2018-10-19T23:58:10.578Z,25.57
