createdAt,value
2023-01-01T00:02:01.468Z,66.80
2023-01-01T00:04:34.909Z,66.70
2023-01-01T00:07:07.476Z,66.80
2023-01-01T00:09:58.202Z,66.60
2023-01-01T00:12:32.580Z,66.60
2023-01-01T00:15:05.714Z,66.60
2023-01-01T00:17:38.326Z,66.50
2023-01-01T00:20:11.493Z,66.60
2023-01-01T00:22:54.362Z,66.50
2023-01-01T00:25:27.493Z,66.50
2023-01-01T00:28:00.148Z,66.50
2023-01-01T00:30:32.926Z,66.50
2023-01-01T00:33:05.513Z,66.50
2023-01-01T00:36:03.289Z,66.40
2023-01-01T00:38:36.435Z,66.40
2023-01-01T00:41:09.110Z,66.40
2023-01-01T00:43:42.445Z,66.30
2023-01-01T00:46:15.370Z,66.30
2023-01-01T00:48:48.039Z,66.30
2023-01-01T00:51:20.623Z,66.30
2023-01-01T00:53:53.214Z,66.30
2023-01-01T00:56:25.756Z,66.30
2023-01-01T00:59:00.594Z,66.30
2023-01-01T01:01:35.008Z,66.30
2023-01-01T01:04:09.284Z,66.30
2023-01-01T01:06:41.807Z,66.30
2023-01-01T01:09:14.362Z,66.40
2023-01-01T01:11:46.949Z,66.30
2023-01-01T01:14:19.639Z,66.30
2023-01-01T01:16:52.281Z,66.40
2023-01-01T01:19:26.018Z,66.30
2023-01-01T01:21:58.624Z,66.30
2023-01-01T01:24:31.256Z,66.30
2023-01-01T01:27:04.029Z,66.30
2023-01-01T01:29:36.559Z,66.30
2023-01-01T01:32:10.454Z,66.30
2023-01-01T01:34:43.050Z,66.40
2023-01-01T01:37:15.603Z,66.40
2023-01-01T01:39:53.597Z,66.40
2023-01-01T01:42:26.735Z,66.40
2023-01-01T01:45:02.035Z,66.40
2023-01-01T01:47:59.743Z,66.40
2023-01-01T01:50:40.752Z,66.40
2023-01-01T01:53:25.103Z,66.30
2023-01-01T01:56:03.528Z,66.30
2023-01-01T01:58:36.982Z,66.40
2023-01-01T02:01:09.696Z,66.40
2023-01-01T02:03:54.272Z,66.50
2023-01-01T02:06:32.720Z,66.40
2023-01-01T02:09:08.016Z,66.50
2023-01-01T02:11:40.594Z,66.50
2023-01-01T02:14:14.375Z,66.50
2023-01-01T02:16:51.488Z,66.50
2023-01-01T02:20:03.662Z,66.50
2023-01-01T02:23:13.290Z,66.50
2023-01-01T02:25:55.892Z,66.40
2023-01-01T02:29:05.371Z,66.40
2023-01-01T02:31:44.650Z,66.50
2023-01-01T02:34:21.781Z,66.50
2023-01-01T02:36:57.932Z,66.40
2023-01-01T02:39:35.071Z,66.50
2023-01-01T02:42:09.115Z,66.50
2023-01-01T02:44:45.633Z,66.50
2023-01-01T02:47:19.721Z,66.50
2023-01-01T02:50:08.034Z,66.50
2023-01-01T02:52:59.063Z,66.50
2023-01-01T02:55:38.701Z,66.50
2023-01-01T02:59:10.060Z,66.50
2023-01-01T03:02:04.225Z,66.50
2023-01-01T03:05:01.861Z,66.50
2023-01-01T03:07:52.792Z,66.60
2023-01-01T03:10:34.516Z,67.30
2023-01-01T03:13:39.521Z,66.50
2023-01-01T03:16:23.414Z,66.40
2023-01-01T03:19:11.366Z,66.40
2023-01-01T03:21:50.411Z,66.40
2023-01-01T03:24:36.678Z,66.50
2023-01-01T03:27:39.645Z,66.40
2023-01-01T03:30:27.926Z,66.40
2023-01-01T03:33:05.757Z,66.50
2023-01-01T03:35:45.818Z,66.40
2023-01-01T03:38:26.381Z,66.40
2023-01-01T03:41:12.095Z,66.40
2023-01-01T03:44:16.141Z,66.40
2023-01-01T03:46:49.106Z,66.50
2023-01-01T03:49:24.796Z,66.40
2023-01-01T03:51:57.476Z,66.50
2023-01-01T03:54:43.554Z,66.50
2023-01-01T03:57:24.974Z,66.50
2023-01-01T04:00:10.104Z,66.50
2023-01-01T04:02:47.482Z,66.50
2023-01-01T04:05:21.493Z,66.60
2023-01-01T04:07:56.871Z,66.60
2023-01-01T04:10:31.581Z,66.60
2023-01-01T04:13:06.783Z,66.70
2023-01-01T04:15:39.599Z,66.70
2023-01-01T04:18:12.254Z,66.70
2023-01-01T04:20:44.808Z,66.70
2023-01-01T04:23:42.073Z,66.70
2023-01-01T04:26:15.601Z,66.70
2023-01-01T04:28:49.438Z,66.60
2023-01-01T04:31:22.044Z,66.70
2023-01-01T04:33:55.029Z,66.70
2023-01-01T04:36:27.959Z,66.70
2023-01-01T04:39:01.108Z,66.60
2023-01-01T04:41:33.734Z,66.60
2023-01-01T04:44:06.305Z,66.60
2023-01-01T04:46:38.878Z,66.50
2023-01-01T04:49:11.522Z,66.40
2023-01-01T04:51:45.414Z,66.50
2023-01-01T04:54:17.915Z,66.50
2023-01-01T04:56:50.534Z,66.40
2023-01-01T04:59:48.137Z,66.40
2023-01-01T05:02:20.745Z,66.40
2023-01-01T05:04:53.453Z,66.40
2023-01-01T05:07:26.048Z,66.40
2023-01-01T05:09:58.643Z,66.50
2023-01-01T05:12:31.522Z,66.40
2023-01-01T05:15:04.363Z,66.40
2023-01-01T05:17:36.981Z,66.40
2023-01-01T05:20:11.461Z,66.40
2023-01-01T05:22:47.002Z,66.50
2023-01-01T05:25:19.713Z,66.50
2023-01-01T05:27:53.022Z,66.50
2023-01-01T05:30:27.572Z,66.50
2023-01-01T05:33:24.844Z,66.50
2023-01-01T05:35:57.331Z,66.60
2023-01-01T05:38:31.447Z,66.50
2023-01-01T05:41:08.556Z,66.60
2023-01-01T05:43:42.364Z,66.50
2023-01-01T05:46:19.071Z,66.60
2023-01-01T05:48:53.499Z,66.60
2023-01-01T05:51:28.479Z,66.60
2023-01-01T05:54:00.979Z,66.70
2023-01-01T05:56:33.632Z,66.70
2023-01-01T05:59:06.986Z,66.70
2023-01-01T06:01:45.584Z,66.70
2023-01-01T06:04:18.812Z,66.70
2023-01-01T06:06:52.496Z,66.70
2023-01-01T06:09:25.112Z,66.70
2023-01-01T06:11:57.643Z,66.70
2023-01-01T06:14:37.871Z,66.70
2023-01-01T06:17:11.004Z,66.80
2023-01-01T06:19:43.709Z,66.70
2023-01-01T06:22:16.280Z,66.80
2023-01-01T06:24:48.930Z,66.80
2023-01-01T06:27:21.508Z,66.80
2023-01-01T06:29:54.141Z,66.80
2023-01-01T06:32:26.668Z,66.80
2023-01-01T06:34:59.316Z,66.70
2023-01-01T06:37:31.853Z,66.70
2023-01-01T06:40:05.308Z,66.80
2023-01-01T06:42:37.912Z,66.80
2023-01-01T06:45:11.305Z,66.70
2023-01-01T06:47:43.893Z,66.80
2023-01-01T06:50:16.534Z,66.80
2023-01-01T06:52:49.226Z,66.80
2023-01-01T06:55:21.823Z,66.90
2023-01-01T06:57:54.390Z,66.90
2023-01-01T07:00:28.653Z,66.80
2023-01-01T07:03:01.415Z,67.00
2023-01-01T07:05:34.046Z,66.90
2023-01-01T07:08:06.579Z,66.80
2023-01-01T07:10:39.215Z,66.70
2023-01-01T07:13:11.957Z,66.70
2023-01-01T07:15:44.635Z,66.50
2023-01-01T07:18:17.465Z,66.40
2023-01-01T07:21:28.233Z,66.30
2023-01-01T07:24:03.466Z,66.10
2023-01-01T07:26:36.096Z,65.90
2023-01-01T07:29:09.409Z,65.80
2023-01-01T07:31:42.899Z,65.70
2023-01-01T07:34:19.410Z,65.60
2023-01-01T07:36:51.991Z,65.30
2023-01-01T07:39:24.575Z,65.20
2023-01-01T07:41:57.113Z,65.10
2023-01-01T07:44:29.716Z,65.00
2023-01-01T07:47:04.109Z,64.80
2023-01-01T07:49:36.707Z,64.70
2023-01-01T07:52:09.371Z,64.50
2023-01-01T07:54:41.928Z,64.50
2023-01-01T07:57:14.702Z,64.20
2023-01-01T07:59:47.297Z,64.10
2023-01-01T08:02:20.098Z,64.00
2023-01-01T08:04:52.856Z,63.90
2023-01-01T08:07:25.448Z,63.70
2023-01-01T08:09:58.083Z,63.60
2023-01-01T08:12:30.650Z,63.50
2023-01-01T08:15:03.495Z,63.30
2023-01-01T08:17:37.779Z,63.30
2023-01-01T08:20:13.568Z,63.10
2023-01-01T08:22:47.141Z,63.10
2023-01-01T08:25:19.743Z,62.90
2023-01-01T08:27:55.882Z,62.80
2023-01-01T08:30:39.620Z,62.50
2023-01-01T08:33:30.334Z,62.50
2023-01-01T08:36:06.490Z,62.30
2023-01-01T08:38:39.440Z,62.20
2023-01-01T08:41:11.903Z,62.10
2023-01-01T08:43:44.501Z,62.10
2023-01-01T08:46:17.392Z,61.70
2023-01-01T08:48:51.491Z,61.60
2023-01-01T08:51:24.159Z,61.50
2023-01-01T08:53:56.870Z,61.30
2023-01-01T08:56:29.588Z,61.10
2023-01-01T08:59:04.554Z,61.00
2023-01-01T09:01:37.383Z,60.90
2023-01-01T09:04:15.713Z,60.80
2023-01-01T09:06:48.555Z,60.60
2023-01-01T09:09:24.399Z,60.50
2023-01-01T09:12:06.441Z,60.30
2023-01-01T09:14:39.029Z,60.00
2023-01-01T09:17:11.641Z,59.90
2023-01-01T09:19:44.213Z,59.90
2023-01-01T09:22:16.800Z,59.80
2023-01-01T09:24:49.327Z,59.80
2023-01-01T09:27:22.275Z,59.70
2023-01-01T09:29:54.794Z,59.80
2023-01-01T09:32:27.445Z,59.60
2023-01-01T09:35:01.375Z,59.50
2023-01-01T09:37:34.984Z,59.30
2023-01-01T09:40:09.330Z,59.30
2023-01-01T09:42:52.889Z,59.30
2023-01-01T09:45:35.733Z,59.20
2023-01-01T09:48:15.853Z,59.00
2023-01-01T09:50:48.677Z,58.90
2023-01-01T09:53:36.529Z,59.00
2023-01-01T09:56:18.132Z,59.00
2023-01-01T09:58:50.773Z,59.00
2023-01-01T10:01:49.582Z,59.20
2023-01-01T10:04:49.142Z,59.10
2023-01-01T10:07:38.105Z,59.10
2023-01-01T10:10:32.059Z,59.00
2023-01-01T10:13:34.737Z,59.10
2023-01-01T10:16:33.040Z,59.40
2023-01-01T10:19:25.553Z,59.50
2023-01-01T10:22:06.198Z,59.50
2023-01-01T10:24:55.218Z,59.60
2023-01-01T10:27:41.816Z,59.70
2023-01-01T10:30:23.392Z,59.80
2023-01-01T10:32:57.369Z,59.90
2023-01-01T10:35:42.298Z,60.00
2023-01-01T10:38:27.992Z,60.00
2023-01-01T10:41:07.419Z,60.20
2023-01-01T10:43:40.344Z,60.30
2023-01-01T10:46:16.102Z,60.30
2023-01-01T10:49:10.952Z,60.50
2023-01-01T10:51:50.058Z,60.80
2023-01-01T10:54:40.286Z,60.90
2023-01-01T10:57:31.139Z,61.00
2023-01-01T11:00:25.002Z,61.00
2023-01-01T11:03:29.887Z,61.30
2023-01-01T11:06:13.030Z,61.40
2023-01-01T11:08:54.485Z,61.70
2023-01-01T11:11:43.061Z,61.90
2023-01-01T11:14:39.969Z,62.10
2023-01-01T11:17:12.572Z,62.30
2023-01-01T11:19:58.146Z,62.40
2023-01-01T11:22:41.808Z,62.70
2023-01-01T11:25:21.517Z,62.90
2023-01-01T11:28:23.267Z,63.10
2023-01-01T11:31:14.824Z,63.30
2023-01-01T11:33:57.064Z,63.60
2023-01-01T11:36:35.230Z,63.80
2023-01-01T11:39:19.790Z,64.00
2023-01-01T11:41:55.488Z,64.20
2023-01-01T11:44:44.867Z,64.50
2023-01-01T11:47:39.216Z,64.60
2023-01-01T11:50:25.319Z,64.80
2023-01-01T11:53:16.827Z,64.90
2023-01-01T11:56:11.896Z,65.00
2023-01-01T11:59:36.110Z,65.30
2023-01-01T12:02:15.602Z,65.50
2023-01-01T12:04:54.415Z,65.50
2023-01-01T12:07:35.708Z,65.60
2023-01-01T12:10:21.160Z,65.70
2023-01-01T12:13:01.309Z,65.80
2023-01-01T12:15:40.063Z,65.90
2023-01-01T12:18:25.312Z,65.90
2023-01-01T12:21:10.003Z,66.20
2023-01-01T12:23:42.789Z,66.20
2023-01-01T12:26:41.946Z,66.30
2023-01-01T12:29:40.455Z,66.30
2023-01-01T12:32:31.111Z,66.50
2023-01-01T12:35:17.482Z,66.40
2023-01-01T12:38:38.027Z,66.50
2023-01-01T12:42:05.575Z,66.60
2023-01-01T12:44:49.261Z,66.70
2023-01-01T12:47:24.828Z,66.80
2023-01-01T12:50:35.650Z,66.90
2023-01-01T12:53:41.580Z,67.20
2023-01-01T12:56:28.714Z,67.40
2023-01-01T12:59:18.353Z,67.50
2023-01-01T13:01:59.870Z,67.60
2023-01-01T13:04:32.494Z,67.60
2023-01-01T13:07:11.949Z,67.50
2023-01-01T13:09:48.519Z,67.60
2023-01-01T13:12:26.189Z,67.80
2023-01-01T13:15:40.489Z,67.90
2023-01-01T13:18:15.776Z,67.90
2023-01-01T13:20:57.060Z,68.00
2023-01-01T13:23:33.874Z,68.10
2023-01-01T13:26:18.487Z,68.10
2023-01-01T13:28:59.026Z,68.20
2023-01-01T13:31:41.460Z,68.20
2023-01-01T13:34:32.836Z,68.30
2023-01-01T13:37:11.571Z,68.40
2023-01-01T13:39:54.630Z,68.50
2023-01-01T13:42:52.714Z,68.60
2023-01-01T13:49:00.978Z,68.90
2023-01-01T13:52:06.353Z,69.00
2023-01-01T13:55:05.934Z,69.10
2023-01-01T13:57:53.109Z,69.30
2023-01-01T14:00:30.362Z,69.60
2023-01-01T14:03:15.538Z,69.80
2023-01-01T14:05:58.411Z,70.00
2023-01-01T14:08:32.499Z,70.20
2023-01-01T14:11:20.458Z,70.30
2023-01-01T14:13:52.948Z,70.70
2023-01-01T14:16:27.775Z,70.60
2023-01-01T14:19:03.581Z,70.70
2023-01-01T14:21:39.765Z,70.80
2023-01-01T14:24:17.526Z,71.00
2023-01-01T14:26:50.642Z,71.00
2023-01-01T14:29:28.149Z,71.10
2023-01-01T14:32:11.780Z,71.00
2023-01-01T14:34:45.173Z,71.10
2023-01-01T14:37:25.600Z,71.10
2023-01-01T14:40:18.378Z,71.20
2023-01-01T14:42:58.724Z,71.20
2023-01-01T14:45:34.501Z,71.20
2023-01-01T14:48:07.604Z,71.30
2023-01-01T14:50:40.192Z,71.30
2023-01-01T14:53:19.059Z,71.20
2023-01-01T14:55:51.750Z,71.20
2023-01-01T14:58:28.197Z,71.20
2023-01-01T15:01:24.897Z,71.30
2023-01-01T15:04:02.403Z,71.20
2023-01-01T15:06:41.432Z,71.20
2023-01-01T15:09:18.413Z,71.20
2023-01-01T15:11:55.604Z,71.20
2023-01-01T15:14:38.705Z,71.30
2023-01-01T15:17:13.761Z,71.40
2023-01-01T15:20:00.225Z,71.30
2023-01-01T15:22:41.332Z,71.50
2023-01-01T15:25:15.742Z,71.50
2023-01-01T15:27:54.657Z,71.40
2023-01-01T15:30:36.430Z,71.60
2023-01-01T15:33:17.265Z,71.50
2023-01-01T15:35:52.026Z,71.50
2023-01-01T15:38:31.101Z,71.50
2023-01-01T15:41:24.802Z,71.50
2023-01-01T15:44:21.405Z,71.60
2023-01-01T15:47:03.451Z,71.60
2023-01-01T15:49:36.021Z,71.50
2023-01-01T15:52:21.829Z,71.60
2023-01-01T15:54:54.465Z,71.70
2023-01-01T15:57:28.412Z,71.80
2023-01-01T16:00:01.061Z,71.90
2023-01-01T16:02:36.860Z,71.90
2023-01-01T16:05:16.836Z,72.00
2023-01-01T16:08:02.195Z,72.10
2023-01-01T16:10:34.761Z,72.10
2023-01-01T16:13:07.393Z,72.10
2023-01-01T16:16:01.737Z,72.00
2023-01-01T16:18:37.457Z,72.10
2023-01-01T16:21:11.369Z,72.00
2023-01-01T16:23:43.901Z,72.10
2023-01-01T16:26:16.579Z,72.10
2023-01-01T16:28:49.191Z,72.10
2023-01-01T16:31:25.203Z,72.20
2023-01-01T16:33:59.622Z,72.00
2023-01-01T16:36:32.219Z,72.10
2023-01-01T16:39:04.905Z,72.20
2023-01-01T16:41:41.140Z,72.20
2023-01-01T16:44:17.290Z,72.30
2023-01-01T16:46:49.923Z,72.30
2023-01-01T16:49:22.419Z,72.30
2023-01-01T16:51:55.046Z,72.30
2023-01-01T16:54:27.711Z,72.40
2023-01-01T16:57:00.299Z,72.40
2023-01-01T16:59:33.047Z,72.40
2023-01-01T17:02:06.729Z,72.40
2023-01-01T17:04:39.412Z,72.40
2023-01-01T17:07:12.093Z,72.50
2023-01-01T17:09:44.626Z,72.50
2023-01-01T17:12:17.200Z,72.40
2023-01-01T17:14:49.758Z,72.50
2023-01-01T17:17:22.230Z,72.50
2023-01-01T17:19:54.824Z,72.60
2023-01-01T17:22:33.877Z,72.60
2023-01-01T17:25:07.692Z,73.40
2023-01-01T17:27:40.432Z,72.60
2023-01-01T17:30:14.713Z,72.60
2023-01-01T17:32:58.544Z,72.70
2023-01-01T17:35:33.449Z,72.70
2023-01-01T17:38:06.156Z,72.70
2023-01-01T17:40:38.719Z,72.80
2023-01-01T17:43:12.087Z,72.80
2023-01-01T17:45:44.927Z,72.80
2023-01-01T17:48:17.633Z,72.80
2023-01-01T17:50:50.462Z,72.80
2023-01-01T17:53:23.063Z,72.90
2023-01-01T17:55:55.680Z,72.80
2023-01-01T17:58:35.017Z,72.80
2023-01-01T18:01:13.915Z,72.90
2023-01-01T18:03:46.576Z,73.00
2023-01-01T18:06:19.678Z,72.90
2023-01-01T18:08:56.788Z,73.00
2023-01-01T18:11:31.113Z,73.00
2023-01-01T18:14:05.028Z,73.00
2023-01-01T18:16:39.959Z,73.10
2023-01-01T18:19:12.602Z,73.10
2023-01-01T18:21:45.182Z,73.10
2023-01-01T18:24:18.388Z,73.10
2023-01-01T18:26:50.994Z,73.10
2023-01-01T18:29:23.575Z,73.20
2023-01-01T18:31:56.514Z,73.10
2023-01-01T18:34:29.202Z,73.10
2023-01-01T18:37:01.863Z,73.10
2023-01-01T18:39:37.210Z,73.20
2023-01-01T18:42:12.801Z,73.20
2023-01-01T18:44:45.498Z,73.20
2023-01-01T18:47:20.693Z,73.20
2023-01-01T18:50:06.312Z,73.20
2023-01-01T18:52:39.929Z,73.30
2023-01-01T18:55:19.233Z,73.30
2023-01-01T18:58:01.137Z,73.20
2023-01-01T19:00:36.179Z,73.30
2023-01-01T19:03:28.379Z,73.20
2023-01-01T19:06:01.418Z,73.30
2023-01-01T19:08:33.902Z,73.20
2023-01-01T19:11:12.633Z,73.30
2023-01-01T19:13:45.217Z,73.20
2023-01-01T19:16:29.987Z,73.20
2023-01-01T19:19:16.366Z,73.30
2023-01-01T19:21:54.584Z,73.30
2023-01-01T19:24:30.653Z,73.20
2023-01-01T19:27:11.227Z,73.20
2023-01-01T19:29:46.565Z,73.20
2023-01-01T19:32:21.023Z,73.20
2023-01-01T19:34:53.604Z,74.00
2023-01-01T19:37:26.122Z,73.20
2023-01-01T19:39:58.640Z,73.10
2023-01-01T19:42:31.162Z,73.10
2023-01-01T19:45:03.887Z,73.10
2023-01-01T19:47:38.498Z,73.10
2023-01-01T19:50:11.630Z,73.00
2023-01-01T19:52:45.073Z,73.10
2023-01-01T19:55:17.920Z,73.00
2023-01-01T19:57:50.588Z,73.00
2023-01-01T20:00:23.979Z,72.90
2023-01-01T20:02:57.362Z,72.90
2023-01-01T20:05:36.269Z,72.90
2023-01-01T20:08:08.750Z,73.00
2023-01-01T20:10:41.388Z,72.90
2023-01-01T20:13:13.957Z,72.90
2023-01-01T20:15:47.117Z,72.90
2023-01-01T20:18:19.909Z,72.90
2023-01-01T20:21:11.032Z,72.80
2023-01-01T20:23:43.642Z,73.60
2023-01-01T20:26:16.147Z,72.70
2023-01-01T20:29:07.283Z,72.80
2023-01-01T20:31:39.816Z,72.80
2023-01-01T20:34:12.746Z,72.70
2023-01-01T20:37:03.869Z,72.70
2023-01-01T20:39:36.450Z,72.80
2023-01-01T20:42:09.124Z,72.80
2023-01-01T20:44:44.447Z,72.70
2023-01-01T20:47:17.004Z,72.70
2023-01-01T20:49:49.740Z,72.70
2023-01-01T20:52:22.318Z,72.70
2023-01-01T20:54:54.898Z,72.60
2023-01-01T20:57:27.471Z,72.60
2023-01-01T21:00:00.054Z,72.60
2023-01-01T21:02:32.807Z,72.60
2023-01-01T21:05:05.877Z,72.60
2023-01-01T21:07:38.524Z,72.60
2023-01-01T21:10:11.181Z,72.50
2023-01-01T21:12:43.796Z,72.50
2023-01-01T21:15:16.570Z,72.50
2023-01-01T21:17:49.293Z,72.50
2023-01-01T21:20:21.924Z,72.50
2023-01-01T21:22:58.059Z,72.40
2023-01-01T21:28:31.264Z,72.40
2023-01-01T21:31:12.669Z,72.30
2023-01-01T21:33:47.335Z,72.40
2023-01-01T21:36:23.375Z,72.40
2023-01-01T21:38:57.207Z,72.50
2023-01-01T21:41:30.217Z,72.40
2023-01-01T21:44:02.935Z,72.40
2023-01-01T21:46:36.505Z,72.40
2023-01-01T21:49:29.603Z,72.30
2023-01-01T21:52:03.346Z,72.40
2023-01-01T21:54:38.623Z,72.30
2023-01-01T21:57:23.152Z,72.30
2023-01-01T21:59:57.259Z,72.30
2023-01-01T22:02:34.537Z,72.30
2023-01-01T22:05:37.378Z,72.30
2023-01-01T22:08:27.399Z,72.30
2023-01-01T22:13:56.505Z,72.20
2023-01-01T22:16:30.855Z,72.30
2023-01-01T22:19:17.007Z,72.30
2023-01-01T22:21:51.648Z,72.40
2023-01-01T22:24:35.280Z,72.40
2023-01-01T22:27:27.713Z,72.40
2023-01-01T22:30:18.826Z,72.30
2023-01-01T22:32:55.073Z,72.30
2023-01-01T22:35:33.155Z,72.40
2023-01-01T22:38:07.534Z,72.50
2023-01-01T22:40:40.958Z,72.40
2023-01-01T22:43:17.519Z,72.40
2023-01-01T22:45:51.079Z,72.50
2023-01-01T22:48:38.549Z,72.50
2023-01-01T22:51:25.030Z,73.40
2023-01-01T22:53:57.677Z,72.60
2023-01-01T22:56:30.255Z,72.60
2023-01-01T22:59:02.828Z,72.60
2023-01-01T23:01:35.477Z,72.60
2023-01-01T23:04:08.140Z,72.50
2023-01-01T23:06:40.692Z,72.50
2023-01-01T23:09:19.888Z,72.50
2023-01-01T23:11:55.580Z,72.50
2023-01-01T23:14:50.939Z,72.50
2023-01-01T23:17:28.187Z,72.40
2023-01-01T23:20:06.294Z,72.40
2023-01-01T23:22:42.771Z,72.40
2023-01-01T23:25:17.872Z,72.30
2023-01-01T23:27:53.440Z,72.30
2023-01-01T23:30:26.122Z,72.30
2023-01-01T23:32:58.828Z,72.30
2023-01-01T23:35:31.425Z,72.30
2023-01-01T23:38:04.333Z,72.30
2023-01-01T23:40:39.019Z,72.20
2023-01-01T23:43:11.696Z,72.20
2023-01-01T23:45:44.295Z,73.10
2023-01-01T23:48:17.484Z,72.30
2023-01-01T23:50:50.219Z,72.30
2023-01-01T23:53:22.748Z,72.20
2023-01-01T23:55:55.507Z,72.20
2023-01-01T23:58:28.117Z,72.20
