createdAt,value
2023-02-27T00:02:18.419Z,92.07
2023-02-27T00:04:45.908Z,89.15
2023-02-27T00:07:12.430Z,84.95
2023-02-27T00:09:38.780Z,87.40
2023-02-27T00:12:07.506Z,83.53
2023-02-27T00:14:33.914Z,82.60
2023-02-27T00:17:00.317Z,81.25
2023-02-27T00:19:26.731Z,78.10
2023-02-27T00:21:53.039Z,78.43
2023-02-27T00:24:19.476Z,74.55
2023-02-27T00:26:46.024Z,74.30
2023-02-27T00:29:12.441Z,73.45
2023-02-27T00:31:39.208Z,72.35
2023-02-27T00:34:05.552Z,70.63
2023-02-27T00:36:32.060Z,68.45
2023-02-27T00:38:58.569Z,66.80
2023-02-27T00:41:25.457Z,64.13
2023-02-27T00:43:52.072Z,63.47
2023-02-27T00:46:18.839Z,63.53
2023-02-27T00:48:45.482Z,60.90
2023-02-27T00:51:11.869Z,58.45
2023-02-27T00:53:38.505Z,57.40
2023-02-27T00:56:05.271Z,59.10
2023-02-27T00:58:31.659Z,56.15
2023-02-27T01:00:58.112Z,55.08
2023-02-27T01:03:24.622Z,52.40
2023-02-27T01:05:51.105Z,51.90
2023-02-27T01:08:18.204Z,50.25
2023-02-27T01:10:44.544Z,48.65
2023-02-27T01:13:11.403Z,49.95
2023-02-27T01:15:37.831Z,47.08
2023-02-27T01:18:04.295Z,47.50
2023-02-27T01:20:30.794Z,46.20
2023-02-27T01:22:57.538Z,45.50
2023-02-27T01:25:24.047Z,43.90
2023-02-27T01:27:50.543Z,43.28
2023-02-27T01:30:17.051Z,41.65
2023-02-27T01:32:43.827Z,41.63
2023-02-27T01:35:10.844Z,41.95
2023-02-27T01:37:37.272Z,38.97
2023-02-27T01:40:03.762Z,38.10
2023-02-27T01:42:30.138Z,38.92
2023-02-27T01:44:56.588Z,37.72
2023-02-27T01:47:23.267Z,35.25
2023-02-27T01:49:49.664Z,35.95
2023-02-27T01:52:16.065Z,35.10
2023-02-27T01:54:42.494Z,33.30
2023-02-27T01:57:09.430Z,33.60
2023-02-27T01:59:36.192Z,31.58
2023-02-27T02:02:02.646Z,33.90
2023-02-27T02:04:29.721Z,32.40
2023-02-27T02:06:56.501Z,31.73
2023-02-27T02:09:23.134Z,31.17
2023-02-27T02:11:49.799Z,31.90
2023-02-27T02:14:16.235Z,29.65
2023-02-27T02:16:42.976Z,27.38
2023-02-27T02:19:09.939Z,28.08
2023-02-27T02:21:36.320Z,27.10
2023-02-27T02:24:02.682Z,26.83
2023-02-27T02:26:33.226Z,26.20
2023-02-27T02:28:59.941Z,26.33
2023-02-27T02:31:27.020Z,24.40
2023-02-27T02:33:53.849Z,24.95
2023-02-27T02:36:20.561Z,24.15
2023-02-27T02:38:47.086Z,22.80
2023-02-27T02:41:13.780Z,22.92
2023-02-27T02:43:40.198Z,22.02
2023-02-27T02:46:06.983Z,21.73
2023-02-27T02:48:33.508Z,20.58
2023-02-27T02:50:59.923Z,21.58
2023-02-27T02:53:31.065Z,21.52
2023-02-27T02:56:03.074Z,21.23
2023-02-27T02:58:29.453Z,20.63
2023-02-27T03:00:55.914Z,20.13
2023-02-27T03:03:23.136Z,18.58
2023-02-27T03:05:49.700Z,18.90
2023-02-27T03:08:16.533Z,18.00
2023-02-27T03:10:42.955Z,18.35
2023-02-27T03:13:09.427Z,17.48
2023-02-27T03:15:35.745Z,17.08
2023-02-27T03:18:02.183Z,17.17
2023-02-27T03:20:28.512Z,16.42
2023-02-27T03:22:55.046Z,16.10
2023-02-27T03:25:21.419Z,16.38
2023-02-27T03:27:47.816Z,16.35
2023-02-27T03:30:14.523Z,14.73
2023-02-27T03:32:40.861Z,14.88
2023-02-27T03:35:08.206Z,14.50
2023-02-27T03:37:34.937Z,14.15
2023-02-27T03:40:01.721Z,14.68
2023-02-27T03:42:28.422Z,13.93
2023-02-27T03:44:54.743Z,13.35
2023-02-27T03:47:21.405Z,13.80
2023-02-27T03:49:47.754Z,13.50
2023-02-27T03:52:14.128Z,13.02
2023-02-27T03:54:40.609Z,12.93
2023-02-27T03:57:07.168Z,13.00
2023-02-27T03:59:33.501Z,12.68
2023-02-27T04:01:59.839Z,12.27
2023-02-27T04:04:26.421Z,11.93
2023-02-27T04:06:52.756Z,11.07
2023-02-27T04:09:19.452Z,11.63
2023-02-27T04:11:45.851Z,11.50
2023-02-27T04:14:12.235Z,10.95
2023-02-27T04:16:38.738Z,11.05
2023-02-27T04:19:05.471Z,11.30
2023-02-27T04:21:31.998Z,11.23
2023-02-27T04:23:58.298Z,10.60
2023-02-27T04:26:24.662Z,10.63
2023-02-27T04:28:51.690Z,10.40
2023-02-27T04:31:18.420Z,10.25
2023-02-27T04:33:45.115Z,10.57
2023-02-27T04:36:13.102Z,10.10
2023-02-27T04:38:39.592Z,9.82
2023-02-27T04:41:05.997Z,9.57
2023-02-27T04:43:32.379Z,8.70
2023-02-27T04:45:59.312Z,9.07
2023-02-27T04:48:25.843Z,8.80
2023-02-27T04:50:52.218Z,9.20
2023-02-27T04:53:19.274Z,7.93
2023-02-27T04:55:45.706Z,9.18
2023-02-27T04:58:12.299Z,8.27
2023-02-27T05:00:38.884Z,8.50
2023-02-27T05:03:05.442Z,8.57
2023-02-27T05:05:32.029Z,7.70
2023-02-27T05:07:58.428Z,8.05
2023-02-27T05:10:24.861Z,8.18
2023-02-27T05:12:51.636Z,7.28
2023-02-27T05:15:18.038Z,8.02
2023-02-27T05:17:44.687Z,7.57
2023-02-27T05:20:11.139Z,7.43
2023-02-27T05:22:37.556Z,7.05
2023-02-27T05:25:03.980Z,7.40
2023-02-27T05:27:30.434Z,7.55
2023-02-27T05:29:56.769Z,7.20
2023-02-27T05:32:23.301Z,6.90
2023-02-27T05:34:49.948Z,6.47
2023-02-27T05:37:16.692Z,7.05
2023-02-27T05:39:43.117Z,6.75
2023-02-27T05:42:09.456Z,6.22
2023-02-27T05:44:35.852Z,6.80
2023-02-27T05:47:02.442Z,6.15
2023-02-27T05:49:29.396Z,6.38
2023-02-27T05:51:57.163Z,6.25
2023-02-27T05:54:24.313Z,6.50
2023-02-27T05:56:50.721Z,6.32
2023-02-27T05:59:17.762Z,5.55
2023-02-27T06:01:46.215Z,5.20
2023-02-27T06:04:12.743Z,5.38
2023-02-27T06:06:39.546Z,6.38
2023-02-27T06:09:06.572Z,6.20
2023-02-27T06:11:33.343Z,5.65
2023-02-27T06:13:59.720Z,5.85
2023-02-27T06:16:26.611Z,5.80
2023-02-27T06:18:53.776Z,5.05
2023-02-27T06:21:20.410Z,5.70
2023-02-27T06:23:46.845Z,6.25
2023-02-27T06:26:13.468Z,5.63
2023-02-27T06:28:39.948Z,5.35
2023-02-27T06:31:06.781Z,3.10
2023-02-27T06:33:33.109Z,2.85
2023-02-27T06:35:59.632Z,4.13
2023-02-27T06:38:26.055Z,3.70
2023-02-27T06:40:52.407Z,3.53
2023-02-27T06:43:19.072Z,3.63
2023-02-27T06:45:45.338Z,3.58
2023-02-27T06:48:11.832Z,3.50
2023-02-27T06:50:38.608Z,3.78
2023-02-27T06:53:05.649Z,3.60
2023-02-27T06:55:31.988Z,3.60
2023-02-27T06:57:58.550Z,3.45
2023-02-27T07:00:25.417Z,3.00
2023-02-27T07:02:51.774Z,3.22
2023-02-27T07:05:18.157Z,3.92
2023-02-27T07:07:45.426Z,2.92
2023-02-27T07:10:11.930Z,3.30
2023-02-27T07:12:38.489Z,3.30
2023-02-27T07:15:05.162Z,3.08
2023-02-27T07:17:31.493Z,3.40
2023-02-27T07:19:58.034Z,3.35
2023-02-27T07:22:24.335Z,3.53
2023-02-27T07:24:50.633Z,3.22
2023-02-27T07:27:16.961Z,4.13
2023-02-27T07:29:43.438Z,3.05
2023-02-27T07:32:09.911Z,3.60
2023-02-27T07:34:36.331Z,3.70
2023-02-27T07:37:03.037Z,3.35
2023-02-27T07:39:29.710Z,3.97
2023-02-27T07:41:56.074Z,4.50
2023-02-27T07:44:22.447Z,4.72
2023-02-27T07:46:49.097Z,6.45
2023-02-27T07:49:15.453Z,9.00
2023-02-27T07:51:41.950Z,11.60
2023-02-27T07:54:08.372Z,13.80
2023-02-27T07:56:35.209Z,15.63
2023-02-27T07:59:01.551Z,17.77
2023-02-27T08:01:27.990Z,20.70
2023-02-27T08:03:54.306Z,21.35
2023-02-27T08:06:20.589Z,23.73
2023-02-27T08:08:47.202Z,25.02
2023-02-27T08:11:13.666Z,24.67
2023-02-27T08:13:59.532Z,26.23
2023-02-27T08:16:26.969Z,27.02
2023-02-27T08:18:53.660Z,27.95
2023-02-27T08:21:20.018Z,29.75
2023-02-27T08:23:46.563Z,30.15
2023-02-27T08:26:12.911Z,31.40
2023-02-27T08:28:39.388Z,31.90
2023-02-27T08:31:05.706Z,32.47
2023-02-27T08:33:32.306Z,33.10
2023-02-27T08:35:58.726Z,34.03
2023-02-27T08:38:26.454Z,36.53
2023-02-27T08:40:52.897Z,37.47
2023-02-27T08:43:19.226Z,36.70
2023-02-27T08:45:45.727Z,37.78
2023-02-27T08:48:12.303Z,37.00
2023-02-27T08:50:38.674Z,38.17
2023-02-27T08:53:05.089Z,36.30
2023-02-27T08:55:31.576Z,35.92
2023-02-27T08:57:58.191Z,36.42
2023-02-27T09:00:24.954Z,34.70
2023-02-27T09:02:51.528Z,32.90
2023-02-27T09:05:17.997Z,32.97
2023-02-27T09:07:44.401Z,32.38
2023-02-27T09:10:11.136Z,30.75
2023-02-27T09:12:37.538Z,31.23
2023-02-27T09:15:04.401Z,30.17
2023-02-27T09:17:30.842Z,30.63
2023-02-27T09:19:57.578Z,33.38
2023-02-27T09:22:23.968Z,37.15
2023-02-27T09:24:50.395Z,37.10
2023-02-27T09:27:16.710Z,39.22
2023-02-27T09:29:43.352Z,38.65
2023-02-27T09:32:09.858Z,39.92
2023-02-27T09:34:36.927Z,39.22
2023-02-27T09:37:03.314Z,39.03
2023-02-27T09:39:29.983Z,37.97
2023-02-27T09:41:56.951Z,39.35
2023-02-27T09:44:36.468Z,37.95
2023-02-27T09:47:10.042Z,36.15
2023-02-27T09:49:36.984Z,38.00
2023-02-27T09:52:03.400Z,36.28
2023-02-27T09:54:29.739Z,36.08
2023-02-27T09:56:56.246Z,35.33
2023-02-27T09:59:22.659Z,35.08
2023-02-27T10:01:49.292Z,33.53
2023-02-27T10:04:15.711Z,32.17
2023-02-27T10:06:42.112Z,34.03
2023-02-27T10:09:08.460Z,32.42
2023-02-27T10:11:34.986Z,31.92
2023-02-27T10:14:01.700Z,32.13
2023-02-27T10:16:28.353Z,32.28
2023-02-27T10:18:55.045Z,32.65
2023-02-27T10:21:21.467Z,32.53
2023-02-27T10:23:48.517Z,30.67
2023-02-27T10:26:14.942Z,31.65
2023-02-27T10:28:41.773Z,30.80
2023-02-27T10:31:08.326Z,28.30
2023-02-27T10:33:34.803Z,29.45
2023-02-27T10:36:03.106Z,28.67
2023-02-27T10:38:30.315Z,27.75
2023-02-27T10:40:56.690Z,27.90
2023-02-27T10:43:23.069Z,28.33
2023-02-27T10:45:49.439Z,28.15
2023-02-27T10:48:16.316Z,26.38
2023-02-27T10:50:42.674Z,27.13
2023-02-27T10:53:09.172Z,25.95
2023-02-27T10:55:35.556Z,26.90
2023-02-27T10:58:01.962Z,24.25
2023-02-27T11:00:28.690Z,24.20
2023-02-27T11:02:55.586Z,24.30
2023-02-27T11:05:22.019Z,23.92
2023-02-27T11:07:48.393Z,24.67
2023-02-27T11:10:14.723Z,24.83
2023-02-27T11:12:41.463Z,23.05
2023-02-27T11:15:07.822Z,24.27
2023-02-27T11:17:34.608Z,24.30
2023-02-27T11:20:01.801Z,25.98
2023-02-27T11:22:28.244Z,27.30
2023-02-27T11:24:54.690Z,28.75
2023-02-27T11:27:21.409Z,28.95
2023-02-27T11:29:47.826Z,28.77
2023-02-27T11:32:14.328Z,29.15
2023-02-27T11:34:40.786Z,29.48
2023-02-27T11:37:07.155Z,29.70
2023-02-27T11:39:34.015Z,30.20
2023-02-27T11:42:00.575Z,29.50
2023-02-27T11:44:50.166Z,29.60
2023-02-27T11:47:13.839Z,29.98
2023-02-27T11:49:40.502Z,29.50
2023-02-27T11:52:07.275Z,29.75
2023-02-27T11:54:33.610Z,29.77
2023-02-27T11:56:59.914Z,29.95
2023-02-27T11:59:26.318Z,29.92
2023-02-27T12:01:52.884Z,29.80
2023-02-27T12:04:19.311Z,30.75
2023-02-27T12:06:45.704Z,31.42
2023-02-27T12:09:12.078Z,30.17
2023-02-27T12:11:38.585Z,29.75
2023-02-27T12:14:05.115Z,29.25
2023-02-27T12:16:33.041Z,29.60
2023-02-27T12:18:59.857Z,28.35
2023-02-27T12:21:26.261Z,29.70
2023-02-27T12:23:52.673Z,29.20
2023-02-27T12:26:19.174Z,27.75
2023-02-27T12:28:45.486Z,27.52
2023-02-27T12:31:11.871Z,26.60
2023-02-27T12:33:38.764Z,28.73
2023-02-27T12:36:05.488Z,26.10
2023-02-27T12:38:31.891Z,25.92
2023-02-27T12:40:58.253Z,24.58
2023-02-27T12:43:24.634Z,24.77
2023-02-27T12:45:51.079Z,24.75
2023-02-27T12:48:17.468Z,23.73
2023-02-27T12:50:43.949Z,23.05
2023-02-27T12:53:10.421Z,23.60
2023-02-27T12:55:36.841Z,23.52
2023-02-27T12:58:03.812Z,23.27
2023-02-27T13:00:30.690Z,22.88
2023-02-27T13:02:57.539Z,23.58
2023-02-27T13:05:24.011Z,22.85
2023-02-27T13:07:50.476Z,21.77
2023-02-27T13:10:17.640Z,21.60
2023-02-27T13:12:44.262Z,20.77
2023-02-27T13:15:10.805Z,21.63
2023-02-27T13:17:37.322Z,21.27
2023-02-27T13:20:03.735Z,21.02
2023-02-27T13:22:30.486Z,22.95
2023-02-27T13:24:56.844Z,23.90
2023-02-27T13:27:23.221Z,23.67
2023-02-27T13:29:49.619Z,24.88
2023-02-27T13:32:16.079Z,24.65
2023-02-27T13:34:42.830Z,24.50
2023-02-27T13:37:09.422Z,22.42
2023-02-27T13:39:35.869Z,22.05
2023-02-27T13:42:02.233Z,23.88
2023-02-27T13:44:29.400Z,22.90
2023-02-27T13:46:55.806Z,22.05
2023-02-27T13:49:29.334Z,21.73
2023-02-27T13:51:56.070Z,20.27
2023-02-27T13:54:22.591Z,23.17
2023-02-27T13:56:49.580Z,20.50
2023-02-27T13:59:16.131Z,19.70
2023-02-27T14:01:42.743Z,20.33
2023-02-27T14:04:09.210Z,20.73
2023-02-27T14:06:35.572Z,19.48
2023-02-27T14:09:14.517Z,19.92
2023-02-27T14:11:41.300Z,19.85
2023-02-27T14:14:07.748Z,19.65
2023-02-27T14:16:34.252Z,19.27
2023-02-27T14:19:00.627Z,18.67
2023-02-27T14:21:27.359Z,19.13
2023-02-27T14:23:53.958Z,19.48
2023-02-27T14:26:20.735Z,19.83
2023-02-27T14:28:47.163Z,19.33
2023-02-27T14:31:13.755Z,18.85
2023-02-27T14:33:40.981Z,18.55
2023-02-27T14:36:07.934Z,18.55
2023-02-27T14:38:34.357Z,18.45
2023-02-27T14:41:00.947Z,17.58
2023-02-27T14:43:27.441Z,17.55
2023-02-27T14:45:53.914Z,17.45
2023-02-27T14:48:20.596Z,17.33
2023-02-27T14:50:47.040Z,17.55
2023-02-27T14:53:13.544Z,16.63
2023-02-27T14:55:39.916Z,16.00
2023-02-27T14:58:06.356Z,16.08
2023-02-27T15:00:32.944Z,16.52
2023-02-27T15:02:59.429Z,16.17
2023-02-27T15:05:25.766Z,15.65
2023-02-27T15:07:52.188Z,15.70
2023-02-27T15:10:18.577Z,17.17
2023-02-27T15:12:45.003Z,15.77
2023-02-27T15:15:11.432Z,15.63
2023-02-27T15:17:38.101Z,15.70
2023-02-27T15:20:04.536Z,14.60
2023-02-27T15:22:38.670Z,15.70
2023-02-27T15:25:05.774Z,14.68
2023-02-27T15:27:32.457Z,14.77
2023-02-27T15:29:59.210Z,13.77
2023-02-27T15:32:25.931Z,14.18
2023-02-27T15:34:52.526Z,13.88
2023-02-27T15:37:19.442Z,13.55
2023-02-27T15:39:47.031Z,13.90
2023-02-27T15:42:13.481Z,13.75
2023-02-27T15:44:39.930Z,13.38
2023-02-27T15:47:06.511Z,13.50
2023-02-27T15:49:32.942Z,14.27
2023-02-27T15:51:59.342Z,12.90
2023-02-27T15:54:25.692Z,13.82
2023-02-27T15:56:52.039Z,13.13
2023-02-27T15:59:18.487Z,12.77
2023-02-27T16:01:44.776Z,14.15
2023-02-27T16:04:11.463Z,13.38
2023-02-27T16:06:38.568Z,13.45
2023-02-27T16:09:04.911Z,14.15
2023-02-27T16:11:31.352Z,13.55
2023-02-27T16:13:57.704Z,13.93
2023-02-27T16:16:24.262Z,14.32
2023-02-27T16:18:51.012Z,14.27
2023-02-27T16:21:17.418Z,15.23
2023-02-27T16:23:44.232Z,14.98
2023-02-27T16:26:10.803Z,14.43
2023-02-27T16:28:37.191Z,14.25
2023-02-27T16:31:03.599Z,15.27
2023-02-27T16:33:30.238Z,15.10
2023-02-27T16:35:56.741Z,15.32
2023-02-27T16:38:23.161Z,14.00
2023-02-27T16:40:49.769Z,14.40
2023-02-27T16:43:16.611Z,14.35
2023-02-27T16:45:43.024Z,13.23
2023-02-27T16:48:09.971Z,13.52
2023-02-27T16:50:36.476Z,14.57
2023-02-27T16:53:03.036Z,12.43
2023-02-27T16:55:29.388Z,12.80
2023-02-27T16:57:55.937Z,13.27
2023-02-27T17:00:22.664Z,13.75
2023-02-27T17:02:49.516Z,12.55
2023-02-27T17:05:15.939Z,12.65
2023-02-27T17:07:42.755Z,11.93
2023-02-27T17:10:09.412Z,11.80
2023-02-27T17:12:35.870Z,12.70
2023-02-27T17:15:02.351Z,12.48
2023-02-27T17:17:28.652Z,12.13
2023-02-27T17:19:55.626Z,11.80
2023-02-27T17:22:21.925Z,11.43
2023-02-27T17:24:48.297Z,11.05
2023-02-27T17:27:15.436Z,11.20
2023-02-27T17:29:41.777Z,11.43
2023-02-27T17:32:08.335Z,11.65
2023-02-27T17:34:34.817Z,10.15
2023-02-27T17:37:01.822Z,10.82
2023-02-27T17:39:28.284Z,10.70
2023-02-27T17:41:54.821Z,10.63
2023-02-27T17:44:21.224Z,10.27
2023-02-27T17:46:47.874Z,10.38
2023-02-27T17:49:14.277Z,10.25
2023-02-27T17:51:40.934Z,10.13
2023-02-27T17:54:07.258Z,10.45
2023-02-27T17:56:36.287Z,10.25
2023-02-27T17:59:03.106Z,9.47
2023-02-27T18:01:29.610Z,9.93
2023-02-27T18:03:56.051Z,10.65
2023-02-27T18:06:22.527Z,9.65
2023-02-27T18:08:49.569Z,10.48
2023-02-27T18:11:16.219Z,9.77
2023-02-27T18:13:42.555Z,9.73
2023-02-27T18:16:09.275Z,9.85
2023-02-27T18:18:35.690Z,9.10
2023-02-27T18:21:02.469Z,10.05
2023-02-27T18:23:28.939Z,9.25
2023-02-27T18:25:55.733Z,8.63
2023-02-27T18:28:22.398Z,9.07
2023-02-27T18:30:49.634Z,8.88
2023-02-27T18:33:16.606Z,8.50
2023-02-27T18:35:42.980Z,8.95
2023-02-27T18:38:09.421Z,9.25
2023-02-27T18:40:35.922Z,8.68
2023-02-27T18:43:02.731Z,8.88
2023-02-27T18:45:29.190Z,7.90
2023-02-27T18:47:55.682Z,9.00
2023-02-27T18:50:22.517Z,8.43
2023-02-27T18:52:49.556Z,8.45
2023-02-27T18:55:15.986Z,8.57
2023-02-27T18:57:42.509Z,8.38
2023-02-27T19:00:09.035Z,7.82
2023-02-27T19:02:35.505Z,7.63
2023-02-27T19:05:01.907Z,8.13
2023-02-27T19:07:28.336Z,7.68
2023-02-27T19:09:55.517Z,7.35
2023-02-27T19:12:22.042Z,7.35
2023-02-27T19:14:49.110Z,7.82
2023-02-27T19:17:15.470Z,7.05
2023-02-27T19:19:41.888Z,7.30
2023-02-27T19:22:08.242Z,7.47
2023-02-27T19:24:34.567Z,7.40
2023-02-27T19:27:00.957Z,6.70
2023-02-27T19:29:27.746Z,7.10
2023-02-27T19:31:54.260Z,7.70
2023-02-27T19:34:20.671Z,6.93
2023-02-27T19:36:47.115Z,7.22
2023-02-27T19:39:13.433Z,6.82
2023-02-27T19:41:39.839Z,6.57
2023-02-27T19:44:06.198Z,6.20
2023-02-27T19:46:32.943Z,6.55
2023-02-27T19:48:59.445Z,6.88
2023-02-27T19:51:25.840Z,6.28
2023-02-27T19:53:52.445Z,5.88
2023-02-27T19:56:19.309Z,6.35
2023-02-27T19:58:45.670Z,6.65
2023-02-27T20:01:12.073Z,6.78
2023-02-27T20:03:39.126Z,6.38
2023-02-27T20:06:05.951Z,6.40
2023-02-27T20:08:32.459Z,6.30
2023-02-27T20:10:59.296Z,6.07
2023-02-27T20:13:26.037Z,5.90
2023-02-27T20:15:52.438Z,6.82
2023-02-27T20:18:19.354Z,6.30
2023-02-27T20:20:45.760Z,6.13
2023-02-27T20:23:12.090Z,7.13
2023-02-27T20:25:38.538Z,6.72
2023-02-27T20:28:05.283Z,6.15
2023-02-27T20:30:32.477Z,6.10
2023-02-27T20:32:59.098Z,5.93
2023-02-27T20:35:25.626Z,6.22
2023-02-27T20:37:52.142Z,6.57
2023-02-27T20:40:18.481Z,6.13
2023-02-27T20:42:44.931Z,6.20
2023-02-27T20:45:11.352Z,6.45
2023-02-27T20:47:38.385Z,6.38
2023-02-27T20:50:04.869Z,6.32
2023-02-27T20:52:31.231Z,6.65
2023-02-27T20:54:58.014Z,6.53
2023-02-27T20:57:24.885Z,5.97
2023-02-27T20:59:51.315Z,5.80
2023-02-27T21:02:18.176Z,5.85
2023-02-27T21:04:45.092Z,6.43
2023-02-27T21:07:11.498Z,6.40
2023-02-27T21:09:37.869Z,5.82
2023-02-27T21:12:04.283Z,6.15
2023-02-27T21:14:31.314Z,6.72
2023-02-27T21:16:58.050Z,6.80
2023-02-27T21:19:25.200Z,6.63
2023-02-27T21:21:51.519Z,5.90
2023-02-27T21:24:17.871Z,6.28
2023-02-27T21:26:44.312Z,6.85
2023-02-27T21:29:10.674Z,6.05
2023-02-27T21:31:37.478Z,5.65
2023-02-27T21:34:04.421Z,5.82
2023-02-27T21:36:30.789Z,5.82
2023-02-27T21:38:57.218Z,6.20
2023-02-27T21:41:23.656Z,5.80
2023-02-27T21:43:50.110Z,5.93
2023-02-27T21:46:16.607Z,6.07
2023-02-27T21:48:43.638Z,7.10
2023-02-27T21:51:10.099Z,5.25
2023-02-27T21:53:36.915Z,6.10
2023-02-27T21:56:03.280Z,6.07
2023-02-27T21:58:29.662Z,5.40
2023-02-27T22:00:56.031Z,5.13
2023-02-27T22:03:22.467Z,5.38
2023-02-27T22:05:48.782Z,5.85
2023-02-27T22:08:15.137Z,5.35
2023-02-27T22:10:41.779Z,4.85
2023-02-27T22:13:08.884Z,5.53
2023-02-27T22:15:35.632Z,5.68
2023-02-27T22:18:03.911Z,5.80
2023-02-27T22:20:31.278Z,4.97
2023-02-27T22:22:57.830Z,5.40
2023-02-27T22:25:24.234Z,5.47
2023-02-27T22:27:51.269Z,5.13
2023-02-27T22:30:17.757Z,4.80
2023-02-27T22:32:44.152Z,4.65
2023-02-27T22:35:10.770Z,5.60
2023-02-27T22:37:37.543Z,5.15
2023-02-27T22:40:03.889Z,4.85
2023-02-27T22:42:30.293Z,4.68
2023-02-27T22:44:56.743Z,5.07
2023-02-27T22:47:23.339Z,5.40
2023-02-27T22:49:50.044Z,4.90
2023-02-27T22:52:16.543Z,4.60
2023-02-27T22:54:43.067Z,4.93
2023-02-27T22:57:10.019Z,4.75
2023-02-27T22:59:36.534Z,4.88
2023-02-27T23:02:02.969Z,5.00
2023-02-27T23:04:30.040Z,4.68
2023-02-27T23:06:56.472Z,5.13
2023-02-27T23:09:22.940Z,4.90
2023-02-27T23:11:49.601Z,4.18
2023-02-27T23:14:17.236Z,4.40
2023-02-27T23:16:45.316Z,4.28
2023-02-27T23:19:11.777Z,4.63
2023-02-27T23:21:38.183Z,4.20
2023-02-27T23:24:04.611Z,4.40
2023-02-27T23:26:31.090Z,4.82
2023-02-27T23:28:57.419Z,4.82
2023-02-27T23:31:23.866Z,4.80
2023-02-27T23:33:50.246Z,4.38
2023-02-27T23:36:16.597Z,4.65
2023-02-27T23:38:43.105Z,4.35
2023-02-27T23:41:09.508Z,4.63
2023-02-27T23:43:36.047Z,4.22
2023-02-27T23:46:02.482Z,4.13
2023-02-27T23:48:28.923Z,4.13
2023-02-27T23:50:55.346Z,3.95
2023-02-27T23:53:21.832Z,4.00
2023-02-27T23:55:48.174Z,4.60
2023-02-27T23:58:14.699Z,3.97
