createdAt,value
2017-06-16T00:00:38.351Z,15.63
2017-06-16T00:01:48.863Z,15.6
2017-06-16T00:02:59.117Z,15.63
2017-06-16T00:04:09.376Z,15.63
2017-06-16T00:05:19.636Z,15.63
2017-06-16T00:06:29.578Z,15.63
2017-06-16T00:07:39.837Z,15.65
2017-06-16T00:08:49.824Z,15.65
2017-06-16T00:10:00.086Z,15.59
2017-06-16T00:11:10.034Z,15.67
2017-06-16T00:12:20.303Z,15.66
2017-06-16T00:13:30.569Z,15.7
2017-06-16T00:14:40.844Z,15.62
2017-06-16T00:15:50.790Z,15.62
2017-06-16T00:17:01.049Z,15.65
2017-06-16T00:18:10.992Z,15.57
2017-06-16T00:19:21.285Z,15.35
2017-06-16T00:20:31.236Z,15.35
2017-06-16T00:21:41.183Z,15.39
2017-06-16T00:22:51.441Z,15.3
2017-06-16T00:24:01.387Z,15.27
2017-06-16T00:25:11.332Z,15.19
2017-06-16T00:26:21.591Z,15.18
2017-06-16T00:27:31.541Z,15.14
2017-06-16T00:28:41.802Z,15.12
2017-06-16T00:29:52.081Z,15.17
2017-06-16T00:31:02.349Z,15.14
2017-06-16T00:32:12.296Z,15.1
2017-06-16T00:33:22.239Z,15.12
2017-06-16T00:34:32.502Z,15.19
2017-06-16T00:35:42.764Z,15.15
2017-06-16T00:36:52.396Z,15.17
2017-06-16T00:38:02.657Z,15.1
2017-06-16T00:39:12.922Z,15.08
2017-06-16T00:40:23.183Z,15.05
2017-06-16T00:41:33.448Z,15.07
2017-06-16T00:42:43.708Z,15.05
2017-06-16T00:43:53.971Z,15.02
2017-06-16T00:45:03.917Z,15.02
2017-06-16T00:46:14.181Z,15.08
2017-06-16T00:47:24.442Z,15.05
2017-06-16T00:48:34.390Z,14.99
2017-06-16T00:49:44.658Z,14.93
2017-06-16T00:50:54.940Z,14.96
2017-06-16T00:52:05.208Z,14.99
2017-06-16T00:53:15.155Z,14.94
2017-06-16T00:54:25.427Z,14.97
2017-06-16T00:55:35.689Z,14.99
2017-06-16T00:56:45.990Z,14.99
2017-06-16T00:57:55.937Z,15.07
2017-06-16T00:59:06.199Z,15.02
2017-06-16T01:00:15.835Z,15
2017-06-16T01:01:26.132Z,15.02
2017-06-16T01:02:35.771Z,15.07
2017-06-16T01:03:46.039Z,15.08
2017-06-16T01:04:55.982Z,15.04
2017-06-16T01:06:06.241Z,14.97
2017-06-16T01:07:16.186Z,15
2017-06-16T01:08:26.449Z,14.96
2017-06-16T01:09:36.716Z,15.08
2017-06-16T01:10:46.663Z,14.96
2017-06-16T01:11:56.610Z,14.99
2017-06-16T01:13:06.871Z,15.07
2017-06-16T01:14:17.138Z,15.02
2017-06-16T01:15:27.401Z,14.93
2017-06-16T01:16:37.345Z,14.96
2017-06-16T01:17:47.287Z,15
2017-06-16T01:18:56.920Z,14.97
2017-06-16T01:20:06.869Z,14.86
2017-06-16T01:21:17.131Z,14.89
2017-06-16T01:22:27.396Z,14.81
2017-06-16T01:23:37.665Z,14.63
2017-06-16T01:24:47.930Z,14.52
2017-06-16T01:25:58.193Z,14.53
2017-06-16T01:27:08.136Z,14.55
2017-06-16T01:28:18.398Z,14.58
2017-06-16T01:29:28.703Z,14.58
2017-06-16T01:30:38.655Z,14.58
2017-06-16T01:31:48.919Z,14.55
2017-06-16T01:32:59.188Z,14.55
2017-06-16T01:34:09.457Z,14.58
2017-06-16T01:35:19.724Z,14.62
2017-06-16T01:36:29.984Z,14.67
2017-06-16T01:37:40.247Z,14.58
2017-06-16T01:38:49.880Z,14.61
2017-06-16T01:40:00.178Z,14.52
2017-06-16T01:41:10.445Z,14.56
2017-06-16T01:42:20.704Z,14.58
2017-06-16T01:43:30.974Z,14.56
2017-06-16T01:44:41.233Z,14.44
2017-06-16T01:45:51.183Z,14.44
2017-06-16T01:47:01.446Z,14.44
2017-06-16T01:48:11.396Z,14.66
2017-06-16T01:49:21.660Z,14.49
2017-06-16T01:50:31.919Z,14.44
2017-06-16T01:51:42.183Z,14.48
2017-06-16T01:52:52.133Z,14.36
2017-06-16T01:54:02.394Z,14.37
2017-06-16T01:55:12.654Z,14.45
2017-06-16T01:56:22.290Z,14.43
2017-06-16T01:57:32.553Z,14.38
2017-06-16T01:58:42.501Z,14.36
2017-06-16T01:59:52.133Z,14.37
2017-06-16T02:01:02.392Z,14.34
2017-06-16T02:02:12.650Z,14.38
2017-06-16T02:03:22.910Z,14.4
2017-06-16T02:04:32.860Z,14.4
2017-06-16T02:05:42.807Z,14.34
2017-06-16T02:06:52.759Z,14.44
2017-06-16T02:08:02.707Z,14.36
2017-06-16T02:09:12.653Z,14.49
2017-06-16T02:10:22.914Z,14.33
2017-06-16T02:11:33.174Z,14.36
2017-06-16T02:12:43.126Z,14.44
2017-06-16T02:13:52.756Z,14.4
2017-06-16T02:15:03.018Z,14.37
2017-06-16T02:16:13.284Z,14.4
2017-06-16T02:17:23.548Z,14.4
2017-06-16T02:18:33.495Z,14.43
2017-06-16T02:19:43.752Z,14.41
2017-06-16T02:20:54.014Z,14.4
2017-06-16T02:22:04.279Z,14.37
2017-06-16T02:23:14.230Z,14.4
2017-06-16T02:24:24.492Z,14.41
2017-06-16T02:25:34.757Z,14.4
2017-06-16T02:26:45.017Z,14.33
2017-06-16T02:27:55.284Z,14.37
2017-06-16T02:29:05.544Z,14.43
2017-06-16T02:30:15.803Z,14.31
2017-06-16T02:31:26.070Z,14.36
2017-06-16T02:32:36.017Z,14.37
2017-06-16T02:33:46.277Z,14.38
2017-06-16T02:34:56.535Z,14.4
2017-06-16T02:36:06.822Z,14.44
2017-06-16T02:37:16.764Z,14.38
2017-06-16T02:38:27.027Z,14.45
2017-06-16T02:39:37.291Z,14.31
2017-06-16T02:40:47.550Z,14.37
2017-06-16T02:41:57.831Z,14.44
2017-06-16T02:43:08.092Z,14.31
2017-06-16T02:44:18.354Z,14.34
2017-06-16T02:45:28.298Z,14.3
2017-06-16T02:46:38.560Z,14.26
2017-06-16T02:47:48.515Z,14.3
2017-06-16T02:48:58.773Z,14.31
2017-06-16T02:50:09.038Z,14.3
2017-06-16T02:51:19.301Z,14.31
2017-06-16T02:52:29.564Z,14.31
2017-06-16T02:53:39.822Z,14.31
2017-06-16T02:54:49.457Z,14.31
2017-06-16T02:55:59.722Z,14.36
2017-06-16T02:57:09.715Z,14.4
2017-06-16T02:58:19.971Z,14.37
2017-06-16T02:59:30.230Z,14.31
2017-06-16T03:00:40.180Z,14.38
2017-06-16T03:01:50.441Z,14.36
2017-06-16T03:03:00.700Z,14.31
2017-06-16T03:04:10.993Z,14.26
2017-06-16T03:05:21.261Z,14.26
2017-06-16T03:06:31.205Z,14.23
2017-06-16T03:07:41.466Z,14.28
2017-06-16T03:08:51.729Z,14.28
2017-06-16T03:10:02.002Z,14.31
2017-06-16T03:11:11.953Z,14.28
2017-06-16T03:12:22.212Z,14.3
2017-06-16T03:13:32.474Z,14.25
2017-06-16T03:14:42.423Z,14.25
2017-06-16T03:15:52.056Z,14.28
2017-06-16T03:17:02.327Z,14.28
2017-06-16T03:18:12.595Z,14.3
2017-06-16T03:19:22.855Z,14.28
2017-06-16T03:20:33.113Z,14.28
2017-06-16T03:21:43.371Z,14.23
2017-06-16T03:22:53.637Z,14.26
2017-06-16T03:24:03.586Z,14.3
2017-06-16T03:25:13.538Z,14.26
2017-06-16T03:26:23.798Z,14.23
2017-06-16T03:27:33.740Z,14.28
2017-06-16T03:28:43.682Z,14.26
2017-06-16T03:29:53.943Z,14.26
2017-06-16T03:31:04.243Z,14.28
2017-06-16T03:32:14.504Z,14.26
2017-06-16T03:33:24.450Z,14.34
2017-06-16T03:34:34.709Z,14.28
2017-06-16T03:35:44.974Z,14.38
2017-06-16T03:36:55.236Z,14.31
2017-06-16T03:38:05.532Z,14.43
2017-06-16T03:39:15.471Z,14.4
2017-06-16T03:40:25.421Z,14.4
2017-06-16T03:41:35.674Z,14.38
2017-06-16T03:42:45.934Z,14.44
2017-06-16T03:43:56.191Z,14.37
2017-06-16T03:45:06.450Z,14.45
2017-06-16T03:46:16.704Z,14.38
2017-06-16T03:47:26.961Z,14.4
2017-06-16T03:48:36.909Z,14.33
2017-06-16T03:49:47.172Z,14.3
2017-06-16T03:50:57.432Z,14.26
2017-06-16T03:52:07.064Z,14.22
2017-06-16T03:53:17.327Z,14.2
2017-06-16T03:54:27.278Z,14.19
2017-06-16T03:55:37.544Z,14.16
2017-06-16T03:56:47.497Z,14.13
2017-06-16T03:57:57.441Z,14.2
2017-06-16T03:59:07.077Z,14.2
2017-06-16T04:00:17.345Z,14.22
2017-06-16T04:01:27.606Z,14.18
2017-06-16T04:02:37.245Z,14.01
2017-06-16T04:03:47.504Z,14.11
2017-06-16T04:04:57.762Z,14.08
2017-06-16T04:06:08.031Z,14.18
2017-06-16T04:07:18.291Z,14.18
2017-06-16T04:08:28.238Z,14.16
2017-06-16T04:09:38.501Z,14.18
2017-06-16T04:10:48.762Z,14.25
2017-06-16T04:11:59.025Z,14.3
2017-06-16T04:13:08.971Z,14.25
2017-06-16T04:14:19.233Z,14.31
2017-06-16T04:15:29.187Z,14.26
2017-06-16T04:16:39.443Z,14.25
2017-06-16T04:17:49.398Z,14.33
2017-06-16T04:18:59.665Z,14.36
2017-06-16T04:20:09.930Z,14.36
2017-06-16T04:21:20.192Z,14.36
2017-06-16T04:22:30.457Z,14.38
2017-06-16T04:23:40.725Z,14.4
2017-06-16T04:24:50.676Z,14.49
2017-06-16T04:25:59.999Z,14.43
2017-06-16T04:27:10.262Z,14.49
2017-06-16T04:28:20.523Z,14.55
2017-06-16T04:29:30.464Z,14.53
2017-06-16T04:30:40.725Z,14.61
2017-06-16T04:31:50.980Z,14.61
2017-06-16T04:33:01.236Z,14.58
2017-06-16T04:34:11.500Z,14.58
2017-06-16T04:35:21.763Z,14.71
2017-06-16T04:36:32.024Z,14.66
2017-06-16T04:37:42.281Z,14.74
2017-06-16T04:38:52.539Z,14.81
2017-06-16T04:40:02.802Z,14.85
2017-06-16T04:41:12.436Z,14.99
2017-06-16T04:42:22.704Z,14.97
2017-06-16T04:43:32.971Z,15.11
2017-06-16T04:44:43.239Z,15.23
2017-06-16T04:45:53.508Z,15.27
2017-06-16T04:47:03.781Z,15.29
2017-06-16T04:48:14.043Z,15.3
2017-06-16T04:49:24.330Z,15.33
2017-06-16T04:50:34.608Z,15.37
2017-06-16T04:51:44.868Z,15.45
2017-06-16T04:52:55.131Z,15.48
2017-06-16T04:54:05.076Z,15.5
2017-06-16T04:55:15.343Z,15.63
2017-06-16T04:56:25.608Z,15.65
2017-06-16T04:57:35.877Z,15.72
2017-06-16T04:58:46.135Z,15.75
2017-06-16T04:59:56.400Z,15.84
2017-06-16T05:01:06.356Z,15.75
2017-06-16T05:02:16.617Z,15.76
2017-06-16T05:03:26.562Z,15.69
2017-06-16T05:04:36.829Z,15.78
2017-06-16T05:05:47.092Z,15.69
2017-06-16T05:06:57.038Z,15.8
2017-06-16T05:08:06.989Z,15.87
2017-06-16T05:09:17.244Z,15.98
2017-06-16T05:10:27.188Z,15.99
2017-06-16T05:11:37.448Z,16.05
2017-06-16T05:12:47.715Z,16.13
2017-06-16T05:13:57.681Z,16.17
2017-06-16T05:15:07.661Z,16.29
2017-06-16T05:16:17.919Z,16.34
2017-06-16T05:17:28.190Z,16.44
2017-06-16T05:18:38.472Z,16.49
2017-06-16T05:19:48.425Z,16.54
2017-06-16T05:20:58.384Z,16.58
2017-06-16T05:22:08.344Z,16.76
2017-06-16T05:23:18.616Z,16.59
2017-06-16T05:24:28.876Z,16.66
2017-06-16T05:25:38.826Z,16.8
2017-06-16T05:26:49.089Z,16.65
2017-06-16T05:27:59.039Z,16.57
2017-06-16T05:29:09.010Z,16.41
2017-06-16T05:30:19.282Z,16.39
2017-06-16T05:31:29.587Z,16.36
2017-06-16T05:32:39.851Z,16.43
2017-06-16T05:33:50.130Z,16.4
2017-06-16T05:35:00.485Z,16.26
2017-06-16T05:36:10.795Z,16.41
2017-06-16T05:37:21.058Z,16.49
2017-06-16T05:38:31.008Z,16.49
2017-06-16T05:39:40.963Z,16.55
2017-06-16T05:40:50.917Z,16.5
2017-06-16T05:42:00.867Z,16.61
2017-06-16T05:43:10.820Z,16.73
2017-06-16T05:44:21.076Z,16.66
2017-06-16T05:45:31.338Z,16.62
2017-06-16T05:46:41.296Z,16.74
2017-06-16T05:47:51.246Z,16.74
2017-06-16T05:49:01.192Z,16.82
2017-06-16T05:50:11.144Z,16.84
2017-06-16T05:51:21.413Z,16.99
2017-06-16T05:52:31.676Z,16.91
2017-06-16T05:53:41.936Z,16.97
2017-06-16T05:54:52.197Z,17.01
2017-06-16T05:56:02.151Z,17.04
2017-06-16T05:57:12.107Z,17.09
2017-06-16T05:58:22.368Z,17.22
2017-06-16T05:59:32.634Z,17.27
2017-06-16T06:00:42.900Z,17.34
2017-06-16T06:01:53.164Z,17.39
2017-06-16T06:03:03.436Z,17.53
2017-06-16T06:04:15.707Z,17.57
2017-06-16T06:05:25.969Z,17.75
2017-06-16T06:06:36.241Z,17.79
2017-06-16T06:07:46.512Z,17.8
2017-06-16T06:08:56.777Z,17.97
2017-06-16T06:10:07.046Z,18
2017-06-16T06:11:17.314Z,18.09
2017-06-16T06:12:27.610Z,18.15
2017-06-16T06:13:37.558Z,18.19
2017-06-16T06:14:47.512Z,18.3
2017-06-16T06:15:57.787Z,18.33
2017-06-16T06:17:08.054Z,18.34
2017-06-16T06:18:18.322Z,18.39
2017-06-16T06:19:28.589Z,18.36
2017-06-16T06:20:38.861Z,18.46
2017-06-16T06:21:48.805Z,18.49
2017-06-16T06:22:59.074Z,18.51
2017-06-16T06:24:09.338Z,18.57
2017-06-16T06:25:19.606Z,18.64
2017-06-16T06:26:29.558Z,18.74
2017-06-16T06:27:39.821Z,18.74
2017-06-16T06:28:50.079Z,18.82
2017-06-16T06:30:00.032Z,18.86
2017-06-16T06:31:10.297Z,18.94
2017-06-16T06:32:20.567Z,18.91
2017-06-16T06:33:30.207Z,18.91
2017-06-16T06:34:40.471Z,19.01
2017-06-16T06:35:50.739Z,19.07
2017-06-16T06:37:00.699Z,19.07
2017-06-16T06:38:10.966Z,19.16
2017-06-16T06:39:21.248Z,19.07
2017-06-16T06:40:31.513Z,19.12
2017-06-16T06:41:41.787Z,19.22
2017-06-16T06:42:52.057Z,19.22
2017-06-16T06:44:02.011Z,19.29
2017-06-16T06:45:12.287Z,19.24
2017-06-16T06:46:22.555Z,19.26
2017-06-16T06:47:32.819Z,19.24
2017-06-16T06:48:42.773Z,19.41
2017-06-16T06:49:53.045Z,19.42
2017-06-16T06:51:04.996Z,19.42
2017-06-16T06:52:15.260Z,19.48
2017-06-16T06:53:25.532Z,19.45
2017-06-16T06:54:35.797Z,19.52
2017-06-16T06:55:46.061Z,19.57
2017-06-16T06:56:56.039Z,19.63
2017-06-16T06:58:05.997Z,19.64
2017-06-16T06:59:15.952Z,19.6
2017-06-16T07:00:26.225Z,19.66
2017-06-16T07:01:36.497Z,19.67
2017-06-16T07:02:46.453Z,19.77
2017-06-16T07:03:56.724Z,19.79
2017-06-16T07:05:06.675Z,19.78
2017-06-16T07:06:16.950Z,19.79
2017-06-16T07:07:27.221Z,19.82
2017-06-16T07:08:37.491Z,19.89
2017-06-16T07:09:47.757Z,19.85
2017-06-16T07:10:58.020Z,19.82
2017-06-16T07:12:07.656Z,19.96
2017-06-16T07:13:17.298Z,19.89
2017-06-16T07:14:27.566Z,19.97
2017-06-16T07:15:37.515Z,19.9
2017-06-16T07:16:47.459Z,19.94
2017-06-16T07:17:57.720Z,19.9
2017-06-16T07:19:07.674Z,19.84
2017-06-16T07:20:17.941Z,19.72
2017-06-16T07:21:28.224Z,19.75
2017-06-16T07:22:38.508Z,19.66
2017-06-16T07:23:48.468Z,19.62
2017-06-16T07:24:58.425Z,19.55
2017-06-16T07:26:08.386Z,19.47
2017-06-16T07:27:18.342Z,19.48
2017-06-16T07:28:28.615Z,19.41
2017-06-16T07:29:38.882Z,19.27
2017-06-16T07:30:48.204Z,19.22
2017-06-16T07:31:58.210Z,19.12
2017-06-16T07:33:08.475Z,19.15
2017-06-16T07:34:18.744Z,19.05
2017-06-16T07:35:28.693Z,18.94
2017-06-16T07:36:38.963Z,18.85
2017-06-16T07:37:48.907Z,18.94
2017-06-16T07:38:58.858Z,18.83
2017-06-16T07:40:08.495Z,18.83
2017-06-16T07:41:18.757Z,18.74
2017-06-16T07:42:29.023Z,18.67
2017-06-16T07:43:39.291Z,18.67
2017-06-16T07:44:49.556Z,18.57
2017-06-16T07:45:59.820Z,18.51
2017-06-16T07:47:10.083Z,18.52
2017-06-16T07:48:20.348Z,18.42
2017-06-16T07:49:30.616Z,18.39
2017-06-16T07:50:40.873Z,18.28
2017-06-16T07:51:51.140Z,18.28
2017-06-16T07:53:01.406Z,18.41
2017-06-16T07:54:11.040Z,18.3
2017-06-16T07:55:21.311Z,18.27
2017-06-16T07:56:31.265Z,18.37
2017-06-16T07:57:41.212Z,18.31
2017-06-16T07:58:51.477Z,18.34
2017-06-16T08:00:01.738Z,18.42
2017-06-16T08:01:11.692Z,18.28
2017-06-16T08:02:21.958Z,18.31
2017-06-16T08:03:32.228Z,18.3
2017-06-16T08:04:42.186Z,18.41
2017-06-16T08:05:52.512Z,18.28
2017-06-16T08:07:02.149Z,18.49
2017-06-16T08:08:12.099Z,18.46
2017-06-16T08:09:21.746Z,18.39
2017-06-16T08:10:32.011Z,18.36
2017-06-16T08:11:42.276Z,18.41
2017-06-16T08:12:52.543Z,18.58
2017-06-16T08:14:02.813Z,18.52
2017-06-16T08:15:12.767Z,18.63
2017-06-16T08:16:23.035Z,18.67
2017-06-16T08:17:33.319Z,18.66
2017-06-16T08:18:43.286Z,18.76
2017-06-16T08:19:53.618Z,18.66
2017-06-16T08:21:03.893Z,18.73
2017-06-16T08:22:13.846Z,18.85
2017-06-16T08:23:23.543Z,18.79
2017-06-16T08:24:33.813Z,18.81
2017-06-16T08:25:44.079Z,18.79
2017-06-16T08:26:54.344Z,18.67
2017-06-16T08:28:04.301Z,18.43
2017-06-16T08:29:14.248Z,18.39
2017-06-16T08:30:24.200Z,18.55
2017-06-16T08:31:34.156Z,18.33
2017-06-16T08:32:44.103Z,18.3
2017-06-16T08:33:54.375Z,18.16
2017-06-16T08:35:04.647Z,18.11
2017-06-16T08:36:14.915Z,18.16
2017-06-16T08:37:24.870Z,18.21
2017-06-16T08:38:35.136Z,18.24
2017-06-16T08:39:45.136Z,18.33
2017-06-16T08:40:55.407Z,18.3
2017-06-16T08:42:05.356Z,18.27
2017-06-16T08:43:14.678Z,18.46
2017-06-16T08:44:24.946Z,18.46
2017-06-16T08:45:34.902Z,18.51
2017-06-16T08:46:45.172Z,18.61
2017-06-16T08:47:55.437Z,18.66
2017-06-16T08:49:05.698Z,18.76
2017-06-16T08:50:15.960Z,18.85
2017-06-16T08:51:26.225Z,18.81
2017-06-16T08:52:36.487Z,18.79
2017-06-16T08:53:46.754Z,18.92
2017-06-16T08:54:56.705Z,18.98
2017-06-16T08:56:06.658Z,18.96
2017-06-16T08:57:16.312Z,18.83
2017-06-16T08:58:26.593Z,18.55
2017-06-16T08:59:36.910Z,18.41
2017-06-16T09:00:46.860Z,18.68
2017-06-16T09:01:57.124Z,18.46
2017-06-16T09:03:07.393Z,18.52
2017-06-16T09:04:17.671Z,18.63
2017-06-16T09:05:27.309Z,18.78
2017-06-16T09:06:37.580Z,18.88
2017-06-16T09:07:47.569Z,19.01
2017-06-16T09:08:57.830Z,18.85
2017-06-16T09:10:07.469Z,18.73
2017-06-16T09:11:17.738Z,18.64
2017-06-16T09:12:28.016Z,18.52
2017-06-16T09:13:37.970Z,18.42
2017-06-16T09:14:48.237Z,18.41
2017-06-16T09:15:58.506Z,18.33
2017-06-16T09:17:08.459Z,18.27
2017-06-16T09:18:18.099Z,18.48
2017-06-16T09:19:28.362Z,18.73
2017-06-16T09:20:38.635Z,18.88
2017-06-16T09:21:48.614Z,18.88
2017-06-16T09:22:58.605Z,18.78
2017-06-16T09:24:08.873Z,18.78
2017-06-16T09:25:19.146Z,18.66
2017-06-16T09:26:29.119Z,18.64
2017-06-16T09:27:39.384Z,18.57
2017-06-16T09:28:49.649Z,18.45
2017-06-16T09:29:59.917Z,18.55
2017-06-16T09:31:10.188Z,18.81
2017-06-16T09:32:20.453Z,18.97
2017-06-16T09:33:30.407Z,19.19
2017-06-16T09:34:40.680Z,19.29
2017-06-16T09:35:50.957Z,19.55
2017-06-16T09:37:01.224Z,19.64
2017-06-16T09:38:11.179Z,19.56
2017-06-16T09:39:21.448Z,19.24
2017-06-16T09:40:31.406Z,19.11
2017-06-16T09:41:41.713Z,19.05
2017-06-16T09:42:51.981Z,18.85
2017-06-16T09:44:02.251Z,18.78
2017-06-16T09:45:12.211Z,18.85
2017-06-16T09:46:22.482Z,18.83
2017-06-16T09:47:32.756Z,19
2017-06-16T09:48:43.027Z,19.17
2017-06-16T09:49:53.300Z,19.32
2017-06-16T09:51:03.569Z,19.26
2017-06-16T09:52:13.843Z,19.48
2017-06-16T09:53:23.539Z,19.57
2017-06-16T09:54:33.809Z,19.77
2017-06-16T09:55:44.078Z,19.94
2017-06-16T09:56:54.028Z,20.08
2017-06-16T09:58:03.982Z,20.22
2017-06-16T09:59:13.623Z,20.29
2017-06-16T10:00:23.579Z,20.29
2017-06-16T10:01:33.849Z,20.27
2017-06-16T10:02:44.118Z,20.12
2017-06-16T10:03:54.386Z,20.42
2017-06-16T10:05:04.025Z,20.48
2017-06-16T10:06:13.669Z,20.64
2017-06-16T10:07:23.308Z,20.82
2017-06-16T10:08:33.609Z,20.98
2017-06-16T10:09:43.871Z,21.08
2017-06-16T10:10:54.138Z,21.17
2017-06-16T10:12:04.414Z,21.43
2017-06-16T10:13:14.401Z,21.47
2017-06-16T10:14:24.048Z,21.53
2017-06-16T10:15:34.005Z,21.63
2017-06-16T10:16:43.956Z,21.56
2017-06-16T10:17:54.225Z,21.68
2017-06-16T10:19:04.188Z,21.69
2017-06-16T10:20:13.831Z,21.48
2017-06-16T10:21:24.107Z,21.45
2017-06-16T10:22:34.062Z,21.51
2017-06-16T10:23:44.332Z,21.54
2017-06-16T10:24:54.602Z,21.77
2017-06-16T10:26:04.606Z,21.75
2017-06-16T10:27:14.565Z,21.75
2017-06-16T10:28:24.839Z,21.83
2017-06-16T10:29:35.127Z,21.83
2017-06-16T10:30:45.396Z,21.85
2017-06-16T10:31:55.665Z,21.83
2017-06-16T10:33:05.927Z,21.58
2017-06-16T10:34:15.884Z,21.58
2017-06-16T10:35:26.150Z,21.66
2017-06-16T10:36:36.103Z,21.56
2017-06-16T10:37:46.366Z,21.56
2017-06-16T10:38:56.330Z,21.4
2017-06-16T10:40:06.626Z,21.26
2017-06-16T10:41:15.951Z,21.35
2017-06-16T10:42:26.234Z,21.29
2017-06-16T10:43:36.190Z,21.25
2017-06-16T10:44:46.142Z,21.25
2017-06-16T10:45:56.411Z,21.19
2017-06-16T10:47:06.682Z,21.2
2017-06-16T10:48:16.952Z,21.13
2017-06-16T10:49:27.223Z,21.05
2017-06-16T10:50:37.487Z,20.89
2017-06-16T10:51:47.763Z,20.73
2017-06-16T10:52:58.035Z,20.42
2017-06-16T10:54:08.304Z,20.33
2017-06-16T10:55:18.571Z,20.27
2017-06-16T10:56:28.539Z,19.92
2017-06-16T10:57:38.807Z,19.71
2017-06-16T10:58:49.072Z,19.64
2017-06-16T10:59:59.336Z,19.57
2017-06-16T11:01:09.289Z,19.59
2017-06-16T11:02:19.558Z,19.62
2017-06-16T11:03:29.820Z,19.62
2017-06-16T11:04:40.089Z,19.62
2017-06-16T11:05:50.357Z,19.66
2017-06-16T11:07:00.310Z,19.77
2017-06-16T11:08:10.263Z,19.79
2017-06-16T11:09:19.899Z,19.96
2017-06-16T11:10:30.181Z,19.9
2017-06-16T11:11:40.449Z,20.08
2017-06-16T11:12:50.716Z,20.11
2017-06-16T11:14:00.991Z,20.24
2017-06-16T11:15:10.633Z,20.32
2017-06-16T11:16:20.941Z,20.36
2017-06-16T11:17:31.203Z,20.48
2017-06-16T11:18:41.240Z,20.49
2017-06-16T11:19:50.881Z,20.63
2017-06-16T11:21:01.147Z,20.88
2017-06-16T11:22:10.785Z,20.74
2017-06-16T11:23:20.423Z,20.92
2017-06-16T11:24:30.687Z,20.95
2017-06-16T11:25:41.001Z,21.03
2017-06-16T11:26:50.960Z,21.28
2017-06-16T11:28:01.247Z,21.37
2017-06-16T11:29:11.197Z,21.44
2017-06-16T11:30:21.468Z,21.58
2017-06-16T11:31:31.421Z,21.69
2017-06-16T11:32:41.689Z,21.78
2017-06-16T11:33:51.954Z,21.78
2017-06-16T11:35:02.223Z,21.8
2017-06-16T11:36:12.497Z,21.85
2017-06-16T11:37:22.767Z,21.88
2017-06-16T11:38:33.033Z,21.88
2017-06-16T11:39:43.313Z,21.91
2017-06-16T11:40:53.266Z,21.92
2017-06-16T11:42:03.273Z,21.88
2017-06-16T11:43:13.232Z,21.88
2017-06-16T11:44:23.510Z,21.83
2017-06-16T11:45:33.777Z,21.69
2017-06-16T11:46:44.053Z,21.63
2017-06-16T11:47:54.010Z,21.72
2017-06-16T11:49:04.278Z,21.53
2017-06-16T11:50:14.238Z,21.54
2017-06-16T11:51:24.508Z,21.6
2017-06-16T11:52:34.465Z,21.58
2017-06-16T11:53:44.421Z,21.47
2017-06-16T11:54:54.684Z,21.37
2017-06-16T11:56:04.955Z,21.43
2017-06-16T11:57:14.601Z,21.43
2017-06-16T11:58:24.869Z,21.28
2017-06-16T11:59:35.134Z,20.95
2017-06-16T12:00:45.403Z,20.74
2017-06-16T12:01:55.674Z,20.7
2017-06-16T12:03:05.945Z,20.56
2017-06-16T12:04:15.586Z,20.64
2017-06-16T12:05:25.857Z,20.58
2017-06-16T12:06:36.143Z,20.4
2017-06-16T12:07:45.789Z,20.53
2017-06-16T12:08:56.069Z,20.48
2017-06-16T12:10:06.021Z,20.34
2017-06-16T12:11:15.982Z,20.26
2017-06-16T12:12:26.248Z,20.17
2017-06-16T12:13:36.520Z,20.32
2017-06-16T12:14:46.792Z,20.21
2017-06-16T12:15:57.070Z,20.24
2017-06-16T12:17:07.029Z,20.29
2017-06-16T12:18:16.989Z,20.37
2017-06-16T12:19:27.258Z,20.24
2017-06-16T12:20:37.217Z,20.32
2017-06-16T12:21:47.486Z,20.37
2017-06-16T12:22:57.759Z,20.37
2017-06-16T12:24:08.029Z,20.29
2017-06-16T12:25:18.296Z,20.26
2017-06-16T12:26:28.564Z,20.27
2017-06-16T12:27:38.834Z,20.27
2017-06-16T12:28:49.106Z,20.33
2017-06-16T12:29:59.372Z,20.32
2017-06-16T12:31:09.323Z,20.32
2017-06-16T12:32:19.591Z,20.33
2017-06-16T12:33:29.857Z,20.52
2017-06-16T12:34:40.126Z,20.63
2017-06-16T12:35:50.390Z,20.78
2017-06-16T12:37:00.342Z,20.86
2017-06-16T12:38:10.296Z,20.6
2017-06-16T12:39:20.561Z,20.74
2017-06-16T12:40:30.831Z,20.78
2017-06-16T12:41:41.098Z,20.96
2017-06-16T12:42:51.369Z,20.93
2017-06-16T12:44:01.326Z,20.8
2017-06-16T12:45:10.969Z,20.6
2017-06-16T12:46:20.925Z,20.82
2017-06-16T12:47:31.195Z,20.85
2017-06-16T12:48:41.156Z,20.75
2017-06-16T12:49:51.425Z,20.85
2017-06-16T12:51:01.375Z,20.77
2017-06-16T12:52:11.030Z,20.8
2017-06-16T12:53:21.303Z,20.78
2017-06-16T12:54:31.267Z,20.89
2017-06-16T12:55:41.539Z,20.89
2017-06-16T12:56:51.808Z,20.89
2017-06-16T12:58:01.769Z,20.95
2017-06-16T12:59:11.409Z,20.95
2017-06-16T13:00:21.367Z,20.95
2017-06-16T13:01:31.641Z,20.98
2017-06-16T13:02:41.593Z,21.13
2017-06-16T13:03:51.873Z,21.14
2017-06-16T13:05:01.826Z,21.14
2017-06-16T13:06:11.778Z,21.1
2017-06-16T13:07:22.067Z,21.22
2017-06-16T13:08:32.023Z,21.32
2017-06-16T13:09:42.295Z,21.4
2017-06-16T13:10:52.570Z,21.23
2017-06-16T13:12:02.852Z,21.35
2017-06-16T13:13:13.199Z,21.41
2017-06-16T13:14:23.880Z,21.6
2017-06-16T13:15:34.510Z,21.48
2017-06-16T13:16:45.021Z,21.54
2017-06-16T13:17:55.315Z,21.69
2017-06-16T13:19:05.588Z,21.54
2017-06-16T13:20:15.540Z,21.53
2017-06-16T13:21:25.808Z,21.41
2017-06-16T13:22:35.772Z,21.41
2017-06-16T13:23:45.719Z,21.58
2017-06-16T13:24:55.987Z,21.62
2017-06-16T13:26:06.265Z,21.63
2017-06-16T13:27:16.209Z,21.69
2017-06-16T13:28:26.160Z,21.69
2017-06-16T13:29:36.426Z,21.6
2017-06-16T13:30:46.695Z,21.58
2017-06-16T13:31:56.336Z,21.72
2017-06-16T13:33:06.297Z,21.75
2017-06-16T13:34:16.256Z,21.74
2017-06-16T13:35:26.204Z,21.69
2017-06-16T13:36:36.468Z,21.72
2017-06-16T13:37:46.738Z,21.69
2017-06-16T13:38:57.019Z,21.78
2017-06-16T13:40:06.973Z,21.81
2017-06-16T13:41:17.245Z,21.83
2017-06-16T13:42:27.520Z,21.8
2017-06-16T13:43:37.784Z,21.78
2017-06-16T13:44:47.741Z,21.85
2017-06-16T13:45:57.703Z,21.77
2017-06-16T13:47:07.969Z,21.56
2017-06-16T13:48:18.239Z,21.45
2017-06-16T13:49:28.192Z,21.35
2017-06-16T13:50:38.455Z,21.2
2017-06-16T13:51:48.721Z,21.19
2017-06-16T13:52:58.670Z,21.05
2017-06-16T13:54:08.304Z,21.11
2017-06-16T13:55:18.571Z,21.08
2017-06-16T13:56:28.834Z,21.13
2017-06-16T13:57:39.124Z,21.1
2017-06-16T13:58:49.398Z,21.23
2017-06-16T13:59:59.668Z,21.35
2017-06-16T14:01:09.931Z,21.32
2017-06-16T14:02:20.197Z,21.35
2017-06-16T14:03:30.459Z,21.37
2017-06-16T14:04:40.412Z,21.5
2017-06-16T14:05:50.687Z,21.54
2017-06-16T14:07:00.948Z,21.59
2017-06-16T14:08:10.586Z,21.63
2017-06-16T14:09:20.589Z,21.7
2017-06-16T14:10:30.861Z,21.74
2017-06-16T14:11:41.128Z,21.75
2017-06-16T14:12:51.392Z,21.72
2017-06-16T14:14:01.654Z,21.78
2017-06-16T14:15:11.296Z,21.78
2017-06-16T14:16:21.574Z,21.7
2017-06-16T14:17:31.215Z,21.59
2017-06-16T14:18:41.480Z,21.58
2017-06-16T14:19:51.431Z,21.44
2017-06-16T14:21:01.692Z,21.56
2017-06-16T14:22:11.328Z,21.6
2017-06-16T14:23:21.594Z,21.54
2017-06-16T14:24:31.552Z,21.53
2017-06-16T14:25:41.819Z,21.69
2017-06-16T14:26:51.771Z,21.53
2017-06-16T14:28:01.729Z,21.6
2017-06-16T14:29:12.011Z,21.56
2017-06-16T14:30:22.296Z,21.53
2017-06-16T14:31:32.564Z,21.44
2017-06-16T14:32:42.836Z,21.23
2017-06-16T14:33:52.787Z,21.38
2017-06-16T14:35:02.748Z,21.33
2017-06-16T14:36:13.011Z,21.37
2017-06-16T14:37:23.271Z,21.51
2017-06-16T14:38:33.534Z,21.43
2017-06-16T14:39:43.824Z,21.41
2017-06-16T14:40:53.785Z,21.3
2017-06-16T14:42:04.057Z,21.22
2017-06-16T14:43:13.696Z,21.28
2017-06-16T14:44:23.961Z,21.17
2017-06-16T14:45:33.917Z,21.22
2017-06-16T14:46:44.179Z,21.19
2017-06-16T14:47:54.131Z,21.2
2017-06-16T14:49:04.079Z,21.01
2017-06-16T14:50:14.029Z,20.95
2017-06-16T14:51:24.291Z,20.88
2017-06-16T14:52:34.555Z,20.82
2017-06-16T14:53:44.500Z,20.82
2017-06-16T14:54:54.769Z,20.77
2017-06-16T14:56:04.722Z,20.78
2017-06-16T14:57:14.677Z,20.85
2017-06-16T14:58:24.958Z,20.78
2017-06-16T14:59:35.224Z,20.68
2017-06-16T15:00:45.489Z,20.73
2017-06-16T15:01:55.776Z,20.67
2017-06-16T15:03:05.732Z,20.58
2017-06-16T15:04:15.995Z,20.4
2017-06-16T15:05:25.947Z,20.56
2017-06-16T15:06:36.211Z,20.55