createdAt,value
2019-04-27T00:04:19.175Z,12.60
2019-04-27T00:10:13.668Z,12.82
2019-04-27T00:16:23.430Z,12.70
2019-04-27T00:19:08.320Z,12.15
2019-04-27T00:21:43.043Z,11.65
2019-04-27T00:24:10.769Z,11.50
2019-04-27T00:26:39.352Z,12.20
2019-04-27T00:29:07.726Z,13.03
2019-04-27T00:31:36.496Z,11.38
2019-04-27T00:34:06.009Z,13.30
2019-04-27T00:36:39.085Z,11.97
2019-04-27T00:39:29.714Z,13.25
2019-04-27T00:41:58.197Z,12.30
2019-04-27T00:44:26.624Z,13.25
2019-04-27T00:46:55.401Z,13.98
2019-04-27T00:49:24.692Z,13.78
2019-04-27T00:51:53.652Z,16.02
2019-04-27T00:54:23.622Z,14.63
2019-04-27T00:56:59.564Z,13.38
2019-04-27T00:59:53.289Z,14.10
2019-04-27T01:02:30.882Z,14.83
2019-04-27T01:04:59.479Z,17.15
2019-04-27T01:07:27.925Z,16.37
2019-04-27T01:09:56.896Z,14.18
2019-04-27T01:12:25.386Z,13.53
2019-04-27T01:18:24.309Z,15.75
2019-04-27T01:24:09.622Z,10.67
2019-04-27T01:29:55.576Z,11.28
2019-04-27T01:32:29.409Z,11.10
2019-04-27T01:38:14.306Z,12.53
2019-04-27T01:43:59.122Z,13.53
2019-04-27T01:46:29.440Z,11.68
2019-04-27T01:48:56.326Z,13.53
2019-04-27T01:51:24.709Z,11.08
2019-04-27T01:53:53.205Z,13.43
2019-04-27T01:56:22.698Z,12.00
2019-04-27T01:58:54.375Z,11.30
2019-04-27T02:01:28.810Z,11.18
2019-04-27T02:04:14.720Z,13.83
2019-04-27T02:06:43.154Z,11.08
2019-04-27T02:09:11.925Z,15.32
2019-04-27T02:11:40.415Z,13.40
2019-04-27T02:14:09.514Z,11.43
2019-04-27T02:16:39.038Z,10.23
2019-04-27T02:19:06.077Z,10.35
2019-04-27T02:21:35.635Z,12.40
2019-04-27T02:24:04.218Z,10.85
2019-04-27T02:26:32.925Z,10.75
2019-04-27T02:29:39.105Z,11.15
2019-04-27T02:32:12.149Z,12.63
2019-04-27T02:34:50.392Z,11.30
2019-04-27T02:37:16.410Z,11.68
2019-04-27T02:39:44.853Z,13.55
2019-04-27T02:42:13.605Z,14.45
2019-04-27T02:44:42.076Z,12.33
2019-04-27T02:50:39.969Z,12.37
2019-04-27T02:56:11.824Z,11.45
2019-04-27T02:58:55.731Z,12.78
2019-04-27T03:04:30.342Z,12.30
2019-04-27T03:10:15.996Z,12.20
2019-04-27T03:16:29.535Z,13.58
2019-04-27T03:19:30.545Z,10.15
2019-04-27T03:22:29.572Z,10.00
2019-04-27T03:25:20.261Z,11.70
2019-04-27T03:30:22.836Z,10.58
2019-04-27T03:32:55.085Z,10.68
2019-04-27T03:35:17.060Z,13.00
2019-04-27T03:37:45.586Z,10.18
2019-04-27T03:40:14.065Z,12.15
2019-04-27T03:42:42.589Z,11.08
2019-04-27T03:54:45.332Z,11.00
2019-04-27T04:00:31.876Z,11.12
2019-04-27T04:06:19.140Z,15.08
2019-04-27T04:09:00.666Z,14.43
2019-04-27T04:11:42.667Z,12.95
2019-04-27T04:14:12.827Z,13.72
2019-04-27T04:16:46.453Z,13.55
2019-04-27T04:19:14.904Z,11.90
2019-04-27T04:21:43.389Z,12.63
2019-04-27T04:24:13.819Z,12.50
2019-04-27T04:26:43.326Z,11.43
2019-04-27T04:29:11.790Z,15.48
2019-04-27T04:31:40.721Z,14.13
2019-04-27T04:34:11.584Z,12.75
2019-04-27T04:36:37.245Z,12.93
2019-04-27T04:39:06.243Z,11.30
2019-04-27T04:41:45.633Z,12.15
2019-04-27T04:44:20.327Z,12.65
2019-04-27T04:50:11.256Z,12.00
2019-04-27T04:55:50.374Z,14.63
2019-04-27T05:04:43.529Z,14.20
2019-04-27T05:10:28.869Z,35.75
2019-04-27T05:16:19.013Z,13.58
2019-04-27T05:18:47.337Z,13.78
2019-04-27T05:21:31.360Z,11.05
2019-04-27T05:24:00.789Z,14.40
2019-04-27T05:26:29.463Z,13.88
2019-04-27T05:28:59.267Z,10.90
2019-04-27T05:31:29.242Z,12.73
2019-04-27T05:33:56.144Z,14.03
2019-04-27T05:36:26.689Z,11.48
2019-04-27T05:39:00.475Z,9.15
2019-04-27T05:41:31.129Z,10.32
2019-04-27T05:44:34.779Z,11.10
2019-04-27T05:50:21.936Z,12.68
2019-04-27T05:55:59.357Z,8.95
2019-04-27T06:01:42.457Z,9.58
2019-04-27T06:07:36.751Z,9.43
2019-04-27T06:13:34.288Z,8.23
2019-04-27T06:16:06.945Z,8.55
2019-04-27T06:18:43.324Z,8.40
2019-04-27T06:21:15.281Z,9.28
2019-04-27T06:23:48.773Z,8.27
2019-04-27T06:26:25.765Z,8.23
2019-04-27T06:29:13.861Z,8.15
2019-04-27T06:31:52.525Z,7.42
2019-04-27T06:34:20.673Z,7.80
2019-04-27T06:36:56.482Z,8.03
2019-04-27T06:39:24.931Z,7.92
2019-04-27T06:41:53.694Z,7.95
2019-04-27T06:44:22.594Z,10.55
2019-04-27T06:47:15.568Z,9.13
2019-04-27T06:50:08.421Z,8.63
2019-04-27T06:58:42.232Z,8.48
2019-04-27T07:01:18.990Z,9.28
2019-04-27T07:03:45.498Z,8.70
2019-04-27T07:06:18.617Z,8.23
2019-04-27T07:08:46.357Z,9.48
2019-04-27T07:11:23.288Z,6.87
2019-04-27T07:13:51.785Z,10.63
2019-04-27T07:16:39.541Z,8.20
2019-04-27T07:19:12.533Z,8.15
2019-04-27T07:21:49.781Z,7.05
2019-04-27T07:24:40.602Z,8.40
2019-04-27T07:27:21.208Z,9.95
2019-04-27T07:30:05.931Z,8.23
2019-04-27T07:33:01.218Z,7.65
2019-04-27T07:35:45.852Z,8.00
2019-04-27T07:41:20.685Z,7.10
2019-04-27T07:46:47.552Z,8.30
2019-04-27T07:49:21.542Z,5.65
2019-04-27T07:51:58.960Z,7.35
2019-04-27T07:54:25.653Z,7.97
2019-04-27T07:57:02.873Z,6.33
2019-04-27T07:59:42.106Z,5.62
2019-04-27T08:02:11.111Z,5.80
2019-04-27T08:04:40.060Z,5.40
2019-04-27T08:07:09.601Z,4.40
2019-04-27T08:12:13.009Z,4.40
2019-04-27T08:14:41.470Z,3.72
2019-04-27T08:20:25.433Z,5.10
2019-04-27T08:26:08.370Z,3.58
2019-04-27T08:29:01.980Z,3.55
2019-04-27T08:34:46.690Z,6.15
2019-04-27T08:40:44.191Z,3.75
2019-04-27T08:54:40.193Z,2.62
2019-04-27T08:57:12.680Z,2.47
2019-04-27T09:02:59.523Z,2.98
2019-04-27T09:08:59.391Z,2.87
2019-04-27T09:14:38.983Z,3.95
2019-04-27T09:20:29.194Z,3.35
2019-04-27T09:26:13.774Z,3.02
2019-04-27T09:31:49.009Z,2.42
2019-04-27T09:34:33.391Z,2.35
2019-04-27T09:42:57.164Z,3.83
2019-04-27T09:45:26.905Z,3.47
2019-04-27T09:48:07.416Z,2.25
2019-04-27T09:50:36.949Z,3.45
2019-04-27T09:53:22.678Z,3.27
2019-04-27T09:55:55.934Z,2.83
2019-04-27T09:58:49.778Z,2.02
2019-04-27T10:01:22.455Z,3.72
2019-04-27T10:10:04.340Z,4.20
2019-04-27T10:12:37.682Z,2.90
2019-04-27T10:15:09.095Z,2.90
2019-04-27T10:27:10.702Z,6.12
2019-04-27T10:30:00.118Z,2.85
2019-04-27T10:32:42.753Z,4.10
2019-04-27T10:38:26.013Z,2.83
2019-04-27T10:41:21.704Z,3.27
2019-04-27T10:53:45.588Z,1.67
2019-04-27T10:59:27.704Z,3.52
2019-04-27T11:05:19.286Z,21.23
2019-04-27T11:11:04.595Z,6.30
2019-04-27T11:16:42.205Z,3.45
2019-04-27T11:19:16.722Z,1.45
2019-04-27T11:22:09.344Z,1.62
2019-04-27T11:24:50.570Z,3.42
2019-04-27T11:27:20.031Z,3.50
2019-04-27T11:29:58.447Z,4.00
2019-04-27T11:32:27.018Z,3.72
2019-04-27T11:35:26.741Z,1.42
2019-04-27T11:38:03.308Z,1.60
2019-04-27T11:40:38.267Z,2.72
2019-04-27T11:43:05.899Z,1.60
2019-04-27T11:45:33.617Z,2.80
2019-04-27T11:48:26.160Z,1.80
2019-04-27T11:51:06.985Z,2.50
2019-04-27T11:56:52.054Z,3.08
2019-04-27T11:59:36.461Z,2.62
2019-04-27T12:04:58.268Z,3.65
2019-04-27T12:07:27.472Z,2.33
2019-04-27T12:13:12.118Z,2.37
2019-04-27T12:15:40.581Z,3.05
2019-04-27T12:18:09.883Z,1.87
2019-04-27T12:20:39.389Z,1.05
2019-04-27T12:23:32.742Z,1.17
2019-04-27T12:25:51.457Z,1.37
2019-04-27T12:28:35.491Z,1.60
2019-04-27T12:31:19.865Z,1.70
2019-04-27T12:33:50.456Z,0.85
2019-04-27T12:36:19.967Z,7.97
2019-04-27T12:38:54.480Z,6.83
2019-04-27T12:41:24.922Z,9.60
2019-04-27T12:44:07.758Z,5.03
2019-04-27T12:56:13.445Z,3.50
2019-04-27T12:58:48.206Z,1.85
2019-04-27T13:01:25.843Z,1.65
2019-04-27T13:04:05.288Z,3.67
2019-04-27T13:06:57.213Z,2.50
2019-04-27T13:15:41.284Z,4.65
2019-04-27T13:21:26.517Z,2.75
2019-04-27T13:24:28.093Z,1.05
2019-04-27T13:30:11.410Z,1.77
2019-04-27T13:35:44.677Z,2.67
2019-04-27T13:41:32.746Z,2.60
2019-04-27T13:44:13.169Z,4.58
2019-04-27T13:50:03.901Z,1.70
2019-04-27T13:55:49.416Z,1.95
2019-04-27T14:01:34.645Z,7.17
2019-04-27T14:07:09.101Z,14.63
2019-04-27T14:12:52.910Z,7.33
2019-04-27T14:15:21.255Z,5.67
2019-04-27T14:18:08.744Z,1.70
2019-04-27T14:20:45.361Z,2.02
2019-04-27T14:23:15.028Z,5.95
2019-04-27T14:26:00.598Z,2.50
2019-04-27T14:28:29.115Z,4.70
2019-04-27T14:30:59.912Z,2.22
2019-04-27T14:33:30.473Z,2.33
2019-04-27T14:36:09.898Z,1.03
2019-04-27T14:38:40.451Z,4.28
2019-04-27T14:41:09.142Z,6.60
2019-04-27T14:43:39.489Z,10.90
2019-04-27T14:46:08.171Z,6.90
2019-04-27T14:48:36.443Z,9.33
2019-04-27T14:51:08.711Z,3.20
2019-04-27T14:53:35.799Z,6.60
2019-04-27T14:56:04.330Z,10.85
2019-04-27T14:58:33.889Z,3.37
2019-04-27T15:01:02.469Z,2.60
2019-04-27T15:03:30.998Z,4.50
2019-04-27T15:06:07.422Z,4.37
2019-04-27T15:08:42.313Z,1.60
2019-04-27T15:11:10.431Z,2.62
2019-04-27T15:13:50.001Z,1.60
2019-04-27T15:16:16.041Z,2.70
2019-04-27T15:18:53.625Z,2.80
2019-04-27T15:21:25.658Z,2.37
2019-04-27T15:23:54.104Z,5.50
2019-04-27T15:26:23.871Z,2.75
2019-04-27T15:28:53.449Z,3.37
2019-04-27T15:31:27.630Z,3.17
2019-04-27T15:34:17.581Z,2.42
2019-04-27T15:37:03.864Z,1.60
2019-04-27T15:40:12.613Z,1.90
2019-04-27T15:42:51.213Z,5.00
2019-04-27T15:45:12.080Z,2.08
2019-04-27T15:47:42.519Z,2.00
2019-04-27T15:50:09.607Z,3.07
2019-04-27T15:52:43.245Z,3.05
2019-04-27T15:55:31.712Z,3.05
2019-04-27T15:58:19.398Z,3.20
2019-04-27T16:00:44.483Z,4.60
2019-04-27T16:03:15.203Z,1.98
2019-04-27T16:05:45.221Z,4.53
2019-04-27T16:08:18.751Z,5.80
2019-04-27T16:11:00.526Z,3.12
2019-04-27T16:13:39.784Z,3.20
2019-04-27T16:16:08.603Z,6.20
2019-04-27T16:18:38.695Z,3.70
2019-04-27T16:21:08.225Z,6.22
2019-04-27T16:23:40.259Z,2.20
2019-04-27T16:26:11.311Z,4.00
2019-04-27T16:28:36.323Z,2.70
2019-04-27T16:31:04.854Z,3.50
2019-04-27T16:33:34.325Z,2.35
2019-04-27T16:36:07.082Z,2.15
2019-04-27T16:39:03.798Z,2.60
2019-04-27T16:41:32.954Z,0.90
2019-04-27T16:44:02.215Z,1.67
2019-04-27T16:46:34.812Z,3.25
2019-04-27T16:49:02.167Z,1.52
2019-04-27T16:51:36.576Z,1.07
2019-04-27T16:54:01.721Z,1.90
2019-04-27T16:56:31.596Z,1.82
2019-04-27T16:59:11.591Z,3.35
2019-04-27T17:01:30.395Z,3.85
2019-04-27T17:03:59.337Z,2.25
2019-04-27T17:06:26.668Z,2.42
2019-04-27T17:09:05.627Z,1.67
2019-04-27T17:11:29.824Z,3.25
2019-04-27T17:14:12.328Z,3.27
2019-04-27T17:17:03.779Z,2.37
2019-04-27T17:19:35.900Z,1.65
2019-04-27T17:22:03.155Z,4.33
2019-04-27T17:24:41.849Z,2.10
2019-04-27T17:27:02.071Z,1.75
2019-04-27T17:29:30.627Z,2.83
2019-04-27T17:32:00.168Z,2.58
2019-04-27T17:34:28.607Z,1.60
2019-04-27T17:36:56.783Z,2.30
2019-04-27T17:39:25.773Z,3.22
2019-04-27T17:41:54.538Z,1.35
2019-04-27T17:44:23.995Z,2.02
2019-04-27T17:46:56.003Z,3.15
2019-04-27T17:49:33.415Z,3.27
2019-04-27T17:52:03.970Z,2.17
2019-04-27T17:57:49.273Z,2.58
2019-04-27T18:00:32.897Z,2.65
2019-04-27T18:09:21.536Z,2.00
2019-04-27T18:15:22.770Z,2.83
2019-04-27T18:17:52.334Z,2.00
2019-04-27T18:20:26.363Z,3.50
2019-04-27T18:23:03.060Z,2.30
2019-04-27T18:25:39.544Z,2.47
2019-04-27T18:28:15.098Z,2.25
2019-04-27T18:31:02.153Z,3.22
2019-04-27T18:33:32.772Z,2.05
2019-04-27T18:36:05.325Z,4.00
2019-04-27T18:38:30.909Z,2.98
2019-04-27T18:40:56.572Z,5.42
2019-04-27T18:43:25.091Z,4.10
2019-04-27T18:45:54.219Z,3.65
2019-04-27T18:48:44.771Z,7.17
2019-04-27T18:51:26.883Z,3.40
2019-04-27T18:54:03.579Z,18.17
2019-04-27T18:56:38.420Z,2.47
2019-04-27T18:59:02.215Z,6.15
2019-04-27T19:01:31.752Z,3.55
2019-04-27T19:04:10.576Z,5.78
2019-04-27T19:06:44.585Z,8.33
2019-04-27T19:09:19.158Z,3.87
2019-04-27T19:11:56.062Z,6.78
2019-04-27T19:14:19.618Z,5.28
2019-04-27T19:16:49.030Z,2.70
2019-04-27T19:19:18.950Z,3.80
2019-04-27T19:21:48.440Z,4.10
2019-04-27T19:24:14.994Z,4.60
2019-04-27T19:26:49.620Z,3.92
2019-04-27T19:29:24.587Z,3.67
2019-04-27T19:31:58.651Z,7.30
2019-04-27T19:34:28.678Z,5.12
2019-04-27T19:36:55.940Z,5.85
2019-04-27T19:39:24.407Z,5.12
2019-04-27T19:42:00.322Z,3.27
2019-04-27T19:44:21.860Z,4.85
2019-04-27T19:46:59.963Z,9.98
2019-04-27T19:49:26.280Z,4.47
2019-04-27T19:51:54.813Z,5.15
2019-04-27T19:54:24.446Z,4.62
2019-04-27T19:56:52.865Z,5.70
2019-04-27T19:59:24.179Z,5.10
2019-04-27T20:01:54.145Z,3.75
2019-04-27T20:04:36.075Z,6.05
2019-04-27T20:07:04.862Z,5.33
2019-04-27T20:09:53.143Z,8.85
2019-04-27T20:12:22.684Z,6.85
2019-04-27T20:14:58.539Z,7.35
2019-04-27T20:17:31.652Z,6.37
2019-04-27T20:20:01.454Z,4.60
2019-04-27T20:22:34.415Z,4.95
2019-04-27T20:25:02.861Z,5.42
2019-04-27T20:27:45.005Z,8.20
2019-04-27T20:30:00.676Z,5.62
2019-04-27T20:32:31.344Z,7.70
2019-04-27T20:34:59.040Z,5.33
2019-04-27T20:37:28.031Z,6.50
2019-04-27T20:39:56.771Z,5.08
2019-04-27T20:42:26.242Z,7.53
2019-04-27T20:44:58.595Z,7.45
2019-04-27T20:47:30.375Z,9.23
2019-04-27T20:49:59.804Z,9.75
2019-04-27T20:52:56.260Z,7.50
2019-04-27T20:55:25.237Z,8.73
2019-04-27T20:58:01.581Z,8.63
2019-04-27T21:00:22.409Z,4.65
2019-04-27T21:03:02.858Z,7.25
2019-04-27T21:05:57.812Z,6.90
2019-04-27T21:08:26.509Z,6.85
2019-04-27T21:10:55.332Z,9.23
2019-04-27T21:13:23.832Z,5.80
2019-04-27T21:15:52.310Z,4.83
2019-04-27T21:18:21.757Z,8.90
2019-04-27T21:20:51.200Z,4.90
2019-04-27T21:23:21.004Z,5.00
2019-04-27T21:25:51.276Z,4.63
2019-04-27T21:28:19.001Z,6.67
2019-04-27T21:30:46.237Z,5.80
2019-04-27T21:33:14.747Z,3.75
2019-04-27T21:35:43.134Z,5.10
2019-04-27T21:38:11.734Z,4.20
2019-04-27T21:40:40.892Z,5.08
2019-04-27T21:43:08.689Z,3.30
2019-04-27T21:48:31.248Z,4.08
2019-04-27T21:50:59.140Z,5.33
2019-04-27T21:53:41.140Z,6.40
2019-04-27T21:56:11.175Z,5.37
2019-04-27T21:58:38.520Z,4.35
2019-04-27T22:01:16.056Z,6.28
2019-04-27T22:03:44.497Z,6.42
2019-04-27T22:06:12.961Z,6.78
2019-04-27T22:08:41.955Z,5.92
2019-04-27T22:11:11.784Z,3.58
2019-04-27T22:13:40.849Z,5.65
2019-04-27T22:16:07.341Z,7.08
2019-04-27T22:18:35.813Z,4.37
2019-04-27T22:21:04.306Z,3.60
2019-04-27T22:23:46.358Z,3.17
2019-04-27T22:26:14.880Z,4.50
2019-04-27T22:28:48.743Z,6.83
2019-04-27T22:31:22.803Z,3.17
2019-04-27T22:33:54.395Z,4.97
2019-04-27T22:36:21.195Z,3.37
2019-04-27T22:38:48.702Z,3.58
2019-04-27T22:41:27.677Z,5.58
2019-04-27T22:44:13.948Z,3.27
2019-04-27T22:46:43.255Z,6.60
2019-04-27T22:49:12.030Z,4.20
2019-04-27T22:51:41.206Z,11.30
2019-04-27T22:54:09.001Z,8.43
2019-04-27T22:56:37.480Z,5.23
2019-04-27T22:59:31.647Z,7.45
2019-04-27T23:02:18.944Z,3.58
2019-04-27T23:04:51.584Z,6.70
2019-04-27T23:07:21.179Z,4.75
2019-04-27T23:09:48.371Z,6.25
2019-04-27T23:12:17.049Z,7.83
2019-04-27T23:14:45.744Z,6.05
2019-04-27T23:17:45.404Z,6.45
2019-04-27T23:20:16.100Z,6.80
2019-04-27T23:22:44.546Z,5.63
2019-04-27T23:25:13.008Z,6.03
2019-04-27T23:27:41.486Z,5.37
2019-04-27T23:30:11.352Z,5.60
2019-04-27T23:32:45.929Z,9.10
2019-04-27T23:35:14.407Z,7.03
2019-04-27T23:37:42.876Z,6.33
2019-04-27T23:40:11.450Z,5.67
2019-04-27T23:42:41.497Z,6.00
2019-04-27T23:45:08.347Z,8.35
2019-04-27T23:47:36.947Z,4.90
2019-04-27T23:50:05.347Z,4.58
2019-04-27T23:52:52.627Z,4.47
2019-04-27T23:55:20.855Z,4.12
2019-04-27T23:57:48.913Z,7.35
