createdAt,value
2023-03-07T00:03:58.990Z,3.40
2023-03-07T00:13:59.151Z,3.23
2023-03-07T00:23:59.197Z,3.15
2023-03-07T00:33:59.538Z,3.02
2023-03-07T00:43:59.587Z,3.06
2023-03-07T00:53:59.896Z,2.78
2023-03-07T01:03:59.946Z,2.90
2023-03-07T01:14:00.287Z,3.06
2023-03-07T01:24:00.319Z,3.10
2023-03-07T01:34:00.643Z,3.06
2023-03-07T01:44:00.671Z,3.06
2023-03-07T01:54:01.005Z,2.35
2023-03-07T02:04:01.067Z,2.36
2023-03-07T02:14:01.220Z,2.53
2023-03-07T02:24:01.258Z,2.41
2023-03-07T02:34:01.555Z,2.12
2023-03-07T02:44:01.595Z,2.06
2023-03-07T02:54:02.111Z,2.09
2023-03-07T03:04:01.950Z,2.03
2023-03-07T03:14:02.281Z,1.88
2023-03-07T03:24:02.352Z,1.70
2023-03-07T03:34:02.658Z,1.68
2023-03-07T03:44:02.689Z,1.63
2023-03-07T03:54:03.031Z,1.52
2023-03-07T04:04:03.098Z,1.41
2023-03-07T04:14:03.405Z,1.29
2023-03-07T04:24:03.477Z,0.87
2023-03-07T04:34:03.789Z,0.58
2023-03-07T04:44:03.943Z,0.68
2023-03-07T04:54:04.051Z,0.88
2023-03-07T05:04:04.162Z,0.73
2023-03-07T05:14:04.313Z,0.79
2023-03-07T05:24:04.341Z,0.93
2023-03-07T05:34:04.763Z,0.97
2023-03-07T05:44:04.748Z,0.94
2023-03-07T05:54:04.837Z,1.02
2023-03-07T06:04:04.885Z,1.30
2023-03-07T06:14:05.209Z,1.52
2023-03-07T06:24:05.248Z,1.76
2023-03-07T06:34:07.525Z,1.90
2023-03-07T06:44:05.635Z,1.88
2023-03-07T06:54:05.964Z,1.99
2023-03-07T07:04:06.012Z,2.31
2023-03-07T07:14:06.322Z,2.56
2023-03-07T07:24:06.345Z,2.63
2023-03-07T07:34:06.800Z,2.95
2023-03-07T07:44:06.675Z,3.21
2023-03-07T07:54:06.985Z,3.55
2023-03-07T08:04:07.008Z,3.62
2023-03-07T08:14:08.252Z,3.76
2023-03-07T08:24:07.475Z,4.05
2023-03-07T08:34:07.817Z,4.29
2023-03-07T08:44:07.842Z,4.67
2023-03-07T08:54:08.299Z,5.18
2023-03-07T09:04:08.318Z,5.43
2023-03-07T09:14:08.645Z,5.97
2023-03-07T09:24:08.699Z,6.30
2023-03-07T09:34:09.013Z,7.28
2023-03-07T09:44:09.053Z,7.16
2023-03-07T09:54:09.401Z,8.92
2023-03-07T10:04:09.464Z,9.15
2023-03-07T10:14:09.766Z,9.13
2023-03-07T10:24:09.797Z,9.20
2023-03-07T10:34:13.615Z,9.93
2023-03-07T10:44:11.194Z,10.34
2023-03-07T10:54:10.433Z,10.94
2023-03-07T11:04:10.452Z,11.17
2023-03-07T11:14:12.263Z,10.53
2023-03-07T11:24:10.861Z,11.24
2023-03-07T11:34:11.128Z,11.51
2023-03-07T11:44:11.362Z,11.65
2023-03-07T11:54:11.720Z,12.13
2023-03-07T12:04:11.743Z,12.32
2023-03-07T12:14:12.107Z,11.91
2023-03-07T12:24:12.134Z,12.52
2023-03-07T12:34:12.455Z,11.52
2023-03-07T12:44:12.488Z,11.65
2023-03-07T12:54:12.827Z,11.73
2023-03-07T13:04:12.930Z,11.44
2023-03-07T13:14:13.103Z,11.24
2023-03-07T13:24:13.133Z,12.14
2023-03-07T13:34:13.552Z,11.55
2023-03-07T13:44:13.581Z,11.40
2023-03-07T13:54:13.938Z,12.16
2023-03-07T14:04:13.954Z,12.02
2023-03-07T14:14:15.616Z,11.98
2023-03-07T14:24:14.385Z,12.47
2023-03-07T14:34:15.701Z,11.58
2023-03-07T14:44:14.738Z,11.07
2023-03-07T14:54:15.158Z,13.69
2023-03-07T15:04:15.240Z,13.59
2023-03-07T15:14:15.434Z,13.67
2023-03-07T15:24:15.500Z,13.64
2023-03-07T15:34:17.821Z,12.95
2023-03-07T15:44:17.179Z,9.87
2023-03-07T15:54:16.581Z,9.51
2023-03-07T16:04:16.225Z,9.20
2023-03-07T16:14:16.533Z,8.91
2023-03-07T16:24:16.570Z,8.65
2023-03-07T16:34:16.890Z,8.50
2023-03-07T16:44:17.183Z,8.34
2023-03-07T16:54:17.334Z,7.89
2023-03-07T17:04:17.211Z,7.72
2023-03-07T17:14:17.559Z,7.60
2023-03-07T17:24:17.664Z,7.43
2023-03-07T17:34:17.983Z,7.13
2023-03-07T17:44:19.003Z,7.07
2023-03-07T17:54:18.411Z,6.84
2023-03-07T18:04:18.332Z,6.88
2023-03-07T18:14:23.519Z,6.74
2023-03-07T18:24:19.144Z,6.61
2023-03-07T18:34:19.051Z,6.84
2023-03-07T18:44:19.167Z,6.76
2023-03-07T18:54:19.338Z,6.74
2023-03-07T19:04:19.611Z,6.74
2023-03-07T19:14:19.932Z,6.61
2023-03-07T19:24:19.923Z,6.49
2023-03-07T19:34:24.403Z,6.40
2023-03-07T19:44:20.193Z,6.31
2023-03-07T19:54:20.368Z,6.33
2023-03-07T20:04:20.561Z,6.09
2023-03-07T20:14:20.863Z,6.11
2023-03-07T20:24:25.454Z,5.72
2023-03-07T20:34:22.544Z,5.54
2023-03-07T20:44:25.438Z,5.48
2023-03-07T20:54:22.150Z,5.53
2023-03-07T21:04:22.838Z,5.60
2023-03-07T21:14:21.630Z,5.57
2023-03-07T21:24:21.944Z,5.63
2023-03-07T21:34:21.909Z,5.63
2023-03-07T21:44:22.066Z,5.71
2023-03-07T21:54:21.945Z,5.61
2023-03-07T22:04:24.453Z,5.58
2023-03-07T22:14:22.319Z,5.54
2023-03-07T22:24:23.318Z,5.49
2023-03-07T22:34:22.785Z,5.48
2023-03-07T22:44:23.852Z,5.48
2023-03-07T22:54:23.078Z,5.54
2023-03-07T23:04:23.265Z,5.63
2023-03-07T23:14:23.317Z,5.48
2023-03-07T23:24:23.672Z,5.43
2023-03-07T23:34:23.735Z,5.39
2023-03-07T23:44:24.060Z,5.53
2023-03-07T23:54:24.102Z,5.54
