createdAt,value
2022-10-16T00:04:48.753Z,99672.34
2022-10-16T00:09:51.021Z,99668.41
2022-10-16T00:14:53.333Z,99676.13
2022-10-16T00:19:55.679Z,99671.63
2022-10-16T00:24:58.699Z,99678.69
2022-10-16T00:30:00.967Z,99680.25
2022-10-16T00:35:04.911Z,99696.75
2022-10-16T00:40:07.979Z,99686.47
2022-10-16T00:45:10.568Z,99695.53
2022-10-16T00:50:23.819Z,99686.13
2022-10-16T00:55:26.497Z,99679.34
2022-10-16T01:00:29.251Z,99645.41
2022-10-16T01:05:44.993Z,99681.03
2022-10-16T01:10:53.629Z,99687.31
2022-10-16T01:16:14.654Z,99683.66
2022-10-16T01:21:19.374Z,99686.97
2022-10-16T01:26:30.746Z,99697.00
2022-10-16T01:31:34.834Z,99694.59
2022-10-16T01:36:41.814Z,99694.38
2022-10-16T01:41:50.234Z,99704.59
2022-10-16T01:46:57.855Z,99684.47
2022-10-16T01:57:09.486Z,99692.31
2022-10-16T02:02:16.446Z,99693.16
2022-10-16T02:07:32.233Z,99699.50
2022-10-16T02:12:36.647Z,99708.34
2022-10-16T02:17:38.845Z,99712.06
2022-10-16T02:22:43.628Z,99712.91
2022-10-16T02:28:05.030Z,99712.19
2022-10-16T02:33:14.681Z,99724.56
2022-10-16T02:38:19.316Z,99724.06
2022-10-16T02:43:21.571Z,99720.47
2022-10-16T02:48:23.839Z,99722.28
2022-10-16T02:53:28.399Z,99719.63
2022-10-16T02:58:33.213Z,99723.16
2022-10-16T03:03:36.143Z,99725.81
2022-10-16T03:08:39.232Z,99735.56
2022-10-16T03:18:58.332Z,99747.69
2022-10-16T03:24:10.295Z,99746.72
2022-10-16T03:29:14.737Z,99742.72
2022-10-16T03:34:17.794Z,99749.66
2022-10-16T03:39:20.122Z,99747.41
2022-10-16T03:44:22.837Z,99756.81
2022-10-16T03:49:25.104Z,99725.34
2022-10-16T03:54:27.407Z,99759.19
2022-10-16T03:59:29.593Z,99767.16
2022-10-16T04:04:31.822Z,99778.06
2022-10-16T04:09:34.062Z,99774.94
2022-10-16T04:14:38.695Z,99774.25
2022-10-16T04:19:56.027Z,99775.78
2022-10-16T04:24:59.204Z,99778.69
2022-10-16T04:30:01.942Z,99788.41
2022-10-16T04:35:04.261Z,99793.63
2022-10-16T04:40:24.123Z,99784.88
2022-10-16T04:45:26.263Z,99791.56
2022-10-16T04:50:28.513Z,99784.50
2022-10-16T04:55:44.589Z,99789.97
2022-10-16T05:11:26.357Z,99774.44
2022-10-16T05:16:31.397Z,99783.72
2022-10-16T05:21:41.180Z,99788.28
2022-10-16T05:26:46.380Z,99797.94
2022-10-16T05:31:51.080Z,99801.16
2022-10-16T05:36:53.370Z,99811.72
2022-10-16T05:41:56.220Z,99811.59
2022-10-16T05:46:58.623Z,99821.22
2022-10-16T05:52:02.656Z,99826.28
2022-10-16T05:57:06.852Z,99823.97
2022-10-16T06:02:20.455Z,99825.56
2022-10-16T06:07:23.653Z,99833.13
2022-10-16T06:12:27.899Z,99842.16
2022-10-16T06:17:30.700Z,99834.72
2022-10-16T06:22:35.859Z,99847.00
2022-10-16T06:27:40.305Z,99853.75
2022-10-16T06:32:42.560Z,99854.75
2022-10-16T06:37:44.813Z,99851.81
2022-10-16T06:42:48.722Z,99861.75
2022-10-16T06:47:59.491Z,99865.28
2022-10-16T06:53:04.432Z,99866.41
2022-10-16T06:58:06.676Z,99883.41
2022-10-16T07:03:10.714Z,99879.34
2022-10-16T07:08:12.941Z,99885.03
2022-10-16T07:13:15.494Z,99886.03
2022-10-16T07:18:19.828Z,99891.28
2022-10-16T07:23:22.195Z,99902.19
2022-10-16T07:28:24.451Z,99903.69
2022-10-16T07:33:27.236Z,99904.19
2022-10-16T07:38:29.522Z,99906.06
2022-10-16T07:43:32.232Z,99901.22
2022-10-16T07:48:35.718Z,99905.03
2022-10-16T07:53:39.777Z,99894.34
2022-10-16T07:58:42.057Z,99892.31
2022-10-16T08:03:45.244Z,99897.66
2022-10-16T08:08:50.871Z,99898.69
2022-10-16T08:13:53.156Z,99887.50
2022-10-16T08:24:12.303Z,99890.34
2022-10-16T08:29:15.078Z,99879.00
2022-10-16T08:34:17.267Z,99888.66
2022-10-16T08:39:21.846Z,99891.16
2022-10-16T08:44:32.270Z,99889.81
2022-10-16T08:49:39.075Z,99905.81
2022-10-16T08:54:49.346Z,99901.31
2022-10-16T08:59:52.437Z,99899.75
2022-10-16T09:05:11.103Z,99902.91
2022-10-16T09:10:48.506Z,99913.13
2022-10-16T09:15:55.873Z,99912.47
2022-10-16T09:21:11.779Z,99919.13
2022-10-16T09:26:15.211Z,99919.88
2022-10-16T09:31:22.407Z,99926.59
2022-10-16T09:36:28.894Z,99927.00
2022-10-16T09:46:47.217Z,99925.41
2022-10-16T09:51:49.575Z,99938.50
2022-10-16T09:56:55.251Z,99936.50
2022-10-16T10:02:00.112Z,99939.16
2022-10-16T10:07:04.728Z,99937.44
2022-10-16T10:12:27.058Z,99933.66
2022-10-16T10:17:30.012Z,99935.03
2022-10-16T10:22:48.904Z,99927.13
2022-10-16T10:28:06.309Z,99931.75
2022-10-16T10:33:13.549Z,99926.75
2022-10-16T10:38:25.019Z,99935.88
2022-10-16T10:43:36.617Z,99932.66
2022-10-16T10:49:11.057Z,99927.06
2022-10-16T10:54:13.468Z,99925.09
2022-10-16T11:05:19.070Z,99918.56
2022-10-16T11:10:27.488Z,99914.47
2022-10-16T11:15:35.607Z,99913.06
2022-10-16T11:27:01.874Z,99898.72
2022-10-16T11:32:16.609Z,99895.56
2022-10-16T11:37:21.698Z,99902.31
2022-10-16T11:42:28.668Z,99902.41
2022-10-16T11:48:05.499Z,99895.09
2022-10-16T11:53:10.969Z,99893.03
2022-10-16T11:58:21.987Z,99894.19
2022-10-16T12:03:36.054Z,99887.00
2022-10-16T12:08:38.731Z,99877.25
2022-10-16T12:19:24.273Z,99883.34
2022-10-16T12:24:28.624Z,99887.47
2022-10-16T12:29:43.270Z,99884.78
2022-10-16T12:34:48.285Z,99881.91
2022-10-16T12:39:53.292Z,99875.00
2022-10-16T12:44:56.735Z,99885.44
2022-10-16T12:50:07.282Z,99881.38
2022-10-16T12:55:22.174Z,99884.06
2022-10-16T13:00:33.383Z,99885.69
2022-10-16T13:05:49.167Z,99885.06
2022-10-16T13:11:02.331Z,99881.44
2022-10-16T13:16:14.674Z,99887.28
2022-10-16T13:21:26.930Z,99888.31
2022-10-16T13:26:32.060Z,99892.56
2022-10-16T13:31:41.279Z,99886.84
2022-10-16T13:36:51.177Z,99882.31
2022-10-16T13:42:28.061Z,99886.84
2022-10-16T13:47:31.407Z,99885.06
2022-10-16T13:52:34.471Z,99890.75
2022-10-16T13:57:36.735Z,99892.13
2022-10-16T14:02:41.558Z,99886.84
2022-10-16T14:07:44.021Z,99881.78
2022-10-16T14:12:46.795Z,99882.63
2022-10-16T14:17:51.855Z,99888.56
2022-10-16T14:23:01.504Z,99886.84
2022-10-16T14:28:09.488Z,99885.78
2022-10-16T14:33:28.377Z,99884.81
2022-10-16T14:38:31.654Z,99890.38
2022-10-16T14:43:36.016Z,99896.13
2022-10-16T14:48:41.205Z,99905.28
2022-10-16T14:53:45.881Z,99906.28
2022-10-16T14:58:53.149Z,99917.28
2022-10-16T15:03:56.244Z,99924.91
2022-10-16T15:09:05.024Z,99922.88
2022-10-16T15:14:16.290Z,99929.34
2022-10-16T15:19:18.656Z,99929.34
2022-10-16T15:24:22.372Z,99927.84
2022-10-16T15:29:27.511Z,99924.44
2022-10-16T15:34:37.022Z,99926.69
2022-10-16T15:39:47.628Z,99927.53
2022-10-16T15:44:58.600Z,99924.22
2022-10-16T15:50:00.862Z,99932.50
2022-10-16T15:55:03.363Z,99931.13
2022-10-16T16:00:10.402Z,99940.16
2022-10-16T16:05:15.700Z,99932.16
2022-10-16T16:10:50.250Z,99946.94
2022-10-16T16:15:53.304Z,99940.91
2022-10-16T16:20:55.815Z,99964.13
2022-10-16T16:26:06.465Z,99969.13
2022-10-16T16:31:11.198Z,99983.50
2022-10-16T16:36:16.449Z,99980.13
2022-10-16T16:41:20.197Z,99992.16
2022-10-16T16:46:32.146Z,100000.72
2022-10-16T16:51:39.762Z,100008.19
2022-10-16T16:56:46.131Z,100011.81
2022-10-16T17:01:56.456Z,100009.50
2022-10-16T17:06:59.361Z,100007.28
2022-10-16T17:12:02.254Z,100016.63
2022-10-16T17:17:06.211Z,99993.25
2022-10-16T17:22:08.640Z,100028.69
2022-10-16T17:27:15.330Z,100024.66
2022-10-16T17:32:19.372Z,100028.44
2022-10-16T17:37:26.092Z,100045.31
2022-10-16T17:47:44.372Z,100065.06
2022-10-16T17:52:46.627Z,100070.47
2022-10-16T17:57:49.812Z,100081.25
2022-10-16T18:02:56.333Z,100086.50
2022-10-16T18:07:58.708Z,100087.25
2022-10-16T18:13:01.867Z,100092.59
2022-10-16T18:18:04.769Z,100093.16
2022-10-16T18:23:07.798Z,100094.50
2022-10-16T18:28:12.404Z,100099.34
2022-10-16T18:33:15.341Z,100101.94
2022-10-16T18:38:20.546Z,100100.38
2022-10-16T18:43:25.010Z,100111.00
2022-10-16T18:48:27.452Z,100112.56
2022-10-16T18:58:49.215Z,100112.97
2022-10-16T19:03:55.631Z,100108.81
2022-10-16T19:08:57.802Z,100110.72
2022-10-16T19:14:00.223Z,100115.28
2022-10-16T19:19:04.308Z,100120.75
2022-10-16T19:30:27.220Z,100116.91
2022-10-16T19:35:29.618Z,100122.16
2022-10-16T19:40:32.786Z,100125.84
2022-10-16T19:45:35.059Z,100133.88
2022-10-16T19:50:37.285Z,100130.75
2022-10-16T19:55:41.794Z,100144.34
2022-10-16T20:00:45.943Z,100142.94
2022-10-16T20:05:52.393Z,100145.56
2022-10-16T20:10:55.090Z,100150.97
2022-10-16T20:16:04.862Z,100155.38
2022-10-16T20:21:13.436Z,100166.19
2022-10-16T20:26:18.439Z,100175.66
2022-10-16T20:36:45.310Z,100181.91
2022-10-16T20:41:47.653Z,100180.44
2022-10-16T20:46:53.984Z,100182.16
2022-10-16T20:51:56.136Z,100190.94
2022-10-16T20:56:59.376Z,100185.84
2022-10-16T21:02:01.695Z,100199.84
2022-10-16T21:07:06.128Z,100196.44
2022-10-16T21:12:08.353Z,100210.81
2022-10-16T21:17:10.498Z,100214.22
2022-10-16T21:22:12.664Z,100212.38
2022-10-16T21:27:14.987Z,100217.88
2022-10-16T21:32:17.173Z,100215.44
2022-10-16T21:37:19.373Z,100217.19
2022-10-16T21:42:21.838Z,100218.03
2022-10-16T21:47:23.974Z,100223.34
2022-10-16T21:52:27.020Z,100218.09
2022-10-16T21:57:29.771Z,100217.38
2022-10-16T22:02:32.208Z,100227.00
2022-10-16T22:07:35.957Z,100223.53
2022-10-16T22:12:39.978Z,100221.09
2022-10-16T22:17:42.199Z,100216.53
2022-10-16T22:22:45.275Z,100218.34
2022-10-16T22:27:48.369Z,100216.78
2022-10-16T22:32:50.649Z,100220.19
2022-10-16T22:37:56.144Z,100210.69
2022-10-16T22:43:00.500Z,100214.16
2022-10-16T22:48:06.204Z,100217.19
2022-10-16T22:53:14.964Z,100214.75
2022-10-16T22:58:17.280Z,100217.13
2022-10-16T23:03:19.628Z,100210.81
2022-10-16T23:08:21.908Z,100205.91
2022-10-16T23:13:24.874Z,100199.84
2022-10-16T23:18:27.833Z,100198.38
2022-10-16T23:23:30.038Z,100199.16
2022-10-16T23:28:36.796Z,100202.81
2022-10-16T23:33:44.137Z,100199.78
2022-10-16T23:38:47.163Z,100201.56
2022-10-16T23:43:51.480Z,100199.66
2022-10-16T23:48:54.468Z,100215.53
2022-10-16T23:53:59.243Z,100207.50
2022-10-16T23:59:01.474Z,100214.41
