createdAt,value
2023-04-18T00:01:45.678Z,8.70
2023-04-18T00:04:13.996Z,8.60
2023-04-18T00:06:41.166Z,8.60
2023-04-18T00:09:07.983Z,8.60
2023-04-18T00:11:34.925Z,8.50
2023-04-18T00:14:03.191Z,8.40
2023-04-18T00:16:29.976Z,9.80
2023-04-18T00:18:57.198Z,8.40
2023-04-18T00:21:25.541Z,8.40
2023-04-18T00:23:52.547Z,8.50
2023-04-18T00:26:19.311Z,8.40
2023-04-18T00:28:45.969Z,8.30
2023-04-18T00:31:12.641Z,8.40
2023-04-18T00:33:39.320Z,8.40
2023-04-18T00:36:06.321Z,8.40
2023-04-18T00:38:32.993Z,8.40
2023-04-18T00:40:59.640Z,8.40
2023-04-18T00:43:26.816Z,8.40
2023-04-18T00:45:53.952Z,8.40
2023-04-18T00:48:21.004Z,8.40
2023-04-18T00:50:47.788Z,8.30
2023-04-18T00:53:15.405Z,8.30
2023-04-18T00:55:42.205Z,8.30
2023-04-18T00:58:09.355Z,8.30
2023-04-18T01:00:36.107Z,8.20
2023-04-18T01:03:03.189Z,8.20
2023-04-18T01:05:30.073Z,8.30
2023-04-18T01:08:00.903Z,8.30
2023-04-18T01:10:28.907Z,8.20
2023-04-18T01:13:19.453Z,8.20
2023-04-18T01:15:48.648Z,8.10
2023-04-18T01:18:19.175Z,8.10
2023-04-18T01:20:53.233Z,8.10
2023-04-18T01:23:21.215Z,8.00
2023-04-18T01:25:51.440Z,7.90
2023-04-18T01:28:21.155Z,7.90
2023-04-18T01:30:47.879Z,7.80
2023-04-18T01:33:14.533Z,7.70
2023-04-18T01:35:41.298Z,7.70
2023-04-18T01:38:07.973Z,7.70
2023-04-18T01:40:34.637Z,7.70
2023-04-18T01:43:01.430Z,7.70
2023-04-18T01:45:28.114Z,7.80
2023-04-18T01:47:54.818Z,7.70
2023-04-18T01:50:21.598Z,7.70
2023-04-18T01:52:48.315Z,7.70
2023-04-18T01:55:14.995Z,7.70
2023-04-18T01:57:42.053Z,7.60
2023-04-18T02:00:09.344Z,7.60
2023-04-18T02:02:36.145Z,7.50
2023-04-18T02:05:03.023Z,7.50
2023-04-18T02:07:29.811Z,7.40
2023-04-18T02:09:56.503Z,7.40
2023-04-18T02:12:23.140Z,7.30
2023-04-18T02:14:53.684Z,7.40
2023-04-18T02:17:23.989Z,7.40
2023-04-18T02:19:51.595Z,7.40
2023-04-18T02:22:18.386Z,7.20
2023-04-18T02:24:45.374Z,7.20
2023-04-18T02:27:12.186Z,7.20
2023-04-18T02:29:39.117Z,7.10
2023-04-18T02:32:06.270Z,7.10
2023-04-18T02:34:33.695Z,7.00
2023-04-18T02:37:00.514Z,6.90
2023-04-18T02:39:27.331Z,6.90
2023-04-18T02:41:53.988Z,6.80
2023-04-18T02:44:20.740Z,6.80
2023-04-18T02:46:47.449Z,6.70
2023-04-18T02:49:14.294Z,6.80
2023-04-18T02:51:40.992Z,6.90
2023-04-18T02:54:07.775Z,6.90
2023-04-18T02:56:39.761Z,7.00
2023-04-18T02:59:07.265Z,7.00
2023-04-18T03:01:34.425Z,6.90
2023-04-18T03:04:01.205Z,6.90
2023-04-18T03:06:27.898Z,6.90
2023-04-18T03:08:55.661Z,6.80
2023-04-18T03:11:22.447Z,6.70
2023-04-18T03:13:49.113Z,6.70
2023-04-18T03:16:16.520Z,6.60
2023-04-18T03:18:43.392Z,6.50
2023-04-18T03:21:10.343Z,6.50
2023-04-18T03:23:37.232Z,6.40
2023-04-18T03:26:06.612Z,6.40
2023-04-18T03:28:33.657Z,6.30
2023-04-18T03:31:00.444Z,6.30
2023-04-18T03:33:28.746Z,6.30
2023-04-18T03:35:55.541Z,6.30
2023-04-18T03:38:22.333Z,6.30
2023-04-18T03:40:49.108Z,6.20
2023-04-18T03:43:15.832Z,6.20
2023-04-18T03:45:44.016Z,6.20
2023-04-18T03:48:10.673Z,6.30
2023-04-18T03:50:37.315Z,6.30
2023-04-18T03:53:04.018Z,6.40
2023-04-18T03:55:30.780Z,6.50
2023-04-18T03:57:59.097Z,6.60
2023-04-18T04:00:26.330Z,6.60
2023-04-18T04:02:53.240Z,6.50
2023-04-18T04:05:20.035Z,6.60
2023-04-18T04:07:46.779Z,6.60
2023-04-18T04:10:13.436Z,6.60
2023-04-18T04:12:40.494Z,6.70
2023-04-18T04:15:07.494Z,6.70
2023-04-18T04:17:34.210Z,6.60
2023-04-18T04:20:01.523Z,6.70
2023-04-18T04:22:28.196Z,6.60
2023-04-18T04:24:57.656Z,6.60
2023-04-18T04:27:25.076Z,6.60
2023-04-18T04:29:52.260Z,6.60
2023-04-18T04:32:20.269Z,6.50
2023-04-18T04:34:47.032Z,6.60
2023-04-18T04:37:18.716Z,6.50
2023-04-18T04:39:46.090Z,6.50
2023-04-18T04:42:13.356Z,6.50
2023-04-18T04:44:41.656Z,6.50
2023-04-18T04:47:08.522Z,6.60
2023-04-18T04:49:35.283Z,6.60
2023-04-18T04:52:02.894Z,6.70
2023-04-18T04:54:29.574Z,6.70
2023-04-18T04:56:56.599Z,6.80
2023-04-18T04:59:23.278Z,6.70
2023-04-18T05:01:50.004Z,6.80
2023-04-18T05:04:17.295Z,6.80
2023-04-18T05:06:44.776Z,6.90
2023-04-18T05:09:11.440Z,7.00
2023-04-18T05:11:38.116Z,7.00
2023-04-18T05:14:04.860Z,7.20
2023-04-18T05:16:31.675Z,7.30
2023-04-18T05:18:58.365Z,7.30
2023-04-18T05:21:26.047Z,7.50
2023-04-18T05:23:53.253Z,7.50
2023-04-18T05:26:19.989Z,7.60
2023-04-18T05:28:46.647Z,7.70
2023-04-18T05:31:13.583Z,7.80
2023-04-18T05:33:40.458Z,7.80
2023-04-18T05:36:07.584Z,7.80
2023-04-18T05:38:34.317Z,7.80
2023-04-18T05:41:02.952Z,7.80
2023-04-18T05:43:29.692Z,7.90
2023-04-18T05:45:57.741Z,8.00
2023-04-18T05:48:25.232Z,8.20
2023-04-18T05:50:51.997Z,8.20
2023-04-18T05:53:18.665Z,8.40
2023-04-18T05:55:46.540Z,8.40
2023-04-18T05:58:13.334Z,8.50
2023-04-18T06:00:40.327Z,8.50
2023-04-18T06:03:09.257Z,8.50
2023-04-18T06:05:37.547Z,8.60
2023-04-18T06:08:04.438Z,8.60
2023-04-18T06:10:31.146Z,8.50
2023-04-18T06:12:57.847Z,8.50
2023-04-18T06:15:24.785Z,8.60
2023-04-18T06:17:51.601Z,8.60
2023-04-18T06:20:18.313Z,8.60
2023-04-18T06:22:45.051Z,8.70
2023-04-18T06:25:11.830Z,8.80
2023-04-18T06:27:38.631Z,8.80
2023-04-18T06:30:07.690Z,9.10
2023-04-18T06:32:34.522Z,9.20
2023-04-18T06:35:01.185Z,9.30
2023-04-18T06:37:27.882Z,9.30
2023-04-18T06:39:54.592Z,9.30
2023-04-18T06:42:22.556Z,9.30
2023-04-18T06:44:49.726Z,9.30
2023-04-18T06:47:16.577Z,9.20
2023-04-18T06:49:43.218Z,9.20
2023-04-18T06:52:09.910Z,9.30
2023-04-18T06:54:36.585Z,9.20
2023-04-18T06:57:03.755Z,9.60
2023-04-18T06:59:30.686Z,9.70
2023-04-18T07:01:57.445Z,10.00
2023-04-18T07:04:24.265Z,10.20
2023-04-18T07:06:51.821Z,10.30
2023-04-18T07:09:18.478Z,10.50
2023-04-18T07:11:45.183Z,10.70
2023-04-18T07:14:12.232Z,10.80
2023-04-18T07:16:39.199Z,10.80
2023-04-18T07:19:06.756Z,10.80
2023-04-18T07:21:33.597Z,10.80
2023-04-18T07:24:00.441Z,10.80
2023-04-18T07:26:27.564Z,10.90
2023-04-18T07:28:54.270Z,10.90
2023-04-18T07:31:21.029Z,10.80
2023-04-18T07:33:47.815Z,10.90
2023-04-18T07:36:14.499Z,10.70
2023-04-18T07:38:41.224Z,10.70
2023-04-18T07:41:07.921Z,10.70
2023-04-18T07:43:34.657Z,10.70
2023-04-18T07:46:01.558Z,10.80
2023-04-18T07:48:28.320Z,10.90
2023-04-18T07:50:55.176Z,10.90
2023-04-18T07:53:21.982Z,10.80
2023-04-18T07:55:49.157Z,10.80
2023-04-18T07:58:16.106Z,10.90
2023-04-18T08:00:44.718Z,11.20
2023-04-18T08:03:12.666Z,11.40
2023-04-18T08:05:40.482Z,11.50
2023-04-18T08:08:08.619Z,11.70
2023-04-18T08:10:35.603Z,11.40
2023-04-18T08:13:02.656Z,11.50
2023-04-18T08:15:31.537Z,11.60
2023-04-18T08:17:59.567Z,11.70
2023-04-18T08:20:26.473Z,11.60
2023-04-18T08:23:06.250Z,11.80
2023-04-18T08:25:36.364Z,12.10
2023-04-18T08:28:03.965Z,12.30
2023-04-18T08:30:30.932Z,12.40
2023-04-18T08:32:59.085Z,12.20
2023-04-18T08:35:25.975Z,12.40
2023-04-18T08:37:52.655Z,12.60
2023-04-18T08:40:20.130Z,12.70
2023-04-18T08:42:46.892Z,12.40
2023-04-18T08:45:14.192Z,12.30
2023-04-18T08:47:43.787Z,12.30
2023-04-18T08:50:11.269Z,12.20
2023-04-18T08:52:40.002Z,11.90
2023-04-18T08:55:07.451Z,11.90
2023-04-18T08:57:36.078Z,11.90
2023-04-18T09:00:10.258Z,11.80
2023-04-18T09:02:42.309Z,12.10
2023-04-18T09:05:16.459Z,12.00
2023-04-18T09:07:43.422Z,12.00
2023-04-18T09:10:10.541Z,12.20
2023-04-18T09:12:52.143Z,12.30
2023-04-18T09:15:23.677Z,12.20
2023-04-18T09:17:54.072Z,12.50
2023-04-18T09:20:41.430Z,12.80
2023-04-18T09:23:14.570Z,13.00
2023-04-18T09:25:43.252Z,13.30
2023-04-18T09:28:26.917Z,13.40
2023-04-18T09:30:58.141Z,13.00
2023-04-18T09:33:28.318Z,13.00
2023-04-18T09:35:56.541Z,13.10
2023-04-18T09:38:40.870Z,13.20
2023-04-18T09:41:12.142Z,11.20
2023-04-18T09:43:39.521Z,13.30
2023-04-18T09:46:07.965Z,13.40
2023-04-18T09:48:34.848Z,13.60
2023-04-18T09:51:06.721Z,13.70
2023-04-18T09:53:40.850Z,13.50
2023-04-18T09:56:13.473Z,13.30
2023-04-18T09:58:42.245Z,13.10
2023-04-18T10:01:09.299Z,13.10
2023-04-18T10:03:44.500Z,13.10
2023-04-18T10:06:12.268Z,13.00
2023-04-18T10:08:40.059Z,13.50
2023-04-18T10:11:06.864Z,14.00
2023-04-18T10:13:35.558Z,14.30
2023-04-18T10:16:03.005Z,14.50
2023-04-18T10:18:29.770Z,14.50
2023-04-18T10:21:03.814Z,14.40
2023-04-18T10:23:36.067Z,14.30
2023-04-18T10:26:05.077Z,14.20
2023-04-18T10:28:57.838Z,14.20
2023-04-18T10:31:26.460Z,14.60
2023-04-18T10:34:04.754Z,14.90
2023-04-18T10:36:33.278Z,14.90
2023-04-18T10:39:23.357Z,14.60
2023-04-18T10:41:51.410Z,13.70
2023-04-18T10:44:21.889Z,13.60
2023-04-18T10:46:51.464Z,13.50
2023-04-18T10:49:27.330Z,13.40
2023-04-18T10:51:59.298Z,13.20
2023-04-18T10:54:30.815Z,13.70
2023-04-18T10:56:59.629Z,13.70
2023-04-18T10:59:28.917Z,13.90
2023-04-18T11:01:59.468Z,14.20
2023-04-18T11:04:26.242Z,14.40
2023-04-18T11:06:58.319Z,14.40
2023-04-18T11:09:25.229Z,14.60
2023-04-18T11:12:10.545Z,14.80
2023-04-18T11:14:45.000Z,15.10
2023-04-18T11:17:18.419Z,15.30
2023-04-18T11:19:45.675Z,15.60
2023-04-18T11:22:13.433Z,15.90
2023-04-18T11:24:40.669Z,16.10
2023-04-18T11:27:11.390Z,16.20
2023-04-18T11:29:38.601Z,16.30
2023-04-18T11:32:09.441Z,15.90
2023-04-18T11:34:36.584Z,15.70
2023-04-18T11:37:07.692Z,15.60
2023-04-18T11:39:40.817Z,15.40
2023-04-18T11:42:08.488Z,15.50
2023-04-18T11:44:39.413Z,15.70
2023-04-18T11:47:22.422Z,15.80
2023-04-18T11:49:56.973Z,16.00
2023-04-18T11:52:24.668Z,16.20
2023-04-18T11:54:51.440Z,16.70
2023-04-18T11:57:54.268Z,16.90
2023-04-18T12:00:30.972Z,17.20
2023-04-18T12:02:59.158Z,16.80
2023-04-18T12:05:34.708Z,16.70
2023-04-18T12:08:18.938Z,16.40
2023-04-18T12:10:51.071Z,16.00
2023-04-18T12:13:18.420Z,16.10
2023-04-18T12:15:46.878Z,15.70
2023-04-18T12:18:16.823Z,15.80
2023-04-18T12:20:49.973Z,16.00
2023-04-18T12:23:33.734Z,16.10
2023-04-18T12:26:08.136Z,16.00
2023-04-18T12:28:35.520Z,16.10
2023-04-18T12:31:02.976Z,16.40
2023-04-18T12:33:30.855Z,16.30
2023-04-18T12:35:57.704Z,16.20
2023-04-18T12:38:24.515Z,15.80
2023-04-18T12:40:52.075Z,15.70
2023-04-18T12:43:19.316Z,15.80
2023-04-18T12:45:47.003Z,16.00
2023-04-18T12:48:13.979Z,15.60
2023-04-18T12:50:40.748Z,15.90
2023-04-18T12:53:07.838Z,16.00
2023-04-18T12:55:34.559Z,15.90
2023-04-18T12:58:01.288Z,15.80
2023-04-18T13:00:32.581Z,16.10
2023-04-18T13:02:59.770Z,16.50
2023-04-18T13:05:31.604Z,16.80
2023-04-18T13:08:15.280Z,16.80
2023-04-18T13:10:43.448Z,17.00
2023-04-18T13:13:10.365Z,17.10
2023-04-18T13:15:37.106Z,16.50
2023-04-18T13:18:06.193Z,16.50
2023-04-18T13:20:33.870Z,16.40
2023-04-18T13:23:02.094Z,16.60
2023-04-18T13:25:28.830Z,16.60
2023-04-18T13:27:56.291Z,16.80
2023-04-18T13:30:23.088Z,16.70
2023-04-18T13:32:49.795Z,16.70
2023-04-18T13:35:16.541Z,16.80
2023-04-18T13:37:43.262Z,16.80
2023-04-18T13:40:10.473Z,16.70
2023-04-18T13:42:38.446Z,18.90
2023-04-18T13:45:05.830Z,16.80
2023-04-18T13:47:32.646Z,16.70
2023-04-18T13:49:59.496Z,16.50
2023-04-18T13:52:26.336Z,16.30
2023-04-18T13:54:53.155Z,16.40
2023-04-18T13:57:19.968Z,16.50
2023-04-18T13:59:46.838Z,16.90
2023-04-18T14:04:41.453Z,17.10
2023-04-18T14:07:09.141Z,17.30
2023-04-18T14:09:35.953Z,17.30
2023-04-18T14:12:02.770Z,17.50
2023-04-18T14:14:29.692Z,17.70
2023-04-18T14:16:56.433Z,17.90
2023-04-18T14:19:23.200Z,17.90
2023-04-18T14:21:49.998Z,18.10
2023-04-18T14:24:16.728Z,18.40
2023-04-18T14:26:43.903Z,18.40
2023-04-18T14:29:11.099Z,18.30
2023-04-18T14:31:38.047Z,17.90
2023-04-18T14:34:05.557Z,17.80
2023-04-18T14:36:32.740Z,17.60
2023-04-18T14:38:59.525Z,17.40
2023-04-18T14:41:26.450Z,17.30
2023-04-18T14:43:53.233Z,17.00
2023-04-18T14:46:21.250Z,16.80
2023-04-18T14:48:48.106Z,16.60
2023-04-18T14:51:16.377Z,16.60
2023-04-18T14:53:43.942Z,16.60
2023-04-18T14:56:10.673Z,16.50
2023-04-18T14:58:37.396Z,16.40
2023-04-18T15:01:04.632Z,16.30
2023-04-18T15:03:31.667Z,16.20
2023-04-18T15:05:58.536Z,16.20
2023-04-18T15:08:25.486Z,16.20
2023-04-18T15:10:52.297Z,16.30
2023-04-18T15:13:20.049Z,16.40
2023-04-18T15:15:54.015Z,16.50
2023-04-18T15:18:21.174Z,16.60
2023-04-18T15:20:47.862Z,16.40
2023-04-18T15:23:14.983Z,16.60
2023-04-18T15:25:42.646Z,16.50
2023-04-18T15:28:09.412Z,16.30
2023-04-18T15:30:36.459Z,16.20
2023-04-18T15:33:03.286Z,16.10
2023-04-18T15:35:30.217Z,16.10
2023-04-18T15:37:57.593Z,16.20
2023-04-18T15:40:24.504Z,16.30
2023-04-18T15:42:53.520Z,16.40
2023-04-18T15:45:21.309Z,16.60
2023-04-18T15:47:48.419Z,16.60
2023-04-18T15:50:16.359Z,16.50
2023-04-18T15:52:44.075Z,16.40
2023-04-18T15:55:13.007Z,16.30
2023-04-18T15:57:41.500Z,16.10
2023-04-18T16:00:15.623Z,16.00
2023-04-18T16:02:43.954Z,16.20
2023-04-18T16:05:12.359Z,16.30
2023-04-18T16:07:40.266Z,16.30
2023-04-18T16:10:10.019Z,16.00
2023-04-18T16:12:38.039Z,16.00
2023-04-18T16:15:09.301Z,15.90
2023-04-18T16:17:37.253Z,15.70
2023-04-18T16:20:06.006Z,15.70
2023-04-18T16:22:32.795Z,15.70
2023-04-18T16:24:59.591Z,15.80
2023-04-18T16:27:26.282Z,15.80
2023-04-18T16:29:53.691Z,16.00
2023-04-18T16:32:20.487Z,16.20
2023-04-18T16:34:47.201Z,16.20
2023-04-18T16:37:13.944Z,16.30
2023-04-18T16:39:40.637Z,16.40
2023-04-18T16:42:07.325Z,16.40
2023-04-18T16:44:33.984Z,16.20
2023-04-18T16:47:00.872Z,16.20
2023-04-18T16:49:27.733Z,16.00
2023-04-18T16:51:54.419Z,15.90
2023-04-18T16:54:21.229Z,15.90
2023-04-18T16:56:48.281Z,15.90
2023-04-18T16:59:14.998Z,15.90
2023-04-18T17:01:41.733Z,15.80
2023-04-18T17:04:08.514Z,15.80
2023-04-18T17:06:35.282Z,15.70
2023-04-18T17:09:02.066Z,15.60
2023-04-18T17:11:28.775Z,15.60
2023-04-18T17:13:56.289Z,15.60
2023-04-18T17:16:23.053Z,15.50
2023-04-18T17:18:49.772Z,15.60
2023-04-18T17:21:16.493Z,15.50
2023-04-18T17:23:43.140Z,15.60
2023-04-18T17:26:10.108Z,15.60
2023-04-18T17:28:36.971Z,15.50
2023-04-18T17:31:04.167Z,15.50
2023-04-18T17:33:31.501Z,15.40
2023-04-18T17:35:58.606Z,15.20
2023-04-18T17:38:25.407Z,15.10
2023-04-18T17:41:00.222Z,15.00
2023-04-18T17:43:27.240Z,15.00
2023-04-18T17:45:55.333Z,14.90
2023-04-18T17:48:22.153Z,14.90
2023-04-18T17:50:48.811Z,14.80
2023-04-18T17:53:15.573Z,14.80
2023-04-18T17:55:42.285Z,14.60
2023-04-18T17:58:09.223Z,14.60
2023-04-18T18:00:35.972Z,14.50
2023-04-18T18:03:03.717Z,14.50
2023-04-18T18:05:30.737Z,14.40
2023-04-18T18:07:59.427Z,14.40
2023-04-18T18:10:26.529Z,14.40
2023-04-18T18:12:53.176Z,14.30
2023-04-18T18:15:19.913Z,14.30
2023-04-18T18:17:49.603Z,14.30
2023-04-18T18:20:17.034Z,14.30
2023-04-18T18:22:44.204Z,14.30
2023-04-18T18:25:11.041Z,14.10
2023-04-18T18:27:37.873Z,14.20
2023-04-18T18:30:05.415Z,14.20
2023-04-18T18:32:32.118Z,14.10
2023-04-18T18:34:58.953Z,14.10
2023-04-18T18:37:26.594Z,14.10
2023-04-18T18:39:59.814Z,14.00
2023-04-18T18:42:26.519Z,13.90
2023-04-18T18:44:53.283Z,13.90
2023-04-18T18:47:19.971Z,13.90
2023-04-18T18:49:48.630Z,13.90
2023-04-18T18:52:15.889Z,13.80
2023-04-18T18:54:42.574Z,13.70
2023-04-18T18:57:09.333Z,13.70
2023-04-18T18:59:35.983Z,13.60
2023-04-18T19:02:02.802Z,13.50
2023-04-18T19:04:29.693Z,13.40
2023-04-18T19:06:56.460Z,13.40
2023-04-18T19:09:23.132Z,13.30
2023-04-18T19:11:49.957Z,13.30
2023-04-18T19:14:16.777Z,13.30
2023-04-18T19:16:43.479Z,13.20
2023-04-18T19:19:10.282Z,13.20
2023-04-18T19:21:37.241Z,13.20
2023-04-18T19:24:04.224Z,13.30
2023-04-18T19:26:30.969Z,13.40
2023-04-18T19:28:57.714Z,13.50
2023-04-18T19:31:24.459Z,13.50
2023-04-18T19:33:51.215Z,13.50
2023-04-18T19:36:18.053Z,13.60
2023-04-18T19:38:44.857Z,13.50
2023-04-18T19:41:11.582Z,13.50
2023-04-18T19:43:40.238Z,13.50
2023-04-18T19:46:06.980Z,13.50
2023-04-18T19:48:33.758Z,13.60
2023-04-18T19:51:01.453Z,13.60
2023-04-18T19:53:28.523Z,13.60
2023-04-18T19:55:56.270Z,13.60
2023-04-18T19:58:49.245Z,13.60
2023-04-18T20:01:18.123Z,13.50
2023-04-18T20:03:45.213Z,13.50
2023-04-18T20:06:12.509Z,13.50
2023-04-18T20:08:45.602Z,13.50
2023-04-18T20:11:14.254Z,12.00
2023-04-18T20:13:41.452Z,13.50
2023-04-18T20:16:09.339Z,13.60
2023-04-18T20:18:37.914Z,13.50
2023-04-18T20:21:06.464Z,13.50
2023-04-18T20:23:36.682Z,13.50
2023-04-18T20:26:04.158Z,13.50
2023-04-18T20:28:31.642Z,13.50
2023-04-18T20:30:58.546Z,13.50
2023-04-18T20:33:25.382Z,13.50
2023-04-18T20:35:53.661Z,13.40
2023-04-18T20:38:25.791Z,13.30
2023-04-18T20:40:53.963Z,13.30
2023-04-18T20:43:21.312Z,13.20
2023-04-18T20:45:50.857Z,13.20
2023-04-18T20:48:18.389Z,13.20
2023-04-18T20:50:50.830Z,13.20
2023-04-18T20:53:20.709Z,13.10
2023-04-18T20:55:48.522Z,13.10
2023-04-18T20:58:15.669Z,13.10
2023-04-18T21:00:43.636Z,13.10
2023-04-18T21:03:12.907Z,13.10
2023-04-18T21:05:39.819Z,13.10
2023-04-18T21:08:06.469Z,13.00
2023-04-18T21:10:33.234Z,13.10
2023-04-18T21:13:00.074Z,13.20
2023-04-18T21:15:26.728Z,13.20
2023-04-18T21:17:53.511Z,13.20
2023-04-18T21:20:20.483Z,13.20
2023-04-18T21:22:47.151Z,13.20
2023-04-18T21:25:13.858Z,13.20
2023-04-18T21:27:40.592Z,13.20
2023-04-18T21:30:07.896Z,13.10
2023-04-18T21:32:34.670Z,13.10
2023-04-18T21:35:01.617Z,13.10
2023-04-18T21:37:28.870Z,13.10
2023-04-18T21:39:55.731Z,13.10
2023-04-18T21:42:22.377Z,13.10
2023-04-18T21:44:49.024Z,13.00
2023-04-18T21:47:15.741Z,13.10
2023-04-18T21:49:42.728Z,13.00
2023-04-18T21:52:09.449Z,13.10
2023-04-18T21:54:36.140Z,13.10
2023-04-18T21:57:02.895Z,13.00
2023-04-18T21:59:29.794Z,13.00
2023-04-18T22:01:56.621Z,13.00
2023-04-18T22:04:26.032Z,12.90
2023-04-18T22:06:56.795Z,13.00
2023-04-18T22:09:23.729Z,13.00
2023-04-18T22:11:56.749Z,13.00
2023-04-18T22:14:24.689Z,13.00
2023-04-18T22:16:51.528Z,13.00
2023-04-18T22:19:19.180Z,12.90
2023-04-18T22:21:46.109Z,12.90
2023-04-18T22:24:13.004Z,12.90
2023-04-18T22:26:40.756Z,12.90
2023-04-18T22:29:07.562Z,12.90
2023-04-18T22:31:34.283Z,12.90
2023-04-18T22:34:01.005Z,12.90
2023-04-18T22:36:27.842Z,12.90
2023-04-18T22:38:54.604Z,12.90
2023-04-18T22:41:21.256Z,12.80
2023-04-18T22:43:48.039Z,12.80
2023-04-18T22:46:14.777Z,12.90
2023-04-18T22:48:41.707Z,12.80
2023-04-18T22:51:08.358Z,12.80
2023-04-18T22:53:35.026Z,12.80
2023-04-18T22:56:01.677Z,12.80
2023-04-18T22:58:28.461Z,12.80
2023-04-18T23:00:55.382Z,12.80
2023-04-18T23:03:22.210Z,12.80
2023-04-18T23:05:49.117Z,12.80
2023-04-18T23:08:15.808Z,12.70
2023-04-18T23:10:42.543Z,12.70
2023-04-18T23:13:09.209Z,12.70
2023-04-18T23:15:35.951Z,12.70
2023-04-18T23:18:02.754Z,12.70
2023-04-18T23:20:29.497Z,12.70
2023-04-18T23:22:56.196Z,12.70
2023-04-18T23:25:22.892Z,12.60
2023-04-18T23:27:49.607Z,12.70
2023-04-18T23:30:16.306Z,12.60
2023-04-18T23:32:43.179Z,12.70
2023-04-18T23:35:11.023Z,12.60
2023-04-18T23:37:37.694Z,12.60
2023-04-18T23:40:06.549Z,12.60
2023-04-18T23:42:36.311Z,12.60
2023-04-18T23:45:04.294Z,12.60
2023-04-18T23:47:30.977Z,12.60
2023-04-18T23:49:57.766Z,12.60
2023-04-18T23:52:24.512Z,12.60
2023-04-18T23:54:51.677Z,12.50
2023-04-18T23:57:18.415Z,12.50
2023-04-18T23:59:45.075Z,12.50
