createdAt,value
2018-06-10T00:04:21.348Z,8.23
2018-06-10T00:09:25.988Z,7.80
2018-06-10T00:14:30.820Z,7.62
2018-06-10T00:19:35.548Z,8.45
2018-06-10T00:24:40.287Z,7.75
2018-06-10T00:29:45.026Z,7.95
2018-06-10T00:34:49.654Z,7.47
2018-06-10T00:39:54.596Z,7.92
2018-06-10T00:44:59.503Z,8.18
2018-06-10T00:50:04.379Z,7.97
2018-06-10T00:55:09.217Z,8.18
2018-06-10T01:00:13.782Z,7.72
2018-06-10T01:05:18.567Z,7.97
2018-06-10T01:10:23.345Z,7.92
2018-06-10T01:15:28.164Z,8.10
2018-06-10T01:20:32.882Z,8.73
2018-06-10T01:25:37.623Z,8.13
2018-06-10T01:30:42.269Z,9.08
2018-06-10T01:35:46.989Z,9.03
2018-06-10T01:40:51.736Z,9.00
2018-06-10T01:45:56.577Z,9.35
2018-06-10T01:51:01.426Z,8.35
2018-06-10T01:56:06.124Z,10.28
2018-06-10T02:01:10.855Z,8.88
2018-06-10T02:06:15.490Z,8.50
2018-06-10T02:11:20.241Z,8.48
2018-06-10T02:16:24.990Z,8.43
2018-06-10T02:21:29.746Z,9.68
2018-06-10T02:26:34.980Z,9.35
2018-06-10T02:31:39.712Z,9.83
2018-06-10T02:36:44.562Z,9.63
2018-06-10T02:41:49.297Z,9.33
2018-06-10T02:46:54.018Z,9.98
2018-06-10T02:51:58.858Z,10.23
2018-06-10T02:57:04.287Z,11.03
2018-06-10T03:02:09.023Z,11.08
2018-06-10T03:07:13.771Z,10.88
2018-06-10T03:12:18.624Z,11.97
2018-06-10T03:17:23.801Z,10.63
2018-06-10T03:22:28.598Z,11.70
2018-06-10T03:27:33.547Z,10.13
2018-06-10T03:32:38.257Z,10.95
2018-06-10T03:37:43.035Z,10.85
2018-06-10T03:42:48.273Z,11.18
2018-06-10T03:47:53.011Z,10.13
2018-06-10T03:52:57.730Z,11.48
2018-06-10T03:58:02.464Z,10.85
2018-06-10T04:03:07.115Z,11.45
2018-06-10T04:08:11.868Z,10.80
2018-06-10T04:13:16.669Z,11.28
2018-06-10T04:18:21.412Z,11.63
2018-06-10T04:23:26.161Z,12.00
2018-06-10T04:28:30.998Z,10.38
2018-06-10T04:33:35.710Z,10.28
2018-06-10T04:38:40.377Z,10.65
2018-06-10T04:43:44.970Z,9.58
2018-06-10T04:48:50.238Z,8.78
2018-06-10T04:53:54.872Z,8.10
2018-06-10T04:58:59.629Z,7.85
2018-06-10T05:04:04.545Z,7.53
2018-06-10T05:09:09.180Z,6.92
2018-06-10T05:14:14.172Z,5.95
2018-06-10T05:19:18.899Z,5.90
2018-06-10T05:24:23.674Z,5.20
2018-06-10T05:29:28.357Z,5.33
2018-06-10T05:34:33.257Z,5.03
2018-06-10T05:39:38.718Z,5.25
2018-06-10T05:44:43.652Z,5.47
2018-06-10T05:49:48.640Z,5.65
2018-06-10T05:54:53.440Z,5.58
2018-06-10T06:00:01.752Z,7.78
2018-06-10T06:05:06.725Z,9.98
2018-06-10T06:10:11.731Z,9.98
2018-06-10T06:15:16.607Z,6.83
2018-06-10T06:20:21.054Z,7.42
2018-06-10T06:25:25.972Z,7.22
2018-06-10T06:30:31.625Z,7.03
2018-06-10T06:35:36.435Z,6.40
2018-06-10T06:40:41.289Z,7.10
2018-06-10T06:45:46.264Z,5.90
2018-06-10T06:50:51.055Z,7.08
2018-06-10T06:55:57.464Z,5.65
2018-06-10T07:01:02.389Z,5.62
2018-06-10T07:06:07.303Z,5.97
2018-06-10T07:11:12.323Z,6.40
2018-06-10T07:16:17.090Z,6.15
2018-06-10T07:21:22.054Z,7.08
2018-06-10T07:26:26.917Z,6.05
2018-06-10T07:31:31.649Z,6.90
2018-06-10T07:36:36.361Z,7.40
2018-06-10T07:41:41.305Z,7.35
2018-06-10T07:46:45.949Z,8.55
2018-06-10T07:51:50.873Z,8.93
2018-06-10T07:56:55.740Z,9.00
2018-06-10T08:02:00.432Z,10.03
2018-06-10T08:07:06.210Z,9.55
2018-06-10T08:12:11.082Z,9.00
2018-06-10T08:17:15.886Z,8.58
2018-06-10T08:22:20.742Z,9.65
2018-06-10T08:27:25.879Z,8.73
2018-06-10T08:32:34.343Z,7.00
2018-06-10T08:37:39.233Z,5.08
2018-06-10T08:42:44.024Z,4.37
2018-06-10T08:47:49.003Z,4.83
2018-06-10T08:52:53.646Z,5.10
2018-06-10T08:57:58.604Z,5.78
2018-06-10T09:03:05.109Z,5.58
2018-06-10T09:08:10.011Z,4.67
2018-06-10T09:13:15.294Z,5.22
2018-06-10T09:18:20.151Z,6.03
2018-06-10T09:23:24.940Z,4.75
2018-06-10T09:28:30.724Z,4.55
2018-06-10T09:33:35.826Z,4.47
2018-06-10T09:38:41.175Z,4.62
2018-06-10T09:43:46.271Z,4.40
2018-06-10T09:48:51.286Z,4.60
2018-06-10T09:53:56.715Z,4.58
2018-06-10T09:59:01.420Z,5.60
2018-06-10T10:04:06.510Z,4.75
2018-06-10T10:09:11.431Z,4.70
2018-06-10T10:14:16.304Z,4.92
2018-06-10T10:19:25.738Z,4.70
2018-06-10T10:24:30.517Z,4.45
2018-06-10T10:29:35.411Z,4.33
2018-06-10T10:34:39.932Z,4.22
2018-06-10T10:39:44.667Z,4.65
2018-06-10T10:44:49.370Z,3.60
2018-06-10T10:49:54.065Z,4.37
2018-06-10T10:54:59.098Z,3.95
2018-06-10T11:00:03.813Z,4.15
2018-06-10T11:05:08.448Z,4.17
2018-06-10T11:10:13.324Z,3.60
2018-06-10T11:15:18.021Z,3.20
2018-06-10T11:20:22.932Z,2.80
2018-06-10T11:25:27.837Z,3.22
2018-06-10T11:30:32.662Z,2.45
2018-06-10T11:35:38.208Z,2.95
2018-06-10T11:40:43.093Z,2.60
2018-06-10T11:45:47.977Z,3.47
2018-06-10T11:50:52.703Z,3.60
2018-06-10T11:55:57.543Z,3.67
2018-06-10T12:01:02.378Z,3.30
2018-06-10T12:06:07.456Z,2.50
2018-06-10T12:11:12.340Z,2.70
2018-06-10T12:16:17.121Z,2.72
2018-06-10T12:21:21.859Z,2.67
2018-06-10T12:26:26.060Z,2.55
2018-06-10T12:31:30.782Z,2.45
2018-06-10T12:36:35.779Z,3.00
2018-06-10T12:41:40.793Z,2.87
2018-06-10T12:46:45.612Z,2.50
2018-06-10T12:51:50.857Z,2.35
2018-06-10T12:56:55.552Z,2.20
2018-06-10T13:02:00.440Z,2.37
2018-06-10T13:07:05.774Z,2.50
2018-06-10T13:12:10.737Z,2.30
2018-06-10T13:17:15.651Z,2.15
2018-06-10T13:22:20.615Z,1.80
2018-06-10T13:27:25.219Z,2.35
2018-06-10T13:32:30.110Z,2.20
2018-06-10T13:37:35.702Z,2.20
2018-06-10T13:42:50.445Z,1.90
2018-06-10T13:47:56.924Z,2.02
2018-06-10T13:53:02.393Z,2.02
2018-06-10T13:58:07.167Z,2.35
2018-06-10T14:03:12.514Z,1.98
2018-06-10T14:08:17.364Z,2.05
2018-06-10T14:13:22.393Z,1.90
2018-06-10T14:18:27.660Z,1.67
2018-06-10T14:23:32.293Z,1.70
2018-06-10T14:28:36.511Z,1.80
2018-06-10T14:33:41.771Z,1.87
2018-06-10T14:38:47.152Z,1.60
2018-06-10T14:43:52.398Z,1.60
2018-06-10T14:48:57.518Z,1.20
2018-06-10T14:54:02.311Z,1.50
2018-06-10T14:59:07.008Z,1.80
2018-06-10T15:04:11.742Z,1.50
2018-06-10T15:09:16.654Z,1.30
2018-06-10T15:14:21.491Z,1.40
2018-06-10T15:19:26.449Z,1.10
2018-06-10T15:24:31.247Z,1.10
2018-06-10T15:29:36.060Z,1.00
2018-06-10T15:34:42.045Z,1.12
2018-06-10T15:39:46.962Z,1.20
2018-06-10T15:44:59.466Z,1.30
2018-06-10T15:50:04.633Z,1.00
2018-06-10T15:55:10.243Z,1.40
2018-06-10T16:00:15.159Z,1.32
2018-06-10T16:05:19.944Z,1.25
2018-06-10T16:10:24.862Z,1.15
2018-06-10T16:15:31.264Z,1.00
2018-06-10T16:20:36.047Z,1.15
2018-06-10T16:25:40.820Z,1.05
2018-06-10T16:30:46.055Z,1.20
2018-06-10T16:35:51.461Z,1.15
2018-06-10T16:40:56.461Z,1.20
2018-06-10T16:46:00.696Z,1.30
2018-06-10T16:51:05.504Z,1.50
2018-06-10T16:56:10.356Z,1.35
2018-06-10T17:01:15.072Z,1.92
2018-06-10T17:06:20.026Z,1.40
2018-06-10T17:11:24.965Z,1.20
2018-06-10T17:16:29.779Z,1.40
2018-06-10T17:21:34.543Z,1.32
2018-06-10T17:26:39.366Z,1.20
2018-06-10T17:31:45.065Z,1.50
2018-06-10T17:36:49.837Z,1.80
2018-06-10T17:41:54.542Z,1.40
2018-06-10T17:46:59.334Z,1.45
2018-06-10T17:52:04.198Z,1.40
2018-06-10T17:57:09.088Z,1.57
2018-06-10T18:02:13.874Z,1.30
2018-06-10T18:07:18.785Z,1.27
2018-06-10T18:12:24.128Z,1.67
2018-06-10T18:17:28.965Z,1.67
2018-06-10T18:22:33.923Z,1.55
2018-06-10T18:27:38.434Z,1.60
2018-06-10T18:32:43.506Z,1.40
2018-06-10T18:37:48.347Z,1.67
2018-06-10T18:42:53.258Z,1.70
2018-06-10T18:47:58.129Z,1.70
2018-06-10T18:53:02.961Z,1.60
2018-06-10T18:58:07.797Z,1.62
2018-06-10T19:03:12.380Z,1.75
2018-06-10T19:08:17.075Z,1.87
2018-06-10T19:13:22.389Z,1.85
2018-06-10T19:18:27.221Z,1.90
2018-06-10T19:23:31.886Z,1.90
2018-06-10T19:28:36.781Z,1.82
2018-06-10T19:33:41.668Z,1.80
2018-06-10T19:38:46.633Z,1.85
2018-06-10T19:43:51.435Z,1.85
2018-06-10T19:48:56.161Z,2.12
2018-06-10T19:54:01.125Z,2.00
2018-06-10T19:59:05.889Z,3.00
2018-06-10T20:04:10.692Z,2.22
2018-06-10T20:09:15.421Z,1.90
2018-06-10T20:14:20.279Z,7.08
2018-06-10T20:19:25.203Z,2.27
2018-06-10T20:24:30.145Z,2.40
2018-06-10T20:29:34.809Z,2.22
2018-06-10T20:34:39.731Z,2.12
2018-06-10T20:39:44.652Z,2.15
2018-06-10T20:44:49.513Z,2.22
2018-06-10T20:49:54.441Z,2.20
2018-06-10T20:54:59.732Z,2.37
2018-06-10T21:00:04.623Z,2.12
2018-06-10T21:05:09.478Z,1.77
2018-06-10T21:10:14.311Z,2.08
2018-06-10T21:15:19.237Z,2.30
2018-06-10T21:20:23.878Z,1.90
2018-06-10T21:25:28.717Z,1.98
2018-06-10T21:30:33.560Z,2.00
2018-06-10T21:35:38.311Z,2.20
2018-06-10T21:40:43.743Z,2.30
2018-06-10T21:45:47.916Z,2.42
2018-06-10T21:50:52.814Z,2.58
2018-06-10T21:55:57.549Z,2.35
2018-06-10T22:01:02.802Z,2.65
2018-06-10T22:06:08.160Z,2.45
2018-06-10T22:11:13.203Z,3.10
2018-06-10T22:16:18.735Z,2.98
2018-06-10T22:21:23.758Z,2.30
2018-06-10T22:26:28.421Z,3.00
2018-06-10T22:31:33.159Z,2.58
2018-06-10T22:36:37.372Z,3.10
2018-06-10T22:41:42.131Z,3.00
2018-06-10T22:46:46.975Z,3.00
2018-06-10T22:51:51.664Z,2.95
2018-06-10T22:56:56.426Z,2.67
2018-06-10T23:02:01.357Z,3.00
2018-06-10T23:07:06.188Z,2.98
2018-06-10T23:12:10.830Z,2.75
2018-06-10T23:17:15.570Z,2.72
2018-06-10T23:22:20.418Z,2.67
2018-06-10T23:27:25.226Z,2.65
2018-06-10T23:32:30.008Z,2.80
2018-06-10T23:37:35.033Z,2.70
2018-06-10T23:42:39.853Z,3.37
2018-06-10T23:47:45.209Z,2.95
2018-06-10T23:52:50.354Z,3.00
2018-06-10T23:57:54.989Z,2.80
