createdAt,value
2022-10-31T00:01:30.074Z,95737.00
2022-10-31T00:03:59.253Z,95775.84
2022-10-31T00:06:27.557Z,95778.28
2022-10-31T00:08:56.751Z,95775.72
2022-10-31T00:11:25.139Z,95689.88
2022-10-31T00:13:53.142Z,95770.72
2022-10-31T00:16:22.851Z,95771.84
2022-10-31T00:18:51.519Z,95772.53
2022-10-31T00:21:21.030Z,95778.22
2022-10-31T00:23:48.887Z,95767.59
2022-10-31T00:26:17.187Z,95764.97
2022-10-31T00:28:45.175Z,95718.81
2022-10-31T00:31:15.020Z,95760.81
2022-10-31T00:33:43.355Z,95699.28
2022-10-31T00:36:14.989Z,95770.63
2022-10-31T00:38:45.359Z,95764.53
2022-10-31T00:41:13.594Z,95770.78
2022-10-31T00:43:41.441Z,95765.69
2022-10-31T00:46:09.402Z,95768.50
2022-10-31T00:48:37.214Z,95770.78
2022-10-31T00:51:05.210Z,95761.63
2022-10-31T00:53:33.049Z,95765.72
2022-10-31T00:56:02.275Z,95769.00
2022-10-31T00:58:30.251Z,95766.25
2022-10-31T01:00:58.194Z,95772.44
2022-10-31T01:03:27.648Z,95768.03
2022-10-31T01:06:00.572Z,95771.91
2022-10-31T01:08:29.151Z,95787.22
2022-10-31T01:11:08.670Z,95789.78
2022-10-31T01:13:37.161Z,95784.91
2022-10-31T01:16:07.108Z,95794.00
2022-10-31T01:18:35.918Z,95791.22
2022-10-31T01:21:06.525Z,95793.03
2022-10-31T01:23:34.747Z,95791.69
2022-10-31T01:26:07.019Z,95790.56
2022-10-31T01:28:36.060Z,95795.84
2022-10-31T01:31:05.819Z,95794.22
2022-10-31T01:33:34.316Z,95806.31
2022-10-31T01:36:02.410Z,95797.09
2022-10-31T01:38:30.336Z,95789.34
2022-10-31T01:40:58.174Z,95798.06
2022-10-31T01:43:44.548Z,95793.75
2022-10-31T01:46:13.614Z,95796.78
2022-10-31T01:48:43.499Z,95805.03
2022-10-31T01:51:15.771Z,95797.75
2022-10-31T01:53:45.586Z,95802.38
2022-10-31T01:56:15.047Z,95800.56
2022-10-31T01:58:45.038Z,95795.47
2022-10-31T02:01:14.190Z,95789.13
2022-10-31T02:03:42.331Z,95788.72
2022-10-31T02:06:20.255Z,95787.53
2022-10-31T02:08:48.414Z,95784.03
2022-10-31T02:11:17.493Z,95784.53
2022-10-31T02:13:46.808Z,95790.84
2022-10-31T02:16:14.702Z,95798.75
2022-10-31T02:18:42.744Z,95796.63
2022-10-31T02:21:19.039Z,95800.03
2022-10-31T02:24:12.727Z,95799.53
2022-10-31T02:27:00.370Z,95801.66
2022-10-31T02:30:05.037Z,95802.78
2022-10-31T02:32:45.233Z,95810.91
2022-10-31T02:35:23.864Z,95807.06
2022-10-31T02:37:59.751Z,95818.88
2022-10-31T02:40:31.183Z,95817.00
2022-10-31T02:43:07.775Z,95822.91
2022-10-31T02:45:44.091Z,95824.50
2022-10-31T02:48:16.849Z,95820.97
2022-10-31T02:50:52.365Z,95824.34
2022-10-31T02:53:20.205Z,95818.97
2022-10-31T02:56:00.675Z,95817.72
2022-10-31T02:58:32.619Z,95821.53
2022-10-31T03:01:24.266Z,95824.06
2022-10-31T03:04:12.019Z,95832.13
2022-10-31T03:06:47.344Z,95825.78
2022-10-31T03:09:24.626Z,95823.81
2022-10-31T03:11:59.833Z,95793.25
2022-10-31T03:14:41.254Z,95834.94
2022-10-31T03:17:13.427Z,95835.09
2022-10-31T03:19:45.303Z,95824.91
2022-10-31T03:22:19.351Z,95835.19
2022-10-31T03:24:49.810Z,95836.94
2022-10-31T03:27:23.415Z,95833.16
2022-10-31T03:29:54.315Z,95832.41
2022-10-31T03:32:26.204Z,95834.94
2022-10-31T03:34:59.493Z,95832.59
2022-10-31T03:37:29.844Z,95841.47
2022-10-31T03:40:00.793Z,95848.19
2022-10-31T03:42:32.674Z,95843.41
2022-10-31T03:45:06.451Z,95838.81
2022-10-31T03:47:35.070Z,95845.47
2022-10-31T03:50:04.649Z,95847.09
2022-10-31T03:52:39.542Z,95852.94
2022-10-31T03:55:11.635Z,95840.13
2022-10-31T03:57:47.080Z,95851.69
2022-10-31T04:00:17.250Z,95852.94
2022-10-31T04:02:51.698Z,95856.13
2022-10-31T04:05:22.907Z,95808.88
2022-10-31T04:07:55.422Z,95863.59
2022-10-31T04:10:30.215Z,95860.56
2022-10-31T04:13:05.771Z,95864.06
2022-10-31T04:15:35.203Z,95867.69
2022-10-31T04:18:06.065Z,95821.06
2022-10-31T04:20:37.321Z,95863.38
2022-10-31T04:23:08.843Z,95876.75
2022-10-31T04:25:38.893Z,95869.59
2022-10-31T04:28:06.763Z,95872.75
2022-10-31T04:30:34.599Z,95825.81
2022-10-31T04:33:02.728Z,95869.00
2022-10-31T04:35:30.938Z,95870.72
2022-10-31T04:38:00.192Z,95870.75
2022-10-31T04:40:28.301Z,95870.44
2022-10-31T04:42:56.138Z,95875.19
2022-10-31T04:45:23.985Z,95863.63
2022-10-31T04:47:51.991Z,95882.06
2022-10-31T04:50:19.852Z,95886.03
2022-10-31T04:52:48.602Z,95886.66
2022-10-31T04:55:18.192Z,95890.31
2022-10-31T04:57:48.044Z,95886.03
2022-10-31T05:00:18.941Z,95888.88
2022-10-31T05:02:47.546Z,95891.13
2022-10-31T05:05:16.230Z,95884.16
2022-10-31T05:07:45.574Z,95888.56
2022-10-31T05:10:15.241Z,95887.63
2022-10-31T05:12:49.895Z,95893.50
2022-10-31T05:15:18.966Z,95900.34
2022-10-31T05:17:46.900Z,95903.13
2022-10-31T05:20:15.880Z,95848.22
2022-10-31T05:22:47.972Z,95897.06
2022-10-31T05:25:16.370Z,95915.97
2022-10-31T05:27:46.335Z,95872.84
2022-10-31T05:30:18.732Z,95920.78
2022-10-31T05:32:47.806Z,95917.09
2022-10-31T05:35:17.695Z,95921.56
2022-10-31T05:37:45.654Z,95853.38
2022-10-31T05:40:15.794Z,95921.44
2022-10-31T05:42:44.817Z,95928.13
2022-10-31T05:45:16.929Z,95927.97
2022-10-31T05:47:51.588Z,95926.78
2022-10-31T05:50:19.867Z,95929.91
2022-10-31T05:52:47.717Z,95915.47
2022-10-31T05:55:15.673Z,95928.25
2022-10-31T05:57:43.502Z,95926.91
2022-10-31T06:00:12.143Z,95933.84
2022-10-31T06:02:41.318Z,95942.22
2022-10-31T06:05:10.066Z,95943.22
2022-10-31T06:07:38.355Z,95948.41
2022-10-31T06:10:09.188Z,95938.31
2022-10-31T06:12:38.685Z,95948.94
2022-10-31T06:15:07.814Z,95945.59
2022-10-31T06:17:36.263Z,95951.78
2022-10-31T06:20:06.870Z,95756.56
2022-10-31T06:22:34.737Z,95963.88
2022-10-31T06:25:02.610Z,95957.31
2022-10-31T06:27:30.686Z,95969.50
2022-10-31T06:29:58.503Z,95961.94
2022-10-31T06:32:26.379Z,95969.25
2022-10-31T06:34:54.195Z,95946.38
2022-10-31T06:37:23.691Z,95970.63
2022-10-31T06:39:51.558Z,95970.88
2022-10-31T06:42:19.522Z,95975.69
2022-10-31T06:44:47.371Z,95974.72
2022-10-31T06:47:15.203Z,95973.50
2022-10-31T06:49:43.054Z,95960.22
2022-10-31T06:52:10.895Z,95974.28
2022-10-31T06:54:40.094Z,95979.34
2022-10-31T06:57:07.932Z,95979.78
2022-10-31T06:59:35.753Z,95845.00
2022-10-31T07:02:03.723Z,95987.06
2022-10-31T07:04:31.629Z,95979.00
2022-10-31T07:06:59.436Z,95975.94
2022-10-31T07:09:27.445Z,95979.09
2022-10-31T07:11:56.660Z,95964.63
2022-10-31T07:14:24.582Z,95982.41
2022-10-31T07:16:52.970Z,95983.06
2022-10-31T07:19:20.791Z,95977.88
2022-10-31T07:21:48.644Z,95970.78
2022-10-31T07:24:16.474Z,95957.59
2022-10-31T07:26:46.911Z,95955.69
2022-10-31T07:29:16.165Z,95952.78
2022-10-31T07:31:45.077Z,95952.38
2022-10-31T07:34:12.934Z,95961.38
2022-10-31T07:36:40.742Z,95950.13
2022-10-31T07:39:08.568Z,95951.91
2022-10-31T07:41:36.371Z,95854.16
2022-10-31T07:44:04.251Z,95945.59
2022-10-31T07:46:34.183Z,95944.72
2022-10-31T07:49:02.065Z,95947.88
2022-10-31T07:51:30.001Z,95952.44
2022-10-31T07:53:57.884Z,95923.44
2022-10-31T07:56:25.698Z,95958.94
2022-10-31T07:58:53.522Z,95949.72
2022-10-31T08:01:21.352Z,95954.63
2022-10-31T08:03:50.562Z,95904.81
2022-10-31T08:06:18.654Z,95962.19
2022-10-31T08:08:46.502Z,95959.53
2022-10-31T08:11:14.333Z,95955.84
2022-10-31T08:13:43.806Z,95949.28
2022-10-31T08:16:11.654Z,95957.47
2022-10-31T08:18:39.514Z,95956.69
2022-10-31T08:21:08.887Z,95952.19
2022-10-31T08:23:36.779Z,95951.31
2022-10-31T08:26:04.611Z,95933.13
2022-10-31T08:28:32.437Z,95958.41
2022-10-31T08:31:00.851Z,95940.06
2022-10-31T08:33:28.786Z,95942.22
2022-10-31T08:35:56.651Z,95884.94
2022-10-31T08:38:25.975Z,95947.47
2022-10-31T08:40:53.813Z,95953.72
2022-10-31T08:43:21.623Z,95946.38
2022-10-31T08:45:51.312Z,95831.59
2022-10-31T08:48:19.846Z,95938.88
2022-10-31T08:50:47.900Z,95945.97
2022-10-31T08:53:18.331Z,95954.25
2022-10-31T08:55:48.815Z,95837.47
2022-10-31T08:58:18.090Z,95941.25
2022-10-31T09:00:47.312Z,95948.41
2022-10-31T09:03:17.206Z,95905.50
2022-10-31T09:05:46.684Z,95945.22
2022-10-31T09:08:16.890Z,95945.63
2022-10-31T09:10:46.947Z,95944.41
2022-10-31T09:13:16.322Z,95939.72
2022-10-31T09:15:45.927Z,95927.84
2022-10-31T09:18:14.738Z,95931.34
2022-10-31T09:20:44.106Z,95942.00
2022-10-31T09:23:13.736Z,95926.94
2022-10-31T09:25:45.034Z,95928.91
2022-10-31T09:28:18.855Z,95930.13
2022-10-31T09:30:49.024Z,95914.38
2022-10-31T09:33:17.484Z,95914.66
2022-10-31T09:35:45.349Z,95926.00
2022-10-31T09:38:15.628Z,95921.19
2022-10-31T09:40:45.766Z,95927.41
2022-10-31T09:43:22.513Z,95828.75
2022-10-31T09:46:03.026Z,95901.38
2022-10-31T09:48:56.320Z,95917.38
2022-10-31T09:51:30.429Z,95918.59
2022-10-31T09:54:03.555Z,95923.47
2022-10-31T09:56:34.123Z,95910.06
2022-10-31T09:59:07.455Z,95928.72
2022-10-31T10:01:50.683Z,95912.78
2022-10-31T10:04:32.662Z,95911.94
2022-10-31T10:07:04.886Z,95902.91
2022-10-31T10:09:32.731Z,95899.78
2022-10-31T10:12:11.467Z,95898.69
2022-10-31T10:15:02.308Z,95882.16
2022-10-31T10:17:40.880Z,95865.06
2022-10-31T10:20:33.475Z,95894.56
2022-10-31T10:23:25.839Z,95885.13
2022-10-31T10:26:06.089Z,95875.38
2022-10-31T10:28:40.928Z,95871.66
2022-10-31T10:31:16.318Z,95873.78
2022-10-31T10:33:57.627Z,95873.34
2022-10-31T10:36:32.399Z,95861.69
2022-10-31T10:39:04.419Z,95867.19
2022-10-31T10:41:35.096Z,95857.13
2022-10-31T10:44:02.410Z,95863.53
2022-10-31T10:47:00.500Z,95861.06
2022-10-31T10:49:39.174Z,95813.75
2022-10-31T10:52:35.256Z,95847.84
2022-10-31T10:55:12.763Z,95857.00
2022-10-31T10:57:55.148Z,95854.47
2022-10-31T11:00:24.926Z,95846.47
2022-10-31T11:02:54.286Z,95847.53
2022-10-31T11:05:32.211Z,95854.81
2022-10-31T11:08:00.202Z,95826.56
2022-10-31T11:10:28.192Z,95845.28
2022-10-31T11:13:19.624Z,95838.16
2022-10-31T11:15:57.532Z,95831.13
2022-10-31T11:18:29.419Z,95828.66
2022-10-31T11:20:59.375Z,95824.31
2022-10-31T11:23:29.345Z,95824.88
2022-10-31T11:25:59.358Z,95820.50
2022-10-31T11:28:30.242Z,95825.72
2022-10-31T11:30:59.830Z,95805.47
2022-10-31T11:33:33.682Z,95812.06
2022-10-31T11:36:03.248Z,95807.66
2022-10-31T11:38:36.987Z,95798.00
2022-10-31T11:41:12.731Z,95811.94
2022-10-31T11:43:47.371Z,95800.53
2022-10-31T11:46:22.116Z,95774.34
2022-10-31T11:48:55.096Z,95803.03
2022-10-31T11:51:24.282Z,95789.03
2022-10-31T11:53:56.973Z,95743.19
2022-10-31T11:56:28.589Z,95783.84
2022-10-31T11:59:01.896Z,95796.28
2022-10-31T12:01:32.257Z,95766.09
2022-10-31T12:04:09.540Z,95785.03
2022-10-31T12:06:39.584Z,95770.44
2022-10-31T12:09:20.019Z,95769.75
2022-10-31T12:11:55.725Z,95732.19
2022-10-31T12:14:38.840Z,95773.22
2022-10-31T12:17:15.023Z,95769.72
2022-10-31T12:19:56.582Z,95780.41
2022-10-31T12:22:35.828Z,95750.94
2022-10-31T12:25:24.308Z,95774.56
2022-10-31T12:28:06.266Z,95769.03
2022-10-31T12:30:52.103Z,95781.09
2022-10-31T12:33:36.704Z,95761.75
2022-10-31T12:36:35.067Z,95769.59
2022-10-31T12:39:19.063Z,95771.06
2022-10-31T12:41:54.865Z,95770.75
2022-10-31T12:44:46.732Z,95770.44
2022-10-31T12:47:37.570Z,95732.16
2022-10-31T12:50:21.574Z,95769.78
2022-10-31T12:53:05.517Z,95769.22
2022-10-31T12:55:43.407Z,95767.81
2022-10-31T12:58:16.557Z,95725.28
2022-10-31T13:00:50.367Z,95770.00
2022-10-31T13:03:27.402Z,95769.69
2022-10-31T13:05:59.517Z,95764.16
2022-10-31T13:08:33.099Z,95769.56
2022-10-31T13:11:08.745Z,95768.16
2022-10-31T13:13:40.725Z,95762.13
2022-10-31T13:16:15.343Z,95770.63
2022-10-31T13:18:47.660Z,95767.53
2022-10-31T13:21:23.090Z,95771.59
2022-10-31T13:23:53.736Z,95769.69
2022-10-31T13:26:35.228Z,95769.84
2022-10-31T13:29:07.675Z,95776.28
2022-10-31T13:31:35.753Z,95770.53
2022-10-31T13:34:11.188Z,95769.81
2022-10-31T13:36:44.452Z,95772.56
2022-10-31T13:39:25.265Z,95768.22
2022-10-31T13:41:59.237Z,95774.34
2022-10-31T13:44:31.270Z,95774.56
2022-10-31T13:47:01.223Z,95753.94
2022-10-31T13:49:40.524Z,95766.28
2022-10-31T13:52:16.678Z,95767.09
2022-10-31T13:54:48.177Z,95772.25
2022-10-31T13:57:20.327Z,95771.88
2022-10-31T13:59:53.425Z,95772.63
2022-10-31T14:02:28.784Z,95773.53
2022-10-31T14:05:00.469Z,95771.75
2022-10-31T14:07:30.251Z,95776.19
2022-10-31T14:10:03.839Z,95769.78
2022-10-31T14:12:35.546Z,95776.72
2022-10-31T14:15:15.353Z,95771.28
2022-10-31T14:17:49.992Z,95783.19
2022-10-31T14:20:40.276Z,95770.75
2022-10-31T14:23:30.947Z,95780.97
2022-10-31T14:26:23.603Z,95762.97
2022-10-31T14:28:52.917Z,95778.69
2022-10-31T14:31:34.469Z,95784.19
2022-10-31T14:34:03.485Z,95784.31
2022-10-31T14:36:43.571Z,95780.50
2022-10-31T14:39:17.834Z,95792.69
2022-10-31T14:42:02.810Z,95783.72
2022-10-31T14:45:01.809Z,95775.44
2022-10-31T14:47:40.203Z,95773.53
2022-10-31T14:50:39.757Z,95761.81
2022-10-31T14:53:15.376Z,95779.88
2022-10-31T14:55:50.525Z,95783.03
2022-10-31T14:58:23.969Z,95785.44
2022-10-31T15:00:56.324Z,95768.56
2022-10-31T15:03:32.040Z,95783.91
2022-10-31T15:06:04.195Z,95783.09
2022-10-31T15:08:37.657Z,95781.97
2022-10-31T15:11:13.083Z,95788.31
2022-10-31T15:13:47.637Z,95788.75
2022-10-31T15:16:18.603Z,95770.75
2022-10-31T15:18:58.384Z,95795.50
2022-10-31T15:21:29.279Z,95789.66
2022-10-31T15:23:59.851Z,95801.44
2022-10-31T15:26:41.512Z,95812.84
2022-10-31T15:29:16.064Z,95810.47
2022-10-31T15:31:52.571Z,95811.63
2022-10-31T15:34:24.583Z,95807.72
2022-10-31T15:36:52.534Z,95810.41
2022-10-31T15:39:21.031Z,95777.03
2022-10-31T15:41:54.509Z,95814.66
2022-10-31T15:44:27.533Z,95820.13
2022-10-31T15:46:58.471Z,95821.66
2022-10-31T15:49:33.530Z,95820.84
2022-10-31T15:52:08.410Z,95818.78
2022-10-31T15:54:47.010Z,95812.13
2022-10-31T15:57:15.603Z,95808.22
2022-10-31T15:59:48.666Z,95820.75
2022-10-31T16:02:21.534Z,95817.19
2022-10-31T16:04:55.726Z,95821.47
2022-10-31T16:07:24.655Z,95819.09
2022-10-31T16:09:57.832Z,95780.94
2022-10-31T16:12:27.915Z,95674.38
2022-10-31T16:14:57.384Z,95836.69
2022-10-31T16:17:28.118Z,95829.97
2022-10-31T16:19:58.953Z,95840.94
2022-10-31T16:22:30.423Z,95847.19
2022-10-31T16:25:03.414Z,95843.16
2022-10-31T16:27:34.194Z,95843.06
2022-10-31T16:30:05.696Z,95850.00
2022-10-31T16:32:36.294Z,95856.19
2022-10-31T16:35:21.011Z,95852.22
2022-10-31T16:37:48.886Z,95858.88
2022-10-31T16:40:17.261Z,95862.78
2022-10-31T16:42:46.152Z,95867.78
2022-10-31T16:45:19.636Z,95857.91
2022-10-31T16:47:47.611Z,95825.91
2022-10-31T16:50:17.875Z,95870.25
2022-10-31T16:53:08.343Z,95859.81
2022-10-31T16:55:36.038Z,95866.47
2022-10-31T16:58:04.490Z,95877.59
2022-10-31T17:00:33.698Z,95876.34
2022-10-31T17:03:02.286Z,95878.59
2022-10-31T17:05:32.913Z,95876.91
2022-10-31T17:08:01.067Z,95883.47
2022-10-31T17:10:29.388Z,95882.06
2022-10-31T17:13:00.033Z,95886.34
2022-10-31T17:15:29.667Z,95898.72
2022-10-31T17:17:59.181Z,95899.91
2022-10-31T17:20:28.707Z,95898.31
2022-10-31T17:22:59.118Z,95892.00
2022-10-31T17:25:28.898Z,95898.91
2022-10-31T17:27:57.074Z,95890.81
2022-10-31T17:30:25.056Z,95895.31
2022-10-31T17:32:53.043Z,95897.50
2022-10-31T17:35:22.771Z,95907.34
2022-10-31T17:37:51.146Z,95912.72
2022-10-31T17:40:20.554Z,95913.03
2022-10-31T17:42:52.256Z,95911.47
2022-10-31T17:45:21.017Z,95919.97
2022-10-31T17:47:49.732Z,95928.44
2022-10-31T17:50:18.086Z,95874.44
2022-10-31T17:52:47.763Z,95927.59
2022-10-31T17:55:16.645Z,95903.81
2022-10-31T17:57:45.046Z,95926.19
2022-10-31T18:00:15.159Z,95915.69
2022-10-31T18:02:43.224Z,95923.81
2022-10-31T18:05:11.655Z,95930.94
2022-10-31T18:07:39.745Z,95931.16
2022-10-31T18:10:10.238Z,95924.25
2022-10-31T18:12:38.610Z,95931.56
2022-10-31T18:15:07.408Z,95932.13
2022-10-31T18:17:36.954Z,95935.13
2022-10-31T18:20:08.256Z,95932.16
2022-10-31T18:22:36.084Z,95936.22
2022-10-31T18:25:03.984Z,95937.28
2022-10-31T18:27:33.254Z,95942.13
2022-10-31T18:30:01.124Z,95934.53
2022-10-31T18:32:28.950Z,95936.38
2022-10-31T18:34:56.812Z,95933.84
2022-10-31T18:37:24.663Z,95952.41
2022-10-31T18:39:52.449Z,95944.50
2022-10-31T18:42:20.337Z,95948.38
2022-10-31T18:44:49.538Z,95946.00
2022-10-31T18:47:17.698Z,95949.78
2022-10-31T18:49:45.789Z,95949.72
2022-10-31T18:52:13.652Z,95948.50
2022-10-31T18:54:41.490Z,95930.75
2022-10-31T18:57:09.350Z,95936.22
2022-10-31T18:59:37.285Z,95944.00
2022-10-31T19:02:06.655Z,95946.31
2022-10-31T19:04:34.809Z,95949.25
2022-10-31T19:07:02.873Z,95948.81
2022-10-31T19:09:31.840Z,95950.06
2022-10-31T19:11:59.669Z,95953.59
2022-10-31T19:14:27.502Z,95945.13
2022-10-31T19:16:58.318Z,95935.13
2022-10-31T19:19:30.317Z,95941.28
2022-10-31T19:21:58.224Z,95949.56
2022-10-31T19:24:26.047Z,95948.22
2022-10-31T19:26:53.883Z,95952.78
2022-10-31T19:29:21.730Z,95948.13
2022-10-31T19:31:49.809Z,95915.53
2022-10-31T19:34:17.680Z,95965.22
2022-10-31T19:36:46.904Z,95964.91
2022-10-31T19:39:14.980Z,95962.50
2022-10-31T19:41:42.853Z,95966.09
2022-10-31T19:44:13.366Z,95957.09
2022-10-31T19:46:53.451Z,95962.53
2022-10-31T19:49:21.936Z,95966.28
2022-10-31T19:51:51.152Z,95972.75
2022-10-31T19:54:19.543Z,95977.91
2022-10-31T19:56:47.415Z,95976.59
2022-10-31T19:59:15.280Z,95974.91
2022-10-31T20:01:43.323Z,95959.63
2022-10-31T20:04:11.372Z,95978.97
2022-10-31T20:06:41.902Z,95976.69
2022-10-31T20:09:14.105Z,95967.91
2022-10-31T20:11:43.708Z,95982.59
2022-10-31T20:14:13.324Z,95984.44
2022-10-31T20:16:41.654Z,95981.59
2022-10-31T20:19:09.915Z,95986.94
2022-10-31T20:21:39.562Z,95992.59
2022-10-31T20:24:09.688Z,95990.34
2022-10-31T20:26:41.287Z,95993.84
2022-10-31T20:29:11.188Z,95995.31
2022-10-31T20:31:39.948Z,95998.25
2022-10-31T20:34:07.794Z,95997.38
2022-10-31T20:36:36.715Z,96006.88
2022-10-31T20:39:05.962Z,96005.25
2022-10-31T20:41:33.852Z,96007.31
2022-10-31T20:44:03.109Z,96015.00
2022-10-31T20:46:31.129Z,96012.53
2022-10-31T20:48:59.108Z,96004.81
2022-10-31T20:51:29.074Z,96008.22
2022-10-31T20:53:58.539Z,96018.41
2022-10-31T20:56:27.805Z,95972.56
2022-10-31T20:58:56.616Z,96009.34
2022-10-31T21:01:27.710Z,96014.22
2022-10-31T21:03:55.913Z,95981.69
2022-10-31T21:06:24.256Z,96022.75
2022-10-31T21:08:53.805Z,96014.56
2022-10-31T21:11:23.765Z,96023.94
2022-10-31T21:13:52.741Z,96019.53
2022-10-31T21:16:22.194Z,95947.19
2022-10-31T21:18:52.849Z,96012.53
2022-10-31T21:21:29.182Z,96014.66
2022-10-31T21:24:01.770Z,95995.16
2022-10-31T21:26:33.415Z,96014.75
2022-10-31T21:29:02.007Z,96014.75
2022-10-31T21:31:30.101Z,96012.97
2022-10-31T21:33:59.578Z,96007.41
2022-10-31T21:36:27.728Z,96033.63
2022-10-31T21:38:56.797Z,96014.06
2022-10-31T21:41:26.353Z,96010.13
2022-10-31T21:43:55.298Z,96031.66
2022-10-31T21:46:24.917Z,96001.84
2022-10-31T21:48:53.200Z,96018.41
2022-10-31T21:51:24.442Z,96014.31
2022-10-31T21:54:10.338Z,96013.94
2022-10-31T21:56:38.705Z,96021.44
2022-10-31T21:59:07.089Z,96018.63
2022-10-31T22:01:36.560Z,96004.41
2022-10-31T22:04:04.818Z,96020.03
2022-10-31T22:06:34.306Z,96025.97
2022-10-31T22:09:05.099Z,96009.97
2022-10-31T22:11:33.099Z,96023.97
2022-10-31T22:14:01.964Z,96024.00
2022-10-31T22:16:31.083Z,96032.28
2022-10-31T22:19:05.103Z,96028.94
2022-10-31T22:21:43.958Z,96023.09
2022-10-31T22:24:12.640Z,96031.97
2022-10-31T22:26:41.117Z,96040.38
2022-10-31T22:29:12.658Z,96010.22
2022-10-31T22:31:42.494Z,96027.66
2022-10-31T22:34:11.182Z,96031.31
2022-10-31T22:36:40.960Z,96039.47
2022-10-31T22:39:10.286Z,96040.72
2022-10-31T22:41:38.190Z,96040.44
2022-10-31T22:44:06.761Z,96041.91
2022-10-31T22:46:36.494Z,96037.94
2022-10-31T22:49:06.589Z,96043.66
2022-10-31T22:51:36.246Z,95973.16
2022-10-31T22:54:06.427Z,96043.03
2022-10-31T22:56:35.704Z,96039.38
2022-10-31T22:59:04.295Z,96037.78
2022-10-31T23:01:35.045Z,96026.03
2022-10-31T23:04:03.329Z,96027.13
2022-10-31T23:06:33.031Z,96026.03
2022-10-31T23:09:02.121Z,96035.84
2022-10-31T23:11:34.999Z,96036.34
2022-10-31T23:14:09.676Z,96031.91
2022-10-31T23:16:39.132Z,96030.81
2022-10-31T23:19:08.793Z,96037.78
2022-10-31T23:21:56.326Z,96027.31
2022-10-31T23:24:26.903Z,96031.44
2022-10-31T23:27:07.768Z,96031.63
2022-10-31T23:29:46.557Z,96027.25
2022-10-31T23:32:18.443Z,96027.97
2022-10-31T23:34:47.144Z,96032.13
2022-10-31T23:37:16.468Z,96027.19
2022-10-31T23:39:44.438Z,96020.00
2022-10-31T23:42:14.158Z,96034.78
2022-10-31T23:44:42.022Z,96034.16
2022-10-31T23:47:10.095Z,96036.56
2022-10-31T23:49:38.076Z,96011.00
2022-10-31T23:52:07.041Z,96027.50
2022-10-31T23:54:35.233Z,96028.63
2022-10-31T23:57:03.578Z,96030.88
2022-10-31T23:59:33.279Z,96031.19
