createdAt,value
2018-10-05T00:00:12.375Z,99.90
2018-10-05T00:01:22.114Z,99.90
2018-10-05T00:02:31.706Z,99.90
2018-10-05T00:03:41.271Z,99.90
2018-10-05T00:04:51.044Z,99.90
2018-10-05T00:06:00.509Z,99.90
2018-10-05T00:07:10.181Z,99.90
2018-10-05T00:08:19.746Z,99.90
2018-10-05T00:09:29.388Z,99.90
2018-10-05T00:10:39.568Z,99.90
2018-10-05T00:11:49.233Z,99.90
2018-10-05T00:12:58.901Z,99.90
2018-10-05T00:14:08.536Z,99.90
2018-10-05T00:15:18.239Z,99.90
2018-10-05T00:16:28.001Z,99.90
2018-10-05T00:17:37.605Z,99.90
2018-10-05T00:18:47.074Z,99.90
2018-10-05T00:19:56.728Z,99.90
2018-10-05T00:21:06.447Z,99.90
2018-10-05T00:22:16.279Z,99.90
2018-10-05T00:23:26.113Z,99.90
2018-10-05T00:24:35.687Z,99.90
2018-10-05T00:25:45.342Z,99.90
2018-10-05T00:26:54.879Z,99.90
2018-10-05T00:28:04.709Z,99.90
2018-10-05T00:29:14.203Z,99.90
2018-10-05T00:30:23.781Z,99.90
2018-10-05T00:31:38.779Z,99.90
2018-10-05T00:32:48.340Z,99.90
2018-10-05T00:33:57.957Z,99.90
2018-10-05T00:35:07.490Z,99.90
2018-10-05T00:36:17.106Z,99.90
2018-10-05T00:37:30.433Z,99.90
2018-10-05T00:38:40.044Z,99.90
2018-10-05T00:39:49.562Z,99.90
2018-10-05T00:41:00.319Z,99.90
2018-10-05T00:42:10.061Z,99.90
2018-10-05T00:43:20.229Z,99.90
2018-10-05T00:44:29.872Z,99.90
2018-10-05T00:45:39.542Z,99.90
2018-10-05T00:46:49.064Z,99.90
2018-10-05T00:47:58.816Z,99.90
2018-10-05T00:49:08.343Z,99.90
2018-10-05T00:50:18.187Z,99.90
2018-10-05T00:51:28.049Z,99.90
2018-10-05T00:52:37.753Z,99.90
2018-10-05T00:53:47.513Z,99.90
2018-10-05T00:54:57.237Z,99.90
2018-10-05T00:56:06.910Z,99.90
2018-10-05T00:57:16.548Z,99.90
2018-10-05T00:58:26.113Z,99.90
2018-10-05T00:59:35.765Z,99.90
2018-10-05T01:00:45.445Z,99.90
2018-10-05T01:01:55.854Z,99.90
2018-10-05T01:03:05.363Z,99.90
2018-10-05T01:04:15.163Z,99.90
2018-10-05T01:05:24.766Z,99.90
2018-10-05T01:06:34.456Z,99.90
2018-10-05T01:07:44.151Z,99.90
2018-10-05T01:08:53.869Z,99.90
2018-10-05T01:10:03.645Z,99.90
2018-10-05T01:11:13.637Z,99.90
2018-10-05T01:12:23.306Z,99.90
2018-10-05T01:13:33.027Z,99.90
2018-10-05T01:14:42.666Z,99.90
2018-10-05T01:15:52.191Z,99.90
2018-10-05T01:17:01.617Z,99.90
2018-10-05T01:18:14.579Z,99.90
2018-10-05T01:19:24.206Z,99.90
2018-10-05T01:20:33.813Z,99.90
2018-10-05T01:21:43.326Z,99.90
2018-10-05T01:22:53.201Z,99.90
2018-10-05T01:24:02.895Z,99.90
2018-10-05T01:25:12.520Z,99.90
2018-10-05T01:26:22.126Z,99.90
2018-10-05T01:27:31.684Z,99.90
2018-10-05T01:28:41.147Z,99.90
2018-10-05T01:29:51.005Z,99.90
2018-10-05T01:31:00.569Z,99.90
2018-10-05T01:32:10.254Z,99.90
2018-10-05T01:33:20.028Z,99.90
2018-10-05T01:34:29.646Z,99.90
2018-10-05T01:35:39.239Z,99.90
2018-10-05T01:36:48.833Z,99.90
2018-10-05T01:37:58.473Z,99.90
2018-10-05T01:39:08.140Z,99.90
2018-10-05T01:40:17.891Z,99.90
2018-10-05T01:41:30.960Z,99.90
2018-10-05T01:42:40.534Z,99.90
2018-10-05T01:43:50.394Z,99.90
2018-10-05T01:45:00.305Z,99.90
2018-10-05T01:46:10.003Z,99.90
2018-10-05T01:47:23.360Z,99.90
2018-10-05T01:48:33.133Z,99.90
2018-10-05T01:49:42.757Z,99.90
2018-10-05T01:50:52.550Z,99.90
2018-10-05T01:52:05.909Z,99.90
2018-10-05T01:53:15.722Z,99.90
2018-10-05T01:54:25.798Z,99.90
2018-10-05T01:55:35.408Z,99.90
2018-10-05T01:56:59.199Z,99.90
2018-10-05T01:58:08.961Z,99.90
2018-10-05T01:59:18.720Z,99.90
2018-10-05T02:00:28.441Z,99.90
2018-10-05T02:01:38.312Z,99.90
2018-10-05T02:02:53.236Z,99.90
2018-10-05T02:04:03.281Z,99.90
2018-10-05T02:05:12.866Z,99.90
2018-10-05T02:06:22.793Z,99.90
2018-10-05T02:07:35.806Z,99.90
2018-10-05T02:08:45.632Z,99.90
2018-10-05T02:09:55.286Z,99.90
2018-10-05T02:11:05.119Z,99.90
2018-10-05T02:12:14.718Z,99.90
2018-10-05T02:13:27.856Z,99.90
2018-10-05T02:14:37.659Z,99.90
2018-10-05T02:15:47.347Z,99.90
2018-10-05T02:16:57.066Z,99.90
2018-10-05T02:18:10.707Z,99.90
2018-10-05T02:19:20.321Z,99.90
2018-10-05T02:20:30.132Z,99.90
2018-10-05T02:21:39.793Z,99.90
2018-10-05T02:22:53.247Z,99.90
2018-10-05T02:24:03.254Z,99.90
2018-10-05T02:25:13.050Z,99.90
2018-10-05T02:26:22.520Z,99.90
2018-10-05T02:27:32.505Z,99.90
2018-10-05T02:28:45.527Z,99.90
2018-10-05T02:29:55.081Z,99.90
2018-10-05T02:31:04.677Z,99.90
2018-10-05T02:32:14.317Z,99.90
2018-10-05T02:33:23.943Z,99.90
2018-10-05T02:34:33.746Z,99.90
2018-10-05T02:35:43.396Z,99.90
2018-10-05T02:36:52.966Z,99.90
2018-10-05T02:38:02.669Z,99.90
2018-10-05T02:39:13.318Z,99.90
2018-10-05T02:40:22.931Z,99.90
2018-10-05T02:41:32.665Z,99.90
2018-10-05T02:42:42.245Z,99.90
2018-10-05T02:43:51.905Z,99.90
2018-10-05T02:45:01.408Z,99.90
2018-10-05T02:46:16.405Z,99.90
2018-10-05T02:47:26.163Z,99.90
2018-10-05T02:48:35.896Z,99.90
2018-10-05T02:49:45.704Z,99.90
2018-10-05T02:50:55.555Z,99.90
2018-10-05T02:52:05.519Z,99.90
2018-10-05T02:53:15.338Z,99.90
2018-10-05T02:54:25.216Z,99.90
2018-10-05T02:55:34.832Z,99.90
2018-10-05T02:56:44.431Z,99.90
2018-10-05T02:57:54.099Z,99.90
2018-10-05T02:59:03.850Z,99.90
2018-10-05T03:00:24.605Z,99.90
2018-10-05T03:01:45.368Z,99.90
2018-10-05T03:02:54.912Z,99.90
2018-10-05T03:04:04.290Z,99.90
2018-10-05T03:05:14.274Z,99.90
2018-10-05T03:06:24.038Z,99.90
2018-10-05T03:07:33.389Z,99.90
2018-10-05T03:08:43.091Z,99.90
2018-10-05T03:09:52.741Z,99.90
2018-10-05T03:11:02.435Z,99.90
2018-10-05T03:12:12.179Z,99.90
2018-10-05T03:13:21.817Z,99.90
2018-10-05T03:14:31.479Z,99.90
2018-10-05T03:15:41.185Z,99.90
2018-10-05T03:16:50.739Z,99.90
2018-10-05T03:18:00.323Z,99.90
2018-10-05T03:19:16.363Z,99.90
2018-10-05T03:20:25.888Z,99.90
2018-10-05T03:21:35.401Z,99.90
2018-10-05T03:22:45.066Z,99.90
2018-10-05T03:23:54.657Z,99.90
2018-10-05T03:25:04.217Z,99.90
2018-10-05T03:26:13.973Z,99.90
2018-10-05T03:27:23.634Z,99.90
2018-10-05T03:28:33.228Z,99.90
2018-10-05T03:29:43.115Z,99.90
2018-10-05T03:30:52.815Z,99.90
2018-10-05T03:32:02.629Z,99.90
2018-10-05T03:33:12.333Z,99.90
2018-10-05T03:34:22.142Z,99.90
2018-10-05T03:35:31.891Z,99.90
2018-10-05T03:36:41.563Z,99.90
2018-10-05T03:37:51.143Z,99.90
2018-10-05T03:39:01.042Z,99.90
2018-10-05T03:40:10.789Z,99.90
2018-10-05T03:41:20.243Z,99.90
2018-10-05T03:42:30.021Z,99.90
2018-10-05T03:43:39.633Z,99.90
2018-10-05T03:44:49.375Z,99.90
2018-10-05T03:46:02.669Z,99.90
2018-10-05T03:47:12.307Z,99.90
2018-10-05T03:48:22.036Z,99.90
2018-10-05T03:49:31.578Z,99.90
2018-10-05T03:50:41.403Z,99.90
2018-10-05T03:51:56.338Z,99.90
2018-10-05T03:53:06.426Z,99.90
2018-10-05T03:54:16.101Z,99.90
2018-10-05T03:55:25.769Z,99.90
2018-10-05T03:56:35.637Z,99.90
2018-10-05T03:57:45.373Z,99.90
2018-10-05T03:58:55.222Z,99.90
2018-10-05T04:00:05.401Z,99.90
2018-10-05T04:01:29.036Z,99.90
2018-10-05T04:02:38.639Z,99.90
2018-10-05T04:03:48.088Z,99.90
2018-10-05T04:04:57.837Z,99.90
2018-10-05T04:06:07.435Z,99.90
2018-10-05T04:07:16.909Z,99.90
2018-10-05T04:08:26.745Z,99.90
2018-10-05T04:09:36.416Z,99.90
2018-10-05T04:10:46.212Z,99.90
2018-10-05T04:12:01.186Z,99.90
2018-10-05T04:13:10.702Z,99.90
2018-10-05T04:14:20.293Z,99.90
2018-10-05T04:15:29.788Z,99.90
2018-10-05T04:16:51.789Z,99.90
2018-10-05T04:18:01.430Z,99.90
2018-10-05T04:19:11.146Z,99.90
2018-10-05T04:20:20.917Z,99.90
2018-10-05T04:21:30.614Z,99.90
2018-10-05T04:22:40.315Z,99.90
2018-10-05T04:23:49.769Z,99.90
2018-10-05T04:24:59.490Z,99.90
2018-10-05T04:26:09.420Z,99.90
2018-10-05T04:27:19.270Z,99.90
2018-10-05T04:28:28.652Z,99.90
2018-10-05T04:29:38.334Z,99.90
2018-10-05T04:30:47.995Z,99.90
2018-10-05T04:31:58.073Z,99.90
2018-10-05T04:33:07.654Z,99.90
2018-10-05T04:34:17.310Z,99.90
2018-10-05T04:35:26.958Z,99.90
2018-10-05T04:36:36.563Z,99.90
2018-10-05T04:37:46.625Z,99.90
2018-10-05T04:38:56.321Z,99.90
2018-10-05T04:40:06.206Z,99.90
2018-10-05T04:41:15.785Z,99.90
2018-10-05T04:42:25.669Z,99.90
2018-10-05T04:43:35.308Z,99.90
2018-10-05T04:44:44.934Z,99.90
2018-10-05T04:45:54.709Z,99.90
2018-10-05T04:47:04.553Z,99.90
2018-10-05T04:48:14.267Z,99.90
2018-10-05T04:49:24.143Z,99.90
2018-10-05T04:50:33.724Z,99.90
2018-10-05T04:51:43.403Z,99.90
2018-10-05T04:52:53.183Z,99.90
2018-10-05T04:54:02.791Z,99.90
2018-10-05T04:55:12.690Z,99.90
2018-10-05T04:56:22.424Z,99.90
2018-10-05T04:57:32.223Z,99.90
2018-10-05T04:58:41.855Z,99.90
2018-10-05T04:59:51.717Z,99.90
2018-10-05T05:01:01.678Z,99.90
2018-10-05T05:02:11.263Z,99.90
2018-10-05T05:03:21.175Z,99.90
2018-10-05T05:04:31.017Z,99.90
2018-10-05T05:05:40.800Z,99.90
2018-10-05T05:06:50.429Z,99.90
2018-10-05T05:08:00.352Z,99.90
2018-10-05T05:09:10.314Z,99.90
2018-10-05T05:10:19.869Z,99.90
2018-10-05T05:11:30.542Z,99.90
2018-10-05T05:12:40.409Z,99.90
2018-10-05T05:13:50.161Z,99.90
2018-10-05T05:14:59.879Z,99.90
2018-10-05T05:16:09.582Z,99.90
2018-10-05T05:17:19.246Z,99.90
2018-10-05T05:18:29.211Z,99.90
2018-10-05T05:19:38.828Z,99.90
2018-10-05T05:20:48.387Z,99.90
2018-10-05T05:21:58.158Z,99.90
2018-10-05T05:23:07.925Z,99.90
2018-10-05T05:24:17.482Z,99.90
2018-10-05T05:25:27.242Z,99.90
2018-10-05T05:26:37.057Z,99.90
2018-10-05T05:27:47.045Z,99.90
2018-10-05T05:28:56.820Z,99.90
2018-10-05T05:30:06.617Z,99.90
2018-10-05T05:31:16.125Z,99.90
2018-10-05T05:32:25.909Z,99.90
2018-10-05T05:33:43.477Z,99.90
2018-10-05T05:34:53.103Z,99.90
2018-10-05T05:36:02.735Z,99.90
2018-10-05T05:37:12.259Z,99.90
2018-10-05T05:38:22.087Z,99.90
2018-10-05T05:39:35.410Z,99.90
2018-10-05T05:40:45.288Z,99.90
2018-10-05T05:41:54.857Z,99.90
2018-10-05T05:43:04.523Z,99.90
2018-10-05T05:44:14.234Z,99.90
2018-10-05T05:45:23.850Z,99.90
2018-10-05T05:46:33.647Z,99.90
2018-10-05T05:47:43.363Z,99.90
2018-10-05T05:48:52.924Z,99.90
2018-10-05T05:50:02.594Z,99.90
2018-10-05T05:51:12.386Z,99.90
2018-10-05T05:52:21.978Z,99.90
2018-10-05T05:53:31.456Z,99.90
2018-10-05T05:54:41.001Z,99.90
2018-10-05T05:55:50.670Z,99.90
2018-10-05T05:57:00.238Z,99.90
2018-10-05T05:58:09.779Z,99.90
2018-10-05T05:59:19.365Z,99.90
2018-10-05T06:00:29.094Z,99.90
2018-10-05T06:01:38.710Z,99.90
2018-10-05T06:02:48.571Z,99.90
2018-10-05T06:03:58.267Z,99.90
2018-10-05T06:05:07.855Z,99.90
2018-10-05T06:06:17.516Z,99.90
2018-10-05T06:07:27.622Z,99.90
2018-10-05T06:08:37.429Z,99.90
2018-10-05T06:09:47.159Z,99.90
2018-10-05T06:10:57.034Z,99.90
2018-10-05T06:12:06.888Z,99.90
2018-10-05T06:13:16.690Z,99.90
2018-10-05T06:14:26.312Z,99.90
2018-10-05T06:15:36.049Z,99.90
2018-10-05T06:16:45.706Z,99.90
2018-10-05T06:17:55.318Z,99.90
2018-10-05T06:19:04.891Z,99.90
2018-10-05T06:20:14.447Z,99.90
2018-10-05T06:21:24.342Z,99.90
2018-10-05T06:22:33.995Z,99.90
2018-10-05T06:23:43.538Z,99.90
2018-10-05T06:24:53.261Z,99.90
2018-10-05T06:26:02.931Z,99.90
2018-10-05T06:27:12.622Z,99.90
2018-10-05T06:28:22.285Z,99.90
2018-10-05T06:29:32.036Z,99.90
2018-10-05T06:30:41.837Z,99.90
2018-10-05T06:31:54.962Z,99.90
2018-10-05T06:33:04.596Z,99.90
2018-10-05T06:34:14.336Z,99.90
2018-10-05T06:35:23.799Z,99.90
2018-10-05T06:36:33.502Z,99.90
2018-10-05T06:37:43.217Z,99.90
2018-10-05T06:38:52.859Z,99.90
2018-10-05T06:40:02.363Z,99.90
2018-10-05T06:41:12.155Z,99.90
2018-10-05T06:42:21.702Z,99.90
2018-10-05T06:43:31.595Z,99.90
2018-10-05T06:44:41.178Z,99.90
2018-10-05T06:45:51.010Z,99.90
2018-10-05T06:47:00.817Z,99.90
2018-10-05T06:48:10.437Z,99.90
2018-10-05T06:49:20.373Z,99.90
2018-10-05T06:50:30.330Z,99.90
2018-10-05T06:51:40.057Z,99.90
2018-10-05T06:52:49.825Z,99.90
2018-10-05T06:53:59.505Z,99.90
2018-10-05T06:55:09.278Z,99.90
2018-10-05T06:56:18.988Z,99.90
2018-10-05T06:57:28.677Z,99.90
2018-10-05T06:58:38.581Z,99.90
2018-10-05T06:59:48.478Z,99.90
2018-10-05T07:00:58.257Z,99.90
2018-10-05T07:02:07.963Z,99.90
2018-10-05T07:03:17.886Z,99.90
2018-10-05T07:04:27.894Z,99.90
2018-10-05T07:05:37.372Z,99.90
2018-10-05T07:06:47.042Z,99.90
2018-10-05T07:07:56.603Z,99.90
2018-10-05T07:09:07.083Z,99.90
2018-10-05T07:10:16.808Z,99.90
2018-10-05T07:11:26.702Z,99.90
2018-10-05T07:12:36.194Z,99.90
2018-10-05T07:13:45.915Z,99.90
2018-10-05T07:14:55.529Z,99.90
2018-10-05T07:16:05.118Z,99.90
2018-10-05T07:17:15.085Z,99.90
2018-10-05T07:18:24.626Z,99.90
2018-10-05T07:19:34.309Z,99.90
2018-10-05T07:20:44.066Z,99.90
2018-10-05T07:21:53.536Z,99.90
2018-10-05T07:23:03.034Z,99.90
2018-10-05T07:24:12.838Z,99.90
2018-10-05T07:25:22.413Z,99.90
2018-10-05T07:26:32.048Z,99.90
2018-10-05T07:27:41.862Z,99.90
2018-10-05T07:28:51.512Z,99.90
2018-10-05T07:30:01.127Z,99.90
2018-10-05T07:31:10.783Z,99.90
2018-10-05T07:32:23.669Z,99.90
2018-10-05T07:33:33.475Z,99.90
2018-10-05T07:34:42.999Z,99.90
2018-10-05T07:35:52.701Z,99.90
2018-10-05T07:37:07.880Z,99.90
2018-10-05T07:38:17.593Z,99.90
2018-10-05T07:39:27.296Z,99.90
2018-10-05T07:40:37.032Z,99.90
2018-10-05T07:41:46.608Z,99.90
2018-10-05T07:42:56.300Z,99.90
2018-10-05T07:44:06.005Z,99.90
2018-10-05T07:45:15.736Z,99.90
2018-10-05T07:46:25.368Z,99.90
2018-10-05T07:47:35.058Z,99.90
2018-10-05T07:48:44.799Z,99.90
2018-10-05T07:49:54.258Z,99.90
2018-10-05T07:51:03.728Z,99.90
2018-10-05T07:52:13.518Z,99.90
2018-10-05T07:53:23.086Z,99.90
2018-10-05T07:54:32.614Z,99.90
2018-10-05T07:55:42.155Z,99.90
2018-10-05T07:56:51.816Z,99.90
2018-10-05T07:58:01.490Z,99.90
2018-10-05T07:59:11.100Z,99.90
2018-10-05T08:00:21.005Z,99.90
2018-10-05T08:01:30.724Z,99.90
2018-10-05T08:02:40.608Z,99.90
2018-10-05T08:03:50.392Z,99.90
2018-10-05T08:05:00.019Z,99.90
2018-10-05T08:06:09.877Z,99.90
2018-10-05T08:07:19.620Z,99.90
2018-10-05T08:08:29.435Z,99.90
2018-10-05T08:09:39.092Z,99.90
2018-10-05T08:10:48.795Z,99.90
2018-10-05T08:11:59.191Z,99.90
2018-10-05T08:13:08.903Z,99.90
2018-10-05T08:14:18.658Z,99.90
2018-10-05T08:15:28.442Z,99.90
2018-10-05T08:16:38.013Z,99.90
2018-10-05T08:17:47.898Z,99.90
2018-10-05T08:18:57.580Z,99.90
2018-10-05T08:20:07.203Z,99.90
2018-10-05T08:21:16.883Z,99.90
2018-10-05T08:22:26.379Z,99.90
2018-10-05T08:23:36.042Z,99.90
2018-10-05T08:24:45.640Z,99.90
2018-10-05T08:25:55.346Z,99.90
2018-10-05T08:27:05.215Z,99.90
2018-10-05T08:28:14.789Z,99.90
2018-10-05T08:29:24.403Z,99.90
2018-10-05T08:30:33.913Z,99.90
2018-10-05T08:31:43.502Z,99.90
2018-10-05T08:32:53.403Z,99.90
2018-10-05T08:34:03.036Z,99.90
2018-10-05T08:35:12.785Z,99.90
2018-10-05T08:36:22.459Z,99.90
2018-10-05T08:37:35.309Z,99.90
2018-10-05T08:38:44.967Z,99.90
2018-10-05T08:39:54.556Z,99.90
2018-10-05T08:41:04.220Z,99.90
2018-10-05T08:42:19.454Z,99.90
2018-10-05T08:43:29.026Z,99.90
2018-10-05T08:44:38.699Z,99.90
2018-10-05T08:45:48.202Z,99.90
2018-10-05T08:46:58.197Z,99.90
2018-10-05T08:48:07.868Z,99.90
2018-10-05T08:49:17.658Z,99.90
2018-10-05T08:50:27.416Z,99.90
2018-10-05T08:51:37.135Z,99.90
2018-10-05T08:52:46.853Z,99.90
2018-10-05T08:53:56.520Z,99.90
2018-10-05T08:55:06.199Z,99.90
2018-10-05T08:56:15.752Z,99.90
2018-10-05T08:57:25.318Z,99.90
2018-10-05T08:58:34.913Z,99.90
2018-10-05T08:59:44.622Z,99.90
2018-10-05T09:00:54.654Z,99.90
2018-10-05T09:02:04.353Z,99.90
2018-10-05T09:03:14.015Z,99.90
2018-10-05T09:04:23.703Z,99.90
2018-10-05T09:05:33.582Z,99.90
2018-10-05T09:06:43.178Z,99.90
2018-10-05T09:07:52.908Z,99.90
2018-10-05T09:09:02.525Z,99.90
2018-10-05T09:10:12.211Z,99.90
2018-10-05T09:11:21.858Z,99.90
2018-10-05T09:12:31.471Z,99.90
2018-10-05T09:13:40.989Z,99.90
2018-10-05T09:14:50.642Z,99.90
2018-10-05T09:16:00.088Z,99.90
2018-10-05T09:17:09.775Z,99.90
2018-10-05T09:18:19.476Z,99.90
2018-10-05T09:19:29.137Z,99.90
2018-10-05T09:20:38.853Z,99.90
2018-10-05T09:21:48.345Z,99.90
2018-10-05T09:22:58.134Z,99.90
2018-10-05T09:24:07.930Z,99.90
2018-10-05T09:25:17.545Z,99.90
2018-10-05T09:26:27.094Z,99.90
2018-10-05T09:27:36.668Z,99.90
2018-10-05T09:28:46.399Z,99.90
2018-10-05T09:29:55.937Z,99.90
2018-10-05T09:31:05.674Z,99.90
2018-10-05T09:32:15.242Z,99.90
2018-10-05T09:33:24.781Z,99.90
2018-10-05T09:34:34.319Z,99.90
2018-10-05T09:35:43.815Z,99.90
2018-10-05T09:36:53.398Z,99.90
2018-10-05T09:38:03.002Z,99.90
2018-10-05T09:39:12.407Z,99.90
2018-10-05T09:40:22.073Z,99.90
2018-10-05T09:41:31.812Z,99.90
2018-10-05T09:42:46.831Z,99.90
2018-10-05T09:43:56.407Z,99.90
2018-10-05T09:45:06.134Z,99.90
2018-10-05T09:46:15.586Z,99.90
2018-10-05T09:47:25.062Z,99.90
2018-10-05T09:48:34.611Z,99.90
2018-10-05T09:49:44.243Z,99.90
2018-10-05T09:50:53.872Z,99.90
2018-10-05T09:52:17.870Z,99.90
2018-10-05T09:53:27.505Z,99.90
2018-10-05T09:54:37.235Z,99.90
2018-10-05T09:55:47.093Z,99.90
2018-10-05T09:56:56.600Z,99.90
2018-10-05T09:58:06.266Z,99.90
2018-10-05T09:59:16.033Z,99.90
2018-10-05T10:00:30.848Z,99.90
2018-10-05T10:01:45.611Z,99.90
2018-10-05T10:03:01.301Z,99.90
2018-10-05T10:04:11.073Z,99.90
2018-10-05T10:05:21.695Z,99.90
2018-10-05T10:06:31.410Z,99.90
2018-10-05T10:07:47.748Z,99.90
2018-10-05T10:08:57.442Z,99.90
2018-10-05T10:10:06.980Z,99.90
2018-10-05T10:11:16.777Z,99.90
2018-10-05T10:12:26.407Z,99.90
2018-10-05T10:13:35.941Z,99.90
2018-10-05T10:14:45.564Z,99.90
2018-10-05T10:15:55.070Z,99.90
2018-10-05T10:17:04.748Z,99.90
2018-10-05T10:18:14.463Z,99.90
2018-10-05T10:19:24.247Z,99.90
2018-10-05T10:20:33.854Z,99.90
2018-10-05T10:21:43.634Z,99.90
2018-10-05T10:22:53.163Z,99.90
2018-10-05T10:24:02.823Z,99.90
2018-10-05T10:25:12.434Z,99.90
2018-10-05T10:26:21.941Z,99.90
2018-10-05T10:27:31.620Z,99.90
2018-10-05T10:28:41.284Z,99.90
2018-10-05T10:29:54.154Z,99.90
2018-10-05T10:31:03.784Z,99.90
2018-10-05T10:32:13.455Z,99.90
2018-10-05T10:33:23.203Z,99.90
2018-10-05T10:34:32.824Z,99.90
2018-10-05T10:35:48.043Z,99.90
2018-10-05T10:36:57.591Z,99.90
2018-10-05T10:38:07.302Z,99.90
2018-10-05T10:39:16.961Z,99.90
2018-10-05T10:40:29.994Z,99.90
2018-10-05T10:41:39.502Z,99.90
2018-10-05T10:42:49.169Z,99.90
2018-10-05T10:43:58.913Z,99.90
2018-10-05T10:45:09.004Z,99.90
2018-10-05T10:46:24.058Z,99.90
2018-10-05T10:47:33.813Z,99.90
2018-10-05T10:48:43.492Z,99.90
2018-10-05T10:49:53.113Z,99.90
2018-10-05T10:51:02.678Z,99.90
2018-10-05T10:52:12.314Z,99.90
2018-10-05T10:53:21.966Z,99.90
2018-10-05T10:54:31.605Z,99.90
2018-10-05T10:55:41.072Z,99.90
2018-10-05T10:56:50.674Z,99.90
2018-10-05T10:58:00.103Z,99.90
2018-10-05T10:59:09.615Z,99.90
2018-10-05T11:00:19.183Z,99.90
2018-10-05T11:01:28.743Z,99.90
2018-10-05T11:02:38.214Z,99.90
2018-10-05T11:03:47.937Z,99.90
2018-10-05T11:04:57.358Z,99.90
2018-10-05T11:06:07.020Z,99.90
2018-10-05T11:07:16.563Z,99.90
2018-10-05T11:08:26.099Z,99.90
2018-10-05T11:09:35.557Z,99.90
2018-10-05T11:10:45.137Z,99.90
2018-10-05T11:11:54.706Z,99.90
2018-10-05T11:13:04.300Z,99.70
2018-10-05T11:14:14.008Z,99.60
2018-10-05T11:15:23.602Z,99.60
2018-10-05T11:16:33.177Z,99.70
2018-10-05T11:17:42.850Z,99.80
2018-10-05T11:18:52.509Z,99.90
2018-10-05T11:20:01.986Z,99.90
2018-10-05T11:21:11.346Z,99.90
2018-10-05T11:22:20.869Z,99.90
2018-10-05T11:23:30.548Z,99.90
2018-10-05T11:24:40.198Z,99.80
2018-10-05T11:25:49.856Z,99.70
2018-10-05T11:26:59.529Z,99.60
2018-10-05T11:28:08.984Z,99.80
2018-10-05T11:29:18.447Z,99.70
2018-10-05T11:30:28.364Z,99.50
2018-10-05T11:31:38.133Z,99.20
2018-10-05T11:32:47.750Z,99.40
2018-10-05T11:33:57.251Z,99.40
2018-10-05T11:35:07.180Z,99.30
2018-10-05T11:36:16.724Z,99.30
2018-10-05T11:37:26.184Z,99.50
2018-10-05T11:38:35.958Z,99.20
2018-10-05T11:39:45.459Z,99.20
2018-10-05T11:40:55.071Z,99.20
2018-10-05T11:42:04.506Z,99.20
2018-10-05T11:43:14.124Z,99.00
2018-10-05T11:44:23.607Z,98.80
2018-10-05T11:45:37.329Z,98.90
2018-10-05T11:46:46.800Z,98.80
2018-10-05T11:47:56.358Z,98.90
2018-10-05T11:49:06.299Z,99.20
2018-10-05T11:50:15.761Z,99.30
2018-10-05T11:51:25.173Z,99.30
2018-10-05T11:52:34.955Z,99.10
2018-10-05T11:53:44.486Z,99.00
2018-10-05T11:54:53.919Z,98.50
2018-10-05T11:56:07.455Z,98.40
2018-10-05T11:57:16.958Z,98.60
2018-10-05T11:58:26.689Z,98.40
2018-10-05T11:59:36.341Z,98.30
2018-10-05T12:00:45.982Z,98.40
2018-10-05T12:01:55.512Z,98.80
2018-10-05T12:03:04.931Z,98.30
2018-10-05T12:04:14.507Z,98.20
2018-10-05T12:05:24.102Z,98.50
2018-10-05T12:06:33.673Z,98.30
2018-10-05T12:07:43.456Z,98.30
2018-10-05T12:08:53.241Z,98.30
2018-10-05T12:10:02.930Z,98.30
2018-10-05T12:11:12.452Z,98.00
2018-10-05T12:12:22.192Z,97.90
2018-10-05T12:13:31.656Z,97.70
2018-10-05T12:14:41.259Z,97.90
2018-10-05T12:15:50.833Z,97.80
2018-10-05T12:17:00.506Z,97.90
2018-10-05T12:18:09.963Z,98.20
2018-10-05T12:19:19.765Z,98.20
2018-10-05T12:20:29.516Z,97.50
2018-10-05T12:21:39.039Z,97.80
2018-10-05T12:22:48.605Z,97.70
2018-10-05T12:23:58.454Z,97.60
2018-10-05T12:25:08.318Z,97.60
2018-10-05T12:26:17.831Z,97.30
2018-10-05T12:27:28.211Z,97.10
2018-10-05T12:28:37.762Z,96.80
2018-10-05T12:29:47.369Z,97.00
2018-10-05T12:30:56.939Z,97.10
2018-10-05T12:32:06.675Z,96.90
2018-10-05T12:33:16.212Z,96.70
2018-10-05T12:34:25.702Z,96.60
2018-10-05T12:35:35.324Z,96.60
2018-10-05T12:36:44.911Z,96.60
2018-10-05T12:37:54.536Z,96.50
2018-10-05T12:39:05.408Z,96.00
2018-10-05T12:40:15.020Z,95.70
2018-10-05T12:41:24.708Z,95.50
2018-10-05T12:42:34.350Z,95.40
2018-10-05T12:43:44.001Z,95.20
2018-10-05T12:44:53.691Z,95.10
2018-10-05T12:46:03.373Z,95.10
2018-10-05T12:47:13.002Z,94.80
2018-10-05T12:48:32.510Z,94.70
2018-10-05T12:49:42.223Z,94.70
2018-10-05T12:50:52.389Z,94.40
2018-10-05T12:52:02.240Z,94.30
2018-10-05T12:53:11.768Z,94.10
2018-10-05T12:54:21.525Z,94.20
2018-10-05T12:55:31.323Z,94.00
2018-10-05T12:56:40.868Z,93.90
2018-10-05T12:57:50.346Z,93.80
2018-10-05T12:59:00.004Z,93.90
2018-10-05T13:00:09.547Z,93.80
2018-10-05T13:01:19.239Z,93.80
2018-10-05T13:02:28.987Z,93.70
2018-10-05T13:03:38.456Z,93.60
2018-10-05T13:04:47.966Z,93.20
2018-10-05T13:05:57.677Z,93.10
2018-10-05T13:07:07.197Z,93.00
2018-10-05T13:08:16.660Z,93.10
2018-10-05T13:09:26.146Z,93.00
2018-10-05T13:10:35.758Z,93.10
2018-10-05T13:11:45.371Z,92.60
2018-10-05T13:12:55.126Z,92.40
2018-10-05T13:14:04.845Z,92.20
2018-10-05T13:15:14.476Z,92.40
2018-10-05T13:16:24.127Z,92.10
2018-10-05T13:17:33.679Z,91.90
2018-10-05T13:18:42.997Z,91.70
2018-10-05T13:19:52.641Z,91.40
2018-10-05T13:21:02.334Z,91.50
2018-10-05T13:22:11.870Z,91.10
2018-10-05T13:23:21.571Z,91.10
2018-10-05T13:24:31.161Z,90.90
2018-10-05T13:25:40.532Z,90.90
2018-10-05T13:26:50.106Z,90.60
2018-10-05T13:27:59.795Z,90.60
2018-10-05T13:29:09.259Z,90.40
2018-10-05T13:30:18.691Z,90.20
2018-10-05T13:31:33.619Z,90.00
2018-10-05T13:32:43.159Z,90.00
2018-10-05T13:33:52.845Z,89.60
2018-10-05T13:35:02.413Z,89.30
2018-10-05T13:36:11.921Z,88.70
2018-10-05T13:37:25.524Z,87.80
2018-10-05T13:38:35.221Z,87.60
2018-10-05T13:39:44.619Z,86.80
2018-10-05T13:40:54.298Z,86.30
2018-10-05T13:42:04.388Z,86.20
2018-10-05T13:43:13.838Z,86.30
2018-10-05T13:44:23.286Z,86.30
2018-10-05T13:45:33.097Z,86.10
2018-10-05T13:46:42.517Z,85.50
2018-10-05T13:47:52.321Z,84.80
2018-10-05T13:49:02.530Z,85.30
2018-10-05T13:50:13.059Z,85.20
2018-10-05T13:51:22.620Z,84.40
2018-10-05T13:52:32.199Z,84.30
2018-10-05T13:53:41.738Z,83.80
2018-10-05T13:54:51.562Z,83.50
2018-10-05T13:56:01.131Z,83.40
2018-10-05T13:57:10.865Z,83.30
2018-10-05T13:58:20.394Z,82.90
2018-10-05T13:59:30.274Z,83.10
2018-10-05T14:00:39.900Z,83.10
2018-10-05T14:01:49.443Z,83.00
2018-10-05T14:02:59.155Z,83.40
2018-10-05T14:04:08.757Z,83.40
2018-10-05T14:05:18.328Z,83.40
2018-10-05T14:06:27.933Z,83.30
2018-10-05T14:07:37.486Z,84.00
2018-10-05T14:08:47.012Z,83.30
2018-10-05T14:09:56.641Z,83.10
2018-10-05T14:11:06.336Z,83.50
2018-10-05T14:12:15.951Z,83.90
2018-10-05T14:13:25.629Z,84.30
2018-10-05T14:14:35.309Z,84.60
2018-10-05T14:15:44.950Z,84.70
2018-10-05T14:16:54.450Z,84.80
2018-10-05T14:18:04.547Z,85.10
2018-10-05T14:19:14.329Z,85.60
2018-10-05T14:20:23.965Z,86.20
2018-10-05T14:21:33.687Z,86.70
2018-10-05T14:22:43.250Z,87.00
2018-10-05T14:23:52.904Z,87.70
2018-10-05T14:25:02.822Z,87.60
2018-10-05T14:26:12.323Z,87.60
2018-10-05T14:27:21.810Z,88.30
2018-10-05T14:28:31.530Z,88.50
2018-10-05T14:29:41.005Z,89.00
2018-10-05T14:30:50.841Z,89.20
2018-10-05T14:32:00.284Z,89.10
2018-10-05T14:33:10.091Z,89.20
2018-10-05T14:34:19.827Z,89.80
2018-10-05T14:35:29.515Z,89.90
2018-10-05T14:36:45.356Z,89.60
2018-10-05T14:37:54.944Z,89.80
2018-10-05T14:39:06.231Z,89.70
2018-10-05T14:40:15.927Z,89.50
2018-10-05T14:41:25.738Z,89.30
2018-10-05T14:42:38.909Z,89.40
2018-10-05T14:43:48.421Z,89.50
2018-10-05T14:44:58.012Z,88.90
2018-10-05T14:46:08.202Z,88.40
2018-10-05T14:47:17.664Z,88.30
2018-10-05T14:48:27.427Z,88.50
2018-10-05T14:49:37.144Z,88.60
2018-10-05T14:50:46.790Z,88.50
2018-10-05T14:51:56.388Z,88.20
2018-10-05T14:53:05.975Z,88.40
2018-10-05T14:54:15.618Z,88.90
2018-10-05T14:55:25.127Z,89.20
2018-10-05T14:56:34.698Z,89.80
2018-10-05T14:57:48.017Z,90.00
2018-10-05T14:58:57.582Z,90.00
2018-10-05T15:00:07.350Z,90.30
2018-10-05T15:01:16.981Z,90.40