createdAt,value
2018-07-17T00:01:05.116Z,23.00
2018-07-17T00:03:33.388Z,23.00
2018-07-17T00:06:01.703Z,23.00
2018-07-17T00:10:58.376Z,23.00
2018-07-17T00:13:26.665Z,23.10
2018-07-17T00:15:54.948Z,23.10
2018-07-17T00:18:23.240Z,23.10
2018-07-17T00:20:51.511Z,23.10
2018-07-17T00:23:20.076Z,23.10
2018-07-17T00:25:48.345Z,23.10
2018-07-17T00:28:16.999Z,23.10
2018-07-17T00:30:45.231Z,23.10
2018-07-17T00:33:13.504Z,23.10
2018-07-17T00:38:09.877Z,23.10
2018-07-17T00:43:06.139Z,23.10
2018-07-17T00:48:02.622Z,23.00
2018-07-17T00:50:30.871Z,23.10
2018-07-17T00:52:59.136Z,23.10
2018-07-17T00:55:27.427Z,23.10
2018-07-17T00:57:55.735Z,23.00
2018-07-17T01:00:29.452Z,23.00
2018-07-17T01:03:03.150Z,23.00
2018-07-17T01:05:36.985Z,23.00
2018-07-17T01:08:10.716Z,23.00
2018-07-17T01:10:44.303Z,23.00
2018-07-17T01:13:18.366Z,23.00
2018-07-17T01:15:46.684Z,23.00
2018-07-17T01:18:14.985Z,23.00
2018-07-17T01:20:43.283Z,23.00
2018-07-17T01:23:11.560Z,22.90
2018-07-17T01:25:39.831Z,22.90
2018-07-17T01:28:08.439Z,22.90
2018-07-17T01:30:36.728Z,22.90
2018-07-17T01:33:05.057Z,22.90
2018-07-17T01:35:33.371Z,22.80
2018-07-17T01:38:01.645Z,22.80
2018-07-17T01:40:29.952Z,22.80
2018-07-17T01:42:58.218Z,22.90
2018-07-17T01:45:26.536Z,22.80
2018-07-17T01:47:54.817Z,22.80
2018-07-17T01:50:23.429Z,22.80
2018-07-17T01:52:51.709Z,22.80
2018-07-17T01:57:48.082Z,22.80
2018-07-17T02:00:16.394Z,22.80
2018-07-17T02:02:44.684Z,22.80
2018-07-17T02:05:12.947Z,22.80
2018-07-17T02:10:09.309Z,22.70
2018-07-17T02:12:37.588Z,22.70
2018-07-17T02:15:05.887Z,22.70
2018-07-17T02:17:34.185Z,22.60
2018-07-17T02:22:30.484Z,22.60
2018-07-17T02:24:58.785Z,22.60
2018-07-17T02:27:27.131Z,22.60
2018-07-17T02:29:55.538Z,22.60
2018-07-17T02:32:23.893Z,22.50
2018-07-17T02:34:52.205Z,22.50
2018-07-17T02:39:48.696Z,22.50
2018-07-17T02:42:16.993Z,22.50
2018-07-17T02:44:45.323Z,22.40
2018-07-17T02:47:13.617Z,22.40
2018-07-17T02:49:41.932Z,22.40
2018-07-17T02:52:10.217Z,22.40
2018-07-17T02:54:38.549Z,22.30
2018-07-17T02:57:06.922Z,22.20
2018-07-17T02:59:35.242Z,22.10
2018-07-17T03:02:03.539Z,22.10
2018-07-17T03:04:32.179Z,22.10
2018-07-17T03:09:28.512Z,22.00
2018-07-17T03:11:56.848Z,22.00
2018-07-17T03:16:53.275Z,22.00
2018-07-17T03:19:21.576Z,21.80
2018-07-17T03:21:49.944Z,21.80
2018-07-17T03:24:18.320Z,21.80
2018-07-17T03:26:46.714Z,21.80
2018-07-17T03:29:15.054Z,21.70
2018-07-17T03:31:43.367Z,21.70
2018-07-17T03:39:08.493Z,21.60
2018-07-17T03:41:36.927Z,21.60
2018-07-17T03:46:33.456Z,21.50
2018-07-17T03:49:01.921Z,21.60
2018-07-17T03:51:30.301Z,21.50
2018-07-17T03:53:58.710Z,21.50
2018-07-17T03:56:27.460Z,21.50
2018-07-17T03:58:56.014Z,21.40
2018-07-17T04:01:24.628Z,21.30
2018-07-17T04:03:53.052Z,21.30
2018-07-17T04:06:21.370Z,21.30
2018-07-17T04:08:49.657Z,21.30
2018-07-17T04:11:18.172Z,21.30
2018-07-17T04:13:46.592Z,21.30
2018-07-17T04:16:15.009Z,21.20
2018-07-17T04:21:11.891Z,21.30
2018-07-17T04:23:40.611Z,21.20
2018-07-17T04:33:34.086Z,21.20
2018-07-17T04:36:02.538Z,21.20
2018-07-17T04:38:31.005Z,21.20
2018-07-17T04:40:59.364Z,21.10
2018-07-17T04:43:27.758Z,21.10
2018-07-17T04:45:56.347Z,21.10
2018-07-17T04:48:25.128Z,21.20
2018-07-17T04:53:21.660Z,21.30
2018-07-17T04:55:50.331Z,21.20
2018-07-17T04:58:18.801Z,21.20
2018-07-17T05:03:15.264Z,21.20
2018-07-17T05:08:11.708Z,21.20
2018-07-17T05:10:40.145Z,21.20
2018-07-17T05:15:36.696Z,21.30
2018-07-17T05:18:05.305Z,21.30
2018-07-17T05:20:33.755Z,21.30
2018-07-17T05:23:02.613Z,21.30
2018-07-17T05:25:31.139Z,21.40
2018-07-17T05:27:59.523Z,21.40
2018-07-17T05:30:27.904Z,21.40
2018-07-17T05:32:56.329Z,21.50
2018-07-17T05:35:25.299Z,21.50
2018-07-17T05:37:53.609Z,21.60
2018-07-17T05:40:22.000Z,21.60
2018-07-17T05:42:51.392Z,21.50
2018-07-17T05:45:29.014Z,21.60
2018-07-17T05:50:50.467Z,21.60
2018-07-17T05:53:18.833Z,21.60
2018-07-17T05:58:15.302Z,21.70
2018-07-17T06:03:45.742Z,21.80
2018-07-17T06:06:14.072Z,21.80
2018-07-17T06:11:10.936Z,21.80
2018-07-17T06:13:39.404Z,21.90
2018-07-17T06:16:07.801Z,21.90
2018-07-17T06:18:36.136Z,21.90
2018-07-17T06:23:32.614Z,22.00
2018-07-17T06:30:57.302Z,22.10
2018-07-17T06:33:25.726Z,22.10
2018-07-17T06:35:54.068Z,22.20
2018-07-17T06:38:22.956Z,22.10
2018-07-17T06:40:51.297Z,22.00
2018-07-17T06:43:19.658Z,22.00
2018-07-17T06:45:48.045Z,22.10
2018-07-17T06:48:16.450Z,22.10
2018-07-17T06:53:12.891Z,22.20
2018-07-17T06:58:09.333Z,22.30
2018-07-17T07:00:37.698Z,22.30
2018-07-17T07:03:06.000Z,22.30
2018-07-17T07:05:34.324Z,22.40
2018-07-17T07:08:02.616Z,22.40
2018-07-17T07:10:30.995Z,22.40
2018-07-17T07:12:59.310Z,22.40
2018-07-17T07:17:55.717Z,22.40
2018-07-17T07:20:24.062Z,22.40
2018-07-17T07:25:20.447Z,22.40
2018-07-17T07:30:16.864Z,22.50
2018-07-17T07:32:45.197Z,22.40
2018-07-17T07:37:41.560Z,22.50
2018-07-17T07:40:09.946Z,22.60
2018-07-17T07:42:38.416Z,22.60
2018-07-17T07:45:06.736Z,22.70
2018-07-17T07:47:35.040Z,22.60
2018-07-17T07:52:31.353Z,22.60
2018-07-17T07:54:59.912Z,22.60
2018-07-17T07:57:28.661Z,22.50
2018-07-17T07:59:57.091Z,22.40
2018-07-17T08:04:53.444Z,22.50
2018-07-17T08:07:21.723Z,22.60
2018-07-17T08:09:50.028Z,22.70
2018-07-17T08:12:18.312Z,22.90
2018-07-17T08:14:47.228Z,22.90
2018-07-17T08:17:15.519Z,22.90
2018-07-17T08:19:43.812Z,23.10
2018-07-17T08:22:12.161Z,23.20
2018-07-17T08:24:40.559Z,23.30
2018-07-17T08:27:08.842Z,23.30
2018-07-17T08:29:37.227Z,23.30
2018-07-17T08:32:06.020Z,23.30
2018-07-17T08:34:34.369Z,23.30
2018-07-17T08:37:02.676Z,23.40
2018-07-17T08:39:30.965Z,23.50
2018-07-17T08:41:59.244Z,23.50
2018-07-17T08:46:55.562Z,23.60
2018-07-17T08:49:23.844Z,23.70
2018-07-17T08:51:52.129Z,23.70
2018-07-17T08:54:20.464Z,23.80
2018-07-17T08:56:48.710Z,23.80
2018-07-17T08:59:17.060Z,23.70
2018-07-17T09:01:45.344Z,23.80
2018-07-17T09:06:41.647Z,24.10
2018-07-17T09:09:09.928Z,24.10
2018-07-17T09:11:38.232Z,24.20
2018-07-17T09:14:06.503Z,24.20
2018-07-17T09:16:35.411Z,24.20
2018-07-17T09:19:03.684Z,24.20
2018-07-17T09:21:31.970Z,24.20
2018-07-17T09:28:56.541Z,24.10
2018-07-17T09:31:24.824Z,23.90
2018-07-17T09:33:53.124Z,24.10
2018-07-17T09:36:21.400Z,24.20
2018-07-17T09:38:49.686Z,24.40
2018-07-17T09:41:18.013Z,24.50
2018-07-17T09:43:46.305Z,24.50
2018-07-17T09:46:14.649Z,24.60
2018-07-17T09:48:43.027Z,24.60
2018-07-17T09:53:39.373Z,24.60
2018-07-17T09:56:07.675Z,24.70
2018-07-17T09:58:35.948Z,24.70
2018-07-17T10:01:09.640Z,24.70
2018-07-17T10:03:37.935Z,24.80
2018-07-17T10:06:06.251Z,24.80
2018-07-17T10:08:34.508Z,24.70
2018-07-17T10:11:03.093Z,24.60
2018-07-17T10:13:31.380Z,24.60
2018-07-17T10:15:59.760Z,24.50
2018-07-17T10:18:28.068Z,24.70
2018-07-17T10:20:56.359Z,24.60
2018-07-17T10:23:25.050Z,24.70
2018-07-17T10:25:53.346Z,24.90
2018-07-17T10:28:21.647Z,24.90
2018-07-17T10:30:49.956Z,25.00
2018-07-17T10:33:18.266Z,24.90
2018-07-17T10:38:14.664Z,24.80
2018-07-17T10:40:42.996Z,24.90
2018-07-17T10:43:11.275Z,25.10
2018-07-17T10:45:39.577Z,25.20
2018-07-17T10:48:07.852Z,25.40
2018-07-17T10:50:36.176Z,25.50
2018-07-17T10:53:04.452Z,25.60
2018-07-17T10:55:32.704Z,25.60
2018-07-17T10:58:00.999Z,25.50
2018-07-17T11:00:29.305Z,25.50
2018-07-17T11:02:57.632Z,25.60
2018-07-17T11:07:53.976Z,25.70
2018-07-17T11:10:22.317Z,25.80
2018-07-17T11:12:50.615Z,25.40
2018-07-17T11:15:18.920Z,25.70
2018-07-17T11:17:47.213Z,25.90
2018-07-17T11:20:15.517Z,25.70
2018-07-17T11:22:43.830Z,25.70
2018-07-17T11:27:40.080Z,26.00
2018-07-17T11:30:08.383Z,26.10
2018-07-17T11:32:36.660Z,26.30
2018-07-17T11:35:05.428Z,26.50
2018-07-17T11:37:33.704Z,26.50
2018-07-17T11:40:01.992Z,26.40
2018-07-17T11:42:30.303Z,26.60
2018-07-17T11:44:58.613Z,26.60
2018-07-17T11:47:26.928Z,26.70
2018-07-17T11:52:23.269Z,26.40
2018-07-17T11:54:51.541Z,26.40
2018-07-17T11:57:19.836Z,26.40
2018-07-17T11:59:48.292Z,26.60
2018-07-17T12:02:16.559Z,26.90
2018-07-17T12:04:44.822Z,26.60
2018-07-17T12:07:13.106Z,26.50
2018-07-17T12:09:41.376Z,26.60
2018-07-17T12:12:09.748Z,26.40
2018-07-17T12:14:38.012Z,26.60
2018-07-17T12:17:06.292Z,25.90
2018-07-17T12:22:02.566Z,25.70
2018-07-17T12:26:58.845Z,25.80
2018-07-17T12:29:27.131Z,25.90
2018-07-17T12:31:55.460Z,25.80
2018-07-17T12:34:23.986Z,25.80
2018-07-17T12:36:52.296Z,25.80
2018-07-17T12:41:48.719Z,26.00
2018-07-17T12:44:17.066Z,26.10
2018-07-17T12:49:13.327Z,26.20
2018-07-17T12:54:09.699Z,26.00
2018-07-17T12:59:06.044Z,26.20
2018-07-17T13:01:34.331Z,26.40
2018-07-17T13:04:02.620Z,26.60
2018-07-17T13:06:31.009Z,26.50
2018-07-17T13:08:59.288Z,26.20
2018-07-17T13:11:27.560Z,25.70
2018-07-17T13:13:55.933Z,25.30
2018-07-17T13:16:24.317Z,25.30
2018-07-17T13:18:52.608Z,25.50
2018-07-17T13:21:20.877Z,25.10
2018-07-17T13:23:49.209Z,25.10
2018-07-17T13:26:17.568Z,25.30
2018-07-17T13:28:45.865Z,25.30
2018-07-17T13:31:14.148Z,25.30
2018-07-17T13:33:42.466Z,24.90
2018-07-17T13:36:10.732Z,24.80
2018-07-17T13:38:39.013Z,24.60
2018-07-17T13:41:07.448Z,24.50
2018-07-17T13:43:35.811Z,24.70
2018-07-17T13:46:04.428Z,24.90
2018-07-17T13:48:32.892Z,24.40
2018-07-17T13:51:01.228Z,24.40
2018-07-17T13:53:29.529Z,24.50
2018-07-17T13:55:57.873Z,24.80
2018-07-17T13:58:26.187Z,25.10
2018-07-17T14:00:54.472Z,24.50
2018-07-17T14:03:22.739Z,24.50
2018-07-17T14:05:51.041Z,24.70
2018-07-17T14:08:19.376Z,24.40
2018-07-17T14:13:15.667Z,24.20
2018-07-17T14:15:43.940Z,23.80
2018-07-17T14:20:40.210Z,24.10
2018-07-17T14:25:36.779Z,24.60
2018-07-17T14:30:33.281Z,24.60
2018-07-17T14:33:02.185Z,24.20
2018-07-17T14:35:30.504Z,24.20
2018-07-17T14:37:58.793Z,24.50
2018-07-17T14:40:27.423Z,24.60
2018-07-17T14:42:55.734Z,25.00
2018-07-17T14:45:24.017Z,24.90
2018-07-17T14:47:52.324Z,24.90
2018-07-17T14:50:20.972Z,25.20
2018-07-17T14:52:49.276Z,25.10
2018-07-17T14:55:17.532Z,25.30
2018-07-17T14:57:45.882Z,25.10
2018-07-17T15:00:14.224Z,24.60
2018-07-17T15:02:42.504Z,24.30
2018-07-17T15:05:11.821Z,24.50
2018-07-17T15:07:40.112Z,24.10
2018-07-17T15:10:08.994Z,24.50
2018-07-17T15:12:37.300Z,24.50
2018-07-17T15:15:05.720Z,24.50
2018-07-17T15:17:34.057Z,24.70
2018-07-17T15:20:02.445Z,24.20
2018-07-17T15:22:30.809Z,23.90
2018-07-17T15:24:59.104Z,23.70
2018-07-17T15:27:27.478Z,23.80
2018-07-17T15:29:55.819Z,23.90
2018-07-17T15:32:24.364Z,23.80
2018-07-17T15:34:52.663Z,23.70
2018-07-17T15:39:48.993Z,23.70
2018-07-17T15:42:17.356Z,23.80
2018-07-17T15:44:45.828Z,23.70
2018-07-17T15:47:14.156Z,23.80
2018-07-17T15:49:42.443Z,23.90
2018-07-17T15:52:10.709Z,23.80
2018-07-17T15:54:40.006Z,23.90
2018-07-17T15:57:08.267Z,23.90
2018-07-17T15:59:36.545Z,24.10
2018-07-17T16:02:04.817Z,24.00
2018-07-17T16:04:33.104Z,23.80
2018-07-17T16:07:01.431Z,23.80
2018-07-17T16:11:57.836Z,23.70
2018-07-17T16:14:26.481Z,23.80
2018-07-17T16:16:54.680Z,23.70
2018-07-17T16:19:23.009Z,23.50
2018-07-17T16:21:51.297Z,23.50
2018-07-17T16:24:19.576Z,23.60
2018-07-17T16:26:47.954Z,23.50
2018-07-17T16:34:12.787Z,23.40
2018-07-17T16:36:41.296Z,23.40
2018-07-17T16:39:09.546Z,23.40
2018-07-17T16:41:37.812Z,23.50
2018-07-17T16:44:06.155Z,23.50
2018-07-17T16:46:34.459Z,23.40
2018-07-17T16:51:32.004Z,23.00
2018-07-17T16:54:00.370Z,23.00
2018-07-17T16:56:28.692Z,23.10
2018-07-17T16:58:57.008Z,23.00
2018-07-17T17:01:25.385Z,22.80
2018-07-17T17:03:53.690Z,22.90
2018-07-17T17:06:22.004Z,22.80
2018-07-17T17:11:18.360Z,23.10
2018-07-17T17:13:47.861Z,23.00
2018-07-17T17:16:16.362Z,22.80
2018-07-17T17:18:44.738Z,22.90
2018-07-17T17:21:13.012Z,23.10
2018-07-17T17:23:41.369Z,22.90
2018-07-17T17:26:09.693Z,22.80
2018-07-17T17:28:37.969Z,22.90
2018-07-17T17:31:06.298Z,22.90
2018-07-17T17:33:34.670Z,22.90
2018-07-17T17:36:02.966Z,22.80
2018-07-17T17:38:31.270Z,22.70
2018-07-17T17:40:59.551Z,22.60
2018-07-17T17:43:27.875Z,22.50
2018-07-17T17:50:58.777Z,22.60
2018-07-17T17:55:56.094Z,22.50
2018-07-17T17:58:24.509Z,22.50
2018-07-17T18:00:52.819Z,22.50
2018-07-17T18:03:21.212Z,22.30
2018-07-17T18:05:49.584Z,22.10
2018-07-17T18:08:17.893Z,22.30
2018-07-17T18:10:46.417Z,22.30
2018-07-17T18:15:42.886Z,22.20
2018-07-17T18:20:39.350Z,22.20
2018-07-17T18:23:07.616Z,22.20
2018-07-17T18:25:35.971Z,22.20
2018-07-17T18:28:04.303Z,22.20
2018-07-17T18:30:32.660Z,22.20
2018-07-17T18:33:01.084Z,22.10
2018-07-17T18:35:29.492Z,22.10
2018-07-17T18:37:57.878Z,22.00
2018-07-17T18:42:55.856Z,22.10
2018-07-17T18:45:24.326Z,22.00
2018-07-17T18:47:52.764Z,22.00
2018-07-17T18:50:21.093Z,22.00
2018-07-17T18:52:49.416Z,22.10
2018-07-17T18:55:17.734Z,22.10
2018-07-17T18:57:46.154Z,22.00
2018-07-17T19:02:42.689Z,21.90
2018-07-17T19:05:11.175Z,21.90
2018-07-17T19:07:39.600Z,21.90
2018-07-17T19:10:07.980Z,21.90
2018-07-17T19:12:36.356Z,21.80
2018-07-17T19:15:05.216Z,21.80
2018-07-17T19:17:33.616Z,21.70
2018-07-17T19:20:02.083Z,21.80
2018-07-17T19:24:58.649Z,21.80
2018-07-17T19:27:27.379Z,21.70
2018-07-17T19:29:55.970Z,21.70
2018-07-17T19:32:24.451Z,21.70
2018-07-17T19:34:53.209Z,21.60
2018-07-17T19:37:21.593Z,21.50
2018-07-17T19:39:49.973Z,21.60
2018-07-17T19:42:18.411Z,21.70
2018-07-17T19:44:46.829Z,21.70
2018-07-17T19:47:15.192Z,21.60
2018-07-17T19:54:39.767Z,21.40
2018-07-17T19:59:36.229Z,21.40
2018-07-17T20:02:05.012Z,21.40
2018-07-17T20:04:33.361Z,21.30
2018-07-17T20:07:02.006Z,21.20
2018-07-17T20:09:30.475Z,21.30
2018-07-17T20:11:58.995Z,21.30
2018-07-17T20:14:27.429Z,21.30
2018-07-17T20:16:55.993Z,21.20
2018-07-17T20:21:52.610Z,21.20
2018-07-17T20:24:21.056Z,21.10
2018-07-17T20:29:17.577Z,21.10
2018-07-17T20:31:46.128Z,21.20
2018-07-17T20:36:42.720Z,21.20
2018-07-17T20:39:11.442Z,21.10
2018-07-17T20:41:40.308Z,21.00
2018-07-17T20:46:37.001Z,21.00
2018-07-17T20:49:05.438Z,21.00
2018-07-17T20:51:33.859Z,21.00
2018-07-17T20:54:02.484Z,20.90
2018-07-17T20:58:58.983Z,20.90
2018-07-17T21:01:27.457Z,20.90
2018-07-17T21:03:55.890Z,21.00
2018-07-17T21:06:24.559Z,21.00
2018-07-17T21:08:53.566Z,21.00
2018-07-17T21:11:22.126Z,20.90
2018-07-17T21:18:50.604Z,21.00
2018-07-17T21:21:19.352Z,21.00
2018-07-17T21:23:47.813Z,20.90
2018-07-17T21:26:16.601Z,20.90
2018-07-17T21:28:44.997Z,20.90
2018-07-17T21:31:13.336Z,20.90
2018-07-17T21:33:42.081Z,20.90
2018-07-17T21:36:10.647Z,20.90
2018-07-17T21:38:39.091Z,20.90
2018-07-17T21:41:07.676Z,20.80
2018-07-17T21:43:36.119Z,20.80
2018-07-17T21:46:04.689Z,20.80
2018-07-17T21:48:33.076Z,20.80
2018-07-17T21:51:01.496Z,20.80
2018-07-17T21:53:29.894Z,20.70
2018-07-17T21:55:58.473Z,20.70
2018-07-17T21:58:26.948Z,20.70
2018-07-17T22:00:57.590Z,20.70
2018-07-17T22:03:26.017Z,20.70
2018-07-17T22:05:54.679Z,20.70
2018-07-17T22:08:23.031Z,20.60
2018-07-17T22:10:51.372Z,20.60
2018-07-17T22:13:19.772Z,20.60
2018-07-17T22:15:48.184Z,20.50
2018-07-17T22:20:44.681Z,20.50
2018-07-17T22:25:41.572Z,20.40
2018-07-17T22:28:10.477Z,20.50
2018-07-17T22:30:38.773Z,20.40
2018-07-17T22:33:07.225Z,20.40
2018-07-17T22:35:35.565Z,20.30
2018-07-17T22:38:04.419Z,20.30
2018-07-17T22:40:32.988Z,20.30
2018-07-17T22:43:01.558Z,20.30
2018-07-17T22:45:29.987Z,20.30
2018-07-17T22:47:58.615Z,20.20
2018-07-17T22:50:27.060Z,20.20
2018-07-17T22:52:55.393Z,20.20
2018-07-17T22:57:52.212Z,20.20
2018-07-17T23:00:22.216Z,20.20
2018-07-17T23:02:51.294Z,20.10
2018-07-17T23:05:20.703Z,20.10
2018-07-17T23:07:49.099Z,20.10
2018-07-17T23:10:17.511Z,20.10
2018-07-17T23:12:46.607Z,20.00
2018-07-17T23:15:16.135Z,19.90
2018-07-17T23:17:45.543Z,19.90
2018-07-17T23:20:17.319Z,19.90
2018-07-17T23:22:59.848Z,19.80
2018-07-17T23:25:34.238Z,19.90
2018-07-17T23:28:03.472Z,19.80
2018-07-17T23:30:32.999Z,19.80
2018-07-17T23:33:02.416Z,19.80
2018-07-17T23:35:34.162Z,19.80
2018-07-17T23:38:06.649Z,19.80
2018-07-17T23:40:37.735Z,19.80
2018-07-17T23:43:07.198Z,19.90
2018-07-17T23:45:39.445Z,19.90
2018-07-17T23:48:14.500Z,19.90
2018-07-17T23:50:47.346Z,19.90
2018-07-17T23:53:16.741Z,19.80
2018-07-17T23:55:48.185Z,19.90
2018-07-17T23:58:30.540Z,19.80
