createdAt,value
2018-06-30T00:00:59.324Z,15.40
2018-06-30T00:03:37.605Z,15.30
2018-06-30T00:06:10.122Z,15.30
2018-06-30T00:08:42.670Z,15.30
2018-06-30T00:11:15.114Z,15.30
2018-06-30T00:13:47.850Z,15.20
2018-06-30T00:18:52.769Z,15.20
2018-06-30T00:21:25.270Z,15.20
2018-06-30T00:23:57.724Z,15.10
2018-06-30T00:26:30.235Z,14.90
2018-06-30T00:29:02.706Z,14.90
2018-06-30T00:31:35.140Z,15.00
2018-06-30T00:34:07.640Z,15.00
2018-06-30T00:36:40.093Z,15.00
2018-06-30T00:39:12.796Z,14.90
2018-06-30T00:41:45.201Z,14.80
2018-06-30T00:44:18.392Z,14.70
2018-06-30T00:46:50.818Z,14.80
2018-06-30T00:49:23.298Z,14.90
2018-06-30T00:51:55.795Z,14.80
2018-06-30T00:54:28.444Z,14.80
2018-06-30T00:57:00.964Z,14.80
2018-06-30T00:59:33.418Z,14.70
2018-06-30T01:02:05.986Z,14.70
2018-06-30T01:04:38.606Z,14.60
2018-06-30T01:07:11.117Z,14.60
2018-06-30T01:09:43.547Z,14.50
2018-06-30T01:12:16.157Z,14.50
2018-06-30T01:14:48.742Z,14.50
2018-06-30T01:17:21.529Z,14.50
2018-06-30T01:19:54.076Z,14.50
2018-06-30T01:22:26.611Z,14.50
2018-06-30T01:24:59.050Z,14.40
2018-06-30T01:27:31.454Z,14.40
2018-06-30T01:30:04.975Z,14.30
2018-06-30T01:32:37.574Z,14.40
2018-06-30T01:35:10.381Z,14.30
2018-06-30T01:37:42.801Z,14.20
2018-06-30T01:40:15.248Z,14.20
2018-06-30T01:42:47.768Z,14.20
2018-06-30T01:45:20.549Z,14.20
2018-06-30T01:47:52.952Z,14.30
2018-06-30T01:50:25.376Z,14.20
2018-06-30T01:52:57.800Z,14.20
2018-06-30T01:55:30.310Z,14.20
2018-06-30T01:58:02.736Z,14.20
2018-06-30T02:00:35.397Z,14.20
2018-06-30T02:03:07.939Z,14.10
2018-06-30T02:05:40.367Z,14.20
2018-06-30T02:08:12.810Z,14.10
2018-06-30T02:10:45.317Z,14.00
2018-06-30T02:13:17.734Z,14.00
2018-06-30T02:15:50.264Z,14.00
2018-06-30T02:18:22.653Z,14.00
2018-06-30T02:20:55.130Z,14.00
2018-06-30T02:23:27.707Z,14.00
2018-06-30T02:26:00.200Z,14.00
2018-06-30T02:31:05.113Z,14.00
2018-06-30T02:33:37.489Z,13.90
2018-06-30T02:36:10.159Z,13.90
2018-06-30T02:38:42.618Z,13.80
2018-06-30T02:41:15.115Z,13.80
2018-06-30T02:43:48.617Z,13.80
2018-06-30T02:46:21.204Z,13.70
2018-06-30T02:48:53.688Z,13.70
2018-06-30T02:51:26.264Z,13.70
2018-06-30T02:53:58.947Z,13.60
2018-06-30T02:56:31.447Z,13.60
2018-06-30T02:59:03.959Z,13.60
2018-06-30T03:01:36.383Z,13.50
2018-06-30T03:04:09.083Z,13.40
2018-06-30T03:06:41.507Z,13.40
2018-06-30T03:09:14.015Z,13.50
2018-06-30T03:11:46.443Z,13.50
2018-06-30T03:14:18.989Z,13.50
2018-06-30T03:16:51.752Z,13.50
2018-06-30T03:19:24.288Z,13.50
2018-06-30T03:21:56.794Z,13.50
2018-06-30T03:24:29.294Z,13.50
2018-06-30T03:27:01.764Z,13.50
2018-06-30T03:29:34.314Z,13.40
2018-06-30T03:32:06.756Z,13.50
2018-06-30T03:34:39.168Z,13.50
2018-06-30T03:37:11.605Z,13.60
2018-06-30T03:39:44.025Z,13.60
2018-06-30T03:42:16.496Z,13.70
2018-06-30T03:44:49.024Z,13.60
2018-06-30T03:47:21.469Z,13.60
2018-06-30T03:49:53.940Z,13.60
2018-06-30T03:52:26.415Z,13.60
2018-06-30T03:54:59.041Z,13.60
2018-06-30T03:57:31.484Z,13.70
2018-06-30T04:02:36.590Z,13.60
2018-06-30T04:05:09.116Z,13.70
2018-06-30T04:07:41.552Z,13.70
2018-06-30T04:10:13.973Z,13.70
2018-06-30T04:12:46.382Z,13.70
2018-06-30T04:15:18.849Z,13.70
2018-06-30T04:17:51.630Z,13.70
2018-06-30T04:20:24.008Z,13.60
2018-06-30T04:22:56.409Z,13.70
2018-06-30T04:25:29.008Z,13.80
2018-06-30T04:28:01.520Z,13.90
2018-06-30T04:30:33.969Z,14.00
2018-06-30T04:33:06.879Z,14.10
2018-06-30T04:35:39.311Z,14.20
2018-06-30T04:38:12.014Z,14.20
2018-06-30T04:40:44.422Z,14.20
2018-06-30T04:43:16.882Z,14.30
2018-06-30T04:45:49.450Z,14.30
2018-06-30T04:48:21.909Z,14.30
2018-06-30T04:50:54.515Z,14.30
2018-06-30T04:53:27.010Z,14.40
2018-06-30T04:55:59.566Z,14.50
2018-06-30T04:58:32.111Z,14.40
2018-06-30T05:01:04.585Z,14.50
2018-06-30T05:03:37.037Z,14.60
2018-06-30T05:06:09.944Z,14.80
2018-06-30T05:08:42.322Z,15.20
2018-06-30T05:11:14.846Z,15.20
2018-06-30T05:13:47.480Z,15.00
2018-06-30T05:16:19.918Z,15.00
2018-06-30T05:21:25.001Z,15.00
2018-06-30T05:23:57.471Z,15.00
2018-06-30T05:26:30.156Z,15.10
2018-06-30T05:29:02.612Z,15.20
2018-06-30T05:31:35.051Z,15.30
2018-06-30T05:34:07.474Z,15.30
2018-06-30T05:36:39.949Z,15.40
2018-06-30T05:39:12.396Z,15.30
2018-06-30T05:41:44.872Z,15.40
2018-06-30T05:44:17.671Z,15.50
2018-06-30T05:46:50.172Z,15.70
2018-06-30T05:49:22.608Z,15.70
2018-06-30T05:51:55.085Z,15.70
2018-06-30T05:54:27.609Z,15.70
2018-06-30T05:59:32.710Z,15.70
2018-06-30T06:02:05.519Z,15.90
2018-06-30T06:04:37.984Z,16.00
2018-06-30T06:07:10.562Z,16.10
2018-06-30T06:09:43.050Z,16.00
2018-06-30T06:12:15.520Z,15.90
2018-06-30T06:14:47.917Z,16.10
2018-06-30T06:17:20.391Z,16.20
2018-06-30T06:19:52.845Z,16.30
2018-06-30T06:22:25.371Z,16.50
2018-06-30T06:24:57.973Z,16.60
2018-06-30T06:27:30.848Z,16.60
2018-06-30T06:30:04.135Z,16.60
2018-06-30T06:32:36.911Z,16.70
2018-06-30T06:35:09.357Z,16.80
2018-06-30T06:37:41.809Z,16.70
2018-06-30T06:40:14.258Z,16.70
2018-06-30T06:42:46.763Z,16.70
2018-06-30T06:45:19.203Z,16.60
2018-06-30T06:47:51.786Z,16.50
2018-06-30T06:50:24.213Z,16.50
2018-06-30T06:52:56.702Z,16.70
2018-06-30T06:55:29.195Z,16.60
2018-06-30T06:58:01.874Z,16.70
2018-06-30T07:00:34.339Z,16.80
2018-06-30T07:03:08.213Z,16.80
2018-06-30T07:05:40.712Z,16.70
2018-06-30T07:08:13.489Z,16.80
2018-06-30T07:10:45.965Z,17.00
2018-06-30T07:13:18.442Z,17.00
2018-06-30T07:15:50.888Z,17.00
2018-06-30T07:18:23.384Z,17.10
2018-06-30T07:20:55.806Z,17.10
2018-06-30T07:23:28.256Z,17.00
2018-06-30T07:26:00.679Z,17.10
2018-06-30T07:28:33.337Z,17.20
2018-06-30T07:31:05.800Z,17.20
2018-06-30T07:33:38.252Z,17.20
2018-06-30T07:36:10.705Z,17.20
2018-06-30T07:38:44.458Z,17.20
2018-06-30T07:41:16.987Z,17.30
2018-06-30T07:43:49.651Z,17.40
2018-06-30T07:46:22.075Z,17.50
2018-06-30T07:48:55.007Z,17.60
2018-06-30T07:51:27.734Z,17.60
2018-06-30T07:56:32.657Z,17.60
2018-06-30T07:59:05.051Z,17.80
2018-06-30T08:01:37.584Z,17.80
2018-06-30T08:04:10.006Z,17.90
2018-06-30T08:06:42.528Z,18.00
2018-06-30T08:09:16.316Z,18.00
2018-06-30T08:11:48.762Z,17.90
2018-06-30T08:14:21.270Z,18.10
2018-06-30T08:16:55.050Z,18.20
2018-06-30T08:19:27.497Z,18.40
2018-06-30T08:22:00.398Z,18.50
2018-06-30T08:24:32.968Z,18.30
2018-06-30T08:27:05.432Z,18.30
2018-06-30T08:29:38.091Z,18.20
2018-06-30T08:32:10.456Z,18.30
2018-06-30T08:34:43.934Z,18.50
2018-06-30T08:37:16.324Z,18.60
2018-06-30T08:39:48.791Z,18.70
2018-06-30T08:42:21.949Z,18.60
2018-06-30T08:44:54.521Z,18.60
2018-06-30T08:47:26.994Z,18.40
2018-06-30T08:49:59.763Z,18.50
2018-06-30T08:52:33.069Z,18.60
2018-06-30T08:55:05.551Z,18.70
2018-06-30T08:57:38.006Z,18.90
2018-06-30T09:00:11.519Z,18.90
2018-06-30T09:02:44.157Z,19.00
2018-06-30T09:05:16.633Z,18.80
2018-06-30T09:07:49.647Z,18.70
2018-06-30T09:10:23.376Z,18.90
2018-06-30T09:12:55.862Z,19.20
2018-06-30T09:15:28.294Z,19.20
2018-06-30T09:18:00.711Z,19.40
2018-06-30T09:25:38.229Z,18.70
2018-06-30T09:28:10.737Z,18.70
2018-06-30T09:30:43.206Z,18.90
2018-06-30T09:33:15.842Z,19.20
2018-06-30T09:38:23.315Z,19.60
2018-06-30T09:40:55.783Z,20.00
2018-06-30T09:43:28.223Z,19.70
2018-06-30T09:48:33.488Z,19.60
2018-06-30T09:51:06.084Z,19.40
2018-06-30T09:53:38.498Z,19.40
2018-06-30T09:56:10.910Z,19.50
2018-06-30T09:58:44.055Z,19.60
2018-06-30T10:01:18.829Z,19.70
2018-06-30T10:03:51.754Z,19.90
2018-06-30T10:06:26.659Z,19.90
2018-06-30T10:11:33.957Z,20.00
2018-06-30T10:14:06.528Z,20.20
2018-06-30T10:16:39.101Z,20.40
2018-06-30T10:19:11.606Z,20.40
2018-06-30T10:21:44.062Z,20.40
2018-06-30T10:24:16.716Z,20.40
2018-06-30T10:26:51.041Z,20.50
2018-06-30T10:29:23.453Z,20.60
2018-06-30T10:31:55.955Z,20.60
2018-06-30T10:34:28.650Z,20.50
2018-06-30T10:37:01.034Z,20.50
2018-06-30T10:42:06.057Z,20.60
2018-06-30T10:44:38.724Z,20.60
2018-06-30T10:47:11.266Z,20.20
2018-06-30T10:49:43.701Z,20.40
2018-06-30T10:52:16.275Z,20.50
2018-06-30T10:54:48.803Z,20.40
2018-06-30T10:57:21.385Z,20.50
2018-06-30T10:59:53.883Z,20.60
2018-06-30T11:02:26.281Z,20.40
2018-06-30T11:04:58.718Z,20.60
2018-06-30T11:07:31.131Z,20.40
2018-06-30T11:10:03.722Z,20.10
2018-06-30T11:12:36.241Z,19.70
2018-06-30T11:15:08.815Z,20.00
2018-06-30T11:17:41.407Z,20.10
2018-06-30T11:20:14.207Z,20.10
2018-06-30T11:22:47.018Z,20.10
2018-06-30T11:25:19.595Z,20.00
2018-06-30T11:27:52.041Z,20.30
2018-06-30T11:30:24.498Z,20.30
2018-06-30T11:32:56.998Z,20.40
2018-06-30T11:35:29.396Z,20.60
2018-06-30T11:38:01.836Z,20.60
2018-06-30T11:40:34.372Z,20.60
2018-06-30T11:43:06.776Z,20.80
2018-06-30T11:45:39.243Z,21.00
2018-06-30T11:48:11.861Z,21.10
2018-06-30T11:50:44.264Z,21.10
2018-06-30T11:53:17.027Z,21.30
2018-06-30T11:55:49.486Z,21.20
2018-06-30T11:58:22.025Z,21.50
2018-06-30T12:00:54.434Z,21.60
2018-06-30T12:03:26.857Z,21.50
2018-06-30T12:05:59.569Z,21.30
2018-06-30T12:08:32.033Z,21.10
2018-06-30T12:11:04.533Z,20.80
2018-06-30T12:13:37.004Z,20.60
2018-06-30T12:16:09.589Z,20.40
2018-06-30T12:18:42.081Z,20.40
2018-06-30T12:21:14.546Z,20.30
2018-06-30T12:23:46.947Z,20.40
2018-06-30T12:26:19.896Z,20.30
2018-06-30T12:28:52.533Z,20.50
2018-06-30T12:31:25.000Z,20.50
2018-06-30T12:33:57.459Z,20.40
2018-06-30T12:36:29.947Z,20.40
2018-06-30T12:39:02.461Z,20.80
2018-06-30T12:41:35.041Z,21.00
2018-06-30T12:44:07.451Z,21.10
2018-06-30T12:46:39.927Z,21.20
2018-06-30T12:49:12.554Z,21.30
2018-06-30T12:51:45.101Z,21.20
2018-06-30T12:54:17.695Z,21.30
2018-06-30T12:56:50.483Z,21.40
2018-06-30T12:59:22.996Z,21.30
2018-06-30T13:01:55.568Z,21.30
2018-06-30T13:04:28.176Z,21.50
2018-06-30T13:07:00.645Z,21.80
2018-06-30T13:12:05.717Z,21.70
2018-06-30T13:14:38.487Z,21.80
2018-06-30T13:17:10.982Z,21.80
2018-06-30T13:19:43.374Z,21.90
2018-06-30T13:22:15.832Z,21.50
2018-06-30T13:24:48.239Z,21.40
2018-06-30T13:27:20.702Z,21.20
2018-06-30T13:29:53.196Z,21.00
2018-06-30T13:32:25.595Z,21.10
2018-06-30T13:34:59.121Z,21.30
2018-06-30T13:37:31.543Z,21.20
2018-06-30T13:40:04.325Z,21.40
2018-06-30T13:42:36.935Z,21.20
2018-06-30T13:45:10.921Z,21.10
2018-06-30T13:47:43.534Z,21.20
2018-06-30T13:50:16.110Z,21.40
2018-06-30T13:52:48.756Z,21.70
2018-06-30T13:55:21.503Z,21.90
2018-06-30T13:57:53.906Z,21.80
2018-06-30T14:00:27.116Z,21.90
2018-06-30T14:02:59.617Z,22.00
2018-06-30T14:05:32.595Z,22.00
2018-06-30T14:08:05.238Z,21.60
2018-06-30T14:10:37.722Z,21.40
2018-06-30T14:13:10.270Z,21.30
2018-06-30T14:15:42.828Z,21.30
2018-06-30T14:18:15.484Z,21.20
2018-06-30T14:20:48.078Z,21.20
2018-06-30T14:23:21.388Z,21.20
2018-06-30T14:25:53.865Z,21.20
2018-06-30T14:28:26.424Z,21.40
2018-06-30T14:30:59.065Z,21.30
2018-06-30T14:33:31.583Z,21.30
2018-06-30T14:36:07.433Z,21.10
2018-06-30T14:38:39.983Z,21.20
2018-06-30T14:41:12.671Z,21.00
2018-06-30T14:43:45.164Z,21.00
2018-06-30T14:46:17.705Z,20.80
2018-06-30T14:48:50.379Z,20.90
2018-06-30T14:51:22.841Z,21.10
2018-06-30T14:53:55.303Z,21.50
2018-06-30T14:56:29.414Z,21.40
2018-06-30T14:59:01.887Z,21.70
2018-06-30T15:01:34.405Z,21.80
2018-06-30T15:04:07.033Z,21.60
2018-06-30T15:06:39.622Z,21.60
2018-06-30T15:09:15.158Z,21.60
2018-06-30T15:11:47.673Z,21.50
2018-06-30T15:14:20.227Z,21.70
2018-06-30T15:16:52.901Z,21.80
2018-06-30T15:19:25.385Z,22.00
2018-06-30T15:21:57.821Z,22.10
2018-06-30T15:24:30.487Z,22.20
2018-06-30T15:27:03.839Z,22.20
2018-06-30T15:29:36.398Z,21.90
2018-06-30T15:34:42.067Z,21.60
2018-06-30T15:37:15.974Z,21.50
2018-06-30T15:39:48.495Z,21.40
2018-06-30T15:42:21.959Z,21.20
2018-06-30T15:44:54.512Z,21.00
2018-06-30T15:47:26.930Z,21.00
2018-06-30T15:49:59.422Z,21.40
2018-06-30T15:52:31.951Z,21.60
2018-06-30T15:55:05.712Z,21.60
2018-06-30T15:57:38.952Z,21.60
2018-06-30T16:00:11.841Z,21.50
2018-06-30T16:02:44.302Z,21.40
2018-06-30T16:05:16.870Z,21.30
2018-06-30T16:07:49.330Z,21.20
2018-06-30T16:10:21.848Z,21.40
2018-06-30T16:12:54.273Z,21.50
2018-06-30T16:15:27.092Z,21.50
2018-06-30T16:17:59.693Z,21.40
2018-06-30T16:20:32.162Z,21.20
2018-06-30T16:25:39.455Z,20.70
2018-06-30T16:28:12.189Z,20.60
2018-06-30T16:30:45.435Z,20.50
2018-06-30T16:33:17.926Z,20.50
2018-06-30T16:35:50.601Z,20.40
2018-06-30T16:38:24.331Z,20.70
2018-06-30T16:40:58.089Z,20.80
2018-06-30T16:43:30.546Z,20.90
2018-06-30T16:46:03.032Z,21.00
2018-06-30T16:48:35.485Z,21.20
2018-06-30T16:51:08.007Z,21.30
2018-06-30T16:53:40.587Z,21.10
2018-06-30T16:56:13.067Z,21.10
2018-06-30T16:58:45.602Z,21.20
2018-06-30T17:01:18.094Z,21.20
2018-06-30T17:03:50.530Z,21.10
2018-06-30T17:06:22.973Z,21.00
2018-06-30T17:08:55.431Z,21.10
2018-06-30T17:11:27.919Z,21.30
2018-06-30T17:14:00.345Z,21.20
2018-06-30T17:16:32.967Z,21.10
2018-06-30T17:19:05.590Z,21.10
2018-06-30T17:24:10.455Z,21.20
2018-06-30T17:26:43.058Z,21.00
2018-06-30T17:29:15.641Z,21.00
2018-06-30T17:31:48.085Z,21.00
2018-06-30T17:34:20.605Z,20.90
2018-06-30T17:36:53.222Z,20.80
2018-06-30T17:39:26.535Z,20.70
2018-06-30T17:41:59.422Z,20.60
2018-06-30T17:47:04.567Z,20.60
2018-06-30T17:49:36.985Z,20.50
2018-06-30T17:52:09.517Z,20.40
2018-06-30T17:54:41.936Z,20.40
2018-06-30T17:57:14.375Z,20.40
2018-06-30T17:59:47.006Z,20.40
2018-06-30T18:02:19.496Z,20.40
2018-06-30T18:04:51.956Z,20.30
2018-06-30T18:07:24.502Z,20.20
2018-06-30T18:09:56.918Z,20.00
2018-06-30T18:12:30.735Z,20.00
2018-06-30T18:15:03.617Z,19.90
2018-06-30T18:17:36.142Z,19.90
2018-06-30T18:20:08.841Z,19.90
2018-06-30T18:22:41.845Z,19.80
2018-06-30T18:25:14.459Z,19.80
2018-06-30T18:27:47.344Z,19.80
2018-06-30T18:30:19.899Z,19.80
2018-06-30T18:32:52.652Z,19.80
2018-06-30T18:35:25.153Z,19.70
2018-06-30T18:37:57.833Z,19.60
2018-06-30T18:40:30.733Z,19.60
2018-06-30T18:43:03.220Z,19.60
2018-06-30T18:45:35.925Z,19.60
2018-06-30T18:48:09.501Z,19.50
2018-06-30T18:50:41.956Z,19.40
2018-06-30T18:53:14.418Z,19.30
2018-06-30T18:55:46.897Z,19.20
2018-06-30T18:58:19.828Z,19.10
2018-06-30T19:00:52.255Z,19.00
2018-06-30T19:03:25.288Z,19.00
2018-06-30T19:05:58.027Z,18.90
2018-06-30T19:08:30.532Z,18.90
2018-06-30T19:11:02.978Z,18.80
2018-06-30T19:13:35.437Z,18.70
2018-06-30T19:16:08.179Z,18.70
2018-06-30T19:18:40.874Z,18.70
2018-06-30T19:21:13.471Z,18.60
2018-06-30T19:23:45.889Z,18.60
2018-06-30T19:26:18.569Z,18.60
2018-06-30T19:28:51.005Z,18.60
2018-06-30T19:31:23.519Z,18.50
2018-06-30T19:33:56.222Z,18.50
2018-06-30T19:36:28.643Z,18.40
2018-06-30T19:39:01.160Z,18.40
2018-06-30T19:44:06.201Z,18.40
2018-06-30T19:46:38.766Z,18.40
2018-06-30T19:49:11.468Z,18.30
2018-06-30T19:54:16.425Z,18.30
2018-06-30T19:56:48.874Z,18.20
2018-06-30T19:59:21.308Z,18.20
2018-06-30T20:01:53.858Z,18.10
2018-06-30T20:04:26.810Z,18.10
2018-06-30T20:06:59.498Z,18.00
2018-06-30T20:09:32.090Z,18.00
2018-06-30T20:12:05.373Z,17.90
2018-06-30T20:14:37.910Z,17.90
2018-06-30T20:19:43.719Z,17.80
2018-06-30T20:22:16.841Z,17.80
2018-06-30T20:24:49.362Z,17.70
2018-06-30T20:27:22.156Z,17.70
2018-06-30T20:29:54.883Z,17.60
2018-06-30T20:32:27.513Z,17.60
2018-06-30T20:35:01.159Z,17.60
2018-06-30T20:37:33.582Z,17.60
2018-06-30T20:40:06.132Z,17.50
2018-06-30T20:42:38.926Z,17.40
2018-06-30T20:45:11.594Z,17.30
2018-06-30T20:47:44.033Z,17.30
2018-06-30T20:50:16.489Z,17.20
2018-06-30T20:52:48.886Z,17.10
2018-06-30T20:55:21.417Z,17.10
2018-06-30T20:57:53.917Z,17.00
2018-06-30T21:00:26.358Z,16.90
2018-06-30T21:02:58.779Z,16.80
2018-06-30T21:05:31.178Z,16.80
2018-06-30T21:08:03.884Z,16.70
2018-06-30T21:10:36.307Z,16.70
2018-06-30T21:13:08.909Z,16.60
2018-06-30T21:15:42.001Z,16.60
2018-06-30T21:18:14.871Z,16.40
2018-06-30T21:20:47.400Z,16.30
2018-06-30T21:23:22.228Z,16.20
2018-06-30T21:25:54.830Z,16.10
2018-06-30T21:28:31.017Z,16.10
2018-06-30T21:31:04.355Z,16.00
2018-06-30T21:33:37.964Z,15.90
2018-06-30T21:36:11.489Z,15.90
2018-06-30T21:38:44.044Z,15.90
2018-06-30T21:41:20.740Z,15.90
2018-06-30T21:43:53.792Z,15.90
2018-06-30T21:46:26.250Z,15.80
2018-06-30T21:48:58.681Z,15.70
2018-06-30T21:51:31.160Z,15.70
2018-06-30T21:54:03.654Z,15.60
2018-06-30T21:56:36.138Z,15.60
2018-06-30T21:59:09.569Z,15.60
2018-06-30T22:01:42.218Z,15.60
2018-06-30T22:04:15.699Z,15.60
2018-06-30T22:06:48.155Z,15.50
2018-06-30T22:09:20.647Z,15.50
2018-06-30T22:11:53.045Z,15.50
2018-06-30T22:14:25.721Z,15.50
2018-06-30T22:16:58.681Z,15.50
2018-06-30T22:22:05.375Z,15.50
2018-06-30T22:24:37.877Z,15.50
2018-06-30T22:27:10.497Z,15.40
2018-06-30T22:29:43.044Z,15.30
2018-06-30T22:32:15.505Z,15.30
2018-06-30T22:34:47.987Z,15.20
2018-06-30T22:37:20.466Z,15.20
2018-06-30T22:40:04.661Z,15.20
2018-06-30T22:42:37.496Z,15.20
2018-06-30T22:45:10.031Z,15.20
2018-06-30T22:47:42.660Z,15.10
2018-06-30T22:52:48.741Z,15.10
2018-06-30T22:55:21.193Z,15.10
2018-06-30T23:00:26.144Z,14.90
2018-06-30T23:02:58.526Z,14.90
2018-06-30T23:08:03.799Z,14.80
2018-06-30T23:10:36.175Z,14.80
2018-06-30T23:13:08.561Z,14.70
2018-06-30T23:18:15.035Z,14.70
2018-06-30T23:20:47.433Z,14.70
2018-06-30T23:23:19.852Z,14.70
2018-06-30T23:25:52.352Z,14.70
2018-06-30T23:28:24.828Z,14.70
2018-06-30T23:30:57.361Z,14.70
2018-06-30T23:33:30.697Z,14.70
2018-06-30T23:36:03.214Z,14.60
2018-06-30T23:38:35.642Z,14.60
2018-06-30T23:41:08.042Z,14.50
2018-06-30T23:43:40.469Z,14.50
2018-06-30T23:46:12.957Z,14.40
2018-06-30T23:48:45.373Z,14.40
2018-06-30T23:51:17.783Z,14.30
2018-06-30T23:53:50.187Z,14.30
2018-06-30T23:56:22.623Z,14.20
