createdAt,value
2022-11-05T00:02:30.098Z,5.60
2022-11-05T00:05:15.367Z,6.18
2022-11-05T00:08:04.626Z,5.22
2022-11-05T00:10:34.569Z,5.80
2022-11-05T00:13:19.467Z,5.72
2022-11-05T00:16:05.231Z,5.35
2022-11-05T00:18:31.923Z,5.57
2022-11-05T00:20:58.846Z,5.05
2022-11-05T00:23:59.455Z,5.25
2022-11-05T00:26:26.441Z,5.38
2022-11-05T00:28:53.031Z,4.68
2022-11-05T00:31:19.939Z,5.03
2022-11-05T00:33:46.545Z,5.00
2022-11-05T00:36:13.420Z,5.13
2022-11-05T00:38:40.090Z,4.93
2022-11-05T00:41:07.882Z,4.75
2022-11-05T00:43:53.152Z,4.57
2022-11-05T00:46:20.101Z,4.63
2022-11-05T00:49:05.572Z,4.68
2022-11-05T00:51:32.492Z,5.00
2022-11-05T00:53:59.126Z,3.95
2022-11-05T00:56:26.036Z,4.32
2022-11-05T00:59:26.581Z,3.40
2022-11-05T01:01:53.607Z,3.35
2022-11-05T01:04:20.704Z,2.97
2022-11-05T01:06:47.730Z,2.72
2022-11-05T01:09:14.410Z,2.70
2022-11-05T01:11:41.988Z,2.72
2022-11-05T01:14:13.972Z,2.30
2022-11-05T01:16:41.008Z,2.75
2022-11-05T01:19:10.015Z,2.55
2022-11-05T01:21:37.037Z,2.47
2022-11-05T01:24:04.551Z,2.35
2022-11-05T01:26:31.546Z,2.60
2022-11-05T01:29:00.508Z,3.05
2022-11-05T01:31:28.677Z,2.92
2022-11-05T01:33:55.309Z,2.78
2022-11-05T01:36:22.301Z,2.53
2022-11-05T01:38:49.150Z,2.67
2022-11-05T01:41:15.994Z,2.70
2022-11-05T01:43:47.963Z,2.40
2022-11-05T01:46:18.593Z,2.50
2022-11-05T01:48:49.088Z,2.30
2022-11-05T01:51:20.035Z,2.63
2022-11-05T01:54:08.621Z,2.63
2022-11-05T01:56:43.734Z,2.58
2022-11-05T01:59:18.503Z,2.25
2022-11-05T02:01:45.581Z,2.83
2022-11-05T02:04:16.714Z,2.60
2022-11-05T02:06:46.719Z,2.42
2022-11-05T02:09:23.190Z,2.30
2022-11-05T02:11:51.877Z,2.50
2022-11-05T02:14:19.042Z,2.17
2022-11-05T02:16:52.811Z,1.63
2022-11-05T02:20:30.428Z,2.45
2022-11-05T02:23:03.074Z,2.70
2022-11-05T02:25:59.263Z,2.53
2022-11-05T02:29:19.194Z,3.05
2022-11-05T02:32:04.234Z,2.80
2022-11-05T02:34:45.950Z,3.35
2022-11-05T02:37:25.266Z,3.15
2022-11-05T02:40:15.583Z,2.95
2022-11-05T02:42:44.576Z,3.28
2022-11-05T02:45:48.862Z,3.10
2022-11-05T02:48:40.208Z,4.25
2022-11-05T02:51:29.047Z,3.95
2022-11-05T02:54:22.853Z,9.05
2022-11-05T02:56:52.972Z,3.92
2022-11-05T02:59:20.100Z,4.70
2022-11-05T03:01:48.306Z,4.15
2022-11-05T03:04:19.362Z,4.00
2022-11-05T03:07:02.939Z,3.42
2022-11-05T03:09:54.779Z,3.42
2022-11-05T03:12:30.026Z,3.58
2022-11-05T03:14:59.593Z,3.88
2022-11-05T03:17:38.385Z,3.60
2022-11-05T03:20:54.137Z,3.85
2022-11-05T03:23:29.214Z,2.88
2022-11-05T03:26:06.595Z,3.00
2022-11-05T03:28:37.096Z,3.15
2022-11-05T03:31:05.960Z,3.42
2022-11-05T03:33:37.402Z,3.47
2022-11-05T03:36:11.718Z,3.92
2022-11-05T03:38:42.028Z,4.28
2022-11-05T03:41:12.381Z,3.10
2022-11-05T03:43:47.461Z,2.53
2022-11-05T03:46:30.571Z,3.58
2022-11-05T03:49:00.892Z,4.43
2022-11-05T03:51:39.041Z,3.85
2022-11-05T03:54:06.831Z,4.00
2022-11-05T03:56:43.112Z,4.00
2022-11-05T03:59:11.554Z,3.22
2022-11-05T04:01:39.244Z,3.25
2022-11-05T04:04:06.915Z,3.17
2022-11-05T04:06:52.106Z,3.40
2022-11-05T04:09:38.953Z,3.67
2022-11-05T04:12:24.815Z,3.25
2022-11-05T04:14:51.707Z,3.70
2022-11-05T04:17:18.289Z,2.63
2022-11-05T04:20:04.561Z,2.78
2022-11-05T04:22:53.278Z,2.97
2022-11-05T04:25:22.862Z,2.75
2022-11-05T04:27:49.788Z,3.00
2022-11-05T04:30:21.893Z,2.38
2022-11-05T04:32:55.619Z,3.00
2022-11-05T04:35:22.645Z,2.80
2022-11-05T04:37:49.801Z,3.15
2022-11-05T04:40:16.702Z,3.05
2022-11-05T04:42:43.273Z,3.83
2022-11-05T04:45:10.203Z,3.92
2022-11-05T04:47:36.815Z,3.58
2022-11-05T04:50:04.145Z,3.33
2022-11-05T04:52:30.801Z,2.90
2022-11-05T04:54:57.807Z,2.67
2022-11-05T04:57:24.405Z,1.88
2022-11-05T04:59:52.037Z,1.17
2022-11-05T05:02:19.114Z,0.93
2022-11-05T05:04:46.199Z,1.20
2022-11-05T05:07:12.849Z,1.08
2022-11-05T05:09:39.921Z,1.05
2022-11-05T05:12:08.067Z,1.17
2022-11-05T05:14:35.010Z,1.10
2022-11-05T05:17:01.740Z,1.00
2022-11-05T05:19:28.600Z,0.90
2022-11-05T05:21:55.211Z,1.00
2022-11-05T05:24:25.017Z,0.90
2022-11-05T05:26:51.904Z,1.08
2022-11-05T05:29:19.243Z,1.05
2022-11-05T05:31:45.853Z,0.90
2022-11-05T05:34:14.408Z,0.90
2022-11-05T05:36:41.350Z,0.70
2022-11-05T05:39:10.925Z,0.70
2022-11-05T05:41:37.645Z,0.80
2022-11-05T05:44:05.955Z,0.60
2022-11-05T05:46:32.632Z,0.80
2022-11-05T05:48:59.735Z,0.70
2022-11-05T05:51:26.360Z,0.70
2022-11-05T05:53:54.754Z,0.65
2022-11-05T05:56:21.741Z,0.60
2022-11-05T05:58:49.226Z,0.90
2022-11-05T06:01:19.414Z,0.90
2022-11-05T06:03:48.389Z,0.98
2022-11-05T06:06:19.640Z,0.80
2022-11-05T06:08:47.450Z,0.90
2022-11-05T06:11:14.538Z,0.90
2022-11-05T06:13:41.682Z,1.00
2022-11-05T06:16:09.755Z,0.70
2022-11-05T06:18:36.968Z,0.80
2022-11-05T06:21:09.587Z,0.75
2022-11-05T06:23:38.012Z,0.80
2022-11-05T06:26:07.505Z,0.93
2022-11-05T06:28:34.673Z,0.95
2022-11-05T13:41:44.050Z,3.70
2022-11-05T13:44:32.777Z,3.65
2022-11-05T13:47:17.973Z,3.47
2022-11-05T13:50:29.332Z,3.80
2022-11-05T13:53:20.896Z,3.85
2022-11-05T13:56:22.221Z,4.18
2022-11-05T13:59:07.733Z,4.20
2022-11-05T14:01:44.266Z,3.05
2022-11-05T14:04:22.472Z,3.30
2022-11-05T14:06:49.479Z,3.83
2022-11-05T14:09:23.821Z,5.10
2022-11-05T14:11:56.889Z,4.72
2022-11-05T14:17:14.804Z,4.13
2022-11-05T14:20:03.039Z,6.43
2022-11-05T14:22:33.122Z,4.47
2022-11-05T14:25:01.517Z,3.08
2022-11-05T14:27:31.663Z,3.05
2022-11-05T14:29:58.347Z,3.22
2022-11-05T14:32:41.419Z,3.05
2022-11-05T14:35:17.695Z,2.92
2022-11-05T14:37:58.705Z,3.47
2022-11-05T14:40:28.008Z,2.78
2022-11-05T14:43:02.062Z,3.30
2022-11-05T14:45:30.286Z,2.45
2022-11-05T14:47:59.759Z,4.15
2022-11-05T14:50:39.396Z,3.10
2022-11-05T14:53:32.457Z,4.18
2022-11-05T14:56:07.097Z,2.92
2022-11-05T14:58:39.883Z,2.47
2022-11-05T15:01:09.582Z,3.38
2022-11-05T15:03:45.385Z,3.45
2022-11-05T15:06:21.799Z,3.47
2022-11-05T15:08:48.904Z,3.13
2022-11-05T15:11:27.739Z,3.30
2022-11-05T15:13:54.658Z,3.33
2022-11-05T15:16:29.942Z,2.97
2022-11-05T15:18:57.745Z,3.65
2022-11-05T15:21:25.451Z,3.83
2022-11-05T15:23:56.605Z,4.03
2022-11-05T15:26:29.195Z,3.63
2022-11-05T15:28:57.042Z,3.58
2022-11-05T15:31:29.387Z,3.60
2022-11-05T15:34:14.435Z,2.95
2022-11-05T15:36:56.712Z,3.33
2022-11-05T15:39:33.717Z,3.78
2022-11-05T15:42:07.241Z,4.00
2022-11-05T15:44:39.131Z,4.10
2022-11-05T15:47:18.400Z,4.03
2022-11-05T15:49:48.382Z,3.92
2022-11-05T15:52:18.010Z,3.67
2022-11-05T15:54:45.265Z,3.13
2022-11-05T15:57:24.074Z,4.82
2022-11-05T15:59:50.836Z,4.57
2022-11-05T16:02:26.335Z,4.00
2022-11-05T16:04:53.248Z,5.35
2022-11-05T16:07:21.201Z,4.63
2022-11-05T16:09:55.047Z,4.18
2022-11-05T16:12:24.022Z,4.95
2022-11-05T16:15:04.412Z,4.50
2022-11-05T16:17:48.984Z,6.75
2022-11-05T16:20:35.191Z,7.85
2022-11-05T16:23:03.893Z,5.75
2022-11-05T16:25:41.994Z,4.40
2022-11-05T16:28:25.333Z,4.60
2022-11-05T16:33:46.166Z,7.28
2022-11-05T16:36:12.964Z,9.32
2022-11-05T16:38:39.869Z,9.25
2022-11-05T16:41:06.681Z,11.05
2022-11-05T16:43:34.548Z,9.07
2022-11-05T16:46:01.282Z,10.00
2022-11-05T16:48:28.480Z,8.18
2022-11-05T16:50:55.192Z,7.80
2022-11-05T16:53:22.121Z,8.32
2022-11-05T16:55:49.655Z,7.45
2022-11-05T16:58:25.253Z,7.15
2022-11-05T17:00:58.996Z,6.43
2022-11-05T17:03:26.293Z,5.90
2022-11-05T17:05:52.906Z,5.88
2022-11-05T17:08:19.769Z,5.00
2022-11-05T17:10:46.540Z,5.07
2022-11-05T17:13:15.581Z,5.20
2022-11-05T17:15:44.062Z,5.20
2022-11-05T17:18:17.954Z,4.93
2022-11-05T17:20:51.204Z,4.78
2022-11-05T17:25:50.089Z,4.40
2022-11-05T17:28:17.389Z,4.30
2022-11-05T17:30:50.885Z,4.78
2022-11-05T17:33:20.552Z,3.72
2022-11-05T17:35:47.308Z,4.50
2022-11-05T17:38:14.638Z,4.13
2022-11-05T17:40:41.919Z,5.50
2022-11-05T17:43:09.197Z,4.38
2022-11-05T17:45:44.755Z,4.15
2022-11-05T17:48:12.301Z,4.03
2022-11-05T17:50:44.304Z,5.20
2022-11-05T17:53:13.335Z,5.35
2022-11-05T17:55:41.964Z,5.03
2022-11-05T17:58:09.162Z,6.13
2022-11-05T18:00:36.484Z,5.00
2022-11-05T18:03:03.649Z,4.30
2022-11-05T18:05:30.954Z,5.10
2022-11-05T18:07:58.257Z,4.85
2022-11-05T18:10:25.021Z,4.05
2022-11-05T18:12:52.372Z,4.00
2022-11-05T18:15:19.224Z,3.90
2022-11-05T18:17:46.398Z,3.83
2022-11-05T18:20:18.991Z,3.85
2022-11-05T18:22:49.580Z,4.15
2022-11-05T18:25:16.915Z,3.30
2022-11-05T18:27:44.121Z,3.92
2022-11-05T18:30:14.150Z,3.58
2022-11-05T18:32:42.137Z,4.38
2022-11-05T18:35:10.180Z,4.80
2022-11-05T18:37:38.812Z,4.00
2022-11-05T18:40:08.031Z,3.47
2022-11-05T18:42:35.031Z,4.57
2022-11-05T18:45:01.697Z,3.92
2022-11-05T18:47:28.638Z,4.18
2022-11-05T18:49:55.389Z,4.82
2022-11-05T18:52:22.282Z,5.18
2022-11-05T18:54:48.878Z,6.13
2022-11-05T18:57:15.950Z,6.38
2022-11-05T18:59:46.728Z,4.57
2022-11-05T19:02:14.676Z,5.13
2022-11-05T19:05:00.291Z,4.47
2022-11-05T19:07:29.046Z,4.85
2022-11-05T19:09:56.063Z,4.80
2022-11-05T19:12:23.047Z,6.18
2022-11-05T19:14:50.128Z,5.00
2022-11-05T19:17:16.995Z,5.22
2022-11-05T19:19:43.636Z,6.22
2022-11-05T19:22:10.639Z,7.78
2022-11-05T19:24:37.387Z,5.22
2022-11-05T19:27:04.359Z,5.70
2022-11-05T19:29:31.154Z,5.85
2022-11-05T19:31:58.055Z,5.65
2022-11-05T19:34:24.853Z,7.50
2022-11-05T19:36:51.754Z,5.88
2022-11-05T19:39:18.415Z,5.65
2022-11-05T19:41:45.431Z,6.00
2022-11-05T19:44:12.143Z,5.82
2022-11-05T19:46:39.041Z,5.45
2022-11-05T19:49:05.826Z,5.78
2022-11-05T19:51:33.314Z,5.10
2022-11-05T19:54:01.270Z,6.03
2022-11-05T19:56:30.329Z,6.03
2022-11-05T19:58:58.337Z,6.18
2022-11-05T20:01:27.441Z,6.05
2022-11-05T20:03:57.444Z,6.25
2022-11-05T20:06:31.846Z,6.47
2022-11-05T20:09:21.230Z,5.82
2022-11-05T20:11:48.777Z,6.30
2022-11-05T20:14:15.610Z,6.07
2022-11-05T20:16:42.972Z,6.88
2022-11-05T20:19:13.199Z,8.88
2022-11-05T20:21:40.549Z,7.85
2022-11-05T20:24:08.052Z,6.93
2022-11-05T20:26:35.217Z,7.38
2022-11-05T20:29:02.016Z,6.55
2022-11-05T20:31:29.101Z,6.22
2022-11-05T20:33:55.862Z,5.68
2022-11-05T20:36:24.715Z,5.93
2022-11-05T20:38:55.199Z,6.05
2022-11-05T20:41:22.841Z,5.82
2022-11-05T20:43:49.711Z,6.82
2022-11-05T20:46:19.259Z,6.63
2022-11-05T20:48:45.883Z,5.80
2022-11-05T20:51:15.194Z,5.50
2022-11-05T20:53:42.302Z,7.35
2022-11-05T20:56:19.333Z,5.97
2022-11-05T20:58:46.214Z,6.22
2022-11-05T21:01:13.550Z,5.45
2022-11-05T21:03:40.378Z,6.45
2022-11-05T21:06:07.664Z,5.70
2022-11-05T21:08:34.471Z,5.68
2022-11-05T21:11:02.275Z,6.45
2022-11-05T21:13:29.128Z,6.18
2022-11-05T21:15:58.321Z,6.40
2022-11-05T21:18:27.867Z,6.20
2022-11-05T21:20:55.499Z,7.75
2022-11-05T21:23:22.549Z,6.90
2022-11-05T21:25:49.525Z,7.95
2022-11-05T21:28:16.716Z,7.28
2022-11-05T21:30:45.784Z,7.25
2022-11-05T21:33:14.035Z,7.60
2022-11-05T21:35:45.548Z,8.52
2022-11-05T21:38:14.041Z,7.88
2022-11-05T21:40:41.516Z,7.35
2022-11-05T21:43:08.423Z,8.68
2022-11-05T21:45:38.804Z,8.60
2022-11-05T21:48:06.271Z,8.48
2022-11-05T21:50:51.854Z,8.30
2022-11-05T21:53:37.051Z,8.25
2022-11-05T21:56:33.664Z,8.43
2022-11-05T21:59:18.878Z,7.25
2022-11-05T22:01:45.871Z,7.15
2022-11-05T22:04:12.946Z,7.30
2022-11-05T22:06:39.865Z,8.18
2022-11-05T22:09:06.487Z,7.40
2022-11-05T22:11:37.162Z,7.45
2022-11-05T22:14:04.231Z,6.70
2022-11-05T22:16:31.111Z,6.28
2022-11-05T22:18:58.320Z,6.28
2022-11-05T22:21:25.471Z,7.35
2022-11-05T22:23:53.290Z,7.00
2022-11-05T22:26:20.225Z,8.32
2022-11-05T22:28:47.937Z,7.57
2022-11-05T22:31:17.989Z,8.00
2022-11-05T22:33:44.598Z,7.90
2022-11-05T22:36:12.003Z,8.10
2022-11-05T22:38:39.634Z,9.15
2022-11-05T22:41:12.021Z,8.10
2022-11-05T22:43:38.672Z,8.25
2022-11-05T22:46:10.614Z,8.38
2022-11-05T22:48:38.555Z,7.78
2022-11-05T22:51:07.459Z,6.88
2022-11-05T22:53:35.435Z,7.53
2022-11-05T22:56:07.503Z,6.65
2022-11-05T22:58:34.747Z,6.93
2022-11-05T23:01:02.477Z,7.78
2022-11-05T23:03:31.150Z,9.07
2022-11-05T23:06:26.778Z,7.70
2022-11-05T23:09:11.803Z,8.25
2022-11-05T23:11:40.459Z,9.38
2022-11-05T23:14:13.420Z,9.70
2022-11-05T23:16:59.287Z,9.65
2022-11-05T23:19:44.455Z,8.75
2022-11-05T23:22:38.182Z,8.38
2022-11-05T23:25:07.070Z,8.18
2022-11-05T23:27:36.050Z,8.13
2022-11-05T23:30:06.746Z,11.90
2022-11-05T23:32:33.923Z,10.60
2022-11-05T23:35:00.657Z,10.50
2022-11-05T23:37:48.980Z,12.25
2022-11-05T23:40:21.950Z,8.75
2022-11-05T23:43:08.036Z,10.07
2022-11-05T23:45:56.313Z,8.45
2022-11-05T23:48:34.807Z,9.00
2022-11-05T23:51:04.020Z,8.50
2022-11-05T23:53:33.611Z,10.18
2022-11-05T23:56:02.684Z,9.18
2022-11-05T23:58:29.635Z,9.10
