createdAt,value
2022-07-29T00:01:53.543Z,15.00
2022-07-29T00:04:21.605Z,15.00
2022-07-29T00:06:49.176Z,15.00
2022-07-29T00:09:16.469Z,15.00
2022-07-29T00:11:43.763Z,14.90
2022-07-29T00:14:10.928Z,15.00
2022-07-29T00:16:38.296Z,14.90
2022-07-29T00:19:06.152Z,14.90
2022-07-29T00:21:35.107Z,14.90
2022-07-29T00:24:02.285Z,14.90
2022-07-29T00:26:32.577Z,14.90
2022-07-29T00:29:32.957Z,14.80
2022-07-29T00:31:52.044Z,14.80
2022-07-29T00:34:37.506Z,14.80
2022-07-29T00:37:04.672Z,14.80
2022-07-29T00:39:31.776Z,14.80
2022-07-29T00:41:58.920Z,14.80
2022-07-29T00:44:25.968Z,14.80
2022-07-29T00:46:53.415Z,14.80
2022-07-29T00:49:20.750Z,14.70
2022-07-29T00:51:49.564Z,14.70
2022-07-29T00:54:16.980Z,14.70
2022-07-29T00:56:44.809Z,14.70
2022-07-29T00:59:11.920Z,14.70
2022-07-29T01:01:39.075Z,14.70
2022-07-29T01:04:07.549Z,14.70
2022-07-29T01:06:35.365Z,14.70
2022-07-29T01:09:03.541Z,14.70
2022-07-29T01:11:30.695Z,14.70
2022-07-29T01:13:58.309Z,14.70
2022-07-29T01:16:47.443Z,14.70
2022-07-29T01:19:40.694Z,14.70
2022-07-29T01:22:23.535Z,14.70
2022-07-29T01:25:33.836Z,14.70
2022-07-29T01:28:01.122Z,14.70
2022-07-29T01:30:32.605Z,14.80
2022-07-29T01:33:07.936Z,14.70
2022-07-29T01:35:42.149Z,14.80
2022-07-29T01:38:18.633Z,14.70
2022-07-29T01:40:50.839Z,14.80
2022-07-29T01:43:24.689Z,14.80
2022-07-29T01:46:01.394Z,14.80
2022-07-29T01:48:44.970Z,14.70
2022-07-29T01:51:31.417Z,14.80
2022-07-29T01:54:30.557Z,14.70
2022-07-29T01:56:59.840Z,14.80
2022-07-29T01:59:28.550Z,14.70
2022-07-29T02:01:59.652Z,14.70
2022-07-29T02:04:30.430Z,14.70
2022-07-29T02:07:03.785Z,14.70
2022-07-29T02:09:34.757Z,14.70
2022-07-29T02:12:04.431Z,14.70
2022-07-29T02:14:38.088Z,14.70
2022-07-29T02:17:05.724Z,14.70
2022-07-29T02:19:34.818Z,14.70
2022-07-29T02:22:02.619Z,14.60
2022-07-29T02:24:32.031Z,14.60
2022-07-29T02:27:01.913Z,14.60
2022-07-29T02:29:31.385Z,14.60
2022-07-29T02:32:00.347Z,14.60
2022-07-29T02:34:29.385Z,14.60
2022-07-29T02:36:57.442Z,14.60
2022-07-29T02:39:27.461Z,14.60
2022-07-29T02:42:05.188Z,14.50
2022-07-29T02:44:34.792Z,14.50
2022-07-29T02:47:41.801Z,14.50
2022-07-29T02:50:31.946Z,14.50
2022-07-29T02:53:20.716Z,14.50
2022-07-29T02:55:56.767Z,14.50
2022-07-29T02:58:34.779Z,14.50
2022-07-29T03:01:06.457Z,14.50
2022-07-29T03:03:38.874Z,14.50
2022-07-29T03:06:07.514Z,14.50
2022-07-29T03:08:35.930Z,14.50
2022-07-29T03:11:04.369Z,14.40
2022-07-29T03:13:32.071Z,14.50
2022-07-29T03:16:00.247Z,14.40
2022-07-29T03:18:28.049Z,14.40
2022-07-29T03:20:55.921Z,14.50
2022-07-29T03:23:25.006Z,14.50
2022-07-29T03:25:52.316Z,14.40
2022-07-29T03:28:20.436Z,14.40
2022-07-29T03:30:49.778Z,14.40
2022-07-29T03:33:16.951Z,14.40
2022-07-29T03:35:44.072Z,14.30
2022-07-29T03:38:11.163Z,14.30
2022-07-29T03:40:55.861Z,14.30
2022-07-29T03:43:25.852Z,14.30
2022-07-29T03:45:55.257Z,14.30
2022-07-29T03:48:24.604Z,14.30
2022-07-29T03:50:52.236Z,14.20
2022-07-29T03:53:19.593Z,14.20
2022-07-29T03:55:53.105Z,14.20
2022-07-29T03:58:20.629Z,14.20
2022-07-29T04:00:48.187Z,14.20
2022-07-29T04:03:17.207Z,14.20
2022-07-29T04:05:44.293Z,14.20
2022-07-29T04:08:11.459Z,14.20
2022-07-29T04:10:39.852Z,14.20
2022-07-29T04:13:07.157Z,14.20
2022-07-29T04:15:34.318Z,14.20
2022-07-29T04:18:01.431Z,14.20
2022-07-29T04:20:28.673Z,14.20
2022-07-29T04:22:55.790Z,14.20
2022-07-29T04:25:22.887Z,14.20
2022-07-29T04:28:01.935Z,14.20
2022-07-29T04:30:29.915Z,14.20
2022-07-29T04:32:57.129Z,14.20
2022-07-29T04:35:24.272Z,14.20
2022-07-29T04:37:51.302Z,14.30
2022-07-29T04:40:18.561Z,14.30
2022-07-29T04:42:46.676Z,14.30
2022-07-29T04:45:15.419Z,14.30
2022-07-29T04:47:43.353Z,14.30
2022-07-29T04:50:11.250Z,14.30
2022-07-29T04:52:38.332Z,14.30
2022-07-29T04:55:07.326Z,14.30
2022-07-29T04:57:34.695Z,14.30
2022-07-29T05:00:02.077Z,14.40
2022-07-29T05:02:29.223Z,14.40
2022-07-29T05:04:56.307Z,14.40
2022-07-29T05:07:23.412Z,14.40
2022-07-29T05:09:50.639Z,14.40
2022-07-29T05:12:17.677Z,14.50
2022-07-29T05:14:44.897Z,14.50
2022-07-29T05:17:11.961Z,14.50
2022-07-29T05:19:39.410Z,14.50
2022-07-29T05:22:07.363Z,14.50
2022-07-29T05:24:34.432Z,14.60
2022-07-29T05:27:01.441Z,14.60
2022-07-29T05:29:44.863Z,14.60
2022-07-29T05:32:14.190Z,14.60
2022-07-29T05:34:50.834Z,14.70
2022-07-29T05:37:22.147Z,14.70
2022-07-29T05:39:56.975Z,14.70
2022-07-29T05:42:26.242Z,14.80
2022-07-29T05:44:53.690Z,14.80
2022-07-29T05:47:20.979Z,14.80
2022-07-29T05:49:48.115Z,14.80
2022-07-29T05:52:15.915Z,14.90
2022-07-29T05:54:43.273Z,14.90
2022-07-29T05:57:18.178Z,14.90
2022-07-29T05:59:45.835Z,14.90
2022-07-29T06:02:13.066Z,15.00
2022-07-29T06:04:40.389Z,15.00
2022-07-29T06:07:07.837Z,15.00
2022-07-29T06:09:36.443Z,15.20
2022-07-29T06:12:04.650Z,15.30
2022-07-29T06:14:31.838Z,15.40
2022-07-29T06:16:59.270Z,15.50
2022-07-29T06:19:26.827Z,15.70
2022-07-29T06:21:54.134Z,15.70
2022-07-29T06:24:21.296Z,15.80
2022-07-29T06:26:48.584Z,15.90
2022-07-29T06:29:16.083Z,16.00
2022-07-29T06:31:43.338Z,16.00
2022-07-29T06:34:10.611Z,16.10
2022-07-29T06:36:39.812Z,16.10
2022-07-29T06:39:09.468Z,16.20
2022-07-29T06:41:38.970Z,16.30
2022-07-29T06:44:10.730Z,16.30
2022-07-29T06:46:38.215Z,16.50
2022-07-29T06:49:06.061Z,16.60
2022-07-29T06:51:33.586Z,16.60
2022-07-29T06:54:02.871Z,16.60
2022-07-29T06:56:38.582Z,16.70
2022-07-29T06:59:09.468Z,16.70
2022-07-29T07:01:44.002Z,16.80
2022-07-29T07:04:12.301Z,16.80
2022-07-29T07:06:40.039Z,16.90
2022-07-29T07:09:07.449Z,17.00
2022-07-29T07:11:34.868Z,17.10
2022-07-29T07:14:03.895Z,17.10
2022-07-29T07:16:32.849Z,17.10
2022-07-29T07:19:00.995Z,17.20
2022-07-29T07:21:30.216Z,17.20
2022-07-29T07:23:58.465Z,17.20
2022-07-29T07:26:26.191Z,17.30
2022-07-29T07:28:53.471Z,17.30
2022-07-29T07:31:20.950Z,17.40
2022-07-29T07:33:48.240Z,17.40
2022-07-29T07:36:15.445Z,17.40
2022-07-29T07:38:42.648Z,17.50
2022-07-29T07:41:09.781Z,17.50
2022-07-29T07:43:36.946Z,17.60
2022-07-29T07:46:04.187Z,17.60
2022-07-29T07:48:31.547Z,17.70
2022-07-29T07:50:58.776Z,17.70
2022-07-29T07:53:25.926Z,17.60
2022-07-29T07:56:10.044Z,17.60
2022-07-29T07:58:37.916Z,17.50
2022-07-29T08:01:06.050Z,17.40
2022-07-29T08:03:34.391Z,17.40
2022-07-29T08:06:02.093Z,17.40
2022-07-29T08:08:29.194Z,17.40
2022-07-29T08:10:57.033Z,17.50
2022-07-29T08:13:28.676Z,17.50
2022-07-29T08:16:01.196Z,17.60
2022-07-29T08:18:31.218Z,17.70
2022-07-29T08:20:59.340Z,17.80
2022-07-29T08:23:31.626Z,18.00
2022-07-29T08:26:14.057Z,18.20
2022-07-29T08:28:47.108Z,18.30
2022-07-29T08:31:15.474Z,18.50
2022-07-29T08:33:43.605Z,18.70
2022-07-29T08:36:10.901Z,18.90
2022-07-29T08:38:38.192Z,18.90
2022-07-29T08:41:05.658Z,19.00
2022-07-29T08:43:33.162Z,18.90
2022-07-29T08:46:01.383Z,19.10
2022-07-29T08:48:28.592Z,19.00
2022-07-29T08:51:01.496Z,19.00
2022-07-29T08:53:30.146Z,18.90
2022-07-29T08:55:58.831Z,18.90
2022-07-29T08:58:27.846Z,18.80
2022-07-29T09:00:58.211Z,18.60
2022-07-29T09:03:33.208Z,18.70
2022-07-29T09:06:00.679Z,18.60
2022-07-29T09:08:28.374Z,18.60
2022-07-29T09:11:00.951Z,18.50
2022-07-29T09:13:31.208Z,18.50
2022-07-29T09:15:58.295Z,18.50
2022-07-29T09:18:44.798Z,18.50
2022-07-29T09:21:34.362Z,18.40
2022-07-29T09:24:14.173Z,18.50
2022-07-29T09:26:46.776Z,18.50
2022-07-29T09:29:20.514Z,18.70
2022-07-29T09:31:52.216Z,18.70
2022-07-29T09:34:24.881Z,18.80
2022-07-29T09:36:54.596Z,18.80
2022-07-29T09:39:38.799Z,18.80
2022-07-29T09:42:07.443Z,18.80
2022-07-29T09:44:51.553Z,18.90
2022-07-29T09:47:22.610Z,18.70
2022-07-29T09:50:01.440Z,18.70
2022-07-29T09:52:30.892Z,18.70
2022-07-29T09:55:10.034Z,18.60
2022-07-29T09:57:41.318Z,18.70
2022-07-29T10:00:16.336Z,18.80
2022-07-29T10:02:46.269Z,18.80
2022-07-29T10:05:24.470Z,18.90
2022-07-29T10:07:57.882Z,18.90
2022-07-29T10:10:35.798Z,19.00
2022-07-29T10:13:11.001Z,19.00
2022-07-29T10:15:45.993Z,19.00
2022-07-29T10:18:15.557Z,19.10
2022-07-29T10:20:43.079Z,19.20
2022-07-29T10:23:11.014Z,19.10
2022-07-29T10:25:38.355Z,19.10
2022-07-29T10:28:07.582Z,19.30
2022-07-29T10:30:35.493Z,19.40
2022-07-29T10:33:40.147Z,19.50
2022-07-29T10:36:25.578Z,19.60
2022-07-29T10:39:41.758Z,19.50
2022-07-29T10:42:29.647Z,19.60
2022-07-29T10:45:05.065Z,19.60
2022-07-29T10:47:32.362Z,19.80
2022-07-29T10:50:07.620Z,19.80
2022-07-29T10:53:04.900Z,19.90
2022-07-29T10:55:45.553Z,20.10
2022-07-29T10:58:18.011Z,20.30
2022-07-29T11:00:49.550Z,20.40
2022-07-29T11:03:50.363Z,20.40
2022-07-29T11:06:26.980Z,20.50
2022-07-29T11:09:25.884Z,20.60
2022-07-29T11:12:03.495Z,20.70
2022-07-29T11:14:57.208Z,20.80
2022-07-29T11:17:25.305Z,20.90
2022-07-29T11:19:52.728Z,21.00
2022-07-29T11:22:37.073Z,21.20
2022-07-29T11:25:19.065Z,21.30
2022-07-29T11:28:23.008Z,21.50
2022-07-29T11:30:54.912Z,21.70
2022-07-29T11:33:54.305Z,21.70
2022-07-29T11:36:17.552Z,21.60
2022-07-29T11:38:44.655Z,21.70
2022-07-29T11:41:30.198Z,21.60
2022-07-29T11:44:01.430Z,21.50
2022-07-29T11:46:53.959Z,21.60
2022-07-29T11:49:32.236Z,21.70
2022-07-29T11:52:04.827Z,21.70
2022-07-29T11:54:57.353Z,21.70
2022-07-29T11:57:36.106Z,21.70
2022-07-29T12:00:12.441Z,21.80
2022-07-29T12:02:48.494Z,21.80
2022-07-29T12:05:24.035Z,22.00
2022-07-29T12:08:22.800Z,22.30
2022-07-29T12:10:51.958Z,22.40
2022-07-29T12:13:22.135Z,22.40
2022-07-29T12:16:00.176Z,22.50
2022-07-29T12:18:27.981Z,22.40
2022-07-29T12:21:04.677Z,22.50
2022-07-29T12:23:34.793Z,22.70
2022-07-29T12:26:07.696Z,22.80
2022-07-29T12:28:40.763Z,23.00
2022-07-29T12:31:15.240Z,23.00
2022-07-29T12:34:02.570Z,23.40
2022-07-29T12:36:29.814Z,23.80
2022-07-29T12:38:57.042Z,23.60
2022-07-29T12:41:24.284Z,23.70
2022-07-29T12:43:57.535Z,23.90
2022-07-29T12:46:24.835Z,23.80
2022-07-29T12:48:58.331Z,24.10
2022-07-29T12:51:40.142Z,24.10
2022-07-29T12:54:14.303Z,24.20
2022-07-29T12:56:44.805Z,24.50
2022-07-29T12:59:18.604Z,24.80
2022-07-29T13:01:50.661Z,24.80
2022-07-29T13:04:32.273Z,25.20
2022-07-29T13:07:06.961Z,25.80
2022-07-29T13:09:42.196Z,26.00
2022-07-29T13:12:12.204Z,26.30
2022-07-29T13:14:47.789Z,26.30
2022-07-29T13:17:24.365Z,25.90
2022-07-29T13:19:54.581Z,25.60
2022-07-29T13:22:25.924Z,25.30
2022-07-29T13:25:04.734Z,25.20
2022-07-29T13:27:34.266Z,25.20
2022-07-29T13:30:08.219Z,25.00
2022-07-29T13:32:37.299Z,25.00
2022-07-29T13:35:09.467Z,24.80
2022-07-29T13:37:39.479Z,24.60
2022-07-29T13:40:09.558Z,24.60
2022-07-29T13:42:36.818Z,24.70
2022-07-29T13:45:05.541Z,24.60
2022-07-29T13:47:33.358Z,24.60
2022-07-29T13:50:02.492Z,24.60
2022-07-29T13:52:30.128Z,24.60
2022-07-29T13:54:57.551Z,24.70
2022-07-29T13:57:25.056Z,24.70
2022-07-29T13:59:54.328Z,24.70
2022-07-29T14:02:25.248Z,24.80
2022-07-29T14:04:53.950Z,24.90
2022-07-29T14:07:21.264Z,24.80
2022-07-29T14:09:48.415Z,24.90
2022-07-29T14:12:15.633Z,25.00
2022-07-29T14:14:43.135Z,25.00
2022-07-29T14:17:10.757Z,25.30
2022-07-29T14:19:39.093Z,25.70
2022-07-29T14:22:08.756Z,26.40
2022-07-29T14:24:39.538Z,26.80
2022-07-29T14:27:08.385Z,26.90
2022-07-29T14:29:38.168Z,27.10
2022-07-29T14:32:11.112Z,27.30
2022-07-29T14:34:39.378Z,27.40
2022-07-29T14:37:07.629Z,27.50
2022-07-29T14:39:42.333Z,27.60
2022-07-29T14:42:12.496Z,27.50
2022-07-29T14:44:42.252Z,27.30
2022-07-29T14:47:10.000Z,26.70
2022-07-29T14:49:37.500Z,26.20
2022-07-29T14:52:05.367Z,25.70
2022-07-29T14:54:32.672Z,25.50
2022-07-29T14:57:00.429Z,25.40
2022-07-29T14:59:27.834Z,25.50
2022-07-29T15:01:55.296Z,25.40
2022-07-29T15:04:22.554Z,25.60
2022-07-29T15:06:49.943Z,25.40
2022-07-29T15:09:17.277Z,25.80
2022-07-29T15:11:44.896Z,25.90
2022-07-29T15:14:12.093Z,25.90
2022-07-29T15:16:46.496Z,26.10
2022-07-29T15:19:15.339Z,26.30
2022-07-29T15:21:48.537Z,26.20
2022-07-29T15:24:20.080Z,26.50
2022-07-29T15:26:48.289Z,26.30
2022-07-29T15:29:16.021Z,26.30
2022-07-29T15:31:44.509Z,26.30
2022-07-29T15:34:14.379Z,26.20
2022-07-29T15:36:52.044Z,26.40
2022-07-29T15:39:21.769Z,26.40
2022-07-29T15:41:49.559Z,26.40
2022-07-29T15:44:16.875Z,26.50
2022-07-29T15:47:02.850Z,26.50
2022-07-29T15:49:47.111Z,26.20
2022-07-29T15:52:26.086Z,26.10
2022-07-29T15:54:57.812Z,26.20
2022-07-29T15:57:25.798Z,26.10
2022-07-29T15:59:53.408Z,26.10
2022-07-29T16:02:20.622Z,26.30
2022-07-29T16:04:47.999Z,26.20
2022-07-29T16:07:16.102Z,26.30
2022-07-29T16:09:45.429Z,26.30
2022-07-29T16:12:20.624Z,26.20
2022-07-29T16:14:49.564Z,26.30
2022-07-29T16:17:17.973Z,26.20
2022-07-29T16:19:45.659Z,26.20
2022-07-29T16:22:15.496Z,26.00
2022-07-29T16:24:42.732Z,26.00
2022-07-29T16:27:10.081Z,25.90
2022-07-29T16:29:37.516Z,26.00
2022-07-29T16:32:06.480Z,26.10
2022-07-29T16:34:34.137Z,26.10
2022-07-29T16:37:01.604Z,26.20
2022-07-29T16:39:29.295Z,26.20
2022-07-29T16:42:00.188Z,26.00
2022-07-29T16:44:28.689Z,26.10
2022-07-29T16:46:58.675Z,26.00
2022-07-29T16:49:27.746Z,25.70
2022-07-29T16:51:57.146Z,25.40
2022-07-29T16:54:24.274Z,25.20
2022-07-29T16:56:52.295Z,25.00
2022-07-29T16:59:19.507Z,24.80
2022-07-29T17:01:48.133Z,24.60
2022-07-29T17:04:15.280Z,24.40
2022-07-29T17:06:42.768Z,24.20
2022-07-29T17:09:12.219Z,24.10
2022-07-29T17:11:53.544Z,24.00
2022-07-29T17:14:29.170Z,23.90
2022-07-29T17:17:00.559Z,23.90
2022-07-29T17:19:32.650Z,23.80
2022-07-29T17:22:09.390Z,23.70
2022-07-29T17:24:38.071Z,23.60
2022-07-29T17:27:05.960Z,23.50
2022-07-29T17:29:36.310Z,23.50
2022-07-29T17:32:03.798Z,23.40
2022-07-29T17:34:31.221Z,23.40
2022-07-29T17:36:58.615Z,23.40
2022-07-29T17:39:25.985Z,23.40
2022-07-29T17:41:53.364Z,23.30
2022-07-29T17:44:20.596Z,23.30
2022-07-29T17:46:48.298Z,23.30
2022-07-29T17:49:15.586Z,23.20
2022-07-29T17:51:43.502Z,23.20
2022-07-29T17:54:10.562Z,23.20
2022-07-29T17:56:38.361Z,23.20
2022-07-29T17:59:10.075Z,23.10
2022-07-29T18:01:40.031Z,23.00
2022-07-29T18:04:08.811Z,23.00
2022-07-29T18:06:36.052Z,23.00
2022-07-29T18:09:03.940Z,22.90
2022-07-29T18:11:32.489Z,22.80
2022-07-29T18:13:59.651Z,22.80
2022-07-29T18:16:29.717Z,22.80
2022-07-29T18:18:56.876Z,22.80
2022-07-29T18:21:43.568Z,22.70
2022-07-29T18:24:11.112Z,22.60
2022-07-29T18:26:38.747Z,22.50
2022-07-29T18:29:06.027Z,22.40
2022-07-29T18:31:36.770Z,22.30
2022-07-29T18:34:03.898Z,22.20
2022-07-29T18:36:31.041Z,22.10
2022-07-29T18:38:58.237Z,22.00
2022-07-29T18:41:25.333Z,21.90
2022-07-29T18:43:52.517Z,21.80
2022-07-29T18:46:25.535Z,21.70
2022-07-29T18:48:53.049Z,21.50
2022-07-29T18:51:20.406Z,21.40
2022-07-29T18:53:50.044Z,21.30
2022-07-29T18:56:17.240Z,21.20
2022-07-29T18:58:46.654Z,21.10
2022-07-29T19:01:21.237Z,21.00
2022-07-29T19:03:50.434Z,20.90
2022-07-29T19:06:26.756Z,20.80
2022-07-29T19:08:54.097Z,20.70
2022-07-29T19:11:21.270Z,20.60
2022-07-29T19:13:48.934Z,20.50
2022-07-29T19:16:16.134Z,20.40
2022-07-29T19:18:47.419Z,20.30
2022-07-29T19:21:14.726Z,20.20
2022-07-29T19:24:06.335Z,20.10
2022-07-29T19:26:29.909Z,20.00
2022-07-29T19:28:57.081Z,20.00
2022-07-29T19:31:24.465Z,19.80
2022-07-29T19:33:51.983Z,19.70
2022-07-29T19:36:19.191Z,19.60
2022-07-29T19:38:46.582Z,19.60
2022-07-29T19:41:15.837Z,19.40
2022-07-29T19:43:51.368Z,19.30
2022-07-29T19:46:21.836Z,19.20
2022-07-29T19:48:49.665Z,19.00
2022-07-29T19:51:17.347Z,19.00
2022-07-29T19:53:44.514Z,18.90
2022-07-29T19:56:11.882Z,18.90
2022-07-29T19:58:41.612Z,18.80
2022-07-29T20:01:10.483Z,18.70
2022-07-29T20:03:41.122Z,18.60
2022-07-29T20:06:08.568Z,18.60
2022-07-29T20:08:35.789Z,18.60
2022-07-29T20:11:03.465Z,18.50
2022-07-29T20:13:33.013Z,18.50
2022-07-29T20:16:02.033Z,18.50
2022-07-29T20:18:31.649Z,18.50
2022-07-29T20:21:00.275Z,18.40
2022-07-29T20:23:33.712Z,18.30
2022-07-29T20:26:01.257Z,18.20
2022-07-29T20:28:28.563Z,18.10
2022-07-29T20:31:03.348Z,18.00
2022-07-29T20:33:30.857Z,17.90
2022-07-29T20:36:00.406Z,17.90
2022-07-29T20:38:30.664Z,17.90
2022-07-29T20:40:58.960Z,17.80
2022-07-29T20:43:27.101Z,17.80
2022-07-29T20:45:54.200Z,17.80
2022-07-29T20:48:21.744Z,17.70
2022-07-29T20:50:49.085Z,17.50
2022-07-29T20:53:20.398Z,17.40
2022-07-29T20:55:47.648Z,17.40
2022-07-29T20:58:14.780Z,17.30
2022-07-29T21:00:42.007Z,17.30
2022-07-29T21:03:09.184Z,17.20
2022-07-29T21:05:44.083Z,17.20
2022-07-29T21:08:15.004Z,17.20
2022-07-29T21:10:42.316Z,17.10
2022-07-29T21:13:10.001Z,17.00
2022-07-29T21:15:37.760Z,17.00
2022-07-29T21:18:09.301Z,16.80
2022-07-29T21:20:38.979Z,16.80
2022-07-29T21:23:08.681Z,16.80
2022-07-29T21:25:37.953Z,16.80
2022-07-29T21:28:24.046Z,16.70
2022-07-29T21:30:51.406Z,16.60
2022-07-29T21:33:18.484Z,16.60
2022-07-29T21:36:15.016Z,16.50
2022-07-29T21:38:34.523Z,16.50
2022-07-29T21:41:02.159Z,16.50
2022-07-29T21:43:29.843Z,16.40
2022-07-29T21:45:58.167Z,16.40
2022-07-29T21:48:27.305Z,16.40
2022-07-29T21:50:57.529Z,16.30
2022-07-29T21:53:29.333Z,16.30
2022-07-29T21:55:57.923Z,16.20
2022-07-29T21:58:26.661Z,16.20
2022-07-29T22:00:54.147Z,16.10
2022-07-29T22:03:21.384Z,16.10
2022-07-29T22:05:48.530Z,16.00
2022-07-29T22:08:15.656Z,16.00
2022-07-29T22:10:45.585Z,15.90
2022-07-29T22:13:12.709Z,15.80
2022-07-29T22:15:42.982Z,15.80
2022-07-29T22:18:12.847Z,15.80
2022-07-29T22:20:49.862Z,15.80
2022-07-29T22:23:17.110Z,15.80
2022-07-29T22:25:44.406Z,15.80
2022-07-29T22:28:11.577Z,15.70
2022-07-29T22:30:38.809Z,15.80
2022-07-29T22:33:05.977Z,15.70
2022-07-29T22:35:33.180Z,15.70
2022-07-29T22:38:00.290Z,15.70
2022-07-29T22:40:30.635Z,15.70
2022-07-29T22:42:58.072Z,15.60
2022-07-29T22:45:25.141Z,15.70
2022-07-29T22:47:58.965Z,15.70
2022-07-29T22:50:26.505Z,15.70
2022-07-29T22:52:53.695Z,15.60
2022-07-29T22:55:20.843Z,15.60
2022-07-29T22:57:47.884Z,15.60
2022-07-29T23:00:15.366Z,15.60
2022-07-29T23:02:42.493Z,15.50
2022-07-29T23:05:10.541Z,15.50
2022-07-29T23:07:37.861Z,15.50
2022-07-29T23:10:05.651Z,15.40
2022-07-29T23:12:32.685Z,15.40
2022-07-29T23:14:59.741Z,15.30
2022-07-29T23:17:26.902Z,15.30
2022-07-29T23:19:54.028Z,15.30
2022-07-29T23:22:21.192Z,15.20
2022-07-29T23:24:48.462Z,15.20
2022-07-29T23:27:15.599Z,15.20
2022-07-29T23:29:42.654Z,15.20
2022-07-29T23:32:09.748Z,15.10
2022-07-29T23:34:36.959Z,15.10
2022-07-29T23:37:04.510Z,15.00
2022-07-29T23:39:31.843Z,15.00
2022-07-29T23:41:58.969Z,14.90
2022-07-29T23:44:26.092Z,14.90
2022-07-29T23:46:53.166Z,14.90
2022-07-29T23:49:20.322Z,14.80
2022-07-29T23:51:47.408Z,14.80
2022-07-29T23:54:14.444Z,14.80
2022-07-29T23:56:41.643Z,14.80
2022-07-29T23:59:08.850Z,14.80
