createdAt,value
2022-11-13T00:01:25.981Z,9.74
2022-11-13T00:04:11.597Z,9.76
2022-11-13T00:06:59.392Z,9.74
2022-11-13T00:09:45.179Z,9.75
2022-11-13T00:12:31.218Z,9.73
2022-11-13T00:15:16.736Z,9.65
2022-11-13T00:18:03.413Z,9.64
2022-11-13T00:20:48.840Z,9.61
2022-11-13T00:23:36.259Z,9.67
2022-11-13T00:26:24.289Z,9.68
2022-11-13T00:29:09.875Z,9.62
2022-11-13T00:31:55.394Z,9.61
2022-11-13T00:34:47.556Z,9.70
2022-11-13T00:37:33.523Z,9.67
2022-11-13T00:40:19.259Z,9.66
2022-11-13T00:43:05.035Z,9.66
2022-11-13T00:45:50.918Z,9.63
2022-11-13T00:48:37.070Z,9.64
2022-11-13T00:51:23.419Z,9.55
2022-11-13T00:54:09.364Z,9.61
2022-11-13T00:56:55.056Z,9.58
2022-11-13T00:59:40.418Z,9.60
2022-11-13T01:02:25.924Z,9.46
2022-11-13T01:05:11.858Z,9.48
2022-11-13T01:07:57.546Z,9.46
2022-11-13T01:10:53.063Z,9.51
2022-11-13T01:13:44.346Z,9.49
2022-11-13T01:16:30.375Z,9.50
2022-11-13T01:19:16.091Z,9.46
2022-11-13T01:22:01.509Z,9.47
2022-11-13T01:24:47.170Z,9.47
2022-11-13T01:27:32.805Z,9.45
2022-11-13T01:30:18.641Z,9.42
2022-11-13T01:33:04.145Z,9.40
2022-11-13T01:35:50.560Z,9.36
2022-11-13T01:38:37.288Z,9.25
2022-11-13T01:41:27.825Z,9.27
2022-11-13T01:44:16.232Z,9.26
2022-11-13T01:47:03.075Z,9.19
2022-11-13T01:49:51.811Z,9.12
2022-11-13T01:52:41.265Z,9.10
2022-11-13T01:55:26.935Z,9.07
2022-11-13T01:58:15.159Z,8.93
2022-11-13T02:01:00.986Z,8.97
2022-11-13T02:03:46.744Z,8.87
2022-11-13T02:06:54.504Z,8.95
2022-11-13T02:09:43.054Z,8.87
2022-11-13T02:12:36.153Z,8.84
2022-11-13T02:15:26.024Z,8.85
2022-11-13T02:18:12.792Z,8.81
2022-11-13T02:21:04.162Z,8.84
2022-11-13T02:24:22.996Z,8.81
2022-11-13T02:27:16.038Z,8.73
2022-11-13T02:30:23.612Z,8.66
2022-11-13T02:33:29.051Z,8.69
2022-11-13T02:36:16.093Z,8.66
2022-11-13T02:39:06.873Z,8.56
2022-11-13T02:41:52.285Z,8.54
2022-11-13T02:44:38.178Z,8.60
2022-11-13T02:47:24.050Z,8.59
2022-11-13T02:50:10.910Z,8.60
2022-11-13T02:52:56.819Z,8.52
2022-11-13T02:55:42.290Z,8.53
2022-11-13T02:58:27.889Z,8.50
2022-11-13T03:01:13.492Z,8.46
2022-11-13T03:03:59.090Z,8.38
2022-11-13T03:06:44.911Z,8.29
2022-11-13T03:09:30.751Z,8.35
2022-11-13T03:12:16.189Z,8.26
2022-11-13T03:15:01.786Z,8.17
2022-11-13T03:17:47.311Z,8.21
2022-11-13T03:20:35.844Z,8.25
2022-11-13T03:23:21.089Z,8.29
2022-11-13T03:26:09.683Z,8.29
2022-11-13T03:28:55.605Z,8.24
2022-11-13T03:31:41.321Z,8.29
2022-11-13T03:34:26.613Z,8.30
2022-11-13T03:37:12.171Z,8.27
2022-11-13T03:39:57.732Z,8.31
2022-11-13T03:42:43.340Z,8.28
2022-11-13T03:45:28.634Z,8.30
2022-11-13T03:48:15.740Z,8.34
2022-11-13T03:51:01.411Z,8.25
2022-11-13T03:53:46.910Z,8.27
2022-11-13T03:56:32.611Z,8.29
2022-11-13T03:59:17.991Z,8.27
2022-11-13T04:02:03.618Z,8.28
2022-11-13T04:04:50.409Z,8.22
2022-11-13T04:07:36.359Z,8.24
2022-11-13T04:10:22.610Z,8.20
2022-11-13T04:13:08.562Z,8.16
2022-11-13T04:15:54.067Z,8.09
2022-11-13T04:18:39.510Z,8.06
2022-11-13T04:21:24.978Z,7.95
2022-11-13T04:24:10.690Z,7.89
2022-11-13T04:26:56.136Z,7.74
2022-11-13T04:29:41.881Z,7.79
2022-11-13T04:32:27.436Z,7.76
2022-11-13T04:35:13.177Z,7.72
2022-11-13T04:37:58.606Z,7.67
2022-11-13T04:40:44.476Z,7.77
2022-11-13T04:43:30.092Z,7.73
2022-11-13T04:46:15.455Z,7.67
2022-11-13T04:49:00.923Z,7.61
2022-11-13T04:51:46.438Z,7.53
2022-11-13T04:54:32.096Z,7.49
2022-11-13T04:57:17.749Z,7.50
2022-11-13T05:00:05.551Z,7.47
2022-11-13T05:02:51.399Z,7.39
2022-11-13T05:05:37.101Z,7.35
2022-11-13T05:08:22.567Z,7.39
2022-11-13T05:11:09.433Z,7.47
2022-11-13T05:13:58.315Z,7.44
2022-11-13T05:16:46.689Z,7.46
2022-11-13T05:19:35.357Z,7.47
2022-11-13T05:22:20.839Z,7.41
2022-11-13T05:25:06.577Z,7.43
2022-11-13T05:27:52.189Z,7.45
2022-11-13T05:30:37.675Z,7.46
2022-11-13T05:33:23.085Z,7.48
2022-11-13T05:36:13.981Z,7.46
2022-11-13T05:38:59.726Z,7.42
2022-11-13T05:41:45.266Z,7.53
2022-11-13T05:44:31.108Z,7.49
2022-11-13T05:47:16.784Z,7.52
2022-11-13T05:50:02.283Z,7.56
2022-11-13T05:52:48.342Z,7.54
2022-11-13T05:55:33.742Z,7.55
2022-11-13T05:58:19.557Z,7.61
2022-11-13T06:01:29.531Z,7.64
2022-11-13T06:04:15.019Z,7.62
2022-11-13T06:07:00.435Z,7.70
2022-11-13T06:09:45.748Z,7.68
2022-11-13T06:12:31.278Z,7.67
2022-11-13T06:15:16.836Z,7.54
2022-11-13T06:18:02.531Z,7.11
2022-11-13T06:20:48.326Z,6.72
2022-11-13T06:23:36.149Z,6.46
2022-11-13T06:26:28.090Z,6.13
2022-11-13T06:29:14.012Z,5.73
2022-11-13T06:31:59.533Z,5.63
2022-11-13T06:34:45.055Z,5.47
2022-11-13T06:37:34.591Z,5.35
2022-11-13T06:40:20.002Z,5.35
2022-11-13T06:43:05.449Z,5.31
2022-11-13T06:45:51.147Z,5.27
2022-11-13T06:48:37.120Z,5.33
2022-11-13T06:51:25.889Z,5.43
2022-11-13T06:54:11.356Z,5.47
2022-11-13T06:56:57.073Z,5.45
2022-11-13T06:59:43.782Z,5.42
2022-11-13T07:02:31.225Z,5.30
2022-11-13T07:05:17.539Z,5.37
2022-11-13T07:08:03.405Z,5.34
2022-11-13T07:10:56.397Z,5.49
2022-11-13T07:13:42.364Z,5.56
2022-11-13T07:16:38.958Z,5.65
2022-11-13T07:19:30.522Z,5.69
2022-11-13T07:22:16.235Z,5.56
2022-11-13T07:25:01.935Z,5.59
2022-11-13T07:27:47.622Z,5.58
2022-11-13T07:31:49.723Z,5.66
2022-11-13T07:34:35.203Z,5.72
2022-11-13T07:37:20.657Z,5.76
2022-11-13T07:40:12.089Z,5.78
2022-11-13T07:42:59.581Z,5.81
2022-11-13T07:45:45.106Z,5.83
2022-11-13T07:48:31.037Z,5.78
2022-11-13T07:51:16.834Z,5.92
2022-11-13T07:54:02.158Z,6.05
2022-11-13T07:56:48.331Z,6.08
2022-11-13T07:59:33.890Z,6.12
2022-11-13T08:02:23.509Z,6.19
2022-11-13T08:05:11.423Z,6.26
2022-11-13T08:07:56.879Z,6.25
2022-11-13T08:10:42.735Z,6.27
2022-11-13T08:13:28.142Z,6.20
2022-11-13T08:16:14.139Z,6.28
2022-11-13T08:18:59.932Z,6.21
2022-11-13T08:21:45.749Z,6.26
2022-11-13T08:24:31.296Z,6.30
2022-11-13T08:27:16.994Z,6.27
2022-11-13T08:30:02.774Z,6.27
2022-11-13T08:32:49.119Z,6.25
2022-11-13T08:35:34.703Z,6.29
2022-11-13T08:38:20.968Z,6.29
2022-11-13T08:41:09.280Z,6.21
2022-11-13T08:43:55.458Z,6.21
2022-11-13T08:46:41.774Z,6.21
2022-11-13T08:49:27.182Z,6.26
2022-11-13T08:52:12.607Z,6.22
2022-11-13T08:54:58.805Z,6.37
2022-11-13T08:57:44.282Z,6.38
2022-11-13T09:00:31.358Z,6.45
2022-11-13T09:03:16.648Z,6.46
2022-11-13T09:06:05.842Z,6.60
2022-11-13T09:08:51.590Z,6.60
2022-11-13T09:11:37.201Z,6.70
2022-11-13T09:14:25.148Z,6.82
2022-11-13T09:17:10.935Z,6.88
2022-11-13T09:20:02.185Z,6.94
2022-11-13T09:22:49.134Z,7.05
2022-11-13T09:25:37.798Z,7.10
2022-11-13T09:28:23.851Z,7.12
2022-11-13T09:31:09.405Z,7.19
2022-11-13T09:33:54.679Z,7.24
2022-11-13T09:36:40.432Z,7.29
2022-11-13T09:39:26.036Z,7.31
2022-11-13T09:42:19.176Z,7.36
2022-11-13T09:45:13.482Z,7.42
2022-11-13T09:48:29.906Z,7.52
2022-11-13T09:51:21.449Z,7.76
2022-11-13T09:54:12.439Z,7.58
2022-11-13T09:57:30.561Z,7.59
2022-11-13T10:00:21.812Z,7.40
2022-11-13T10:04:00.645Z,7.30
2022-11-13T10:06:44.385Z,7.21
2022-11-13T10:09:41.045Z,7.13
2022-11-13T10:12:31.292Z,7.10
2022-11-13T10:15:17.948Z,7.04
2022-11-13T10:18:11.263Z,7.02
2022-11-13T10:21:21.464Z,7.00
2022-11-13T10:24:22.438Z,6.95
2022-11-13T10:27:13.258Z,6.97
2022-11-13T10:29:58.705Z,7.02
2022-11-13T10:32:45.282Z,7.15
2022-11-13T10:35:45.172Z,7.31
2022-11-13T10:38:56.874Z,7.33
2022-11-13T10:41:51.407Z,7.28
2022-11-13T10:44:36.975Z,7.18
2022-11-13T10:47:56.923Z,7.11
2022-11-13T10:50:31.691Z,7.04
2022-11-13T10:53:18.830Z,7.00
2022-11-13T10:56:14.736Z,6.96
2022-11-13T10:59:17.234Z,6.97
2022-11-13T11:02:15.904Z,6.93
2022-11-13T11:05:23.206Z,6.82
2022-11-13T11:08:11.033Z,6.85
2022-11-13T11:11:36.286Z,6.86
2022-11-13T11:14:28.534Z,6.78
2022-11-13T11:17:17.213Z,6.64
2022-11-13T11:20:20.887Z,6.55
2022-11-13T11:23:32.024Z,6.47
2022-11-13T11:26:29.942Z,6.37
2022-11-13T11:29:30.715Z,6.50
2022-11-13T11:32:32.858Z,6.72
2022-11-13T11:35:22.593Z,6.72
2022-11-13T11:38:22.222Z,6.91
2022-11-13T11:41:20.469Z,6.93
2022-11-13T11:44:15.112Z,6.88
2022-11-13T11:47:00.906Z,6.86
2022-11-13T11:49:47.188Z,7.00
2022-11-13T11:52:42.113Z,6.95
2022-11-13T11:55:40.971Z,6.81
2022-11-13T11:58:56.922Z,6.66
2022-11-13T12:01:51.817Z,6.57
2022-11-13T12:05:30.984Z,6.48
2022-11-13T12:08:28.679Z,6.42
2022-11-13T12:11:34.033Z,6.36
2022-11-13T12:14:31.543Z,6.31
2022-11-13T12:17:38.274Z,6.27
2022-11-13T12:20:49.181Z,6.18
2022-11-13T12:23:48.422Z,6.07
2022-11-13T12:26:56.183Z,6.19
2022-11-13T12:30:10.272Z,6.13
2022-11-13T12:33:17.884Z,6.25
2022-11-13T12:36:03.974Z,6.22
2022-11-13T12:39:26.396Z,6.10
2022-11-13T12:42:21.641Z,6.17
2022-11-13T12:45:22.288Z,6.15
2022-11-13T12:48:10.535Z,6.09
2022-11-13T12:51:08.008Z,6.18
2022-11-13T12:53:56.272Z,6.21
2022-11-13T12:56:42.079Z,6.17
2022-11-13T12:59:38.624Z,6.06
2022-11-13T13:02:40.832Z,6.13
2022-11-13T13:05:54.383Z,6.11
2022-11-13T13:09:04.270Z,6.09
2022-11-13T13:12:07.482Z,6.04
2022-11-13T13:14:55.792Z,5.97
2022-11-13T13:17:41.512Z,5.69
2022-11-13T13:20:34.946Z,5.66
2022-11-13T13:23:31.974Z,5.59
2022-11-13T13:26:23.774Z,5.53
2022-11-13T13:29:19.175Z,5.44
2022-11-13T13:32:13.673Z,5.50
2022-11-13T13:35:19.342Z,5.51
2022-11-13T13:38:21.680Z,5.35
2022-11-13T13:41:22.690Z,5.39
2022-11-13T13:44:34.614Z,5.46
2022-11-13T13:47:40.575Z,5.47
2022-11-13T13:50:32.195Z,5.31
2022-11-13T13:53:32.208Z,5.40
2022-11-13T13:56:20.790Z,5.35
2022-11-13T13:59:14.895Z,5.46
2022-11-13T14:02:01.934Z,5.42
2022-11-13T14:04:50.737Z,5.31
2022-11-13T14:07:38.316Z,5.19
2022-11-13T14:10:28.036Z,5.12
2022-11-13T14:13:14.781Z,5.17
2022-11-13T14:16:05.735Z,5.09
2022-11-13T14:18:51.335Z,5.12
2022-11-13T14:21:37.544Z,5.07
2022-11-13T14:24:27.106Z,5.21
2022-11-13T14:27:19.541Z,5.15
2022-11-13T14:30:09.892Z,5.24
2022-11-13T14:32:57.995Z,5.17
2022-11-13T14:35:56.743Z,5.14
2022-11-13T14:38:51.804Z,5.16
2022-11-13T14:41:46.129Z,5.14
2022-11-13T14:44:34.252Z,5.24
2022-11-13T14:47:27.138Z,5.22
2022-11-13T14:50:15.576Z,5.19
2022-11-13T14:53:10.031Z,4.99
2022-11-13T14:55:58.220Z,5.19
2022-11-13T14:58:47.566Z,5.18
2022-11-13T15:01:33.090Z,5.21
2022-11-13T15:04:18.885Z,5.21
2022-11-13T15:07:19.989Z,5.23
2022-11-13T15:10:06.326Z,5.14
2022-11-13T15:12:53.049Z,5.11
2022-11-13T15:15:39.131Z,5.06
2022-11-13T15:18:25.436Z,5.21
2022-11-13T15:21:11.293Z,5.09
2022-11-13T15:23:57.677Z,5.14
2022-11-13T15:26:43.102Z,5.07
2022-11-13T15:29:32.131Z,5.14
2022-11-13T15:32:17.780Z,5.09
2022-11-13T15:35:11.206Z,5.09
2022-11-13T15:37:57.521Z,5.12
2022-11-13T15:40:43.201Z,5.00
2022-11-13T15:43:28.876Z,5.06
2022-11-13T15:46:17.526Z,5.01
2022-11-13T15:49:03.220Z,4.95
2022-11-13T15:51:52.185Z,5.09
2022-11-13T15:54:38.903Z,5.04
2022-11-13T15:57:26.884Z,5.05
2022-11-13T16:00:17.872Z,4.98
2022-11-13T16:03:04.901Z,5.02
2022-11-13T16:05:51.376Z,5.07
2022-11-13T16:08:36.957Z,4.98
2022-11-13T16:11:22.446Z,4.91
2022-11-13T16:14:11.293Z,4.90
2022-11-13T16:16:58.642Z,4.85
2022-11-13T16:19:47.731Z,4.73
2022-11-13T16:22:33.702Z,4.76
2022-11-13T16:25:21.853Z,4.81
2022-11-13T16:28:17.105Z,4.72
2022-11-13T16:31:07.630Z,4.84
2022-11-13T16:33:55.278Z,4.83
2022-11-13T16:36:43.352Z,4.87
2022-11-13T16:39:29.016Z,4.85
2022-11-13T16:42:16.487Z,4.82
2022-11-13T16:45:01.985Z,4.79
2022-11-13T16:47:47.996Z,4.85
2022-11-13T16:50:37.031Z,4.83
2022-11-13T16:53:22.838Z,4.85
2022-11-13T16:56:15.564Z,4.80
2022-11-13T16:59:01.565Z,4.83
2022-11-13T17:01:47.350Z,4.71
2022-11-13T17:04:33.243Z,4.76
2022-11-13T17:07:18.971Z,4.73
2022-11-13T17:10:29.710Z,4.65
2022-11-13T17:13:13.591Z,4.61
2022-11-13T17:16:02.562Z,4.57
2022-11-13T17:18:49.634Z,4.63
2022-11-13T17:21:37.919Z,4.51
2022-11-13T17:24:27.106Z,4.58
2022-11-13T17:27:13.091Z,4.55
2022-11-13T17:29:58.688Z,4.55
2022-11-13T17:32:44.292Z,4.60
2022-11-13T17:35:29.784Z,4.51
2022-11-13T17:38:15.892Z,4.53
2022-11-13T17:41:09.958Z,4.58
2022-11-13T17:44:00.836Z,4.58
2022-11-13T17:46:50.106Z,4.46
2022-11-13T17:49:35.883Z,4.50
2022-11-13T17:52:25.334Z,4.46
2022-11-13T17:55:13.260Z,4.47
2022-11-13T17:58:01.967Z,4.44
2022-11-13T18:00:47.466Z,4.25
2022-11-13T18:03:35.626Z,4.25
2022-11-13T18:06:21.986Z,4.13
2022-11-13T18:09:07.866Z,4.17
2022-11-13T18:11:55.175Z,4.12
2022-11-13T18:14:40.677Z,4.06
2022-11-13T18:17:26.815Z,4.02
2022-11-13T18:20:12.451Z,3.94
2022-11-13T18:22:58.877Z,4.00
2022-11-13T18:25:44.788Z,3.92
2022-11-13T18:28:30.321Z,3.98
2022-11-13T18:31:18.644Z,3.95
2022-11-13T18:34:05.898Z,4.00
2022-11-13T18:36:51.606Z,3.92
2022-11-13T18:39:37.089Z,3.93
2022-11-13T18:42:22.647Z,3.85
2022-11-13T18:45:09.015Z,3.83
2022-11-13T18:47:54.811Z,3.82
2022-11-13T18:50:40.709Z,3.74
2022-11-13T18:53:31.768Z,3.73
2022-11-13T18:56:23.014Z,3.68
2022-11-13T18:59:11.221Z,3.64
2022-11-13T19:01:57.280Z,3.62
2022-11-13T19:04:42.779Z,3.48
2022-11-13T19:07:28.534Z,3.56
2022-11-13T19:10:16.527Z,3.45
2022-11-13T19:13:02.367Z,3.54
2022-11-13T19:15:50.415Z,3.50
2022-11-13T19:18:38.010Z,3.46
2022-11-13T19:21:25.710Z,3.59
2022-11-13T19:24:14.797Z,3.52
2022-11-13T19:27:00.749Z,3.43
2022-11-13T19:29:46.477Z,3.52
2022-11-13T19:32:32.093Z,3.57
2022-11-13T19:35:17.427Z,3.49
2022-11-13T19:38:03.617Z,3.47
2022-11-13T19:40:52.325Z,3.56
2022-11-13T19:43:40.872Z,3.54
2022-11-13T19:46:26.933Z,3.48
2022-11-13T19:49:12.452Z,3.50
2022-11-13T19:51:58.619Z,3.57
2022-11-13T19:54:45.240Z,3.51
2022-11-13T19:57:31.388Z,3.57
2022-11-13T20:00:18.060Z,3.44
2022-11-13T20:03:07.467Z,3.64
2022-11-13T20:05:55.732Z,3.48
2022-11-13T20:08:42.201Z,3.61
2022-11-13T20:11:28.302Z,3.73
2022-11-13T20:14:14.281Z,3.72
2022-11-13T20:17:00.186Z,3.61
2022-11-13T20:19:45.498Z,3.56
2022-11-13T20:22:31.782Z,3.51
2022-11-13T20:25:17.335Z,3.45
2022-11-13T20:28:03.085Z,3.32
2022-11-13T20:30:49.698Z,3.36
2022-11-13T20:33:35.934Z,3.34
2022-11-13T20:36:23.213Z,3.32
2022-11-13T20:39:09.567Z,3.23
2022-11-13T20:41:55.143Z,3.28
2022-11-13T20:44:40.893Z,3.30
2022-11-13T20:47:27.385Z,3.33
2022-11-13T20:50:12.822Z,3.39
2022-11-13T20:52:58.307Z,3.39
2022-11-13T20:55:43.863Z,3.40
2022-11-13T20:58:30.110Z,3.35
2022-11-13T21:01:18.824Z,3.35
2022-11-13T21:04:04.896Z,3.43
2022-11-13T21:06:52.446Z,3.38
2022-11-13T21:09:38.131Z,3.48
2022-11-13T21:12:23.902Z,3.40
2022-11-13T21:15:10.146Z,3.45
2022-11-13T21:17:55.615Z,3.56
2022-11-13T21:20:41.095Z,3.55
2022-11-13T21:23:29.564Z,3.63
2022-11-13T21:26:15.588Z,3.66
2022-11-13T21:29:01.008Z,3.67
2022-11-13T21:31:46.900Z,3.62
2022-11-13T21:34:32.804Z,3.41
2022-11-13T21:37:18.619Z,3.41
2022-11-13T21:40:08.362Z,3.31
2022-11-13T21:42:56.094Z,3.18
2022-11-13T21:45:41.554Z,3.15
2022-11-13T21:48:33.175Z,3.05
2022-11-13T21:51:19.160Z,3.06
2022-11-13T21:54:05.576Z,3.02
2022-11-13T21:56:50.941Z,3.07
2022-11-13T21:59:36.491Z,3.08
2022-11-13T22:02:22.108Z,3.09
2022-11-13T22:05:08.051Z,3.00
2022-11-13T22:07:53.261Z,2.85
2022-11-13T22:10:39.173Z,2.69
2022-11-13T22:13:24.705Z,2.41
2022-11-13T22:16:12.211Z,2.19
2022-11-13T22:19:00.275Z,1.97
2022-11-13T22:21:47.332Z,1.81
2022-11-13T22:24:32.896Z,1.71
2022-11-13T22:27:18.584Z,1.66
2022-11-13T22:30:05.027Z,1.61
2022-11-13T22:32:50.872Z,1.57
2022-11-13T22:35:36.251Z,1.62
2022-11-13T22:38:21.690Z,1.68
2022-11-13T22:41:11.493Z,1.69
2022-11-13T22:44:02.349Z,1.73
2022-11-13T22:46:48.117Z,1.74
2022-11-13T22:49:33.486Z,1.79
2022-11-13T22:52:18.926Z,1.78
2022-11-13T22:55:07.818Z,1.80
2022-11-13T22:57:54.294Z,1.75
2022-11-13T23:00:39.608Z,1.73
2022-11-13T23:03:25.533Z,1.68
2022-11-13T23:06:11.403Z,1.48
2022-11-13T23:08:57.084Z,1.61
2022-11-13T23:11:42.540Z,1.54
2022-11-13T23:14:30.573Z,1.52
2022-11-13T23:17:16.387Z,1.55
2022-11-13T23:20:01.924Z,1.67
2022-11-13T23:22:47.924Z,1.68
2022-11-13T23:25:34.306Z,1.62
2022-11-13T23:28:19.779Z,1.70
2022-11-13T23:31:05.985Z,1.73
2022-11-13T23:33:51.451Z,1.76
2022-11-13T23:36:36.958Z,1.74
2022-11-13T23:39:22.514Z,1.80
2022-11-13T23:42:08.188Z,1.76
2022-11-13T23:44:53.864Z,1.81
2022-11-13T23:47:39.541Z,1.77
2022-11-13T23:50:24.850Z,1.79
2022-11-13T23:53:11.085Z,1.83
2022-11-13T23:55:56.777Z,1.84
2022-11-13T23:58:42.556Z,1.84
