createdAt,value
2022-10-24T00:00:29.601Z,100049.59
2022-10-24T00:03:31.069Z,100049.59
2022-10-24T00:06:32.441Z,100044.28
2022-10-24T00:09:35.670Z,100048.94
2022-10-24T00:12:37.077Z,100048.75
2022-10-24T00:15:38.634Z,100041.72
2022-10-24T00:18:40.983Z,100047.03
2022-10-24T00:21:42.369Z,100036.59
2022-10-24T00:24:43.838Z,100035.81
2022-10-24T00:27:45.247Z,100030.13
2022-10-24T00:30:51.589Z,100021.59
2022-10-24T00:33:53.393Z,100025.22
2022-10-24T00:36:54.803Z,100032.44
2022-10-24T00:39:56.242Z,100033.31
2022-10-24T00:42:57.616Z,100041.56
2022-10-24T00:46:03.561Z,100040.84
2022-10-24T00:49:04.990Z,100041.78
2022-10-24T00:52:09.590Z,100029.41
2022-10-24T00:55:12.254Z,100033.00
2022-10-24T00:58:14.980Z,100031.41
2022-10-24T01:01:16.756Z,100041.09
2022-10-24T01:04:18.324Z,100035.94
2022-10-24T01:07:22.437Z,100035.22
2022-10-24T01:10:40.742Z,100030.16
2022-10-24T01:14:06.985Z,100028.66
2022-10-24T01:17:32.506Z,100030.38
2022-10-24T01:20:49.184Z,100029.03
2022-10-24T01:24:14.984Z,100023.72
2022-10-24T01:27:31.710Z,100018.41
2022-10-24T01:30:42.529Z,100001.78
2022-10-24T01:33:51.917Z,100016.03
2022-10-24T01:36:59.377Z,100013.47
2022-10-24T01:40:08.675Z,100012.72
2022-10-24T01:43:13.925Z,100013.00
2022-10-24T01:46:20.931Z,100006.16
2022-10-24T01:49:26.014Z,100006.25
2022-10-24T01:52:30.641Z,99994.19
2022-10-24T01:55:33.024Z,99998.50
2022-10-24T01:58:34.462Z,99987.16
2022-10-24T02:01:38.702Z,99995.06
2022-10-24T02:04:59.667Z,99995.44
2022-10-24T02:08:07.505Z,99992.03
2022-10-24T02:11:09.867Z,99988.63
2022-10-24T02:14:28.257Z,99991.28
2022-10-24T02:17:29.675Z,99993.00
2022-10-24T02:20:37.082Z,99985.66
2022-10-24T02:23:50.824Z,99979.31
2022-10-24T02:26:55.052Z,99979.31
2022-10-24T02:30:05.350Z,99979.09
2022-10-24T02:33:08.664Z,99971.22
2022-10-24T02:36:14.901Z,99980.34
2022-10-24T02:39:17.647Z,99976.81
2022-10-24T02:42:20.520Z,99977.78
2022-10-24T02:45:23.902Z,99980.25
2022-10-24T02:48:31.775Z,99972.28
2022-10-24T02:51:36.851Z,99978.75
2022-10-24T02:54:38.276Z,99967.13
2022-10-24T02:57:39.800Z,99966.31
2022-10-24T03:00:41.366Z,99968.84
2022-10-24T03:03:42.821Z,99955.94
2022-10-24T03:06:44.520Z,99965.47
2022-10-24T03:09:45.901Z,99966.41
2022-10-24T03:12:47.639Z,99957.47
2022-10-24T03:15:49.285Z,99952.91
2022-10-24T03:18:50.785Z,99963.34
2022-10-24T03:21:52.164Z,99965.25
2022-10-24T03:24:55.334Z,99970.84
2022-10-24T03:27:56.936Z,99973.41
2022-10-24T03:30:58.338Z,99982.53
2022-10-24T03:33:59.723Z,99992.22
2022-10-24T03:37:01.303Z,99985.09
2022-10-24T03:40:02.723Z,99997.53
2022-10-24T03:43:04.444Z,99998.50
2022-10-24T03:46:06.038Z,99998.66
2022-10-24T03:49:07.438Z,99996.97
2022-10-24T03:52:09.167Z,100007.63
2022-10-24T03:55:11.602Z,100014.63
2022-10-24T03:58:13.234Z,100017.84
2022-10-24T04:01:17.870Z,100023.38
2022-10-24T04:04:19.350Z,100033.16
2022-10-24T04:07:20.732Z,100013.88
2022-10-24T04:10:22.351Z,100014.81
2022-10-24T04:13:23.851Z,100021.09
2022-10-24T04:16:25.321Z,100019.38
2022-10-24T04:19:26.829Z,100016.72
2022-10-24T04:22:28.231Z,100016.72
2022-10-24T04:25:30.057Z,100013.97
2022-10-24T04:28:31.455Z,100024.31
2022-10-24T04:31:32.931Z,100019.56
2022-10-24T04:34:36.190Z,100010.63
2022-10-24T04:37:37.608Z,100000.28
2022-10-24T04:40:39.021Z,99993.34
2022-10-24T04:43:40.496Z,100005.03
2022-10-24T04:46:41.890Z,100000.09
2022-10-24T04:49:43.297Z,99996.13
2022-10-24T04:52:44.686Z,99993.72
2022-10-24T04:55:46.117Z,100007.63
2022-10-24T04:58:47.578Z,100006.19
2022-10-24T05:01:49.535Z,100006.06
2022-10-24T05:04:51.068Z,99998.09
2022-10-24T05:07:52.477Z,99995.44
2022-10-24T05:10:54.144Z,100019.06
2022-10-24T05:13:55.582Z,100032.78
2022-10-24T05:16:56.992Z,100030.94
2022-10-24T05:19:58.383Z,100032.66
2022-10-24T05:22:59.841Z,100062.84
2022-10-24T05:26:01.269Z,100054.78
2022-10-24T05:29:02.953Z,100055.66
2022-10-24T05:32:04.801Z,100058.13
2022-10-24T05:35:07.008Z,100053.00
2022-10-24T05:38:08.878Z,100041.59
2022-10-24T05:41:10.359Z,100050.78
2022-10-24T05:44:13.110Z,100068.38
2022-10-24T05:47:14.510Z,100064.09
2022-10-24T05:50:16.113Z,100060.41
2022-10-24T05:53:17.626Z,100071.88
2022-10-24T05:56:19.037Z,100075.41
2022-10-24T05:59:20.454Z,100077.22
2022-10-24T06:02:22.128Z,100071.81
2022-10-24T06:05:23.604Z,100071.69
2022-10-24T06:08:25.010Z,100062.19
2022-10-24T06:11:26.441Z,100070.25
2022-10-24T06:14:28.059Z,100067.50
2022-10-24T06:17:29.947Z,100077.50
2022-10-24T06:20:31.349Z,100085.34
2022-10-24T06:23:33.376Z,100083.47
2022-10-24T06:26:34.854Z,100091.44
2022-10-24T06:29:36.505Z,100084.31
2022-10-24T06:32:42.108Z,100086.78
2022-10-24T06:35:46.047Z,100093.25
2022-10-24T06:38:47.470Z,100105.41
2022-10-24T06:41:48.880Z,100104.28
2022-10-24T06:44:51.665Z,100107.59
2022-10-24T06:47:54.279Z,100113.41
2022-10-24T06:50:56.127Z,100122.41
2022-10-24T06:53:58.488Z,100135.53
2022-10-24T06:57:00.048Z,100120.53
2022-10-24T07:00:01.641Z,100133.16
2022-10-24T07:03:03.066Z,100137.72
2022-10-24T07:06:35.438Z,100133.34
2022-10-24T07:09:36.816Z,100142.81
2022-10-24T07:12:38.282Z,100147.41
2022-10-24T07:15:39.722Z,100131.44
2022-10-24T07:18:41.658Z,100144.91
2022-10-24T07:21:43.167Z,100146.84
2022-10-24T07:24:46.070Z,100134.66
2022-10-24T07:27:47.606Z,100131.97
2022-10-24T07:30:49.011Z,100142.44
2022-10-24T07:33:51.394Z,100149.56
2022-10-24T07:36:52.800Z,100136.19
2022-10-24T07:39:54.191Z,100131.81
2022-10-24T07:42:55.857Z,100123.63
2022-10-24T07:45:57.354Z,100117.22
2022-10-24T07:48:58.815Z,100109.81
2022-10-24T07:52:00.223Z,100106.84
2022-10-24T07:55:01.598Z,100112.09
2022-10-24T07:58:03.012Z,100113.59
2022-10-24T08:01:11.168Z,100114.75
2022-10-24T08:04:13.693Z,100124.06
2022-10-24T08:07:15.132Z,100112.25
2022-10-24T08:10:16.931Z,100115.50
2022-10-24T08:13:18.316Z,100126.56
2022-10-24T08:16:21.900Z,100126.56
2022-10-24T08:19:23.330Z,100134.06
2022-10-24T08:22:24.814Z,100130.91
2022-10-24T08:25:26.353Z,100142.00
2022-10-24T08:28:27.834Z,100136.41
2022-10-24T08:31:29.239Z,100137.94
2022-10-24T08:34:30.628Z,100143.03
2022-10-24T08:37:32.269Z,100137.41
2022-10-24T08:40:33.795Z,100140.75
2022-10-24T08:43:36.106Z,100129.34
2022-10-24T08:46:56.329Z,100111.84
2022-10-24T08:49:57.674Z,100121.66
2022-10-24T08:53:05.987Z,100119.94
2022-10-24T08:56:10.212Z,100128.00
2022-10-24T08:59:13.035Z,100123.47
2022-10-24T09:02:23.928Z,100111.72
2022-10-24T09:05:34.684Z,100126.59
2022-10-24T09:08:46.499Z,100130.66
2022-10-24T09:11:55.692Z,100141.09
2022-10-24T09:14:59.157Z,100139.19
2022-10-24T09:18:00.633Z,100146.25
2022-10-24T09:21:04.829Z,100144.53
2022-10-24T09:24:07.353Z,100143.47
2022-10-24T09:27:18.943Z,100149.56
2022-10-24T09:30:28.701Z,100151.91
2022-10-24T09:33:40.731Z,100154.19
2022-10-24T09:36:42.474Z,100150.56
2022-10-24T09:39:43.962Z,100154.47
2022-10-24T09:42:54.110Z,100157.53
2022-10-24T09:46:13.834Z,100155.06
2022-10-24T09:49:22.470Z,100151.81
2022-10-24T09:52:29.426Z,100162.50
2022-10-24T09:55:31.878Z,100154.19
2022-10-24T09:58:33.842Z,100161.66
2022-10-24T10:01:35.376Z,100164.75
2022-10-24T10:04:38.089Z,100176.75
2022-10-24T10:07:42.450Z,100190.16
2022-10-24T10:10:56.524Z,100188.16
2022-10-24T10:14:01.282Z,100191.16
2022-10-24T10:17:06.282Z,100178.56
2022-10-24T10:20:25.075Z,100180.28
2022-10-24T10:23:31.598Z,100177.28
2022-10-24T10:26:46.247Z,100176.03
2022-10-24T10:29:47.641Z,100177.50
2022-10-24T10:32:56.419Z,100172.06
2022-10-24T10:36:13.573Z,100173.78
2022-10-24T10:39:45.030Z,100166.63
2022-10-24T10:43:18.905Z,100169.31
2022-10-24T10:46:44.384Z,100162.16
2022-10-24T10:49:50.874Z,100168.44
2022-10-24T10:52:58.886Z,100166.41
2022-10-24T10:56:15.558Z,100174.66
2022-10-24T10:59:38.456Z,100171.13
2022-10-24T11:02:57.574Z,100180.72
2022-10-24T11:06:04.965Z,100185.19
2022-10-24T11:09:24.696Z,100187.78
2022-10-24T11:12:30.296Z,100189.09
2022-10-24T11:15:37.032Z,100204.97
2022-10-24T11:18:42.094Z,100201.69
2022-10-24T11:21:44.875Z,100202.75
2022-10-24T11:24:53.120Z,100200.03
2022-10-24T11:28:19.786Z,100199.88
2022-10-24T11:31:37.610Z,100195.13
2022-10-24T11:35:13.021Z,100199.84
2022-10-24T11:38:19.473Z,100196.41
2022-10-24T11:41:29.737Z,100187.88
2022-10-24T11:44:43.171Z,100187.34
2022-10-24T11:48:04.356Z,100182.38
2022-10-24T11:51:28.061Z,100170.09
2022-10-24T11:54:38.237Z,100165.16
2022-10-24T11:57:43.199Z,100169.72
2022-10-24T12:00:56.823Z,100160.53
2022-10-24T12:04:23.304Z,100156.09
2022-10-24T12:08:02.537Z,100143.97
2022-10-24T12:11:16.526Z,100131.50
2022-10-24T12:14:19.027Z,100135.53
2022-10-24T12:18:00.199Z,100133.75
2022-10-24T12:21:06.134Z,100141.53
2022-10-24T12:24:21.360Z,100147.72
2022-10-24T12:27:32.475Z,100140.28
2022-10-24T12:30:36.289Z,100134.66
2022-10-24T12:33:37.695Z,100134.94
2022-10-24T12:37:14.099Z,100121.81
2022-10-24T12:40:47.609Z,100144.81
2022-10-24T12:43:49.593Z,100135.19
2022-10-24T12:46:51.024Z,100132.19
2022-10-24T12:49:52.442Z,100137.66
2022-10-24T12:52:56.787Z,100135.41
2022-10-24T12:55:58.161Z,100135.63
2022-10-24T12:59:16.098Z,100132.84
2022-10-24T13:02:20.612Z,100142.59
2022-10-24T13:05:42.462Z,100131.03
2022-10-24T13:09:06.807Z,100132.38
2022-10-24T13:12:32.993Z,100136.75
2022-10-24T13:15:43.998Z,100131.50
2022-10-24T13:18:48.402Z,100130.28
2022-10-24T13:21:52.763Z,100131.13
2022-10-24T13:24:54.291Z,100126.03
2022-10-24T13:28:24.572Z,100127.00
2022-10-24T13:31:25.893Z,100118.97
2022-10-24T13:34:54.669Z,100117.03
2022-10-24T13:38:00.566Z,100112.28
2022-10-24T13:41:04.531Z,100106.91
2022-10-24T13:44:12.106Z,100110.06
2022-10-24T13:47:28.894Z,100113.59
2022-10-24T13:50:34.178Z,100125.16
2022-10-24T13:53:46.036Z,100113.94
2022-10-24T13:56:48.512Z,100110.41
2022-10-24T13:59:59.057Z,100119.84
2022-10-24T14:03:04.623Z,100114.72
2022-10-24T14:06:08.363Z,100107.88
2022-10-24T14:09:11.640Z,100121.94
2022-10-24T14:12:22.666Z,100118.84
2022-10-24T14:15:30.427Z,100136.97
2022-10-24T14:18:32.875Z,100132.13
2022-10-24T14:21:41.297Z,100140.28
2022-10-24T14:24:48.437Z,100134.69
2022-10-24T14:27:51.222Z,100135.91
2022-10-24T14:31:04.388Z,100140.88
2022-10-24T14:34:09.483Z,100136.00
2022-10-24T14:37:16.829Z,100142.16
2022-10-24T14:40:18.597Z,100138.34
2022-10-24T14:43:24.720Z,100147.72
2022-10-24T14:46:41.380Z,100145.66
2022-10-24T14:49:42.778Z,100149.19
2022-10-24T14:52:45.425Z,100151.72
2022-10-24T14:55:55.780Z,100152.75
2022-10-24T14:58:59.957Z,100145.44
2022-10-24T15:02:43.147Z,100148.13
2022-10-24T15:06:08.108Z,100148.84
2022-10-24T15:09:12.222Z,100135.69
2022-10-24T15:12:13.633Z,100145.19
2022-10-24T15:15:22.534Z,100135.94
2022-10-24T15:18:29.945Z,100144.22
2022-10-24T15:21:37.367Z,100143.69
2022-10-24T15:24:43.343Z,100143.19
2022-10-24T15:27:46.212Z,100150.03
2022-10-24T15:30:47.842Z,100146.25
2022-10-24T15:33:49.289Z,100140.50
2022-10-24T15:36:52.796Z,100147.31
2022-10-24T15:39:55.488Z,100148.75
2022-10-24T15:42:57.067Z,100157.34
2022-10-24T15:45:58.465Z,100162.09
2022-10-24T15:48:59.999Z,100161.19
2022-10-24T15:52:06.282Z,100156.53
2022-10-24T15:55:15.846Z,100166.63
2022-10-24T15:58:18.415Z,100166.88
2022-10-24T16:01:38.504Z,100159.41
2022-10-24T16:04:42.360Z,100171.59
2022-10-24T16:07:45.234Z,100172.50
2022-10-24T16:10:51.827Z,100183.41
2022-10-24T16:13:53.275Z,100189.31
2022-10-24T16:16:57.659Z,100191.97
2022-10-24T16:19:59.067Z,100194.25
2022-10-24T16:23:00.677Z,100197.38
2022-10-24T16:26:02.290Z,100199.53
2022-10-24T16:29:04.289Z,100200.06
2022-10-24T16:32:05.864Z,100194.81
2022-10-24T16:35:08.535Z,100195.91
2022-10-24T16:38:11.339Z,100198.03
2022-10-24T16:41:26.128Z,100192.06
2022-10-24T16:44:27.652Z,100197.63
2022-10-24T16:47:29.543Z,100203.81
2022-10-24T16:50:31.645Z,100198.25
2022-10-24T16:53:34.602Z,100201.97
2022-10-24T16:56:36.028Z,100215.34
2022-10-24T16:59:37.563Z,100211.09
2022-10-24T17:02:39.074Z,100212.13
2022-10-24T17:05:40.866Z,100208.84
2022-10-24T17:08:42.458Z,100207.34
2022-10-24T17:11:45.701Z,100207.22
2022-10-24T17:14:47.475Z,100212.88
2022-10-24T17:17:49.182Z,100213.75
2022-10-24T17:20:58.247Z,100212.88
2022-10-24T17:23:59.790Z,100217.94
2022-10-24T17:27:01.317Z,100221.72
2022-10-24T17:30:03.376Z,100226.41
2022-10-24T17:33:04.915Z,100229.00
2022-10-24T17:36:14.971Z,100242.63
2022-10-24T17:39:40.376Z,100242.63
2022-10-24T17:42:47.974Z,100257.16
2022-10-24T17:45:50.524Z,100270.31
2022-10-24T17:48:53.477Z,100276.06
2022-10-24T17:51:54.884Z,100284.38
2022-10-24T17:54:56.349Z,100284.78
2022-10-24T17:57:57.777Z,100285.00
2022-10-24T18:01:00.091Z,100287.66
2022-10-24T18:04:01.682Z,100294.75
2022-10-24T18:07:03.078Z,100291.19
2022-10-24T18:10:05.045Z,100295.31
2022-10-24T18:13:07.484Z,100298.59
2022-10-24T18:16:10.835Z,100302.59
2022-10-24T18:19:12.274Z,100310.91
2022-10-24T18:22:13.668Z,100307.00
2022-10-24T18:25:18.771Z,100312.97
2022-10-24T18:28:23.293Z,100314.03
2022-10-24T18:31:27.858Z,100318.59
2022-10-24T18:34:29.234Z,100321.56
2022-10-24T18:37:30.698Z,100319.19
2022-10-24T18:40:33.412Z,100315.16
2022-10-24T18:43:34.926Z,100322.13
2022-10-24T18:46:36.630Z,100333.19
2022-10-24T18:49:38.482Z,100325.75
2022-10-24T18:52:48.759Z,100326.97
2022-10-24T18:55:50.845Z,100343.53
2022-10-24T18:58:57.154Z,100350.38
2022-10-24T19:02:24.407Z,100343.88
2022-10-24T19:05:47.801Z,100353.91
2022-10-24T19:08:50.865Z,100352.31
2022-10-24T19:11:52.942Z,100353.06
2022-10-24T19:14:55.052Z,100352.56
2022-10-24T19:17:56.859Z,100358.13
2022-10-24T19:20:59.082Z,100353.59
2022-10-24T19:24:01.712Z,100356.69
2022-10-24T19:27:03.143Z,100360.78
2022-10-24T19:30:05.740Z,100375.22
2022-10-24T19:33:07.182Z,100373.50
2022-10-24T19:36:09.776Z,100363.72
2022-10-24T19:39:11.310Z,100368.88
2022-10-24T19:42:12.703Z,100366.13
2022-10-24T19:45:14.184Z,100384.50
2022-10-24T19:48:16.118Z,100379.88
2022-10-24T19:51:19.115Z,100377.47
2022-10-24T19:54:20.542Z,100373.09
2022-10-24T19:57:21.956Z,100382.09
2022-10-24T20:00:23.443Z,100389.72
2022-10-24T20:03:24.855Z,100388.28
2022-10-24T20:06:26.425Z,100386.41
2022-10-24T20:09:27.847Z,100385.88
2022-10-24T20:12:29.305Z,100391.47
2022-10-24T20:15:30.688Z,100399.78
2022-10-24T20:18:34.440Z,100395.75
2022-10-24T20:21:37.443Z,100387.78
2022-10-24T20:24:38.915Z,100385.31
2022-10-24T20:27:40.518Z,100398.34
2022-10-24T20:30:44.715Z,100407.91
2022-10-24T20:33:46.233Z,100411.63
2022-10-24T20:36:48.059Z,100421.06
2022-10-24T20:39:49.433Z,100429.03
2022-10-24T20:42:51.709Z,100431.00
2022-10-24T20:45:53.235Z,100428.97
2022-10-24T20:48:54.699Z,100432.97
2022-10-24T20:51:56.093Z,100440.09
2022-10-24T20:54:57.551Z,100439.75
2022-10-24T20:57:58.943Z,100442.72
2022-10-24T21:01:05.426Z,100449.84
2022-10-24T21:04:06.935Z,100454.91
2022-10-24T21:07:08.330Z,100456.63
2022-10-24T21:10:09.700Z,100463.72
2022-10-24T21:13:11.091Z,100464.19
2022-10-24T21:16:12.690Z,100469.69
2022-10-24T21:19:14.137Z,100470.88
2022-10-24T21:22:15.526Z,100474.19
2022-10-24T21:25:16.913Z,100472.69
2022-10-24T21:28:18.277Z,100473.00
2022-10-24T21:31:21.594Z,100476.41
2022-10-24T21:34:23.996Z,100487.34
2022-10-24T21:37:25.402Z,100491.00
2022-10-24T21:40:26.791Z,100493.59
2022-10-24T21:43:30.231Z,100491.78
2022-10-24T21:46:33.168Z,100493.59
2022-10-24T21:49:34.570Z,100508.41
2022-10-24T21:52:35.962Z,100511.25
2022-10-24T21:55:37.359Z,100508.03
2022-10-24T21:58:39.105Z,100511.94
2022-10-24T22:01:41.623Z,100522.47
2022-10-24T22:04:43.122Z,100520.13
2022-10-24T22:07:47.471Z,100518.41
2022-10-24T22:11:06.301Z,100527.16
2022-10-24T22:14:08.224Z,100534.34
2022-10-24T22:17:09.584Z,100529.34
2022-10-24T22:20:11.217Z,100533.06
2022-10-24T22:23:12.671Z,100537.41
2022-10-24T22:26:14.237Z,100537.53
2022-10-24T22:29:19.330Z,100534.63
2022-10-24T22:32:20.984Z,100538.09
2022-10-24T22:35:22.975Z,100538.22
2022-10-24T22:38:24.623Z,100532.16
2022-10-24T22:41:27.936Z,100534.94
2022-10-24T22:44:29.545Z,100542.13
2022-10-24T22:48:01.802Z,100544.00
2022-10-24T22:51:03.487Z,100541.00
2022-10-24T22:54:05.253Z,100549.75
2022-10-24T22:57:07.493Z,100556.00
2022-10-24T23:00:09.793Z,100555.19
2022-10-24T23:03:23.142Z,100560.81
2022-10-24T23:06:40.964Z,100564.66
2022-10-24T23:09:42.390Z,100570.06
2022-10-24T23:12:44.297Z,100582.63
2022-10-24T23:15:45.776Z,100580.91
2022-10-24T23:18:47.639Z,100566.63
2022-10-24T23:21:56.466Z,100561.41
2022-10-24T23:25:01.505Z,100579.09
2022-10-24T23:28:17.605Z,100575.44
2022-10-24T23:31:19.288Z,100575.38
2022-10-24T23:34:20.984Z,100574.28
2022-10-24T23:37:36.141Z,100571.41
2022-10-24T23:40:38.169Z,100570.75
2022-10-24T23:43:40.033Z,100578.72
2022-10-24T23:46:47.796Z,100576.81
2022-10-24T23:50:02.222Z,100578.56
2022-10-24T23:53:34.355Z,100575.47
2022-10-24T23:56:36.029Z,100572.25
2022-10-24T23:59:37.440Z,100570.56
