createdAt,value
2018-04-25T00:00:30.165Z,15.6
2018-04-25T00:01:30.821Z,15.6
2018-04-25T00:02:31.479Z,15.6
2018-04-25T00:03:32.135Z,15.6
2018-04-25T00:04:32.794Z,15.5
2018-04-25T00:05:33.449Z,15.6
2018-04-25T00:06:34.106Z,15.6
2018-04-25T00:07:34.762Z,15.6
2018-04-25T00:08:35.421Z,15.6
2018-04-25T00:09:36.115Z,15.6
2018-04-25T00:10:36.771Z,15.6
2018-04-25T00:11:37.432Z,15.6
2018-04-25T00:12:38.121Z,15.6
2018-04-25T00:13:38.779Z,15.6
2018-04-25T00:14:39.434Z,15.7
2018-04-25T00:15:40.098Z,15.7
2018-04-25T00:16:40.787Z,15.7
2018-04-25T00:17:41.444Z,15.7
2018-04-25T00:18:42.100Z,15.7
2018-04-25T00:19:42.759Z,15.6
2018-04-25T00:20:43.450Z,15.6
2018-04-25T00:21:44.106Z,15.7
2018-04-25T00:22:44.765Z,15.7
2018-04-25T00:23:45.421Z,15.6
2018-04-25T00:24:46.080Z,15.6
2018-04-25T00:25:46.735Z,15.7
2018-04-25T00:26:47.393Z,15.7
2018-04-25T00:27:48.049Z,15.6
2018-04-25T00:28:48.707Z,15.5
2018-04-25T00:29:49.362Z,15.6
2018-04-25T00:30:50.022Z,15.5
2018-04-25T00:31:50.680Z,15.6
2018-04-25T00:32:51.334Z,15.6
2018-04-25T00:33:51.989Z,15.5
2018-04-25T00:34:52.647Z,15.4
2018-04-25T00:35:53.314Z,15.4
2018-04-25T00:36:53.965Z,15.5
2018-04-25T00:37:54.616Z,15.4
2018-04-25T00:38:55.278Z,15.4
2018-04-25T00:39:55.968Z,15.4
2018-04-25T00:40:56.625Z,15.4
2018-04-25T00:41:57.283Z,15.4
2018-04-25T00:42:57.943Z,15.4
2018-04-25T00:43:58.598Z,15.3
2018-04-25T00:44:59.255Z,15.3
2018-04-25T00:45:59.915Z,15.3
2018-04-25T00:47:00.606Z,15.3
2018-04-25T00:48:01.263Z,15.3
2018-04-25T00:49:01.920Z,15.2
2018-04-25T00:50:02.653Z,15.3
2018-04-25T00:51:03.236Z,15.2
2018-04-25T00:52:03.891Z,15.1
2018-04-25T00:53:04.552Z,15.2
2018-04-25T00:54:05.205Z,15.1
2018-04-25T00:55:05.862Z,15.2
2018-04-25T00:56:06.520Z,15.2
2018-04-25T00:57:07.174Z,15.2
2018-04-25T00:58:07.829Z,15.0
2018-04-25T00:59:08.488Z,15.1
2018-04-25T01:00:09.144Z,15.0
2018-04-25T01:01:09.809Z,15.1
2018-04-25T01:02:10.457Z,15.0
2018-04-25T01:03:11.115Z,15.0
2018-04-25T01:04:11.771Z,15.0
2018-04-25T01:05:12.431Z,15.1
2018-04-25T01:06:13.124Z,15.0
2018-04-25T01:07:13.818Z,14.9
2018-04-25T01:08:14.509Z,14.9
2018-04-25T01:09:15.166Z,15.0
2018-04-25T01:10:15.824Z,14.8
2018-04-25T01:11:16.479Z,14.9
2018-04-25T01:12:17.139Z,14.8
2018-04-25T01:13:17.794Z,14.9
2018-04-25T01:14:18.449Z,14.8
2018-04-25T01:15:19.105Z,14.8
2018-04-25T01:16:19.797Z,14.8
2018-04-25T01:17:20.454Z,14.8
2018-04-25T01:18:21.114Z,14.7
2018-04-25T01:19:21.768Z,14.8
2018-04-25T01:20:22.426Z,14.6
2018-04-25T01:21:23.116Z,14.7
2018-04-25T01:22:23.771Z,14.7
2018-04-25T01:23:24.428Z,14.6
2018-04-25T01:24:25.122Z,14.6
2018-04-25T01:25:25.778Z,14.6
2018-04-25T01:26:26.437Z,14.5
2018-04-25T01:27:27.090Z,14.5
2018-04-25T01:28:27.748Z,14.5
2018-04-25T01:29:28.403Z,14.4
2018-04-25T01:30:29.060Z,14.4
2018-04-25T01:31:29.717Z,14.4
2018-04-25T01:32:30.408Z,14.5
2018-04-25T01:33:31.071Z,14.5
2018-04-25T01:34:31.759Z,14.4
2018-04-25T01:35:32.417Z,14.4
2018-04-25T01:36:33.072Z,14.4
2018-04-25T01:37:33.729Z,14.4
2018-04-25T01:38:34.385Z,14.4
2018-04-25T01:39:35.043Z,14.4
2018-04-25T01:40:35.697Z,14.5
2018-04-25T01:41:36.354Z,14.4
2018-04-25T01:42:37.009Z,14.4
2018-04-25T01:43:37.669Z,14.5
2018-04-25T01:44:38.360Z,14.5
2018-04-25T01:45:39.017Z,14.5
2018-04-25T01:46:39.672Z,14.4
2018-04-25T01:47:40.329Z,14.5
2018-04-25T01:48:40.984Z,14.4
2018-04-25T01:49:41.640Z,14.5
2018-04-25T01:50:42.297Z,14.4
2018-04-25T01:51:42.952Z,14.5
2018-04-25T01:52:43.608Z,14.5
2018-04-25T01:53:44.265Z,14.4
2018-04-25T01:54:44.963Z,14.4
2018-04-25T01:55:45.615Z,14.5
2018-04-25T01:56:46.272Z,14.5
2018-04-25T01:57:46.928Z,14.5
2018-04-25T01:58:47.585Z,14.5
2018-04-25T01:59:48.240Z,14.4
2018-04-25T02:00:48.898Z,14.5
2018-04-25T02:01:49.553Z,14.4
2018-04-25T02:02:50.210Z,14.5
2018-04-25T02:03:50.915Z,14.5
2018-04-25T02:04:51.571Z,14.5
2018-04-25T02:05:52.228Z,14.6
2018-04-25T02:06:52.884Z,14.5
2018-04-25T02:07:53.542Z,14.6
2018-04-25T02:08:54.209Z,14.6
2018-04-25T02:09:54.855Z,14.6
2018-04-25T02:10:55.510Z,14.6
2018-04-25T02:11:56.168Z,14.7
2018-04-25T02:12:56.872Z,14.7
2018-04-25T02:13:57.482Z,14.7
2018-04-25T02:14:58.139Z,14.7
2018-04-25T02:15:58.796Z,14.8
2018-04-25T02:16:59.453Z,14.7
2018-04-25T02:18:00.108Z,14.7
2018-04-25T02:19:00.772Z,14.8
2018-04-25T02:20:01.461Z,14.7
2018-04-25T02:21:02.117Z,14.7
2018-04-25T02:22:02.813Z,14.7
2018-04-25T02:23:03.468Z,14.7
2018-04-25T02:24:04.125Z,14.8
2018-04-25T02:25:04.780Z,14.8
2018-04-25T02:26:05.438Z,14.8
2018-04-25T02:27:06.093Z,14.8
2018-04-25T02:28:06.751Z,14.8
2018-04-25T02:29:07.407Z,14.8
2018-04-25T02:30:08.101Z,14.8
2018-04-25T02:31:08.762Z,14.8
2018-04-25T02:32:09.453Z,14.8
2018-04-25T02:33:10.148Z,14.8
2018-04-25T02:34:10.801Z,14.8
2018-04-25T02:35:11.457Z,14.7
2018-04-25T02:36:12.114Z,14.8
2018-04-25T02:37:12.771Z,14.7
2018-04-25T02:38:13.428Z,14.7
2018-04-25T02:39:14.087Z,14.7
2018-04-25T02:40:14.741Z,14.7
2018-04-25T02:41:15.398Z,14.8
2018-04-25T02:42:16.054Z,14.7
2018-04-25T02:43:16.712Z,14.7
2018-04-25T02:44:17.369Z,14.7
2018-04-25T02:45:18.064Z,14.7
2018-04-25T02:46:18.754Z,14.7
2018-04-25T02:47:19.410Z,14.8
2018-04-25T02:48:20.067Z,14.7
2018-04-25T02:49:20.774Z,14.7
2018-04-25T02:50:21.430Z,14.7
2018-04-25T02:51:22.126Z,14.8
2018-04-25T02:52:22.780Z,14.8
2018-04-25T02:53:23.436Z,14.7
2018-04-25T02:54:24.092Z,14.6
2018-04-25T02:55:24.748Z,14.6
2018-04-25T02:56:25.404Z,14.7
2018-04-25T02:57:26.060Z,14.7
2018-04-25T02:58:26.718Z,14.7
2018-04-25T02:59:27.373Z,14.6
2018-04-25T03:00:28.033Z,14.6
2018-04-25T03:01:28.685Z,14.5
2018-04-25T03:02:29.343Z,14.5
2018-04-25T03:03:29.999Z,14.5
2018-04-25T03:04:30.659Z,14.5
2018-04-25T03:05:31.311Z,14.4
2018-04-25T03:06:31.969Z,14.4
2018-04-25T03:07:32.624Z,14.5
2018-04-25T03:08:33.281Z,14.3
2018-04-25T03:09:33.937Z,14.4
2018-04-25T03:10:34.597Z,14.4
2018-04-25T03:11:35.252Z,14.3
2018-04-25T03:12:35.906Z,14.3
2018-04-25T03:13:36.562Z,14.4
2018-04-25T03:14:37.219Z,14.3
2018-04-25T03:15:37.875Z,14.3
2018-04-25T03:16:38.532Z,14.3
2018-04-25T03:17:39.186Z,14.3
2018-04-25T03:18:39.844Z,14.3
2018-04-25T03:19:40.500Z,14.3
2018-04-25T03:20:41.157Z,14.2
2018-04-25T03:21:41.812Z,14.2
2018-04-25T03:22:42.469Z,14.2
2018-04-25T03:23:43.124Z,14.2
2018-04-25T03:24:43.779Z,14.1
2018-04-25T03:25:44.436Z,14.2
2018-04-25T03:26:45.093Z,14.2
2018-04-25T03:27:45.752Z,14.3
2018-04-25T03:28:46.405Z,14.1
2018-04-25T03:29:47.060Z,14.2
2018-04-25T03:30:47.717Z,14.2
2018-04-25T03:31:48.372Z,14.2
2018-04-25T03:32:49.028Z,14.2
2018-04-25T03:33:49.690Z,14.1
2018-04-25T03:34:50.344Z,14.1
2018-04-25T03:35:50.996Z,14.1
2018-04-25T03:36:51.652Z,14.2
2018-04-25T03:37:52.308Z,14.2
2018-04-25T03:38:52.969Z,14.1
2018-04-25T03:39:53.620Z,14.1
2018-04-25T03:40:54.278Z,14.1
2018-04-25T03:41:54.937Z,14.1
2018-04-25T03:42:55.592Z,14.1
2018-04-25T03:43:56.254Z,14.1
2018-04-25T03:44:56.907Z,14.0
2018-04-25T03:45:57.565Z,14.0
2018-04-25T03:46:58.258Z,14.0
2018-04-25T03:47:58.917Z,13.9
2018-04-25T03:48:59.573Z,14.0
2018-04-25T03:50:00.230Z,14.0
2018-04-25T03:51:00.887Z,14.0
2018-04-25T03:52:01.547Z,13.9
2018-04-25T03:53:02.204Z,14.0
2018-04-25T03:54:02.862Z,14.0
2018-04-25T03:55:03.519Z,14.0
2018-04-25T03:56:04.175Z,13.9
2018-04-25T03:57:04.833Z,13.9
2018-04-25T03:58:05.491Z,14.0
2018-04-25T03:59:06.165Z,14.0
2018-04-25T04:00:06.806Z,14.0
2018-04-25T04:01:07.464Z,14.0
2018-04-25T04:02:08.122Z,14.0
2018-04-25T04:03:08.783Z,14.0
2018-04-25T04:04:09.475Z,14.0
2018-04-25T04:05:10.133Z,13.9
2018-04-25T04:06:10.793Z,14.0
2018-04-25T04:07:11.450Z,14.0
2018-04-25T04:08:12.107Z,14.0
2018-04-25T04:09:12.767Z,14.0
2018-04-25T04:10:13.422Z,14.1
2018-04-25T04:11:14.083Z,14.1
2018-04-25T04:12:14.781Z,14.1
2018-04-25T04:13:15.438Z,14.1
2018-04-25T04:14:16.133Z,14.1
2018-04-25T04:15:16.793Z,14.2
2018-04-25T04:16:17.456Z,14.2
2018-04-25T04:17:18.112Z,14.2
2018-04-25T04:18:18.771Z,14.1
2018-04-25T04:19:19.466Z,14.2
2018-04-25T04:20:20.131Z,14.1
2018-04-25T04:21:20.823Z,14.2
2018-04-25T04:22:21.481Z,14.2
2018-04-25T04:23:22.141Z,14.3
2018-04-25T04:24:22.799Z,14.3
2018-04-25T04:25:23.497Z,14.2
2018-04-25T04:26:24.156Z,14.3
2018-04-25T04:27:24.850Z,14.3
2018-04-25T04:28:25.510Z,14.2
2018-04-25T04:29:26.169Z,14.3
2018-04-25T04:30:26.829Z,14.2
2018-04-25T04:31:27.491Z,14.2
2018-04-25T04:32:28.149Z,14.2
2018-04-25T04:33:28.811Z,14.3
2018-04-25T04:34:29.475Z,14.3
2018-04-25T04:35:30.171Z,14.4
2018-04-25T04:36:30.831Z,14.4
2018-04-25T04:37:31.492Z,14.3
2018-04-25T04:38:32.152Z,14.4
2018-04-25T04:39:32.813Z,14.3
2018-04-25T04:40:33.472Z,14.3
2018-04-25T04:41:34.134Z,14.4
2018-04-25T04:42:34.793Z,14.4
2018-04-25T04:43:35.460Z,14.3
2018-04-25T04:44:36.152Z,14.4
2018-04-25T04:45:36.812Z,14.4
2018-04-25T04:46:37.473Z,14.4
2018-04-25T04:47:38.133Z,14.5
2018-04-25T04:48:38.794Z,14.5
2018-04-25T04:49:39.468Z,14.5
2018-04-25T04:50:40.118Z,14.6
2018-04-25T04:51:40.815Z,14.6
2018-04-25T04:52:41.475Z,14.6
2018-04-25T04:53:42.135Z,14.7
2018-04-25T04:54:42.795Z,14.7
2018-04-25T04:55:43.456Z,14.7
2018-04-25T04:56:44.117Z,14.7
2018-04-25T04:57:44.776Z,14.8
2018-04-25T04:58:45.438Z,14.8
2018-04-25T04:59:46.139Z,14.8
2018-04-25T05:00:46.759Z,14.9
2018-04-25T05:01:47.420Z,14.8
2018-04-25T05:02:48.089Z,14.9
2018-04-25T05:03:48.780Z,15.0
2018-04-25T05:04:49.442Z,15.0
2018-04-25T05:05:50.102Z,15.0
2018-04-25T05:06:50.761Z,15.0
2018-04-25T05:07:51.423Z,15.0
2018-04-25T05:08:52.084Z,15.0
2018-04-25T05:09:52.746Z,15.0
2018-04-25T05:10:53.408Z,15.0
2018-04-25T05:11:54.067Z,15.0
2018-04-25T05:12:54.729Z,15.1
2018-04-25T05:13:55.389Z,15.1
2018-04-25T05:14:56.051Z,15.1
2018-04-25T05:15:56.712Z,15.1
2018-04-25T05:16:57.375Z,15.1
2018-04-25T05:17:58.035Z,15.1
2018-04-25T05:18:58.696Z,15.1
2018-04-25T05:19:59.356Z,15.1
2018-04-25T05:21:00.017Z,15.1
2018-04-25T05:22:00.718Z,15.2
2018-04-25T05:23:01.420Z,15.1
2018-04-25T05:24:02.076Z,15.3
2018-04-25T05:25:02.780Z,15.4
2018-04-25T05:26:03.478Z,15.4
2018-04-25T05:27:04.140Z,15.4
2018-04-25T05:28:04.808Z,15.5
2018-04-25T05:29:05.466Z,15.4
2018-04-25T05:30:06.130Z,15.5
2018-04-25T05:31:06.824Z,15.5
2018-04-25T05:32:07.507Z,15.6
2018-04-25T05:33:08.147Z,15.6
2018-04-25T05:34:08.813Z,15.6
2018-04-25T05:35:09.473Z,15.7
2018-04-25T05:36:10.172Z,15.7
2018-04-25T05:37:10.836Z,15.7
2018-04-25T05:38:11.498Z,15.8
2018-04-25T05:39:12.160Z,15.9
2018-04-25T05:40:12.823Z,15.9
2018-04-25T05:41:13.487Z,15.9
2018-04-25T05:42:14.148Z,15.8
2018-04-25T05:43:14.808Z,15.9
2018-04-25T05:44:15.469Z,15.8
2018-04-25T05:45:16.132Z,15.9
2018-04-25T05:46:16.794Z,15.8
2018-04-25T05:47:17.454Z,15.8
2018-04-25T05:48:18.118Z,16.0
2018-04-25T05:49:18.781Z,15.9
2018-04-25T05:50:19.443Z,15.9
2018-04-25T05:51:20.143Z,15.9
2018-04-25T05:52:20.805Z,16.1
2018-04-25T05:53:21.471Z,16.1
2018-04-25T05:54:22.132Z,16.1
2018-04-25T05:55:22.794Z,16.0
2018-04-25T05:56:23.456Z,16.1
2018-04-25T05:57:24.152Z,16.1
2018-04-25T05:58:24.812Z,16.0
2018-04-25T05:59:25.522Z,16.1
2018-04-25T06:00:26.174Z,16.1
2018-04-25T06:01:26.874Z,16.0
2018-04-25T06:02:27.535Z,16.1
2018-04-25T06:03:28.197Z,16.1
2018-04-25T06:04:28.859Z,16.1
2018-04-25T06:05:29.526Z,16.1
2018-04-25T06:06:30.183Z,16.1
2018-04-25T06:07:30.886Z,16.0
2018-04-25T06:08:31.544Z,16.1
2018-04-25T06:09:32.207Z,16.1
2018-04-25T06:10:32.869Z,16.2
2018-04-25T06:11:33.532Z,16.1
2018-04-25T06:12:34.241Z,16.1
2018-04-25T06:13:34.889Z,16.3
2018-04-25T06:14:35.553Z,16.3
2018-04-25T06:15:36.212Z,16.3
2018-04-25T06:16:36.873Z,16.4
2018-04-25T06:17:37.572Z,16.5
2018-04-25T06:18:38.198Z,16.5
2018-04-25T06:19:38.898Z,16.5
2018-04-25T06:20:39.560Z,16.6
2018-04-25T06:21:40.223Z,16.6
2018-04-25T06:22:40.889Z,16.7
2018-04-25T06:23:41.586Z,16.8
2018-04-25T06:24:42.248Z,16.8
2018-04-25T06:25:42.911Z,16.8
2018-04-25T06:26:43.578Z,16.9
2018-04-25T06:27:44.276Z,16.9
2018-04-25T06:28:44.939Z,17.0
2018-04-25T06:29:45.604Z,17.0
2018-04-25T06:30:46.267Z,17.0
2018-04-25T06:31:46.930Z,17.1
2018-04-25T06:32:47.592Z,17.2
2018-04-25T06:33:48.258Z,17.9
2018-04-25T06:34:48.923Z,18.9
2018-04-25T06:35:49.589Z,19.7
2018-04-25T06:36:50.255Z,20.1
2018-04-25T06:37:50.991Z,20.6
2018-04-25T06:38:51.584Z,20.5
2018-04-25T06:39:52.249Z,20.8
2018-04-25T06:40:52.914Z,21.6
2018-04-25T06:41:53.578Z,22.0
2018-04-25T06:42:54.245Z,22.4
2018-04-25T06:43:54.908Z,23.1
2018-04-25T06:44:55.631Z,23.6
2018-04-25T06:45:56.243Z,24.1
2018-04-25T06:46:56.907Z,24.3
2018-04-25T06:47:57.610Z,24.6
2018-04-25T06:48:58.276Z,25.1
2018-04-25T06:49:58.942Z,25.7
2018-04-25T06:50:59.608Z,26.1
2018-04-25T06:52:00.279Z,26.5
2018-04-25T06:53:00.944Z,27.0
2018-04-25T06:54:01.620Z,27.4
2018-04-25T06:55:02.318Z,27.4
2018-04-25T06:56:03.022Z,27.7
2018-04-25T06:57:03.690Z,27.9
2018-04-25T06:58:04.357Z,27.9
2018-04-25T06:59:05.028Z,27.9
2018-04-25T07:00:05.696Z,28.3
2018-04-25T07:01:06.366Z,28.6
2018-04-25T07:02:07.034Z,28.6
2018-04-25T07:03:07.704Z,28.5
2018-04-25T07:04:08.374Z,28.8
2018-04-25T07:05:09.047Z,29.1
2018-04-25T07:06:09.714Z,29.4
2018-04-25T07:07:10.387Z,29.5
2018-04-25T07:08:11.066Z,29.2
2018-04-25T07:09:11.721Z,28.8
2018-04-25T07:10:12.391Z,29.0
2018-04-25T07:11:13.068Z,28.7
2018-04-25T07:12:13.731Z,28.8
2018-04-25T07:13:14.400Z,29.1
2018-04-25T07:14:15.110Z,29.3
2018-04-25T07:15:15.782Z,29.5
2018-04-25T07:16:16.450Z,29.5
2018-04-25T07:17:17.120Z,29.7
2018-04-25T07:18:17.791Z,29.8
2018-04-25T07:19:18.463Z,30.0
2018-04-25T07:20:19.134Z,30.3
2018-04-25T07:21:19.804Z,30.5
2018-04-25T07:22:20.474Z,30.4
2018-04-25T07:23:21.145Z,30.6
2018-04-25T07:24:21.818Z,30.7
2018-04-25T07:25:22.490Z,30.8
2018-04-25T07:26:23.160Z,30.8
2018-04-25T07:27:23.835Z,30.0
2018-04-25T07:28:24.501Z,29.8
2018-04-25T07:29:25.196Z,29.9
2018-04-25T07:30:25.846Z,29.6
2018-04-25T07:31:26.517Z,29.3
2018-04-25T07:32:27.188Z,29.3
2018-04-25T07:33:27.860Z,28.9
2018-04-25T07:34:28.532Z,29.0
2018-04-25T07:35:29.252Z,28.5
2018-04-25T07:36:29.873Z,27.8
2018-04-25T07:37:30.542Z,27.4
2018-04-25T07:38:31.249Z,26.9
2018-04-25T07:39:31.920Z,26.5
2018-04-25T07:40:32.591Z,26.2
2018-04-25T07:41:33.317Z,25.6
2018-04-25T07:42:33.937Z,25.1
2018-04-25T07:43:34.640Z,24.7
2018-04-25T07:44:35.309Z,24.3
2018-04-25T07:45:35.982Z,23.8
2018-04-25T07:46:36.686Z,23.4
2018-04-25T07:47:37.391Z,23.2
2018-04-25T07:48:38.027Z,22.9
2018-04-25T07:49:38.698Z,22.6
2018-04-25T07:50:39.367Z,22.4
2018-04-25T07:51:40.037Z,22.3
2018-04-25T07:52:40.707Z,22.0
2018-04-25T07:53:41.375Z,21.9
2018-04-25T07:54:42.073Z,21.5
2018-04-25T07:55:42.741Z,21.5
2018-04-25T07:56:43.412Z,22.2
2018-04-25T07:57:44.109Z,22.0
2018-04-25T07:58:44.745Z,22.1
2018-04-25T07:59:45.416Z,22.3
2018-04-25T08:00:46.089Z,23.1
2018-04-25T08:01:46.791Z,24.0
2018-04-25T08:02:47.460Z,24.2
2018-04-25T08:03:48.131Z,24.2
2018-04-25T08:04:48.799Z,24.0
2018-04-25T08:05:49.473Z,23.8
2018-04-25T08:06:50.142Z,23.7
2018-04-25T08:07:50.801Z,23.8
2018-04-25T08:08:51.469Z,23.6
2018-04-25T08:09:52.137Z,23.4
2018-04-25T08:10:52.809Z,23.1
2018-04-25T08:11:53.513Z,23.2
2018-04-25T08:12:54.184Z,23.4
2018-04-25T08:13:54.886Z,23.4
2018-04-25T08:14:55.555Z,23.4
2018-04-25T08:15:56.223Z,23.6
2018-04-25T08:16:56.891Z,23.6
2018-04-25T08:17:57.594Z,24.3
2018-04-25T08:18:58.232Z,24.8
2018-04-25T08:19:58.896Z,25.4
2018-04-25T08:20:59.568Z,25.9
2018-04-25T08:22:00.239Z,26.3
2018-04-25T08:23:00.909Z,27.0
2018-04-25T08:24:01.579Z,27.4
2018-04-25T08:25:02.247Z,27.7
2018-04-25T08:26:02.917Z,28.3
2018-04-25T08:27:03.584Z,28.2
2018-04-25T08:28:04.254Z,28.4
2018-04-25T08:29:04.927Z,28.7
2018-04-25T08:30:05.631Z,28.3
2018-04-25T08:31:06.302Z,28.0
2018-04-25T08:32:06.971Z,27.6
2018-04-25T08:33:07.676Z,27.7
2018-04-25T08:34:08.345Z,27.8
2018-04-25T08:35:09.015Z,27.7
2018-04-25T08:36:09.685Z,27.6
2018-04-25T08:37:10.353Z,28.0
2018-04-25T08:38:11.022Z,27.3
2018-04-25T08:39:11.778Z,26.7
2018-04-25T08:40:12.362Z,26.4
2018-04-25T08:41:13.030Z,26.6
2018-04-25T08:42:13.700Z,27.0
2018-04-25T08:43:14.369Z,26.8
2018-04-25T08:44:15.040Z,26.4
2018-04-25T08:45:15.735Z,26.3
2018-04-25T08:46:16.417Z,26.1
2018-04-25T08:47:17.089Z,26.2
2018-04-25T08:48:17.760Z,26.3
2018-04-25T08:49:18.433Z,26.3
2018-04-25T08:50:19.102Z,26.4
2018-04-25T08:51:19.769Z,25.9
2018-04-25T08:52:20.438Z,25.7
2018-04-25T08:53:21.108Z,25.3
2018-04-25T08:54:21.775Z,25.0
2018-04-25T08:55:22.443Z,24.4
2018-04-25T08:56:23.114Z,24.1
2018-04-25T08:57:23.784Z,23.8
2018-04-25T08:58:24.451Z,23.5
2018-04-25T08:59:25.118Z,23.3
2018-04-25T09:00:25.786Z,22.9
2018-04-25T09:01:26.462Z,22.7
2018-04-25T09:02:27.159Z,22.5
2018-04-25T09:03:27.829Z,22.2
2018-04-25T09:04:28.498Z,22.0
2018-04-25T09:05:29.166Z,21.9
2018-04-25T09:06:29.832Z,21.9
2018-04-25T09:07:30.541Z,21.7
2018-04-25T09:08:31.205Z,21.6
2018-04-25T09:09:31.872Z,21.6
2018-04-25T09:10:32.540Z,21.7
2018-04-25T09:11:33.245Z,21.6
2018-04-25T09:12:33.913Z,21.6
2018-04-25T09:13:34.616Z,21.5
2018-04-25T09:14:35.284Z,21.4
2018-04-25T09:15:36.010Z,21.5
2018-04-25T09:16:36.617Z,21.6
2018-04-25T09:17:37.285Z,21.6
2018-04-25T09:18:37.991Z,21.7
2018-04-25T09:19:38.657Z,21.6
2018-04-25T09:20:39.324Z,21.6
2018-04-25T09:21:39.990Z,21.5
2018-04-25T09:22:40.657Z,21.7
2018-04-25T09:23:41.323Z,21.8
2018-04-25T09:24:42.068Z,22.0
2018-04-25T09:25:42.658Z,22.1
2018-04-25T09:26:43.326Z,22.3
2018-04-25T09:27:43.993Z,22.2
2018-04-25T09:28:44.693Z,22.4
2018-04-25T09:29:45.361Z,22.5
2018-04-25T09:30:46.025Z,22.6
2018-04-25T09:31:46.694Z,22.7
2018-04-25T09:32:47.361Z,22.7
2018-04-25T09:33:48.030Z,22.5
2018-04-25T09:34:48.694Z,22.4
2018-04-25T09:35:49.361Z,22.4
2018-04-25T09:36:50.031Z,22.4
2018-04-25T09:37:50.693Z,22.2
2018-04-25T09:38:51.362Z,22.2
2018-04-25T09:39:52.064Z,22.1
2018-04-25T09:40:52.730Z,22.1
2018-04-25T09:41:53.471Z,22.2
2018-04-25T09:42:54.063Z,22.1
2018-04-25T09:43:54.730Z,22.0
2018-04-25T09:44:55.433Z,21.9
2018-04-25T09:45:56.177Z,22.0
2018-04-25T09:46:56.830Z,22.2
2018-04-25T09:47:57.463Z,22.3
2018-04-25T09:48:58.131Z,22.5
2018-04-25T09:49:58.797Z,22.7
2018-04-25T09:50:59.464Z,22.8
2018-04-25T09:52:00.136Z,22.8
2018-04-25T09:53:00.801Z,22.9
2018-04-25T09:54:01.520Z,22.8
2018-04-25T09:55:02.192Z,23.0
2018-04-25T09:56:02.859Z,23.0
2018-04-25T09:57:03.527Z,23.2
2018-04-25T09:58:04.262Z,23.2
2018-04-25T09:59:04.863Z,23.2
2018-04-25T10:00:05.529Z,23.3
2018-04-25T10:01:06.197Z,23.4
2018-04-25T10:02:06.864Z,23.6
2018-04-25T10:03:07.531Z,23.9
2018-04-25T10:04:08.199Z,23.8
2018-04-25T10:05:08.867Z,23.8
2018-04-25T10:06:09.533Z,23.9
2018-04-25T10:07:10.200Z,23.8
2018-04-25T10:08:10.867Z,23.8
2018-04-25T10:09:11.534Z,23.7
2018-04-25T10:10:12.201Z,23.5
2018-04-25T10:11:12.868Z,23.4
2018-04-25T10:12:13.537Z,23.5
2018-04-25T10:13:14.206Z,23.5
2018-04-25T10:14:14.876Z,23.5
2018-04-25T10:15:15.556Z,23.5
2018-04-25T10:16:16.208Z,23.6
2018-04-25T10:17:16.945Z,23.6
2018-04-25T10:18:17.546Z,23.7
2018-04-25T10:19:18.216Z,23.6
2018-04-25T10:20:18.883Z,23.5
2018-04-25T10:21:19.551Z,23.6
2018-04-25T10:22:20.263Z,23.5
2018-04-25T10:23:20.963Z,23.4
2018-04-25T10:24:21.629Z,23.0
2018-04-25T10:25:22.296Z,22.9
2018-04-25T10:26:22.970Z,22.8
2018-04-25T10:27:23.633Z,22.8
2018-04-25T10:28:24.298Z,22.7
2018-04-25T10:29:24.969Z,22.7
2018-04-25T10:30:25.634Z,22.7
2018-04-25T10:31:26.304Z,22.7
2018-04-25T10:32:27.007Z,22.5
2018-04-25T10:33:27.709Z,22.4
2018-04-25T10:34:28.378Z,22.0
2018-04-25T10:35:29.083Z,21.9
2018-04-25T10:36:29.749Z,21.6
2018-04-25T10:37:30.415Z,21.6
2018-04-25T10:38:31.082Z,21.3
2018-04-25T10:39:31.749Z,21.4
2018-04-25T10:40:32.444Z,21.4
2018-04-25T10:41:33.113Z,21.3
2018-04-25T10:42:33.779Z,21.4
2018-04-25T10:43:34.445Z,21.2
2018-04-25T10:44:35.112Z,21.3
2018-04-25T10:45:35.778Z,21.1
2018-04-25T10:46:36.444Z,21.1
2018-04-25T10:47:37.149Z,21.3
2018-04-25T10:48:37.816Z,21.3
2018-04-25T10:49:38.545Z,21.3
2018-04-25T10:50:39.148Z,21.3
2018-04-25T10:51:39.815Z,21.4
2018-04-25T10:52:40.480Z,21.4
2018-04-25T10:53:41.146Z,21.3
2018-04-25T10:54:41.814Z,21.2
2018-04-25T10:55:42.481Z,21.0
2018-04-25T10:56:43.146Z,21.0
2018-04-25T10:57:43.812Z,20.9
2018-04-25T10:58:44.482Z,20.7
2018-04-25T10:59:45.143Z,20.7
2018-04-25T11:00:45.807Z,20.7
2018-04-25T11:01:46.473Z,20.6
2018-04-25T11:02:47.139Z,20.7
2018-04-25T11:03:47.809Z,20.5
2018-04-25T11:04:48.505Z,20.3
2018-04-25T11:05:49.168Z,20.1
2018-04-25T11:06:49.833Z,20.0
2018-04-25T11:07:50.500Z,20.0
2018-04-25T11:08:51.168Z,20.1
2018-04-25T11:09:51.836Z,20.0
2018-04-25T11:10:52.500Z,20.0
2018-04-25T11:11:53.166Z,19.9
2018-04-25T11:12:53.830Z,19.7
2018-04-25T11:13:54.494Z,19.7
2018-04-25T11:14:55.159Z,19.6
2018-04-25T11:15:55.825Z,19.5
2018-04-25T11:16:56.492Z,19.4
2018-04-25T11:17:57.159Z,19.4
2018-04-25T11:18:57.823Z,19.5
2018-04-25T11:19:58.486Z,19.4
2018-04-25T11:20:59.153Z,19.5
2018-04-25T11:21:59.819Z,19.6
2018-04-25T11:23:00.484Z,19.5
2018-04-25T11:24:01.147Z,19.6
2018-04-25T11:25:01.815Z,19.6
2018-04-25T11:26:02.480Z,19.7
2018-04-25T11:27:03.145Z,19.8
2018-04-25T11:28:03.811Z,19.7
2018-04-25T11:29:04.491Z,19.8
2018-04-25T11:30:05.139Z,19.8
2018-04-25T11:31:05.804Z,20.0
2018-04-25T11:32:06.468Z,20.1
2018-04-25T11:33:07.135Z,20.0
2018-04-25T11:34:07.803Z,20.1
2018-04-25T11:35:08.470Z,20.1
2018-04-25T11:36:09.140Z,20.3
2018-04-25T11:37:09.800Z,20.5
2018-04-25T11:38:10.503Z,20.6
2018-04-25T11:39:11.168Z,20.8
2018-04-25T11:40:11.833Z,20.8
2018-04-25T11:41:12.499Z,20.8
2018-04-25T11:42:13.166Z,20.6
2018-04-25T11:43:13.832Z,20.7
2018-04-25T11:44:14.499Z,20.8
2018-04-25T11:45:15.162Z,20.8
2018-04-25T11:46:15.830Z,20.7
2018-04-25T11:47:16.662Z,20.9
2018-04-25T11:48:17.157Z,21.0
2018-04-25T11:49:17.825Z,21.0
2018-04-25T11:50:18.493Z,20.9
2018-04-25T11:51:19.159Z,20.9
2018-04-25T11:52:19.824Z,20.8
2018-04-25T11:53:20.492Z,20.8
2018-04-25T11:54:21.192Z,20.8
2018-04-25T11:55:21.857Z,20.8
2018-04-25T11:56:22.529Z,20.9
2018-04-25T11:57:23.190Z,21.0
2018-04-25T11:58:23.856Z,20.8
2018-04-25T11:59:24.522Z,20.8
2018-04-25T12:00:25.191Z,20.8
2018-04-25T12:01:25.853Z,20.9
2018-04-25T12:02:26.519Z,20.8
2018-04-25T12:03:27.184Z,20.8
2018-04-25T12:04:27.888Z,20.8
2018-04-25T12:05:28.554Z,20.8
2018-04-25T12:06:29.220Z,20.7
2018-04-25T12:07:29.885Z,20.8
2018-04-25T12:08:30.550Z,20.8
2018-04-25T12:09:31.216Z,20.8
2018-04-25T12:10:31.880Z,20.8
2018-04-25T12:11:32.546Z,20.9
2018-04-25T12:12:33.212Z,21.1
2018-04-25T12:13:33.879Z,21.1
2018-04-25T12:14:34.544Z,21.3
2018-04-25T12:15:35.246Z,21.4
2018-04-25T12:16:35.911Z,21.4
2018-04-25T12:17:36.578Z,21.4
2018-04-25T12:18:37.244Z,21.5
2018-04-25T12:19:37.910Z,21.4
2018-04-25T12:20:38.577Z,21.2
2018-04-25T12:21:39.242Z,21.0
2018-04-25T12:22:39.906Z,20.8
2018-04-25T12:23:40.572Z,20.6
2018-04-25T12:24:41.241Z,20.4
2018-04-25T12:25:41.941Z,20.1
2018-04-25T12:26:42.608Z,20.0
2018-04-25T12:27:43.276Z,19.6
2018-04-25T12:28:43.945Z,19.5
2018-04-25T12:29:44.660Z,19.5
2018-04-25T12:30:45.271Z,19.3
2018-04-25T12:31:45.939Z,19.2
2018-04-25T12:32:46.604Z,19.0
2018-04-25T12:33:47.268Z,18.7
2018-04-25T12:34:47.934Z,18.6
2018-04-25T12:35:48.612Z,18.3
2018-04-25T12:36:49.303Z,17.9
2018-04-25T12:37:49.967Z,17.7
2018-04-25T12:38:50.633Z,17.5
2018-04-25T12:39:51.299Z,17.2
2018-04-25T12:40:51.963Z,17.0
2018-04-25T12:41:52.628Z,16.8
2018-04-25T12:42:53.294Z,16.7
2018-04-25T12:43:53.961Z,16.5
2018-04-25T12:44:54.624Z,16.5
2018-04-25T12:45:55.288Z,16.2
2018-04-25T12:46:55.952Z,16.3
2018-04-25T12:47:56.620Z,16.4
2018-04-25T12:48:57.280Z,16.4
2018-04-25T12:49:57.943Z,16.5
2018-04-25T12:50:58.609Z,16.6
2018-04-25T12:51:59.274Z,16.6
2018-04-25T12:52:59.939Z,16.7
2018-04-25T12:54:00.646Z,16.8
2018-04-25T12:55:01.268Z,16.8
2018-04-25T12:56:01.934Z,16.8
2018-04-25T12:57:02.636Z,16.8
2018-04-25T12:58:03.299Z,16.8
2018-04-25T12:59:03.964Z,16.8
2018-04-25T13:00:04.633Z,16.9
2018-04-25T13:01:05.294Z,16.9
2018-04-25T13:02:05.994Z,16.9
2018-04-25T13:03:06.696Z,17.0
2018-04-25T13:04:07.360Z,17.2
2018-04-25T13:05:08.065Z,17.1
2018-04-25T13:06:08.726Z,17.1
2018-04-25T13:07:09.390Z,17.2
2018-04-25T13:08:10.055Z,17.2
2018-04-25T13:09:10.723Z,17.3
2018-04-25T13:10:11.383Z,17.4
2018-04-25T13:11:12.047Z,17.5
2018-04-25T13:12:12.711Z,17.7
2018-04-25T13:13:13.375Z,17.9
2018-04-25T13:14:14.040Z,17.9
2018-04-25T13:15:14.710Z,18.0
2018-04-25T13:16:15.369Z,18.0
2018-04-25T13:17:16.036Z,18.0
2018-04-25T13:18:16.733Z,18.0
2018-04-25T13:19:17.434Z,18.1
2018-04-25T13:20:18.099Z,18.2
2018-04-25T13:21:18.819Z,18.2
2018-04-25T13:22:19.431Z,18.1
2018-04-25T13:23:20.095Z,18.1
2018-04-25T13:24:20.795Z,18.0
2018-04-25T13:25:21.459Z,18.0
2018-04-25T13:26:22.142Z,18.0
2018-04-25T13:27:22.788Z,18.0