createdAt,value
2022-12-01T00:01:08.446Z,58.38
2022-12-01T00:03:41.154Z,69.10
2022-12-01T00:06:23.393Z,73.10
2022-12-01T00:09:14.062Z,75.45
2022-12-01T00:11:50.275Z,67.90
2022-12-01T00:14:17.445Z,69.60
2022-12-01T00:16:45.300Z,74.18
2022-12-01T00:19:18.318Z,62.08
2022-12-01T00:21:46.324Z,68.40
2022-12-01T00:24:18.883Z,69.03
2022-12-01T00:26:47.143Z,68.97
2022-12-01T00:29:15.369Z,72.07
2022-12-01T00:31:51.205Z,69.72
2022-12-01T00:34:24.755Z,68.55
2022-12-01T00:36:53.212Z,65.30
2022-12-01T00:39:25.127Z,68.13
2022-12-01T00:41:53.133Z,64.35
2022-12-01T00:44:21.199Z,64.57
2022-12-01T00:47:13.487Z,73.53
2022-12-01T00:49:52.754Z,65.53
2022-12-01T00:52:21.268Z,71.18
2022-12-01T00:54:49.173Z,69.18
2022-12-01T00:57:17.166Z,64.60
2022-12-01T01:00:13.030Z,63.80
2022-12-01T01:02:42.883Z,66.30
2022-12-01T01:05:13.382Z,70.82
2022-12-01T01:07:41.216Z,67.28
2022-12-01T01:10:09.767Z,71.65
2022-12-01T01:12:43.184Z,61.45
2022-12-01T01:15:11.302Z,67.78
2022-12-01T01:17:39.228Z,76.72
2022-12-01T01:20:07.715Z,65.82
2022-12-01T01:25:27.387Z,68.13
2022-12-01T01:27:55.206Z,65.95
2022-12-01T01:30:23.248Z,69.00
2022-12-01T01:32:56.164Z,72.80
2022-12-01T01:35:23.223Z,68.25
2022-12-01T01:37:55.170Z,74.35
2022-12-01T01:40:23.227Z,70.25
2022-12-01T01:43:17.690Z,69.65
2022-12-01T01:45:45.265Z,69.13
2022-12-01T01:48:19.403Z,64.03
2022-12-01T01:50:47.227Z,70.50
2022-12-01T01:53:15.740Z,70.25
2022-12-01T01:59:01.175Z,75.22
2022-12-01T02:01:34.723Z,43.72
2022-12-01T02:04:07.715Z,73.70
2022-12-01T02:06:35.427Z,60.90
2022-12-01T02:09:03.272Z,73.22
2022-12-01T02:11:49.367Z,72.32
2022-12-01T02:14:29.557Z,64.85
2022-12-01T02:17:43.391Z,69.35
2022-12-01T02:20:23.598Z,74.00
2022-12-01T02:23:32.773Z,71.97
2022-12-01T02:26:36.278Z,60.92
2022-12-01T02:30:00.193Z,69.30
2022-12-01T02:33:18.059Z,73.40
2022-12-01T02:36:19.217Z,64.15
2022-12-01T02:39:02.186Z,75.72
2022-12-01T02:41:36.927Z,66.30
2022-12-01T02:44:43.649Z,69.18
2022-12-01T02:47:16.170Z,60.22
2022-12-01T02:49:48.649Z,77.55
2022-12-01T02:52:19.603Z,76.72
2022-12-01T02:54:48.430Z,67.70
2022-12-01T02:57:16.309Z,71.63
2022-12-01T02:59:52.341Z,70.53
2022-12-01T03:02:58.539Z,78.63
2022-12-01T03:05:35.834Z,73.47
2022-12-01T03:09:00.411Z,73.55
2022-12-01T03:11:39.241Z,71.28
2022-12-01T03:14:36.194Z,75.75
2022-12-01T03:20:12.626Z,79.25
2022-12-01T03:22:58.684Z,81.13
2022-12-01T03:25:29.090Z,77.10
2022-12-01T03:28:20.762Z,74.60
2022-12-01T03:31:22.854Z,73.32
2022-12-01T03:33:57.349Z,79.97
2022-12-01T03:36:30.253Z,73.25
2022-12-01T03:39:00.517Z,66.38
2022-12-01T03:41:36.621Z,73.55
2022-12-01T03:44:16.847Z,83.60
2022-12-01T03:47:25.120Z,78.72
2022-12-01T03:49:54.189Z,73.93
2022-12-01T03:53:10.902Z,77.28
2022-12-01T03:55:42.456Z,78.38
2022-12-01T03:58:21.161Z,79.43
2022-12-01T04:00:53.147Z,84.18
2022-12-01T04:03:31.293Z,72.40
2022-12-01T04:05:59.576Z,72.43
2022-12-01T04:08:27.289Z,77.22
2022-12-01T04:10:55.133Z,74.93
2022-12-01T04:13:28.461Z,77.32
2022-12-01T04:15:55.577Z,72.40
2022-12-01T04:18:23.144Z,84.65
2022-12-01T04:21:16.895Z,76.80
2022-12-01T04:24:14.368Z,74.38
2022-12-01T04:26:42.101Z,69.13
2022-12-01T04:29:11.067Z,76.10
2022-12-01T04:31:43.198Z,72.40
2022-12-01T04:34:11.403Z,81.07
2022-12-01T04:36:43.175Z,73.20
2022-12-01T04:39:11.140Z,79.35
2022-12-01T04:41:39.312Z,78.60
2022-12-01T04:44:07.163Z,70.22
2022-12-01T04:46:35.148Z,76.30
2022-12-01T04:49:07.235Z,71.03
2022-12-01T04:51:40.201Z,76.97
2022-12-01T04:54:18.751Z,78.20
2022-12-01T04:56:47.176Z,74.80
2022-12-01T04:59:15.637Z,73.65
2022-12-01T05:01:43.311Z,76.10
2022-12-01T05:04:13.347Z,81.82
2022-12-01T05:06:41.327Z,80.40
2022-12-01T05:09:17.096Z,68.82
2022-12-01T05:11:45.178Z,76.78
2022-12-01T05:14:13.206Z,73.88
2022-12-01T05:16:41.289Z,82.20
2022-12-01T05:22:56.855Z,72.80
2022-12-01T05:25:11.167Z,74.97
2022-12-01T05:28:05.233Z,70.13
2022-12-01T05:30:33.255Z,78.25
2022-12-01T05:33:01.222Z,74.78
2022-12-01T05:35:29.198Z,78.50
2022-12-01T05:37:57.128Z,81.30
2022-12-01T05:40:25.231Z,75.68
2022-12-01T05:42:53.353Z,74.25
2022-12-01T05:45:21.140Z,82.28
2022-12-01T05:47:49.187Z,79.95
2022-12-01T05:50:17.323Z,80.43
2022-12-01T05:52:45.140Z,80.72
2022-12-01T05:55:13.211Z,77.55
2022-12-01T05:57:41.170Z,74.70
2022-12-01T06:00:10.241Z,85.03
2022-12-01T06:02:41.808Z,79.82
2022-12-01T06:05:09.647Z,74.55
2022-12-01T06:07:40.119Z,72.20
2022-12-01T06:10:09.190Z,78.95
2022-12-01T06:15:29.190Z,68.32
2022-12-01T06:18:00.242Z,79.93
2022-12-01T06:20:27.227Z,76.70
2022-12-01T06:22:55.162Z,79.90
2022-12-01T06:28:39.175Z,73.03
2022-12-01T06:31:07.264Z,79.55
2022-12-01T06:33:35.360Z,71.68
2022-12-01T06:36:05.959Z,81.93
2022-12-01T06:38:34.844Z,81.35
2022-12-01T06:41:03.855Z,75.90
2022-12-01T06:43:31.609Z,82.70
2022-12-01T06:48:57.363Z,83.38
2022-12-01T06:54:41.155Z,78.15
2022-12-01T06:57:09.142Z,71.65
2022-12-01T06:59:42.191Z,85.70
2022-12-01T07:02:16.996Z,88.13
2022-12-01T07:04:45.213Z,80.45
2022-12-01T07:07:13.207Z,80.95
2022-12-01T07:09:41.252Z,70.03
2022-12-01T07:12:33.219Z,76.97
2022-12-01T07:15:06.876Z,77.07
2022-12-01T07:23:19.172Z,70.75
2022-12-01T07:25:47.261Z,73.47
2022-12-01T07:28:15.168Z,78.28
2022-12-01T07:30:43.221Z,65.13
2022-12-01T07:33:11.225Z,71.30
2022-12-01T07:35:44.197Z,72.80
2022-12-01T07:38:21.927Z,68.68
2022-12-01T07:40:49.334Z,66.30
2022-12-01T07:43:17.176Z,72.32
2022-12-01T07:45:45.445Z,70.53
2022-12-01T07:48:13.211Z,69.38
2022-12-01T07:50:41.208Z,71.40
2022-12-01T07:53:09.181Z,72.45
2022-12-01T07:55:37.210Z,74.53
2022-12-01T07:58:30.186Z,77.10
2022-12-01T08:01:03.850Z,70.25
2022-12-01T08:03:31.156Z,75.53
2022-12-01T08:06:05.888Z,63.67
2022-12-01T08:08:35.400Z,67.22
2022-12-01T08:14:18.255Z,77.10
2022-12-01T08:16:51.579Z,65.13
2022-12-01T08:19:19.245Z,72.45
2022-12-01T08:21:47.136Z,67.65
2022-12-01T08:24:20.232Z,71.57
2022-12-01T08:26:47.172Z,69.65
2022-12-01T08:29:19.939Z,75.97
2022-12-01T08:32:13.194Z,68.75
2022-12-01T08:34:41.458Z,71.82
2022-12-01T08:37:09.393Z,68.47
2022-12-01T08:39:37.227Z,60.15
2022-12-01T08:42:06.200Z,58.42
2022-12-01T08:44:41.060Z,64.20
2022-12-01T08:47:11.170Z,60.83
2022-12-01T08:49:41.174Z,63.63
2022-12-01T08:52:09.170Z,59.13
2022-12-01T08:54:37.211Z,63.30
2022-12-01T08:57:05.196Z,69.75
2022-12-01T09:02:25.344Z,68.93
2022-12-01T09:04:53.283Z,70.18
2022-12-01T09:07:30.428Z,66.85
2022-12-01T09:10:02.220Z,70.22
2022-12-01T09:12:29.710Z,70.57
2022-12-01T09:14:57.236Z,70.63
2022-12-01T09:17:25.180Z,66.55
2022-12-01T09:19:58.193Z,68.20
2022-12-01T09:22:31.151Z,59.67
2022-12-01T09:27:56.230Z,59.17
2022-12-01T09:30:23.135Z,71.28
2022-12-01T09:32:51.159Z,64.28
2022-12-01T09:35:23.655Z,75.40
2022-12-01T09:37:51.165Z,59.33
2022-12-01T09:40:19.331Z,54.50
2022-12-01T09:42:49.310Z,59.22
2022-12-01T09:45:30.923Z,60.10
2022-12-01T09:48:07.726Z,56.90
2022-12-01T09:50:37.679Z,57.22
2022-12-01T09:53:13.987Z,59.38
2022-12-01T09:55:41.160Z,65.05
2022-12-01T09:58:16.620Z,61.90
2022-12-01T10:00:46.415Z,58.30
2022-12-01T10:03:45.505Z,64.13
2022-12-01T10:06:32.298Z,59.20
2022-12-01T10:09:19.503Z,73.13
2022-12-01T10:11:48.431Z,68.55
2022-12-01T10:14:23.078Z,59.65
2022-12-01T10:17:20.224Z,64.72
2022-12-01T10:20:35.760Z,46.05
2022-12-01T10:23:22.839Z,46.88
2022-12-01T10:26:04.916Z,47.53
2022-12-01T10:29:00.443Z,40.90
2022-12-01T10:31:42.428Z,47.92
2022-12-01T10:34:40.650Z,40.13
2022-12-01T10:37:18.692Z,42.15
2022-12-01T10:40:21.334Z,36.90
2022-12-01T10:42:50.783Z,38.42
2022-12-01T10:45:26.392Z,42.40
2022-12-01T10:48:40.691Z,41.55
2022-12-01T10:51:17.384Z,36.10
2022-12-01T10:54:08.056Z,39.03
2022-12-01T10:56:40.201Z,41.05
2022-12-01T10:59:39.704Z,48.45
2022-12-01T11:02:20.354Z,46.67
2022-12-01T11:05:24.588Z,40.92
2022-12-01T11:08:23.065Z,43.75
2022-12-01T11:10:52.148Z,57.40
2022-12-01T11:13:30.563Z,47.00
2022-12-01T11:16:01.924Z,52.10
2022-12-01T11:18:36.428Z,42.42
2022-12-01T11:21:29.230Z,46.75
2022-12-01T11:24:42.698Z,53.78
2022-12-01T11:27:39.385Z,42.20
2022-12-01T11:30:25.347Z,53.08
2022-12-01T11:32:56.512Z,47.50
2022-12-01T11:35:35.925Z,55.50
2022-12-01T11:38:29.424Z,52.25
2022-12-01T11:40:58.046Z,45.03
2022-12-01T11:43:37.285Z,48.42
2022-12-01T11:46:08.424Z,42.55
2022-12-01T11:48:36.391Z,40.80
2022-12-01T11:51:33.036Z,41.97
2022-12-01T11:57:48.148Z,42.45
2022-12-01T12:03:50.189Z,38.53
2022-12-01T12:06:41.675Z,34.13
2022-12-01T12:09:31.097Z,41.95
2022-12-01T12:12:54.257Z,38.92
2022-12-01T12:15:36.529Z,39.60
2022-12-01T12:18:51.271Z,38.75
2022-12-01T12:22:00.000Z,35.88
2022-12-01T12:24:33.107Z,34.90
2022-12-01T12:27:30.292Z,35.90
2022-12-01T12:30:18.041Z,43.03
2022-12-01T12:33:14.319Z,39.08
2022-12-01T12:36:08.844Z,44.47
2022-12-01T12:39:16.386Z,46.60
2022-12-01T12:42:34.879Z,35.25
2022-12-01T12:45:27.263Z,40.13
2022-12-01T12:48:18.533Z,33.53
2022-12-01T13:00:34.944Z,36.45
2022-12-01T13:03:34.198Z,36.92
2022-12-01T13:06:13.287Z,41.60
2022-12-01T13:08:51.176Z,40.45
2022-12-01T13:11:50.765Z,38.00
2022-12-01T13:17:27.872Z,32.88
2022-12-01T13:19:55.428Z,33.00
2022-12-01T13:22:29.777Z,34.97
2022-12-01T13:24:57.254Z,43.83
2022-12-01T13:27:28.415Z,41.50
2022-12-01T13:32:49.920Z,44.65
2022-12-01T13:35:34.151Z,33.03
2022-12-01T13:38:26.969Z,38.75
2022-12-01T13:41:22.685Z,38.40
2022-12-01T13:46:47.223Z,35.58
2022-12-01T13:49:45.991Z,32.33
2022-12-01T13:52:22.913Z,34.42
2022-12-01T13:55:09.592Z,31.45
2022-12-01T13:57:44.122Z,31.27
2022-12-01T14:00:27.123Z,38.17
2022-12-01T14:03:13.583Z,38.03
2022-12-01T14:05:53.516Z,36.70
2022-12-01T14:08:28.863Z,28.63
2022-12-01T14:11:03.186Z,26.13
2022-12-01T14:14:05.793Z,31.25
2022-12-01T14:16:53.179Z,28.52
2022-12-01T14:22:45.276Z,34.60
2022-12-01T14:25:25.796Z,36.72
2022-12-01T14:28:02.460Z,32.63
2022-12-01T14:30:45.632Z,33.58
2022-12-01T14:36:53.231Z,24.70
2022-12-01T14:39:30.731Z,32.42
2022-12-01T14:45:40.039Z,31.52
2022-12-01T14:48:14.904Z,31.63
2022-12-01T14:51:00.790Z,35.45
2022-12-01T14:53:36.155Z,37.42
2022-12-01T14:56:14.030Z,33.25
2022-12-01T14:58:52.771Z,36.20
2022-12-01T15:01:23.071Z,27.83
2022-12-01T15:04:01.322Z,31.45
2022-12-01T15:06:30.800Z,29.77
2022-12-01T15:09:33.348Z,30.80
2022-12-01T15:12:31.996Z,26.77
2022-12-01T15:15:15.556Z,32.78
2022-12-01T15:17:45.503Z,26.52
2022-12-01T15:20:35.614Z,24.17
2022-12-01T15:23:12.827Z,25.80
2022-12-01T15:25:46.378Z,28.05
2022-12-01T15:28:19.067Z,26.58
2022-12-01T15:30:53.564Z,28.35
2022-12-01T15:33:27.845Z,33.13
2022-12-01T15:35:58.776Z,23.77
2022-12-01T15:38:31.120Z,24.25
2022-12-01T15:44:01.893Z,27.20
2022-12-01T15:46:31.515Z,28.92
2022-12-01T15:49:18.404Z,30.90
2022-12-01T15:51:47.285Z,23.20
2022-12-01T15:54:19.583Z,23.80
2022-12-01T15:56:58.562Z,29.58
2022-12-01T16:02:39.793Z,31.77
2022-12-01T16:05:12.959Z,26.85
2022-12-01T16:10:35.347Z,34.72
2022-12-01T16:13:40.963Z,28.98
2022-12-01T16:16:40.152Z,36.25
2022-12-01T16:19:10.256Z,32.03
2022-12-01T16:21:54.501Z,41.92
2022-12-01T16:30:26.250Z,36.90
2022-12-01T16:36:15.870Z,45.88
2022-12-01T16:38:43.298Z,50.55
2022-12-01T16:41:17.775Z,43.15
2022-12-01T16:43:59.412Z,63.42
2022-12-01T16:46:37.342Z,49.50
2022-12-01T16:49:56.310Z,56.35
2022-12-01T16:55:36.521Z,44.53
2022-12-01T16:58:03.334Z,48.65
2022-12-01T17:00:31.328Z,54.08
2022-12-01T17:03:00.065Z,48.08
2022-12-01T17:05:27.796Z,50.60
2022-12-01T17:07:55.655Z,41.05
2022-12-01T17:13:15.226Z,55.97
2022-12-01T17:15:47.871Z,52.90
2022-12-01T17:18:22.238Z,48.15
2022-12-01T17:21:01.004Z,48.58
2022-12-01T17:23:34.084Z,48.80
2022-12-01T17:26:01.369Z,49.55
2022-12-01T17:28:29.168Z,41.28
2022-12-01T17:31:00.604Z,46.15
2022-12-01T17:33:29.340Z,50.92
2022-12-01T17:36:12.544Z,48.15
2022-12-01T17:38:47.966Z,42.35
2022-12-01T17:41:18.577Z,56.17
2022-12-01T17:43:47.545Z,44.28
2022-12-01T17:46:15.317Z,39.88
2022-12-01T17:48:47.404Z,35.25
2022-12-01T17:51:15.616Z,35.35
2022-12-01T17:53:43.191Z,42.13
2022-12-01T17:56:13.950Z,53.15
2022-12-01T17:58:41.715Z,50.45
2022-12-01T18:01:17.337Z,45.25
2022-12-01T18:06:39.536Z,46.08
2022-12-01T18:09:07.494Z,42.20
2022-12-01T18:11:44.211Z,40.45
2022-12-01T18:14:11.412Z,44.00
2022-12-01T18:16:39.334Z,39.92
2022-12-01T18:19:07.214Z,41.10
2022-12-01T18:24:32.164Z,37.30
2022-12-01T18:26:59.200Z,40.50
2022-12-01T18:29:28.598Z,38.65
2022-12-01T18:31:59.261Z,41.60
2022-12-01T18:34:29.707Z,41.90
2022-12-01T18:37:23.228Z,40.10
2022-12-01T18:43:07.232Z,33.33
2022-12-01T18:45:40.207Z,41.75
2022-12-01T18:51:08.358Z,35.92
2022-12-01T18:57:00.051Z,37.97
2022-12-01T18:59:29.472Z,40.97
2022-12-01T19:01:57.327Z,32.50
2022-12-01T19:04:25.152Z,41.03
2022-12-01T19:06:58.226Z,45.63
2022-12-01T19:09:25.152Z,41.35
2022-12-01T19:11:59.782Z,39.30
2022-12-01T19:14:54.205Z,43.72
2022-12-01T19:17:23.207Z,39.45
2022-12-01T19:19:55.172Z,45.53
2022-12-01T19:22:28.200Z,41.67
2022-12-01T19:24:55.564Z,45.00
2022-12-01T19:27:23.263Z,38.20
2022-12-01T19:30:18.194Z,42.85
2022-12-01T19:32:45.407Z,36.10
2022-12-01T19:35:18.185Z,42.22
2022-12-01T19:37:45.943Z,36.80
2022-12-01T19:40:13.704Z,42.42
2022-12-01T19:42:42.100Z,39.85
2022-12-01T19:45:09.697Z,37.13
2022-12-01T19:47:37.622Z,40.58
2022-12-01T19:50:05.918Z,43.78
2022-12-01T19:52:39.058Z,44.78
2022-12-01T19:55:11.876Z,44.30
2022-12-01T19:57:45.183Z,41.78
2022-12-01T20:00:18.560Z,51.97
2022-12-01T20:02:47.588Z,41.90
2022-12-01T20:08:07.319Z,45.10
2022-12-01T20:10:40.184Z,52.85
2022-12-01T20:13:13.244Z,51.50
2022-12-01T20:16:11.630Z,49.25
2022-12-01T20:18:40.439Z,44.90
2022-12-01T20:21:12.621Z,46.35
2022-12-01T20:23:41.189Z,46.30
2022-12-01T20:26:10.460Z,50.63
2022-12-01T20:31:32.726Z,48.90
2022-12-01T20:34:06.538Z,45.83
2022-12-01T20:36:36.192Z,38.50
2022-12-01T20:39:04.598Z,47.28
2022-12-01T20:41:33.845Z,50.80
2022-12-01T20:44:26.739Z,41.58
2022-12-01T20:46:59.952Z,46.58
2022-12-01T20:49:27.350Z,43.83
2022-12-01T20:51:55.296Z,49.78
2022-12-01T20:57:15.611Z,42.63
2022-12-01T20:59:43.188Z,57.28
2022-12-01T21:02:11.259Z,50.22
2022-12-01T21:04:43.240Z,41.70
2022-12-01T21:07:11.222Z,50.28
2022-12-01T21:09:39.356Z,42.22
2022-12-01T21:12:51.284Z,51.50
2022-12-01T21:15:25.771Z,42.38
2022-12-01T21:17:57.153Z,42.67
2022-12-01T21:20:40.968Z,34.63
2022-12-01T21:23:11.625Z,48.70
2022-12-01T21:25:40.543Z,39.72
2022-12-01T21:28:20.791Z,35.22
2022-12-01T21:30:51.309Z,35.33
2022-12-01T21:33:31.470Z,47.55
2022-12-01T21:36:01.916Z,44.83
2022-12-01T21:38:31.800Z,42.45
2022-12-01T21:41:30.314Z,44.13
2022-12-01T21:44:02.695Z,37.65
2022-12-01T21:46:31.805Z,33.40
2022-12-01T21:52:41.805Z,42.60
2022-12-01T21:55:29.269Z,44.35
2022-12-01T21:58:02.175Z,42.30
2022-12-01T22:00:30.994Z,48.90
2022-12-01T22:03:08.335Z,38.50
2022-12-01T22:06:06.891Z,38.33
2022-12-01T22:09:11.672Z,41.53
2022-12-01T22:11:39.223Z,59.80
2022-12-01T22:14:18.480Z,44.33
2022-12-01T22:19:59.707Z,43.88
2022-12-01T22:22:34.332Z,40.85
2022-12-01T22:25:30.016Z,38.53
2022-12-01T22:27:59.955Z,46.22
2022-12-01T22:30:27.185Z,43.70
2022-12-01T22:33:10.351Z,58.10
2022-12-01T22:36:19.899Z,44.72
2022-12-01T22:41:39.182Z,52.85
2022-12-01T22:44:12.409Z,43.40
2022-12-01T22:46:42.135Z,41.90
2022-12-01T22:52:30.123Z,51.72
2022-12-01T22:55:19.467Z,47.70
2022-12-01T22:57:47.279Z,48.38
2022-12-01T23:00:17.886Z,52.00
2022-12-01T23:02:48.561Z,44.60
2022-12-01T23:08:23.593Z,47.85
2022-12-01T23:10:52.117Z,46.30
2022-12-01T23:13:23.804Z,47.42
2022-12-01T23:15:55.455Z,46.60
2022-12-01T23:18:26.531Z,44.88
2022-12-01T23:20:57.550Z,47.67
2022-12-01T23:23:31.676Z,49.20
2022-12-01T23:26:02.210Z,44.83
2022-12-01T23:28:32.645Z,43.40
2022-12-01T23:31:05.557Z,44.88
2022-12-01T23:33:34.397Z,43.10
2022-12-01T23:36:33.725Z,50.90
2022-12-01T23:39:04.561Z,48.67
2022-12-01T23:44:42.209Z,54.85
2022-12-01T23:47:44.344Z,50.33
2022-12-01T23:50:19.078Z,50.33
2022-12-01T23:52:52.005Z,46.38
2022-12-01T23:55:27.603Z,55.83
2022-12-01T23:57:55.767Z,42.70
