createdAt,value
2022-08-19T00:01:59.575Z,100081.56
2022-08-19T00:04:33.578Z,100082.00
2022-08-19T00:07:05.003Z,100085.69
2022-08-19T00:09:33.904Z,100077.69
2022-08-19T00:12:02.934Z,100080.69
2022-08-19T00:14:32.960Z,100084.66
2022-08-19T00:17:04.021Z,100081.50
2022-08-19T00:19:33.417Z,100089.63
2022-08-19T00:22:04.326Z,100066.41
2022-08-19T00:24:33.969Z,100069.94
2022-08-19T00:27:25.096Z,100088.59
2022-08-19T00:29:52.913Z,100085.06
2022-08-19T00:32:22.801Z,100083.81
2022-08-19T00:34:54.512Z,100080.69
2022-08-19T00:37:27.008Z,100052.16
2022-08-19T00:39:56.979Z,100081.00
2022-08-19T00:42:29.420Z,100067.66
2022-08-19T00:44:58.170Z,100068.72
2022-08-19T00:47:27.155Z,100085.72
2022-08-19T00:49:59.225Z,100087.19
2022-08-19T00:52:33.748Z,100096.19
2022-08-19T00:55:03.687Z,100092.97
2022-08-19T00:57:37.395Z,100093.41
2022-08-19T01:00:09.802Z,100103.38
2022-08-19T01:02:38.891Z,100085.50
2022-08-19T01:05:11.615Z,100104.50
2022-08-19T01:07:43.126Z,100109.16
2022-08-19T01:10:15.178Z,100111.47
2022-08-19T01:12:44.189Z,100106.63
2022-08-19T01:15:16.490Z,100109.34
2022-08-19T01:17:46.610Z,100095.44
2022-08-19T01:20:20.183Z,100109.53
2022-08-19T01:22:52.570Z,100097.50
2022-08-19T01:25:32.409Z,100092.22
2022-08-19T01:28:09.878Z,100100.22
2022-08-19T01:30:39.968Z,100110.97
2022-08-19T01:33:13.341Z,100099.31
2022-08-19T01:35:43.305Z,100099.63
2022-08-19T01:38:23.202Z,100096.59
2022-08-19T01:40:53.712Z,100095.44
2022-08-19T01:43:22.468Z,100081.88
2022-08-19T01:45:52.268Z,100004.44
2022-08-19T01:48:21.152Z,100056.19
2022-08-19T01:50:49.907Z,100077.28
2022-08-19T01:53:21.259Z,100079.44
2022-08-19T01:55:52.301Z,100072.06
2022-08-19T01:58:26.455Z,100064.50
2022-08-19T02:00:55.669Z,100078.78
2022-08-19T02:03:25.095Z,100076.44
2022-08-19T02:05:58.613Z,100073.41
2022-08-19T02:08:29.775Z,100075.44
2022-08-19T02:10:59.271Z,100074.78
2022-08-19T02:13:29.174Z,100082.09
2022-08-19T02:15:58.767Z,100086.38
2022-08-19T02:18:29.144Z,100082.63
2022-08-19T02:20:57.879Z,100086.38
2022-08-19T02:23:28.262Z,100083.41
2022-08-19T02:25:57.027Z,100090.84
2022-08-19T02:28:26.047Z,100092.16
2022-08-19T02:30:54.817Z,100088.66
2022-08-19T02:33:23.516Z,100089.78
2022-08-19T02:35:52.348Z,100086.59
2022-08-19T02:38:30.048Z,100099.84
2022-08-19T02:41:02.746Z,100089.03
2022-08-19T02:43:34.376Z,100092.75
2022-08-19T02:46:03.882Z,100017.09
2022-08-19T02:48:34.004Z,100105.28
2022-08-19T02:51:02.988Z,100086.44
2022-08-19T02:53:31.818Z,100088.47
2022-08-19T02:56:02.002Z,100092.56
2022-08-19T02:58:31.411Z,100031.53
2022-08-19T03:01:00.268Z,100103.41
2022-08-19T03:03:29.109Z,100099.31
2022-08-19T03:06:08.926Z,100098.81
2022-08-19T03:08:38.771Z,100106.59
2022-08-19T03:11:15.559Z,100109.19
2022-08-19T03:13:45.259Z,100109.44
2022-08-19T03:16:14.727Z,100103.13
2022-08-19T03:18:44.246Z,100102.47
2022-08-19T03:21:17.887Z,100111.91
2022-08-19T03:23:47.064Z,100099.94
2022-08-19T03:26:17.458Z,100101.34
2022-08-19T03:28:51.156Z,100124.66
2022-08-19T03:31:41.758Z,100120.13
2022-08-19T03:34:13.361Z,100101.53
2022-08-19T03:36:42.822Z,100087.53
2022-08-19T03:39:12.604Z,100114.50
2022-08-19T03:41:48.240Z,100129.25
2022-08-19T03:44:21.688Z,100120.19
2022-08-19T03:46:52.239Z,100045.34
2022-08-19T03:49:27.103Z,100132.66
2022-08-19T03:51:58.967Z,100129.78
2022-08-19T03:54:28.681Z,100138.41
2022-08-19T03:56:59.615Z,100128.94
2022-08-19T03:59:33.493Z,100147.50
2022-08-19T04:02:04.259Z,100144.97
2022-08-19T04:04:33.010Z,100142.28
2022-08-19T04:07:01.708Z,100135.78
2022-08-19T04:09:30.626Z,100126.75
2022-08-19T04:12:00.733Z,100135.13
2022-08-19T04:14:31.832Z,100138.06
2022-08-19T04:17:01.014Z,100134.88
2022-08-19T04:19:31.912Z,100142.41
2022-08-19T04:22:00.961Z,100132.72
2022-08-19T04:24:29.788Z,100148.44
2022-08-19T04:26:59.164Z,100151.06
2022-08-19T04:29:29.967Z,100155.53
2022-08-19T04:31:59.605Z,100140.75
2022-08-19T04:34:31.092Z,100139.16
2022-08-19T04:37:01.092Z,100158.03
2022-08-19T04:39:50.570Z,100164.09
2022-08-19T04:42:43.472Z,100175.47
2022-08-19T04:45:17.492Z,100167.97
2022-08-19T04:47:57.715Z,100177.97
2022-08-19T04:50:28.541Z,100177.13
2022-08-19T04:53:00.581Z,100171.78
2022-08-19T04:55:29.568Z,100179.13
2022-08-19T04:57:58.421Z,100184.63
2022-08-19T05:00:30.538Z,100176.94
2022-08-19T05:02:59.340Z,100173.06
2022-08-19T05:05:32.643Z,100171.91
2022-08-19T05:08:30.802Z,100180.31
2022-08-19T05:11:00.746Z,100178.09
2022-08-19T05:13:29.591Z,100166.25
2022-08-19T05:16:01.446Z,100175.03
2022-08-19T05:18:48.581Z,100174.22
2022-08-19T05:21:38.268Z,100179.38
2022-08-19T05:24:09.990Z,100180.50
2022-08-19T05:26:39.771Z,100167.19
2022-08-19T05:29:10.362Z,100179.25
2022-08-19T05:31:41.755Z,100186.97
2022-08-19T05:34:20.191Z,100125.78
2022-08-19T05:36:51.203Z,100191.09
2022-08-19T05:39:21.942Z,100201.44
2022-08-19T05:41:54.402Z,100188.91
2022-08-19T05:44:23.598Z,100198.31
2022-08-19T05:46:55.314Z,100185.97
2022-08-19T05:49:25.877Z,100063.59
2022-08-19T05:51:56.068Z,100194.97
2022-08-19T05:54:26.067Z,100189.16
2022-08-19T05:56:55.324Z,100191.03
2022-08-19T05:59:25.079Z,100198.25
2022-08-19T06:01:56.693Z,100192.31
2022-08-19T06:04:26.559Z,100174.31
2022-08-19T06:06:57.608Z,100190.88
2022-08-19T06:09:26.863Z,100165.97
2022-08-19T06:12:00.483Z,100184.84
2022-08-19T06:14:31.926Z,100151.16
2022-08-19T06:17:07.106Z,100187.44
2022-08-19T06:19:40.931Z,100186.22
2022-08-19T06:22:10.906Z,100184.16
2022-08-19T06:24:39.762Z,100174.13
2022-08-19T06:27:08.566Z,100179.34
2022-08-19T06:29:37.497Z,100171.25
2022-08-19T06:32:08.150Z,100178.31
2022-08-19T06:34:37.058Z,100188.47
2022-08-19T06:37:06.847Z,100163.97
2022-08-19T06:39:39.367Z,100185.78
2022-08-19T06:42:11.118Z,100180.50
2022-08-19T06:44:43.678Z,100162.16
2022-08-19T06:47:23.487Z,100174.22
2022-08-19T06:50:01.309Z,100177.63
2022-08-19T06:52:34.573Z,100180.56
2022-08-19T06:55:09.454Z,100186.84
2022-08-19T06:57:38.445Z,100186.19
2022-08-19T07:00:13.037Z,100192.88
2022-08-19T07:02:49.735Z,100194.78
2022-08-19T07:05:25.137Z,100199.41
2022-08-19T07:07:53.956Z,100196.22
2022-08-19T07:10:27.824Z,100201.22
2022-08-19T07:12:56.996Z,100195.38
2022-08-19T07:15:25.931Z,100190.38
2022-08-19T07:17:56.177Z,100195.09
2022-08-19T07:20:29.566Z,100187.56
2022-08-19T07:22:58.591Z,100107.81
2022-08-19T07:25:32.443Z,100183.16
2022-08-19T07:28:02.363Z,100189.97
2022-08-19T07:30:31.666Z,100109.34
2022-08-19T07:33:03.375Z,100180.53
2022-08-19T07:35:33.229Z,100171.91
2022-08-19T07:38:04.826Z,100186.63
2022-08-19T07:40:33.745Z,100183.78
2022-08-19T07:43:02.570Z,100192.78
2022-08-19T07:45:32.895Z,100152.03
2022-08-19T07:48:03.290Z,100185.34
2022-08-19T07:50:32.529Z,100190.75
2022-08-19T07:53:01.464Z,100190.22
2022-08-19T07:55:41.943Z,100185.31
2022-08-19T07:58:13.988Z,100200.00
2022-08-19T08:00:43.998Z,100194.50
2022-08-19T08:03:14.931Z,100191.59
2022-08-19T08:06:01.833Z,100194.09
2022-08-19T08:08:48.764Z,100198.75
2022-08-19T08:11:19.966Z,100138.59
2022-08-19T08:14:00.398Z,100195.78
2022-08-19T08:16:32.425Z,100192.84
2022-08-19T08:19:20.416Z,100178.78
2022-08-19T08:21:55.496Z,100191.72
2022-08-19T08:24:28.346Z,100194.59
2022-08-19T08:26:58.736Z,100198.97
2022-08-19T08:29:35.025Z,100199.91
2022-08-19T08:32:14.697Z,100209.16
2022-08-19T08:34:45.340Z,100211.31
2022-08-19T08:37:18.910Z,100205.47
2022-08-19T08:39:48.405Z,100209.31
2022-08-19T08:42:32.580Z,100218.72
2022-08-19T08:45:04.611Z,100205.66
2022-08-19T08:47:40.921Z,100210.19
2022-08-19T08:50:17.945Z,100214.88
2022-08-19T08:52:53.059Z,100222.44
2022-08-19T08:55:28.864Z,100203.38
2022-08-19T08:58:09.532Z,100211.47
2022-08-19T09:00:42.372Z,100209.38
2022-08-19T09:03:21.036Z,100210.75
2022-08-19T09:06:01.128Z,100201.00
2022-08-19T09:08:44.294Z,100200.72
2022-08-19T09:11:42.759Z,100192.06
2022-08-19T09:14:40.744Z,100201.81
2022-08-19T09:17:09.247Z,100220.28
2022-08-19T09:19:49.963Z,100169.44
2022-08-19T09:22:25.603Z,100214.84
2022-08-19T09:24:56.422Z,100223.34
2022-08-19T09:27:42.058Z,100226.66
2022-08-19T09:30:16.437Z,100222.03
2022-08-19T09:32:46.411Z,100230.19
2022-08-19T09:35:16.597Z,100230.50
2022-08-19T09:37:46.770Z,100228.88
2022-08-19T09:40:15.742Z,100243.34
2022-08-19T09:42:49.713Z,100236.59
2022-08-19T09:45:22.753Z,100237.44
2022-08-19T09:47:54.526Z,100238.00
2022-08-19T09:50:25.175Z,100241.38
2022-08-19T09:52:57.907Z,100239.41
2022-08-19T09:55:31.547Z,100235.91
2022-08-19T09:58:03.432Z,100227.50
2022-08-19T10:00:33.035Z,100238.00
2022-08-19T10:03:01.920Z,100233.34
2022-08-19T10:05:54.542Z,100243.03
2022-08-19T10:08:32.955Z,100246.75
2022-08-19T10:11:27.233Z,100246.69
2022-08-19T10:13:52.440Z,100242.66
2022-08-19T10:16:26.007Z,100251.75
2022-08-19T10:19:03.704Z,100222.91
2022-08-19T10:21:36.326Z,100247.09
2022-08-19T10:24:07.486Z,100245.31
2022-08-19T10:26:42.996Z,100249.28
2022-08-19T10:29:13.000Z,100255.22
2022-08-19T10:32:02.807Z,100256.63
2022-08-19T10:34:33.439Z,100240.59
2022-08-19T10:37:02.549Z,100250.00
2022-08-19T10:39:42.421Z,100260.22
2022-08-19T10:42:14.246Z,100250.50
2022-08-19T10:44:43.489Z,100257.31
2022-08-19T10:47:24.807Z,100260.88
2022-08-19T10:50:11.777Z,100252.72
2022-08-19T10:52:49.700Z,100251.09
2022-08-19T10:55:43.434Z,100263.09
2022-08-19T10:58:14.188Z,100273.41
2022-08-19T11:00:44.238Z,100279.44
2022-08-19T11:03:13.330Z,100266.09
2022-08-19T11:05:42.417Z,100271.09
2022-08-19T11:08:22.300Z,100272.25
2022-08-19T11:10:59.164Z,100274.03
2022-08-19T11:13:28.075Z,100282.28
2022-08-19T11:16:07.658Z,100281.94
2022-08-19T11:18:39.597Z,100272.09
2022-08-19T11:21:11.817Z,100268.78
2022-08-19T11:23:41.054Z,100275.53
2022-08-19T11:26:11.599Z,100274.97
2022-08-19T11:28:40.807Z,100270.59
2022-08-19T11:31:12.850Z,100275.56
2022-08-19T11:33:41.852Z,100276.53
2022-08-19T11:36:17.212Z,100254.88
2022-08-19T11:38:49.318Z,100262.59
2022-08-19T11:41:21.509Z,100273.84
2022-08-19T11:43:50.284Z,100268.44
2022-08-19T11:46:19.260Z,100253.22
2022-08-19T11:48:49.173Z,100265.47
2022-08-19T11:51:22.610Z,100269.09
2022-08-19T11:53:51.752Z,100272.03
2022-08-19T11:56:22.909Z,100270.81
2022-08-19T11:58:53.115Z,100286.31
2022-08-19T12:01:23.996Z,100284.16
2022-08-19T12:03:54.483Z,100290.16
2022-08-19T12:06:29.545Z,100280.59
2022-08-19T12:08:59.015Z,100288.06
2022-08-19T12:11:29.388Z,100288.94
2022-08-19T12:14:06.718Z,100277.63
2022-08-19T12:16:37.819Z,100285.63
2022-08-19T12:19:09.999Z,100285.97
2022-08-19T12:21:39.659Z,100286.59
2022-08-19T12:24:09.832Z,100293.94
2022-08-19T12:26:52.585Z,100293.50
2022-08-19T12:29:23.912Z,100285.25
2022-08-19T12:31:53.569Z,100284.25
2022-08-19T12:34:22.514Z,100287.69
2022-08-19T12:36:51.698Z,100285.19
2022-08-19T12:39:20.430Z,100284.25
2022-08-19T12:41:54.348Z,100286.69
2022-08-19T12:44:28.821Z,100274.31
2022-08-19T12:46:58.655Z,100295.25
2022-08-19T12:49:51.984Z,100293.28
2022-08-19T12:52:23.107Z,100292.78
2022-08-19T12:54:54.300Z,100306.66
2022-08-19T12:57:32.866Z,100307.53
2022-08-19T13:00:05.331Z,100304.53
2022-08-19T13:02:38.992Z,100310.97
2022-08-19T13:05:10.941Z,100321.34
2022-08-19T13:07:41.364Z,100299.22
2022-08-19T13:10:12.870Z,100308.41
2022-08-19T13:12:43.315Z,100304.53
2022-08-19T13:15:15.208Z,100313.00
2022-08-19T13:17:44.237Z,100310.44
2022-08-19T13:20:13.573Z,100260.09
2022-08-19T13:22:43.548Z,100282.06
2022-08-19T13:25:13.312Z,100286.81
2022-08-19T13:27:43.675Z,100300.88
2022-08-19T13:30:32.653Z,100301.69
2022-08-19T13:33:15.559Z,100313.66
2022-08-19T13:35:48.426Z,100306.34
2022-08-19T13:38:19.720Z,100317.81
2022-08-19T13:40:50.620Z,100312.03
2022-08-19T13:43:25.131Z,100313.31
2022-08-19T13:45:57.591Z,100314.41
2022-08-19T13:48:35.894Z,100317.63
2022-08-19T13:51:18.328Z,100310.59
2022-08-19T13:53:48.178Z,100313.97
2022-08-19T13:56:24.136Z,100312.84
2022-08-19T13:58:59.669Z,100313.66
2022-08-19T14:01:28.753Z,100313.72
2022-08-19T14:03:57.698Z,100311.94
2022-08-19T14:06:26.831Z,100318.97
2022-08-19T14:08:55.638Z,100312.94
2022-08-19T14:11:25.009Z,100316.00
2022-08-19T14:13:53.845Z,100313.38
2022-08-19T14:16:23.991Z,100298.47
2022-08-19T14:18:54.044Z,100306.28
2022-08-19T14:21:25.815Z,100313.63
2022-08-19T14:23:55.233Z,100305.44
2022-08-19T14:26:24.922Z,100299.78
2022-08-19T14:28:54.208Z,100296.22
2022-08-19T14:31:30.246Z,100305.38
2022-08-19T14:33:59.531Z,100281.16
2022-08-19T14:36:28.272Z,100303.63
2022-08-19T14:38:58.628Z,100298.25
2022-08-19T14:41:28.052Z,100298.34
2022-08-19T14:43:57.498Z,100300.16
2022-08-19T14:46:29.641Z,100299.91
2022-08-19T14:48:59.948Z,100294.00
2022-08-19T14:51:29.138Z,100289.88
2022-08-19T14:53:58.856Z,100294.84
2022-08-19T14:56:30.043Z,100296.09
2022-08-19T14:59:02.380Z,100307.44
2022-08-19T15:01:32.578Z,100296.34
2022-08-19T15:04:01.548Z,100294.66
2022-08-19T15:06:30.579Z,100291.78
2022-08-19T15:09:04.484Z,100292.50
2022-08-19T15:11:35.119Z,100243.28
2022-08-19T15:14:03.868Z,100297.56
2022-08-19T15:16:34.976Z,100290.84
2022-08-19T15:19:04.100Z,100313.19
2022-08-19T15:21:33.397Z,100255.88
2022-08-19T15:24:02.969Z,100315.56
2022-08-19T15:26:33.518Z,100291.03
2022-08-19T15:29:03.473Z,100303.94
2022-08-19T15:31:38.753Z,100306.34
2022-08-19T15:34:08.055Z,100304.75
2022-08-19T15:36:37.186Z,100301.72
2022-08-19T15:39:07.571Z,100247.91
2022-08-19T15:41:41.243Z,100303.38
2022-08-19T15:44:14.640Z,100293.91
2022-08-19T15:46:46.417Z,100310.66
2022-08-19T15:49:18.914Z,100316.44
2022-08-19T15:51:51.837Z,100304.25
2022-08-19T15:54:21.711Z,100318.22
2022-08-19T15:57:09.433Z,100313.13
2022-08-19T16:00:01.545Z,100315.88
2022-08-19T16:03:07.310Z,100321.97
2022-08-19T16:05:54.129Z,100329.72
2022-08-19T16:08:22.936Z,100327.81
2022-08-19T16:10:51.939Z,100341.69
2022-08-19T16:13:20.823Z,100337.31
2022-08-19T16:15:49.603Z,100339.97
2022-08-19T16:18:19.843Z,100329.91
2022-08-19T16:20:49.090Z,100347.69
2022-08-19T16:23:22.503Z,100311.06
2022-08-19T16:25:51.652Z,100341.47
2022-08-19T16:28:20.425Z,100271.19
2022-08-19T16:30:51.113Z,100278.75
2022-08-19T16:33:23.010Z,100349.41
2022-08-19T16:36:00.292Z,100357.09
2022-08-19T16:38:37.645Z,100351.22
2022-08-19T16:41:07.502Z,100310.25
2022-08-19T16:43:36.568Z,100350.16
2022-08-19T16:46:05.477Z,100348.25
2022-08-19T16:48:36.226Z,100352.44
2022-08-19T16:51:06.772Z,100348.06
2022-08-19T16:53:37.548Z,100357.94
2022-08-19T16:56:07.401Z,100338.94
2022-08-19T16:58:36.757Z,100346.69
2022-08-19T17:01:09.049Z,100365.09
2022-08-19T17:03:40.042Z,100363.00
2022-08-19T17:06:20.736Z,100364.88
2022-08-19T17:08:51.177Z,100370.28
2022-08-19T17:11:25.265Z,100377.66
2022-08-19T17:14:04.516Z,100369.63
2022-08-19T17:16:36.468Z,100367.03
2022-08-19T17:19:09.127Z,100362.06
2022-08-19T17:21:40.567Z,100362.81
2022-08-19T17:24:09.857Z,100370.78
2022-08-19T17:26:39.725Z,100366.59
2022-08-19T17:29:08.492Z,100366.22
2022-08-19T17:31:38.283Z,100386.28
2022-08-19T17:34:09.337Z,100380.84
2022-08-19T17:36:38.228Z,100299.75
2022-08-19T17:39:07.090Z,100381.16
2022-08-19T17:41:36.139Z,100394.03
2022-08-19T17:44:05.571Z,100388.69
2022-08-19T17:46:35.097Z,100392.34
2022-08-19T17:49:03.909Z,100365.75
2022-08-19T17:51:44.021Z,100382.06
2022-08-19T17:54:15.358Z,100397.56
2022-08-19T17:56:45.463Z,100399.16
2022-08-19T17:59:15.332Z,100395.69
2022-08-19T18:01:53.756Z,100398.22
2022-08-19T18:04:25.046Z,100395.25
2022-08-19T18:06:56.087Z,100393.44
2022-08-19T18:09:26.607Z,100387.75
2022-08-19T18:11:56.929Z,100391.31
2022-08-19T18:14:33.406Z,100391.63
2022-08-19T18:17:09.438Z,100392.91
2022-08-19T18:19:42.007Z,100389.91
2022-08-19T18:22:22.475Z,100391.63
2022-08-19T18:24:51.501Z,100379.41
2022-08-19T18:27:20.279Z,100384.31
2022-08-19T18:29:49.209Z,100400.88
2022-08-19T18:32:23.076Z,100392.66
2022-08-19T18:34:54.120Z,100391.44
2022-08-19T18:37:26.814Z,100389.38
2022-08-19T18:40:13.612Z,100390.00
2022-08-19T18:43:18.570Z,100391.56
2022-08-19T18:46:07.189Z,100380.34
2022-08-19T18:48:54.651Z,100381.56
2022-08-19T18:51:28.301Z,100371.09
2022-08-19T18:54:00.145Z,100382.09
2022-08-19T18:56:31.920Z,100374.34
2022-08-19T18:59:01.821Z,100358.09
2022-08-19T19:01:33.368Z,100367.34
2022-08-19T19:04:04.924Z,100367.53
2022-08-19T19:06:38.184Z,100327.38
2022-08-19T19:09:13.582Z,100347.94
2022-08-19T19:11:45.157Z,100350.94
2022-08-19T19:14:32.853Z,100327.16
2022-08-19T19:17:11.363Z,100335.31
2022-08-19T19:19:42.755Z,100325.31
2022-08-19T19:22:13.257Z,100335.81
2022-08-19T19:24:44.984Z,100323.63
2022-08-19T19:27:16.360Z,100282.69
2022-08-19T19:29:48.481Z,100302.31
2022-08-19T19:32:23.777Z,100321.22
2022-08-19T19:34:55.654Z,100314.72
2022-08-19T19:37:24.494Z,100317.97
2022-08-19T19:39:54.812Z,100304.47
2022-08-19T19:42:29.498Z,100304.94
2022-08-19T19:47:28.550Z,100318.03
2022-08-19T19:50:15.267Z,100320.25
2022-08-19T19:52:46.731Z,100316.53
2022-08-19T19:55:19.353Z,100318.31
2022-08-19T19:57:49.849Z,100312.78
2022-08-19T20:00:19.877Z,100320.38
2022-08-19T20:02:50.615Z,100320.25
2022-08-19T20:05:21.721Z,100311.09
2022-08-19T20:08:09.263Z,100318.78
2022-08-19T20:10:39.722Z,100318.97
2022-08-19T20:13:09.974Z,100317.38
2022-08-19T20:15:42.515Z,100245.94
2022-08-19T20:18:13.512Z,100312.53
2022-08-19T20:20:43.074Z,100147.06
2022-08-19T20:23:12.102Z,100298.41
2022-08-19T20:25:43.569Z,100306.00
2022-08-19T20:28:13.129Z,100305.88
2022-08-19T20:30:47.979Z,100239.38
2022-08-19T20:33:17.188Z,100286.81
2022-08-19T20:35:46.305Z,100311.88
2022-08-19T20:38:15.164Z,100307.84
2022-08-19T20:40:45.360Z,100310.75
2022-08-19T20:43:15.122Z,100315.25
2022-08-19T20:45:44.076Z,100308.13
2022-08-19T20:48:13.744Z,100304.97
2022-08-19T20:50:42.862Z,100303.00
2022-08-19T20:53:13.480Z,100321.22
2022-08-19T20:55:46.213Z,100316.53
2022-08-19T20:58:15.426Z,100301.59
2022-08-19T21:00:46.048Z,100309.88
2022-08-19T21:03:19.211Z,100311.00
2022-08-19T21:05:48.556Z,100297.19
2022-08-19T21:08:18.517Z,100259.06
2022-08-19T21:10:50.507Z,100288.41
2022-08-19T21:13:20.847Z,100296.06
2022-08-19T21:15:49.731Z,100293.47
2022-08-19T21:18:20.788Z,100292.13
2022-08-19T21:20:51.078Z,100291.78
2022-08-19T21:23:22.518Z,100291.00
2022-08-19T21:25:54.882Z,100277.66
2022-08-19T21:28:35.201Z,100291.31
2022-08-19T21:31:07.264Z,100284.09
2022-08-19T21:33:36.096Z,100287.72
2022-08-19T21:36:06.503Z,100276.47
2022-08-19T21:38:35.219Z,100272.50
2022-08-19T21:41:07.098Z,100289.00
2022-08-19T21:43:36.519Z,100294.03
2022-08-19T21:46:05.838Z,100277.78
2022-08-19T21:48:34.511Z,100290.19
2022-08-19T21:51:03.350Z,100283.69
2022-08-19T21:53:34.681Z,100277.72
2022-08-19T21:56:05.551Z,100283.28
2022-08-19T21:58:36.609Z,100292.09
2022-08-19T22:01:08.151Z,100251.66
2022-08-19T22:03:38.964Z,100267.88
2022-08-19T22:06:08.487Z,100281.16
2022-08-19T22:08:37.459Z,100281.63
2022-08-19T22:11:07.631Z,100276.56
2022-08-19T22:13:39.906Z,100285.91
2022-08-19T22:16:10.297Z,100292.88
2022-08-19T22:18:39.316Z,100298.28
2022-08-19T22:21:11.623Z,100296.59
2022-08-19T22:23:41.881Z,100301.66
2022-08-19T22:26:12.815Z,100299.00
2022-08-19T22:28:42.336Z,100303.56
2022-08-19T22:31:12.752Z,100297.63
2022-08-19T22:33:41.867Z,100293.59
2022-08-19T22:36:11.009Z,100290.22
2022-08-19T22:38:40.146Z,100303.78
2022-08-19T22:41:09.029Z,100299.19
2022-08-19T22:43:39.515Z,100305.13
2022-08-19T22:46:17.082Z,100297.72
2022-08-19T22:48:47.054Z,100297.38
2022-08-19T22:51:34.030Z,100313.97
2022-08-19T22:54:03.527Z,100303.34
2022-08-19T22:56:32.374Z,100304.53
2022-08-19T22:59:03.625Z,100298.44
2022-08-19T23:01:32.822Z,100306.88
2022-08-19T23:04:03.742Z,100301.81
2022-08-19T23:06:35.060Z,100310.00
2022-08-19T23:09:06.854Z,100316.25
2022-08-19T23:11:42.089Z,100307.22
2022-08-19T23:14:13.521Z,100292.06
2022-08-19T23:16:42.982Z,100314.81
2022-08-19T23:19:12.227Z,100310.03
2022-08-19T23:21:41.915Z,100286.91
2022-08-19T23:24:11.958Z,100294.63
2022-08-19T23:27:02.351Z,100318.03
2022-08-19T23:29:50.579Z,100252.63
2022-08-19T23:32:20.735Z,100318.91
2022-08-19T23:34:50.138Z,100312.34
2022-08-19T23:37:19.162Z,100289.56
2022-08-19T23:39:48.164Z,100318.09
2022-08-19T23:42:16.958Z,100310.50
2022-08-19T23:44:52.260Z,100306.78
2022-08-19T23:47:22.356Z,100294.81
2022-08-19T23:49:51.571Z,100308.22
2022-08-19T23:52:21.001Z,100309.25
2022-08-19T23:54:49.952Z,100305.94
2022-08-19T23:57:20.820Z,100311.19
2022-08-19T23:59:51.298Z,100301.53
