createdAt,value
2019-05-21T00:01:06.825Z,8.67
2019-05-21T00:02:14.045Z,8.27
2019-05-21T00:03:22.098Z,7.53
2019-05-21T00:04:29.334Z,7.40
2019-05-21T00:05:37.300Z,8.60
2019-05-21T00:06:44.508Z,7.80
2019-05-21T00:07:52.475Z,7.57
2019-05-21T00:08:59.695Z,8.17
2019-05-21T00:10:08.155Z,7.80
2019-05-21T00:11:15.559Z,7.73
2019-05-21T00:12:24.586Z,8.43
2019-05-21T00:13:31.807Z,8.17
2019-05-21T00:14:39.769Z,7.30
2019-05-21T00:15:47.007Z,7.67
2019-05-21T00:16:54.970Z,7.27
2019-05-21T00:18:02.210Z,7.77
2019-05-21T00:19:10.169Z,8.00
2019-05-21T00:20:18.691Z,6.77
2019-05-21T00:21:26.648Z,7.23
2019-05-21T00:22:33.924Z,6.67
2019-05-21T00:23:41.913Z,7.60
2019-05-21T00:24:49.541Z,7.27
2019-05-21T00:25:57.470Z,7.07
2019-05-21T00:27:04.695Z,6.73
2019-05-21T00:28:41.631Z,6.47
2019-05-21T00:30:42.875Z,6.00
2019-05-21T00:32:44.199Z,6.33
2019-05-21T00:34:45.747Z,5.57
2019-05-21T00:36:48.616Z,5.60
2019-05-21T00:38:51.952Z,5.83
2019-05-21T00:40:52.660Z,5.37
2019-05-21T00:42:01.462Z,5.27
2019-05-21T00:43:10.772Z,5.07
2019-05-21T00:44:18.747Z,5.27
2019-05-21T00:45:25.958Z,5.63
2019-05-21T00:46:33.921Z,6.13
2019-05-21T00:47:41.356Z,5.93
2019-05-21T00:48:49.333Z,5.57
2019-05-21T00:49:56.575Z,6.50
2019-05-21T00:51:04.521Z,5.70
2019-05-21T00:52:11.952Z,6.40
2019-05-21T00:53:19.914Z,5.97
2019-05-21T00:54:27.333Z,6.40
2019-05-21T00:55:35.279Z,6.63
2019-05-21T00:56:42.505Z,6.57
2019-05-21T00:57:50.466Z,6.93
2019-05-21T00:58:57.676Z,6.63
2019-05-21T01:00:06.377Z,6.03
2019-05-21T01:01:15.175Z,6.10
2019-05-21T01:02:23.118Z,5.60
2019-05-21T01:03:30.344Z,5.63
2019-05-21T01:04:38.305Z,5.03
2019-05-21T01:05:46.583Z,5.97
2019-05-21T01:06:54.533Z,5.73
2019-05-21T01:08:02.834Z,6.23
2019-05-21T01:09:10.797Z,5.47
2019-05-21T01:10:18.019Z,5.80
2019-05-21T01:11:25.982Z,5.90
2019-05-21T01:12:33.220Z,5.70
2019-05-21T01:13:41.181Z,6.10
2019-05-21T01:14:48.423Z,5.47
2019-05-21T01:15:56.384Z,6.40
2019-05-21T01:17:03.643Z,5.70
2019-05-21T01:18:11.612Z,6.57
2019-05-21T01:19:18.838Z,5.47
2019-05-21T01:20:26.816Z,5.20
2019-05-21T01:21:34.074Z,5.37
2019-05-21T01:22:43.098Z,5.70
2019-05-21T01:23:50.291Z,5.00
2019-05-21T01:24:58.252Z,5.17
2019-05-21T01:26:05.748Z,4.90
2019-05-21T01:27:13.692Z,5.13
2019-05-21T01:28:20.919Z,5.10
2019-05-21T01:29:28.867Z,5.20
2019-05-21T01:30:36.090Z,4.83
2019-05-21T01:31:44.126Z,4.63
2019-05-21T01:32:51.351Z,4.83
2019-05-21T01:33:59.312Z,5.53
2019-05-21T01:35:16.793Z,4.87
2019-05-21T01:36:16.542Z,4.33
2019-05-21T01:37:23.748Z,4.70
2019-05-21T01:38:31.695Z,4.57
2019-05-21T01:39:38.922Z,5.07
2019-05-21T01:40:46.868Z,4.53
2019-05-21T01:41:54.076Z,4.83
2019-05-21T01:43:03.436Z,4.83
2019-05-21T01:44:10.943Z,5.70
2019-05-21T01:45:18.920Z,4.50
2019-05-21T01:46:26.157Z,4.93
2019-05-21T01:47:34.121Z,4.87
2019-05-21T01:48:41.361Z,5.37
2019-05-21T01:49:49.292Z,4.27
2019-05-21T01:50:56.502Z,4.60
2019-05-21T01:52:04.574Z,5.33
2019-05-21T01:53:11.778Z,5.83
2019-05-21T01:54:19.740Z,6.03
2019-05-21T01:55:26.954Z,6.60
2019-05-21T01:56:35.020Z,5.80
2019-05-21T01:57:42.300Z,5.70
2019-05-21T01:58:50.252Z,5.33
2019-05-21T01:59:58.538Z,5.20
2019-05-21T02:01:06.603Z,5.60
2019-05-21T02:02:13.817Z,5.67
2019-05-21T02:03:21.774Z,5.27
2019-05-21T02:04:29.002Z,5.70
2019-05-21T02:05:36.991Z,5.30
2019-05-21T02:06:44.591Z,5.53
2019-05-21T02:07:52.617Z,5.90
2019-05-21T02:08:59.853Z,5.57
2019-05-21T02:10:09.479Z,5.63
2019-05-21T02:11:16.689Z,6.03
2019-05-21T02:12:24.667Z,5.77
2019-05-21T02:13:31.862Z,5.67
2019-05-21T02:14:39.813Z,5.50
2019-05-21T02:15:47.006Z,5.70
2019-05-21T02:16:54.977Z,5.43
2019-05-21T02:18:02.202Z,6.30
2019-05-21T02:19:10.150Z,5.90
2019-05-21T02:20:18.529Z,6.07
2019-05-21T02:21:26.552Z,6.07
2019-05-21T02:22:33.850Z,5.87
2019-05-21T02:23:41.811Z,6.67
2019-05-21T02:24:49.006Z,6.00
2019-05-21T02:25:56.968Z,5.67
2019-05-21T02:27:04.197Z,5.60
2019-05-21T02:28:13.234Z,6.30
2019-05-21T02:29:20.460Z,4.90
2019-05-21T02:30:28.406Z,5.97
2019-05-21T02:31:35.638Z,5.87
2019-05-21T02:32:43.582Z,5.50
2019-05-21T02:33:50.803Z,6.30
2019-05-21T02:34:58.768Z,5.50
2019-05-21T02:36:05.991Z,5.90
2019-05-21T02:37:13.952Z,5.60
2019-05-21T02:38:21.175Z,5.57
2019-05-21T02:39:29.156Z,5.50
2019-05-21T02:40:36.376Z,4.67
2019-05-21T02:41:44.339Z,6.20
2019-05-21T02:42:51.637Z,5.33
2019-05-21T02:43:59.585Z,5.87
2019-05-21T02:45:08.913Z,5.60
2019-05-21T02:46:16.885Z,5.40
2019-05-21T02:47:24.117Z,6.37
2019-05-21T02:48:32.072Z,5.40
2019-05-21T02:49:39.297Z,5.53
2019-05-21T02:50:47.276Z,5.73
2019-05-21T02:51:54.498Z,5.80
2019-05-21T02:53:02.461Z,5.30
2019-05-21T02:54:09.670Z,5.27
2019-05-21T02:55:17.811Z,4.40
2019-05-21T02:56:25.038Z,5.60
2019-05-21T02:57:42.674Z,5.10
2019-05-21T02:58:49.901Z,4.93
2019-05-21T02:59:59.048Z,4.40
2019-05-21T03:01:28.252Z,4.97
2019-05-21T03:02:39.121Z,4.10
2019-05-21T03:03:47.189Z,4.40
2019-05-21T03:04:54.396Z,3.70
2019-05-21T03:06:13.551Z,4.10
2019-05-21T03:07:20.444Z,3.80
2019-05-21T03:08:28.396Z,3.53
2019-05-21T03:09:35.603Z,3.67
2019-05-21T03:10:43.580Z,3.90
2019-05-21T03:11:50.808Z,3.43
2019-05-21T03:12:58.769Z,4.07
2019-05-21T03:14:05.990Z,4.03
2019-05-21T03:15:14.251Z,3.83
2019-05-21T03:16:21.481Z,4.07
2019-05-21T03:17:29.446Z,3.80
2019-05-21T03:18:36.663Z,4.13
2019-05-21T03:19:44.714Z,3.93
2019-05-21T03:20:51.940Z,4.03
2019-05-21T03:21:59.901Z,3.47
2019-05-21T03:23:07.125Z,3.57
2019-05-21T03:24:15.093Z,3.30
2019-05-21T03:25:22.312Z,3.20
2019-05-21T03:26:30.292Z,3.80
2019-05-21T03:27:38.566Z,3.40
2019-05-21T03:28:46.512Z,3.27
2019-05-21T03:29:53.735Z,3.47
2019-05-21T03:31:01.701Z,3.43
2019-05-21T03:32:08.967Z,3.60
2019-05-21T03:33:16.984Z,3.70
2019-05-21T03:34:24.201Z,3.30
2019-05-21T03:35:32.145Z,3.30
2019-05-21T03:36:39.370Z,3.50
2019-05-21T03:37:47.349Z,3.17
2019-05-21T03:38:54.572Z,3.10
2019-05-21T03:40:02.566Z,3.33
2019-05-21T03:41:09.771Z,3.13
2019-05-21T03:42:17.715Z,3.20
2019-05-21T03:43:24.929Z,3.17
2019-05-21T03:44:34.483Z,3.30
2019-05-21T03:45:41.691Z,2.80
2019-05-21T03:46:49.671Z,2.90
2019-05-21T03:47:56.867Z,2.30
2019-05-21T03:49:04.842Z,2.80
2019-05-21T03:50:13.460Z,2.60
2019-05-21T03:51:21.426Z,2.40
2019-05-21T03:52:28.678Z,2.60
2019-05-21T03:53:36.653Z,2.73
2019-05-21T03:54:43.878Z,2.93
2019-05-21T03:55:51.839Z,2.33
2019-05-21T03:56:59.063Z,2.90
2019-05-21T03:58:07.026Z,2.73
2019-05-21T03:59:14.253Z,2.60
2019-05-21T04:00:22.687Z,2.70
2019-05-21T04:01:29.961Z,3.07
2019-05-21T04:02:37.954Z,3.00
2019-05-21T04:03:45.179Z,2.57
2019-05-21T04:04:53.123Z,2.70
2019-05-21T04:06:00.339Z,3.40
2019-05-21T04:07:08.312Z,3.13
2019-05-21T04:08:15.537Z,2.67
2019-05-21T04:09:23.483Z,2.80
2019-05-21T04:10:30.693Z,2.80
2019-05-21T04:11:38.641Z,2.73
2019-05-21T04:13:04.757Z,2.90
2019-05-21T04:14:13.613Z,2.13
2019-05-21T04:15:22.489Z,2.50
2019-05-21T04:16:46.337Z,2.83
2019-05-21T04:18:02.584Z,2.70
2019-05-21T04:19:13.726Z,2.63
2019-05-21T04:20:21.761Z,2.77
2019-05-21T04:21:28.959Z,2.80
2019-05-21T04:22:39.405Z,2.77
2019-05-21T04:23:46.645Z,2.70
2019-05-21T04:24:54.589Z,2.60
2019-05-21T04:26:02.779Z,3.37
2019-05-21T04:27:10.738Z,2.80
2019-05-21T04:28:17.954Z,3.20
2019-05-21T04:29:25.901Z,3.10
2019-05-21T04:30:33.214Z,2.80
2019-05-21T04:31:41.197Z,2.90
2019-05-21T04:32:48.617Z,3.20
2019-05-21T04:33:56.679Z,3.17
2019-05-21T04:35:03.889Z,2.80
2019-05-21T04:36:11.839Z,2.80
2019-05-21T04:37:19.077Z,2.70
2019-05-21T04:38:27.025Z,3.00
2019-05-21T04:39:34.429Z,3.03
2019-05-21T04:40:42.391Z,3.10
2019-05-21T04:41:49.598Z,3.03
2019-05-21T04:43:01.672Z,2.87
2019-05-21T04:44:06.579Z,3.00
2019-05-21T04:45:15.149Z,3.10
2019-05-21T04:46:22.394Z,2.63
2019-05-21T04:47:30.378Z,3.10
2019-05-21T04:48:37.577Z,3.00
2019-05-21T04:49:45.543Z,2.93
2019-05-21T04:50:52.779Z,2.73
2019-05-21T04:52:00.735Z,3.10
2019-05-21T04:53:07.958Z,3.00
2019-05-21T04:54:17.011Z,3.07
2019-05-21T04:55:24.250Z,3.27
2019-05-21T04:56:32.195Z,2.67
2019-05-21T04:57:39.407Z,3.50
2019-05-21T04:58:47.398Z,2.77
2019-05-21T04:59:54.608Z,2.60
2019-05-21T05:01:02.630Z,2.60
2019-05-21T05:02:09.843Z,3.13
2019-05-21T05:03:17.831Z,3.03
2019-05-21T05:04:25.073Z,2.77
2019-05-21T05:05:33.043Z,2.70
2019-05-21T05:06:40.275Z,2.70
2019-05-21T05:07:48.230Z,2.23
2019-05-21T05:08:55.431Z,2.70
2019-05-21T05:10:03.378Z,2.50
2019-05-21T05:11:10.589Z,2.53
2019-05-21T05:12:18.551Z,2.60
2019-05-21T05:13:25.763Z,2.50
2019-05-21T05:14:33.709Z,2.60
2019-05-21T05:15:41.983Z,2.57
2019-05-21T05:16:49.932Z,2.57
2019-05-21T05:17:57.186Z,2.10
2019-05-21T05:19:05.162Z,2.37
2019-05-21T05:20:12.655Z,2.33
2019-05-21T05:21:20.608Z,2.10
2019-05-21T05:22:27.814Z,2.40
2019-05-21T05:23:35.776Z,2.37
2019-05-21T05:24:42.988Z,2.23
2019-05-21T05:25:50.923Z,2.20
2019-05-21T05:26:58.148Z,1.97
2019-05-21T05:28:06.100Z,2.40
2019-05-21T05:29:13.364Z,2.37
2019-05-21T05:30:21.354Z,2.13
2019-05-21T05:31:28.579Z,2.17
2019-05-21T05:32:36.525Z,2.47
2019-05-21T05:33:43.737Z,2.20
2019-05-21T05:34:51.723Z,2.17
2019-05-21T05:36:00.024Z,2.50
2019-05-21T05:37:07.967Z,2.37
2019-05-21T05:38:15.191Z,2.23
2019-05-21T05:39:23.168Z,2.17
2019-05-21T05:40:30.393Z,2.53
2019-05-21T05:41:38.370Z,2.17
2019-05-21T05:42:45.580Z,2.20
2019-05-21T05:43:53.552Z,2.27
2019-05-21T05:45:00.768Z,2.13
2019-05-21T05:46:08.748Z,2.47
2019-05-21T05:47:15.970Z,2.33
2019-05-21T05:48:24.144Z,2.20
2019-05-21T05:49:36.233Z,2.20
2019-05-21T05:50:45.724Z,2.30
2019-05-21T05:51:52.948Z,2.20
2019-05-21T05:53:00.908Z,2.23
2019-05-21T05:54:08.134Z,2.47
2019-05-21T05:55:16.305Z,2.30
2019-05-21T05:56:23.531Z,2.47
2019-05-21T05:57:31.506Z,2.40
2019-05-21T05:58:38.733Z,2.27
2019-05-21T05:59:46.697Z,1.63
2019-05-21T06:00:53.906Z,2.27
2019-05-21T06:02:01.855Z,1.80
2019-05-21T06:03:09.112Z,2.10
2019-05-21T06:04:17.091Z,1.80
2019-05-21T06:05:24.309Z,2.10
2019-05-21T06:06:32.271Z,1.90
2019-05-21T06:07:39.482Z,1.60
2019-05-21T06:08:47.478Z,1.87
2019-05-21T06:09:54.675Z,1.70
2019-05-21T06:11:02.618Z,1.63
2019-05-21T06:12:10.787Z,1.40
2019-05-21T06:13:19.812Z,1.53
2019-05-21T06:14:27.044Z,1.57
2019-05-21T06:15:35.827Z,1.40
2019-05-21T06:16:43.052Z,1.73
2019-05-21T06:17:51.018Z,1.63
2019-05-21T06:18:58.258Z,1.30
2019-05-21T06:20:07.251Z,1.20
2019-05-21T06:21:14.453Z,1.67
2019-05-21T06:22:22.422Z,1.50
2019-05-21T06:23:29.654Z,1.77
2019-05-21T06:24:37.595Z,1.30
2019-05-21T06:25:44.821Z,1.33
2019-05-21T06:26:53.068Z,1.47
2019-05-21T06:28:00.292Z,1.20
2019-05-21T06:29:08.259Z,2.03
2019-05-21T06:30:17.580Z,1.53
2019-05-21T06:31:25.576Z,1.37
2019-05-21T06:32:32.800Z,1.17
2019-05-21T06:33:40.763Z,1.40
2019-05-21T06:34:48.761Z,1.23
2019-05-21T06:35:56.895Z,1.63
2019-05-21T06:37:04.133Z,1.30
2019-05-21T06:38:17.655Z,1.40
2019-05-21T06:39:20.972Z,1.27
2019-05-21T06:40:28.918Z,1.50
2019-05-21T06:41:36.125Z,1.40
2019-05-21T06:42:44.074Z,1.10
2019-05-21T06:43:51.314Z,1.00
2019-05-21T06:44:59.303Z,1.10
2019-05-21T06:46:06.579Z,1.30
2019-05-21T06:47:14.628Z,1.00
2019-05-21T06:48:22.852Z,1.00
2019-05-21T06:49:30.802Z,1.13
2019-05-21T06:50:38.178Z,1.17
2019-05-21T06:51:46.260Z,1.10
2019-05-21T06:52:53.499Z,1.00
2019-05-21T06:54:01.466Z,1.20
2019-05-21T06:55:09.691Z,1.17
2019-05-21T06:56:17.776Z,1.20
2019-05-21T06:57:25.035Z,1.13
2019-05-21T06:58:32.947Z,1.30
2019-05-21T06:59:40.171Z,1.60
2019-05-21T07:00:48.151Z,1.40
2019-05-21T07:01:55.376Z,0.80
2019-05-21T07:03:03.395Z,1.13
2019-05-21T07:04:10.664Z,1.30
2019-05-21T07:05:18.614Z,0.93
2019-05-21T07:06:25.836Z,0.80
2019-05-21T07:07:33.827Z,1.00
2019-05-21T07:08:41.073Z,0.90
2019-05-21T07:09:49.014Z,0.80
2019-05-21T07:10:56.248Z,0.57
2019-05-21T07:12:04.191Z,0.73
2019-05-21T07:13:11.396Z,0.83
2019-05-21T07:14:19.441Z,1.03
2019-05-21T07:15:26.678Z,0.93
2019-05-21T07:16:34.713Z,0.80
2019-05-21T07:17:41.937Z,0.80
2019-05-21T07:18:49.918Z,0.50
2019-05-21T07:19:57.213Z,0.80
2019-05-21T07:21:05.309Z,0.70
2019-05-21T07:22:13.511Z,0.70
2019-05-21T07:23:21.626Z,0.80
2019-05-21T07:24:28.992Z,0.80
2019-05-21T07:25:37.117Z,0.60
2019-05-21T07:26:44.369Z,0.70
2019-05-21T07:27:52.310Z,0.70
2019-05-21T07:28:59.553Z,0.67
2019-05-21T07:30:08.636Z,0.60
2019-05-21T07:31:17.600Z,0.57
2019-05-21T07:32:25.789Z,0.50
2019-05-21T07:33:33.014Z,0.50
2019-05-21T07:34:40.977Z,0.60
2019-05-21T07:35:48.191Z,0.50
2019-05-21T07:36:56.179Z,0.40
2019-05-21T07:38:03.388Z,0.70
2019-05-21T07:39:11.473Z,0.43
2019-05-21T07:40:19.089Z,0.40
2019-05-21T07:41:27.137Z,0.40
2019-05-21T07:42:34.365Z,0.60
2019-05-21T07:43:42.336Z,0.50
2019-05-21T07:44:49.564Z,0.50
2019-05-21T07:45:57.514Z,0.50
2019-05-21T07:47:04.737Z,0.33
2019-05-21T07:48:12.772Z,0.40
2019-05-21T07:49:20.003Z,0.30
2019-05-21T07:50:27.980Z,0.40
2019-05-21T07:51:35.246Z,0.37
2019-05-21T07:52:43.206Z,0.40
2019-05-21T07:53:50.418Z,0.47
2019-05-21T07:54:58.377Z,0.50
2019-05-21T07:56:05.605Z,0.90
2019-05-21T07:57:13.567Z,0.30
2019-05-21T07:58:21.877Z,0.40
2019-05-21T07:59:29.832Z,0.40
2019-05-21T08:00:37.058Z,0.40
2019-05-21T08:01:45.048Z,0.30
2019-05-21T08:02:52.263Z,0.43
2019-05-21T08:04:00.235Z,0.20
2019-05-21T08:05:07.791Z,0.20
2019-05-21T08:06:15.857Z,0.20
2019-05-21T08:07:23.106Z,0.20
2019-05-21T08:08:31.146Z,0.70
2019-05-21T08:09:38.470Z,0.20
2019-05-21T08:10:46.414Z,0.40
2019-05-21T08:11:54.601Z,0.30
2019-05-21T08:13:02.598Z,0.50
2019-05-21T08:14:09.833Z,0.40
2019-05-21T08:15:17.989Z,0.30
2019-05-21T08:16:25.233Z,0.30
2019-05-21T08:17:33.263Z,0.30
2019-05-21T08:18:40.489Z,0.40
2019-05-21T08:19:48.472Z,0.23
2019-05-21T08:20:55.716Z,0.20
2019-05-21T08:22:03.666Z,0.33
2019-05-21T08:23:10.883Z,0.30
2019-05-21T08:24:18.838Z,0.27
2019-05-21T08:25:26.080Z,0.23
2019-05-21T08:26:34.091Z,0.20
2019-05-21T08:27:41.352Z,0.30
2019-05-21T08:28:49.317Z,0.27
2019-05-21T08:29:56.528Z,0.20
2019-05-21T08:31:04.506Z,0.30
2019-05-21T08:32:11.732Z,0.33
2019-05-21T08:33:19.719Z,0.20
2019-05-21T08:34:26.938Z,0.20
2019-05-21T08:35:34.897Z,0.30
2019-05-21T08:36:42.122Z,0.20
2019-05-21T08:37:50.085Z,0.30
2019-05-21T08:38:57.288Z,0.37
2019-05-21T08:40:05.765Z,0.20
2019-05-21T08:41:12.976Z,0.20
2019-05-21T08:42:20.920Z,0.30
2019-05-21T08:43:28.370Z,0.30
2019-05-21T08:44:36.335Z,0.20
2019-05-21T08:45:43.557Z,0.23
2019-05-21T08:46:51.508Z,0.20
2019-05-21T08:47:58.714Z,0.30
2019-05-21T08:49:06.710Z,0.20
2019-05-21T08:50:15.330Z,0.20
2019-05-21T08:51:23.456Z,0.30
2019-05-21T08:52:30.761Z,0.20
2019-05-21T08:53:38.715Z,0.27
2019-05-21T08:54:50.531Z,0.20
2019-05-21T08:55:58.480Z,0.20
2019-05-21T08:57:05.703Z,0.20
2019-05-21T08:58:13.649Z,0.30
2019-05-21T08:59:20.875Z,0.20
2019-05-21T09:00:29.456Z,0.10
2019-05-21T09:01:36.654Z,0.30
2019-05-21T09:02:44.615Z,0.30
2019-05-21T09:03:51.865Z,0.20
2019-05-21T09:04:59.871Z,0.30
2019-05-21T09:06:07.112Z,0.27
2019-05-21T09:07:15.254Z,0.20
2019-05-21T09:08:22.569Z,0.30
2019-05-21T09:09:48.341Z,0.37
2019-05-21T09:10:43.322Z,0.10
2019-05-21T09:11:51.301Z,0.20
2019-05-21T09:12:59.921Z,0.20
2019-05-21T09:14:07.883Z,0.30
2019-05-21T09:15:15.740Z,0.40
2019-05-21T09:16:23.712Z,0.30
2019-05-21T09:17:30.966Z,0.20
2019-05-21T09:18:38.930Z,0.20
2019-05-21T09:19:46.143Z,0.30
2019-05-21T09:20:54.116Z,0.40
2019-05-21T09:22:01.344Z,0.30
2019-05-21T09:23:09.318Z,0.20
2019-05-21T09:24:16.580Z,0.23
2019-05-21T09:25:24.524Z,0.30
2019-05-21T09:26:31.746Z,0.20
2019-05-21T09:27:40.510Z,0.20
2019-05-21T09:28:47.731Z,0.30
2019-05-21T09:29:55.719Z,0.30
2019-05-21T09:31:02.939Z,0.20
2019-05-21T09:32:11.239Z,0.40
2019-05-21T09:33:18.477Z,0.20
2019-05-21T09:34:26.425Z,0.30
2019-05-21T09:35:33.622Z,0.20
2019-05-21T09:36:41.642Z,0.30
2019-05-21T09:37:48.869Z,0.20
2019-05-21T09:38:57.805Z,0.30
2019-05-21T09:40:06.304Z,0.30
2019-05-21T09:41:15.255Z,0.30
2019-05-21T09:42:22.541Z,0.30
2019-05-21T09:43:30.563Z,0.30
2019-05-21T09:44:37.795Z,0.30
2019-05-21T09:45:46.321Z,0.20
2019-05-21T09:46:53.576Z,0.20
2019-05-21T09:48:01.524Z,0.30
2019-05-21T09:49:08.749Z,0.30
2019-05-21T09:50:17.098Z,0.23
2019-05-21T09:51:24.325Z,0.20
2019-05-21T09:52:32.324Z,0.23
2019-05-21T09:53:39.604Z,0.27
2019-05-21T09:54:47.567Z,0.40
2019-05-21T09:55:54.789Z,0.27
2019-05-21T09:57:03.036Z,0.27
2019-05-21T09:58:35.408Z,0.20
2019-05-21T09:59:57.724Z,0.30
2019-05-21T10:01:21.536Z,0.30
2019-05-21T10:02:30.629Z,0.23
2019-05-21T10:03:42.226Z,0.33
2019-05-21T10:04:49.539Z,0.30
2019-05-21T10:05:58.987Z,0.30
2019-05-21T10:07:06.197Z,0.27
2019-05-21T10:08:14.270Z,0.20
2019-05-21T10:09:21.562Z,0.20
2019-05-21T10:10:29.510Z,0.20
2019-05-21T10:11:36.884Z,0.20
2019-05-21T10:12:44.833Z,0.23
2019-05-21T10:13:52.047Z,0.30
2019-05-21T10:14:59.975Z,0.20
2019-05-21T10:16:07.198Z,0.30
2019-05-21T10:17:15.218Z,0.30
2019-05-21T10:18:22.417Z,0.27
2019-05-21T10:19:30.428Z,0.20
2019-05-21T10:20:37.812Z,0.20
2019-05-21T10:21:45.790Z,0.20
2019-05-21T10:22:53.031Z,0.23
2019-05-21T10:24:01.008Z,0.30
2019-05-21T10:25:08.626Z,0.30
2019-05-21T10:26:16.686Z,0.20
2019-05-21T10:27:23.902Z,0.30
2019-05-21T10:28:31.860Z,0.30
2019-05-21T10:29:39.080Z,0.30
2019-05-21T10:30:47.063Z,0.40
2019-05-21T10:31:54.285Z,0.30
2019-05-21T10:33:02.234Z,0.40
2019-05-21T10:34:12.693Z,0.40
2019-05-21T10:35:19.132Z,0.40
2019-05-21T10:36:26.373Z,0.40
2019-05-21T10:37:34.348Z,0.40
2019-05-21T10:38:41.603Z,0.30
2019-05-21T10:39:49.550Z,0.50
2019-05-21T10:40:56.851Z,0.40
2019-05-21T10:42:05.353Z,0.37
2019-05-21T10:43:12.578Z,0.30
2019-05-21T10:44:20.574Z,0.50
2019-05-21T10:45:27.861Z,0.40
2019-05-21T10:46:35.837Z,0.50
2019-05-21T10:47:43.029Z,0.40
2019-05-21T10:48:51.005Z,0.40
2019-05-21T10:49:58.215Z,0.40
2019-05-21T10:51:06.376Z,0.40
2019-05-21T10:52:13.793Z,0.40
2019-05-21T10:53:21.770Z,0.30
2019-05-21T10:54:29.202Z,0.70
2019-05-21T10:55:37.256Z,0.60
2019-05-21T10:56:47.978Z,0.57
2019-05-21T10:57:54.317Z,0.40
2019-05-21T10:59:01.553Z,0.50
2019-05-21T11:00:14.561Z,0.60
2019-05-21T11:01:48.040Z,0.60
2019-05-21T11:03:05.861Z,0.50
2019-05-21T11:04:37.845Z,0.40
2019-05-21T11:05:47.704Z,0.43
2019-05-21T11:06:55.847Z,0.60
2019-05-21T11:08:22.786Z,0.87
2019-05-21T11:09:18.582Z,0.70
2019-05-21T11:10:25.821Z,0.70
2019-05-21T11:11:33.783Z,0.60
2019-05-21T11:12:41.056Z,0.67
2019-05-21T11:13:49.075Z,0.60
2019-05-21T11:14:56.284Z,0.50
2019-05-21T11:16:04.240Z,0.60
2019-05-21T11:17:13.264Z,0.70
2019-05-21T11:18:21.224Z,0.80
2019-05-21T11:19:28.444Z,0.80
2019-05-21T11:20:36.412Z,0.93
2019-05-21T11:21:43.639Z,0.80
2019-05-21T11:22:51.577Z,0.90
2019-05-21T11:23:58.827Z,0.90
2019-05-21T11:25:07.154Z,0.80
2019-05-21T11:26:14.581Z,1.00
2019-05-21T11:27:22.525Z,0.70
2019-05-21T11:28:29.743Z,0.63
2019-05-21T11:29:37.699Z,0.77
2019-05-21T11:30:44.951Z,0.87
2019-05-21T11:31:56.858Z,0.90
2019-05-21T11:33:02.014Z,1.20
2019-05-21T11:34:11.344Z,1.07
2019-05-21T11:35:18.973Z,0.90
2019-05-21T11:36:26.963Z,1.37
2019-05-21T11:37:34.175Z,0.83
2019-05-21T11:38:42.240Z,1.20
2019-05-21T11:39:49.467Z,1.13
2019-05-21T11:40:57.544Z,1.20
2019-05-21T11:42:04.952Z,1.53
2019-05-21T11:43:12.958Z,1.63
2019-05-21T11:44:20.200Z,1.40
2019-05-21T11:45:32.157Z,1.47
2019-05-21T11:46:37.095Z,1.63
2019-05-21T11:47:45.102Z,2.23
2019-05-21T11:48:52.343Z,2.27
2019-05-21T11:50:00.332Z,1.60
2019-05-21T11:51:07.571Z,2.13
2019-05-21T11:52:15.524Z,2.00
2019-05-21T11:53:22.747Z,2.30
2019-05-21T11:54:30.712Z,2.40
2019-05-21T11:55:37.941Z,2.53
2019-05-21T11:56:45.991Z,2.53
2019-05-21T11:57:53.211Z,2.73
2019-05-21T11:59:01.189Z,2.80
2019-05-21T12:00:09.479Z,3.03
2019-05-21T12:01:17.432Z,2.67
2019-05-21T12:02:24.652Z,2.73
2019-05-21T12:03:32.599Z,2.97
2019-05-21T12:04:39.826Z,2.60
2019-05-21T12:05:47.875Z,2.87
2019-05-21T12:06:55.509Z,3.03
2019-05-21T12:08:03.467Z,2.33
2019-05-21T12:09:10.707Z,2.80
2019-05-21T12:10:21.088Z,2.87
2019-05-21T12:11:28.270Z,2.87
2019-05-21T12:12:36.211Z,3.30
2019-05-21T12:13:43.407Z,3.17
2019-05-21T12:14:51.363Z,3.37
2019-05-21T12:15:58.582Z,3.23
2019-05-21T12:17:06.631Z,3.10
2019-05-21T12:18:13.842Z,3.60
2019-05-21T12:19:21.795Z,3.40
2019-05-21T12:20:36.735Z,3.37
2019-05-21T12:21:38.794Z,3.37
2019-05-21T12:22:46.052Z,2.90
2019-05-21T12:23:54.062Z,3.27
2019-05-21T12:25:01.254Z,3.90
2019-05-21T12:26:09.212Z,3.23
2019-05-21T12:27:16.436Z,3.87
2019-05-21T12:28:24.392Z,3.03
2019-05-21T12:29:34.160Z,3.70
2019-05-21T12:30:41.384Z,3.43
2019-05-21T12:31:48.629Z,4.10
2019-05-21T12:32:56.573Z,3.93
2019-05-21T12:34:03.999Z,3.73
2019-05-21T12:35:13.457Z,4.30
2019-05-21T12:36:20.881Z,4.20
2019-05-21T12:37:28.820Z,3.50
2019-05-21T12:38:36.112Z,3.93
2019-05-21T12:39:44.068Z,3.63
2019-05-21T12:40:52.271Z,3.57
2019-05-21T12:42:00.262Z,3.67
2019-05-21T12:43:07.473Z,3.40
2019-05-21T12:44:15.433Z,3.50
2019-05-21T12:45:22.948Z,2.97
2019-05-21T12:46:30.910Z,3.73
2019-05-21T12:47:38.173Z,3.40
2019-05-21T12:48:46.121Z,3.60
2019-05-21T12:49:53.350Z,3.50
2019-05-21T12:51:01.298Z,4.23
2019-05-21T12:52:08.690Z,6.43
2019-05-21T12:53:16.948Z,5.13
2019-05-21T12:54:24.282Z,4.40
2019-05-21T12:55:32.240Z,4.17
2019-05-21T12:56:40.977Z,3.60
2019-05-21T12:57:49.391Z,3.33
2019-05-21T12:58:56.618Z,3.93
2019-05-21T13:00:04.925Z,4.20
2019-05-21T13:01:12.435Z,4.33
2019-05-21T13:02:21.839Z,3.60
2019-05-21T13:03:29.048Z,3.60
2019-05-21T13:04:37.025Z,3.50
2019-05-21T13:05:44.251Z,4.07
2019-05-21T13:06:52.211Z,4.13
2019-05-21T13:07:59.440Z,4.33
2019-05-21T13:09:09.395Z,4.67
2019-05-21T13:10:16.979Z,4.50
2019-05-21T13:13:54.087Z,4.77
2019-05-21T13:15:02.035Z,4.40
2019-05-21T13:16:09.447Z,5.13
2019-05-21T13:17:17.428Z,4.50
2019-05-21T13:18:24.661Z,4.83
2019-05-21T13:19:32.673Z,5.13
2019-05-21T13:20:39.913Z,4.63
2019-05-21T13:21:47.983Z,5.13
2019-05-21T13:22:55.178Z,4.77
2019-05-21T13:24:03.150Z,6.00
2019-05-21T13:25:10.665Z,5.63
2019-05-21T13:26:18.619Z,5.17
2019-05-21T13:27:25.856Z,4.63
2019-05-21T13:28:33.886Z,4.60
2019-05-21T13:29:41.102Z,4.60
2019-05-21T13:30:49.128Z,5.20
2019-05-21T13:31:56.362Z,4.70
2019-05-21T13:33:04.353Z,5.07
2019-05-21T13:34:11.560Z,5.10
2019-05-21T13:35:19.754Z,5.27
2019-05-21T13:36:26.988Z,5.03
2019-05-21T13:37:34.951Z,4.70
2019-05-21T13:38:42.207Z,4.40
2019-05-21T13:39:50.751Z,4.73
2019-05-21T13:40:58.805Z,4.90
2019-05-21T13:42:07.087Z,5.50
2019-05-21T13:43:14.395Z,4.73
2019-05-21T13:44:22.373Z,4.90
2019-05-21T13:45:29.692Z,4.90
2019-05-21T13:46:37.743Z,4.50
2019-05-21T13:47:44.947Z,4.57
2019-05-21T13:48:52.927Z,4.80
2019-05-21T13:50:00.188Z,4.83
2019-05-21T13:51:08.418Z,4.80
2019-05-21T13:52:15.654Z,4.77
2019-05-21T13:53:23.602Z,3.90
2019-05-21T13:54:31.984Z,4.63
2019-05-21T13:55:39.972Z,4.77
2019-05-21T13:56:47.174Z,4.50
2019-05-21T13:57:55.121Z,4.83
2019-05-21T13:59:02.446Z,4.90
2019-05-21T14:00:13.644Z,5.33
2019-05-21T14:01:38.820Z,4.50
2019-05-21T14:02:31.402Z,4.60
2019-05-21T14:03:38.732Z,5.57
2019-05-21T14:04:47.012Z,5.10
2019-05-21T14:05:54.235Z,4.77
2019-05-21T14:07:03.287Z,5.13
2019-05-21T14:08:10.516Z,5.33
2019-05-21T14:09:18.604Z,5.00
2019-05-21T14:10:25.994Z,5.47
2019-05-21T14:11:34.017Z,4.83
2019-05-21T14:12:41.516Z,5.03
2019-05-21T14:13:49.602Z,4.83
2019-05-21T14:14:56.876Z,4.73
2019-05-21T14:16:04.856Z,4.57
2019-05-21T14:17:12.293Z,4.67
2019-05-21T14:18:21.642Z,4.37
2019-05-21T14:19:28.882Z,5.03
2019-05-21T14:20:36.830Z,4.33
2019-05-21T14:21:44.054Z,4.13
2019-05-21T14:22:52.037Z,4.50
2019-05-21T14:23:59.284Z,4.70
2019-05-21T14:25:07.479Z,4.17
2019-05-21T14:26:14.739Z,3.90
2019-05-21T14:27:22.763Z,4.80
2019-05-21T14:28:30.245Z,4.23
2019-05-21T14:29:38.211Z,4.40
2019-05-21T14:30:45.433Z,4.37
2019-05-21T14:31:53.407Z,3.87
2019-05-21T14:33:00.664Z,4.03
2019-05-21T14:34:08.657Z,4.33
2019-05-21T14:35:15.971Z,4.40
2019-05-21T14:36:24.134Z,4.47
2019-05-21T14:37:31.345Z,4.13
2019-05-21T14:38:40.373Z,4.67
2019-05-21T14:39:47.618Z,3.83
2019-05-21T14:40:55.589Z,4.17
2019-05-21T14:42:02.824Z,3.93
2019-05-21T14:43:10.847Z,4.73
2019-05-21T14:44:18.069Z,4.37
2019-05-21T14:45:29.014Z,3.93
2019-05-21T14:46:35.101Z,4.50
2019-05-21T14:47:43.051Z,4.40
2019-05-21T14:48:50.288Z,4.10
2019-05-21T14:49:58.263Z,3.87
2019-05-21T14:51:06.058Z,4.27
2019-05-21T14:52:14.004Z,4.20
2019-05-21T14:53:21.322Z,3.93
2019-05-21T14:54:29.282Z,4.17
2019-05-21T14:55:36.507Z,3.77
2019-05-21T14:56:47.578Z,3.60
2019-05-21T14:57:53.450Z,3.90
2019-05-21T14:59:01.420Z,3.57
2019-05-21T15:00:20.225Z,3.57
2019-05-21T15:01:28.209Z,3.20
2019-05-21T15:02:37.104Z,4.13
2019-05-21T15:03:45.332Z,4.13
2019-05-21T15:04:52.794Z,4.47
2019-05-21T15:06:00.805Z,4.43
2019-05-21T15:07:08.149Z,4.20
2019-05-21T15:08:16.125Z,4.10
2019-05-21T15:09:23.337Z,3.87
2019-05-21T15:10:45.666Z,4.20
2019-05-21T15:11:40.234Z,3.73
2019-05-21T15:12:48.243Z,3.90
2019-05-21T15:13:55.481Z,3.87
2019-05-21T15:15:03.739Z,4.13