createdAt,value
2019-02-28T00:02:09.138Z,7.10
2019-02-28T00:04:39.862Z,7.10
2019-02-28T00:07:10.200Z,7.10
2019-02-28T00:09:41.364Z,7.10
2019-02-28T00:12:13.640Z,7.00
2019-02-28T00:14:45.607Z,7.00
2019-02-28T00:17:16.052Z,7.00
2019-02-28T00:19:46.380Z,7.00
2019-02-28T00:22:16.724Z,6.90
2019-02-28T00:24:47.039Z,6.90
2019-02-28T00:27:21.011Z,6.90
2019-02-28T00:29:49.326Z,6.90
2019-02-28T00:32:21.376Z,6.90
2019-02-28T00:34:51.680Z,6.90
2019-02-28T00:37:24.706Z,6.80
2019-02-28T00:39:54.003Z,6.80
2019-02-28T00:42:25.294Z,6.70
2019-02-28T00:44:55.621Z,6.70
2019-02-28T00:47:25.988Z,6.70
2019-02-28T00:49:56.698Z,6.70
2019-02-28T00:52:27.149Z,6.70
2019-02-28T00:54:58.528Z,6.70
2019-02-28T00:57:28.864Z,6.60
2019-02-28T01:00:02.302Z,6.70
2019-02-28T01:02:32.632Z,6.70
2019-02-28T01:05:05.044Z,6.60
2019-02-28T01:07:34.970Z,6.60
2019-02-28T01:10:08.264Z,6.60
2019-02-28T01:12:38.658Z,6.60
2019-02-28T01:15:10.764Z,6.60
2019-02-28T01:17:41.180Z,6.60
2019-02-28T01:20:16.083Z,6.60
2019-02-28T01:22:44.804Z,6.50
2019-02-28T01:25:15.456Z,6.50
2019-02-28T01:27:45.798Z,6.50
2019-02-28T01:30:16.220Z,6.50
2019-02-28T01:32:49.798Z,6.50
2019-02-28T01:35:18.606Z,6.50
2019-02-28T01:37:48.996Z,6.50
2019-02-28T01:40:21.366Z,6.50
2019-02-28T01:42:54.926Z,6.50
2019-02-28T01:45:23.662Z,6.50
2019-02-28T01:47:54.004Z,6.50
2019-02-28T01:50:24.335Z,6.40
2019-02-28T01:52:54.798Z,6.40
2019-02-28T01:55:25.103Z,6.40
2019-02-28T01:57:55.424Z,6.40
2019-02-28T02:00:25.851Z,6.50
2019-02-28T02:02:56.568Z,6.50
2019-02-28T02:05:26.928Z,6.60
2019-02-28T02:07:57.230Z,6.50
2019-02-28T02:10:27.654Z,6.50
2019-02-28T02:12:57.996Z,6.50
2019-02-28T02:15:28.326Z,6.50
2019-02-28T02:17:58.702Z,6.50
2019-02-28T02:20:29.008Z,6.50
2019-02-28T02:22:59.405Z,6.40
2019-02-28T02:25:29.732Z,6.40
2019-02-28T02:28:00.064Z,6.40
2019-02-28T02:30:30.360Z,6.40
2019-02-28T02:33:00.669Z,6.40
2019-02-28T02:35:31.028Z,6.40
2019-02-28T02:38:03.684Z,6.40
2019-02-28T02:40:33.378Z,6.50
2019-02-28T02:43:03.715Z,6.40
2019-02-28T02:45:41.906Z,6.40
2019-02-28T02:48:06.890Z,6.40
2019-02-28T02:50:37.317Z,6.40
2019-02-28T02:53:07.661Z,6.30
2019-02-28T02:55:37.995Z,6.30
2019-02-28T02:58:08.362Z,6.30
2019-02-28T03:00:38.761Z,6.20
2019-02-28T03:03:09.113Z,6.20
2019-02-28T03:05:39.478Z,6.20
2019-02-28T03:08:09.824Z,6.20
2019-02-28T03:10:43.551Z,6.20
2019-02-28T03:13:13.902Z,6.10
2019-02-28T03:15:44.273Z,6.10
2019-02-28T03:18:15.012Z,6.10
2019-02-28T03:20:45.342Z,6.00
2019-02-28T03:23:16.585Z,6.10
2019-02-28T03:25:46.888Z,6.00
2019-02-28T03:28:17.211Z,6.00
2019-02-28T03:30:47.540Z,6.00
2019-02-28T03:33:27.183Z,6.00
2019-02-28T03:35:49.904Z,6.00
2019-02-28T03:38:20.273Z,6.00
2019-02-28T03:40:51.167Z,6.00
2019-02-28T03:43:21.803Z,6.00
2019-02-28T03:45:52.168Z,6.00
2019-02-28T03:48:22.515Z,6.00
2019-02-28T03:50:55.349Z,6.00
2019-02-28T03:53:24.783Z,6.00
2019-02-28T03:55:55.090Z,6.00
2019-02-28T03:58:25.417Z,6.00
2019-02-28T04:00:55.746Z,6.00
2019-02-28T04:03:26.085Z,6.00
2019-02-28T04:06:02.904Z,6.00
2019-02-28T04:08:30.356Z,6.00
2019-02-28T04:11:00.744Z,6.00
2019-02-28T04:13:31.048Z,6.10
2019-02-28T04:16:08.708Z,6.10
2019-02-28T04:18:33.352Z,6.00
2019-02-28T04:21:03.833Z,6.00
2019-02-28T04:23:36.163Z,6.00
2019-02-28T04:26:06.259Z,6.00
2019-02-28T04:28:36.597Z,6.00
2019-02-28T04:31:07.016Z,6.00
2019-02-28T04:33:39.045Z,5.90
2019-02-28T04:36:09.359Z,5.90
2019-02-28T04:38:40.759Z,5.90
2019-02-28T04:41:12.706Z,5.90
2019-02-28T04:43:44.398Z,5.90
2019-02-28T04:46:15.808Z,5.90
2019-02-28T04:48:48.422Z,5.90
2019-02-28T04:51:19.324Z,5.90
2019-02-28T04:53:52.647Z,5.90
2019-02-28T04:56:21.623Z,5.90
2019-02-28T04:58:51.908Z,5.90
2019-02-28T05:01:22.228Z,5.90
2019-02-28T05:03:52.891Z,5.90
2019-02-28T05:06:23.222Z,5.90
2019-02-28T05:08:53.543Z,5.90
2019-02-28T05:11:27.431Z,5.90
2019-02-28T05:13:56.968Z,5.90
2019-02-28T05:16:27.308Z,5.90
2019-02-28T05:18:58.250Z,5.90
2019-02-28T05:21:29.538Z,5.80
2019-02-28T05:23:59.905Z,5.80
2019-02-28T05:26:30.222Z,5.80
2019-02-28T05:29:00.569Z,5.90
2019-02-28T05:31:31.002Z,5.90
2019-02-28T05:34:01.321Z,5.90
2019-02-28T05:36:34.606Z,5.90
2019-02-28T05:39:05.168Z,5.90
2019-02-28T05:41:36.762Z,6.00
2019-02-28T05:44:07.259Z,6.00
2019-02-28T05:46:37.762Z,6.00
2019-02-28T05:49:08.687Z,6.00
2019-02-28T05:51:39.401Z,6.10
2019-02-28T05:54:09.778Z,6.10
2019-02-28T05:56:40.147Z,6.20
2019-02-28T05:59:10.486Z,6.20
2019-02-28T06:01:46.572Z,6.30
2019-02-28T06:04:12.839Z,6.30
2019-02-28T06:06:43.530Z,6.30
2019-02-28T06:09:14.831Z,6.40
2019-02-28T06:11:45.247Z,6.40
2019-02-28T06:14:15.578Z,6.40
2019-02-28T06:16:46.809Z,6.40
2019-02-28T06:19:20.217Z,6.50
2019-02-28T06:21:50.108Z,6.60
2019-02-28T06:24:20.440Z,6.60
2019-02-28T06:26:50.800Z,6.60
2019-02-28T06:29:21.137Z,6.60
2019-02-28T06:32:03.121Z,6.70
2019-02-28T06:34:33.469Z,6.80
2019-02-28T06:37:04.521Z,6.90
2019-02-28T06:39:34.890Z,6.90
2019-02-28T06:42:05.211Z,7.00
2019-02-28T06:44:35.553Z,7.10
2019-02-28T06:47:05.949Z,7.10
2019-02-28T06:49:40.963Z,7.20
2019-02-28T06:52:08.436Z,7.40
2019-02-28T06:54:39.901Z,7.40
2019-02-28T06:57:10.808Z,7.50
2019-02-28T06:59:41.238Z,7.50
2019-02-28T07:02:11.568Z,7.50
2019-02-28T07:04:41.963Z,7.50
2019-02-28T07:07:13.675Z,7.50
2019-02-28T07:09:44.147Z,7.60
2019-02-28T07:12:15.513Z,7.70
2019-02-28T07:14:49.270Z,7.80
2019-02-28T07:17:17.886Z,7.80
2019-02-28T07:19:48.208Z,7.90
2019-02-28T07:22:19.667Z,8.00
2019-02-28T07:24:50.743Z,8.00
2019-02-28T07:27:23.398Z,8.10
2019-02-28T07:29:53.461Z,8.20
2019-02-28T07:32:35.565Z,8.30
2019-02-28T07:35:06.974Z,8.40
2019-02-28T07:37:37.350Z,8.50
2019-02-28T07:40:09.096Z,8.60
2019-02-28T07:42:40.688Z,8.80
2019-02-28T07:45:12.203Z,8.90
2019-02-28T07:47:42.772Z,9.00
2019-02-28T07:50:13.205Z,9.10
2019-02-28T07:52:43.709Z,9.20
2019-02-28T07:55:14.070Z,9.20
2019-02-28T07:57:44.476Z,9.20
2019-02-28T08:00:18.433Z,9.30
2019-02-28T08:02:49.142Z,9.40
2019-02-28T08:05:19.565Z,9.40
2019-02-28T08:07:52.601Z,9.50
2019-02-28T08:10:22.450Z,9.50
2019-02-28T08:12:54.106Z,9.60
2019-02-28T08:15:24.596Z,9.80
2019-02-28T08:17:54.935Z,9.90
2019-02-28T08:20:25.639Z,9.90
2019-02-28T08:22:57.671Z,10.00
2019-02-28T08:25:28.176Z,10.00
2019-02-28T08:27:59.669Z,10.10
2019-02-28T08:30:30.540Z,10.10
2019-02-28T08:33:00.878Z,10.20
2019-02-28T08:35:34.889Z,10.30
2019-02-28T08:38:03.242Z,10.40
2019-02-28T08:40:33.734Z,10.50
2019-02-28T08:43:06.124Z,10.60
2019-02-28T08:45:36.536Z,10.60
2019-02-28T08:48:06.856Z,10.70
2019-02-28T08:50:37.360Z,10.80
2019-02-28T08:53:12.435Z,11.00
2019-02-28T08:55:44.367Z,12.10
2019-02-28T08:58:15.198Z,13.80
2019-02-28T09:00:45.555Z,15.50
2019-02-28T09:03:17.087Z,17.10
2019-02-28T09:05:47.416Z,18.40
2019-02-28T09:08:18.860Z,19.60
2019-02-28T09:10:49.202Z,20.80
2019-02-28T09:13:20.704Z,21.70
2019-02-28T09:15:51.776Z,22.70
2019-02-28T09:18:25.038Z,23.60
2019-02-28T09:20:55.410Z,24.30
2019-02-28T09:23:25.861Z,25.00
2019-02-28T09:25:56.603Z,25.50
2019-02-28T09:28:27.928Z,25.90
2019-02-28T09:31:01.427Z,26.20
2019-02-28T09:33:30.488Z,26.60
2019-02-28T09:36:00.896Z,27.10
2019-02-28T09:38:31.271Z,27.50
2019-02-28T09:41:04.583Z,27.80
2019-02-28T09:43:34.409Z,28.10
2019-02-28T09:46:05.374Z,28.20
2019-02-28T09:48:37.120Z,28.60
2019-02-28T09:51:07.706Z,29.00
2019-02-28T09:53:39.206Z,29.20
2019-02-28T09:56:13.064Z,29.30
2019-02-28T09:58:43.504Z,29.30
2019-02-28T10:01:15.119Z,29.30
2019-02-28T10:03:45.577Z,29.30
2019-02-28T10:06:16.377Z,29.20
2019-02-28T10:08:47.401Z,29.20
2019-02-28T10:11:17.806Z,29.00
2019-02-28T10:13:49.616Z,28.70
2019-02-28T10:16:20.725Z,28.70
2019-02-28T10:18:51.140Z,28.40
2019-02-28T10:21:21.460Z,28.10
2019-02-28T10:23:53.354Z,27.80
2019-02-28T10:26:23.830Z,27.60
2019-02-28T10:28:54.207Z,27.30
2019-02-28T10:31:35.174Z,27.10
2019-02-28T10:33:56.879Z,27.10
2019-02-28T10:36:27.208Z,26.90
2019-02-28T10:38:57.616Z,26.80
2019-02-28T10:41:31.125Z,26.40
2019-02-28T10:44:00.025Z,26.00
2019-02-28T10:46:30.889Z,25.80
2019-02-28T10:49:01.269Z,25.40
2019-02-28T10:51:31.718Z,25.40
2019-02-28T10:54:02.086Z,25.10
2019-02-28T10:56:32.711Z,25.00
2019-02-28T10:59:04.092Z,24.90
2019-02-28T11:01:35.816Z,24.70
2019-02-28T11:04:07.457Z,24.30
2019-02-28T11:06:41.680Z,23.90
2019-02-28T11:09:21.404Z,23.80
2019-02-28T11:11:51.384Z,23.60
2019-02-28T11:14:22.019Z,23.50
2019-02-28T11:16:52.403Z,23.30
2019-02-28T11:19:22.830Z,23.10
2019-02-28T11:21:53.289Z,22.90
2019-02-28T11:24:26.127Z,22.60
2019-02-28T11:26:55.875Z,22.20
2019-02-28T11:29:26.227Z,21.90
2019-02-28T11:31:56.737Z,21.50
2019-02-28T11:34:27.123Z,20.90
2019-02-28T11:36:57.490Z,20.50
2019-02-28T11:39:30.523Z,20.00
2019-02-28T11:42:00.768Z,19.50
2019-02-28T11:44:31.168Z,19.10
2019-02-28T11:47:01.544Z,18.80
2019-02-28T11:49:31.900Z,18.40
2019-02-28T11:52:02.304Z,18.10
2019-02-28T11:54:32.644Z,18.00
2019-02-28T11:57:06.637Z,17.60
2019-02-28T11:59:35.656Z,17.20
2019-02-28T12:02:06.109Z,17.00
2019-02-28T12:04:37.496Z,16.70
2019-02-28T12:07:08.408Z,16.60
2019-02-28T12:09:38.739Z,16.40
2019-02-28T12:12:10.385Z,16.10
2019-02-28T12:14:41.064Z,15.90
2019-02-28T12:17:11.434Z,15.80
2019-02-28T12:19:41.742Z,15.50
2019-02-28T12:22:12.756Z,15.30
2019-02-28T12:24:43.125Z,15.10
2019-02-28T12:27:13.525Z,15.00
2019-02-28T12:29:45.685Z,14.90
2019-02-28T12:32:15.902Z,14.80
2019-02-28T12:34:46.243Z,14.70
2019-02-28T12:37:16.659Z,14.60
2019-02-28T12:39:47.007Z,14.40
2019-02-28T12:42:17.369Z,14.40
2019-02-28T12:44:49.032Z,14.40
2019-02-28T12:47:20.199Z,14.60
2019-02-28T12:49:50.563Z,14.70
2019-02-28T12:52:21.001Z,14.90
2019-02-28T12:54:51.436Z,14.90
2019-02-28T12:57:22.371Z,15.10
2019-02-28T12:59:53.383Z,15.10
2019-02-28T13:02:23.792Z,15.10
2019-02-28T13:04:54.164Z,15.10
2019-02-28T13:07:24.508Z,15.10
2019-02-28T13:09:54.854Z,15.10
2019-02-28T13:12:25.197Z,15.10
2019-02-28T13:14:55.550Z,15.10
2019-02-28T13:17:28.328Z,15.00
2019-02-28T13:19:57.910Z,15.00
2019-02-28T13:22:28.611Z,15.00
2019-02-28T13:24:58.959Z,14.90
2019-02-28T13:27:29.313Z,14.80
2019-02-28T13:29:59.643Z,14.80
2019-02-28T13:32:30.088Z,14.70
2019-02-28T13:35:03.114Z,14.60
2019-02-28T13:37:32.842Z,14.50
2019-02-28T13:40:04.311Z,14.30
2019-02-28T13:42:36.213Z,14.30
2019-02-28T13:45:13.406Z,14.10
2019-02-28T13:47:42.127Z,14.10
2019-02-28T13:50:17.423Z,14.10
2019-02-28T13:52:47.917Z,13.90
2019-02-28T13:55:18.899Z,13.80
2019-02-28T13:57:50.478Z,13.70
2019-02-28T14:00:22.947Z,13.60
2019-02-28T14:02:58.580Z,13.60
2019-02-28T14:05:28.941Z,13.50
2019-02-28T14:07:59.340Z,13.40
2019-02-28T14:10:33.517Z,13.30
2019-02-28T14:13:02.218Z,13.20
2019-02-28T14:15:35.258Z,13.10
2019-02-28T14:18:07.503Z,13.10
2019-02-28T14:20:38.429Z,13.00
2019-02-28T14:23:09.164Z,13.00
2019-02-28T14:25:41.016Z,12.90
2019-02-28T14:28:11.724Z,12.90
2019-02-28T14:30:42.260Z,12.90
2019-02-28T14:33:12.682Z,12.80
2019-02-28T14:35:43.064Z,12.70
2019-02-28T14:38:14.602Z,12.80
2019-02-28T14:40:45.256Z,12.70
2019-02-28T14:43:15.647Z,12.70
2019-02-28T14:45:46.033Z,12.60
2019-02-28T14:48:17.177Z,12.60
2019-02-28T14:50:50.570Z,12.50
2019-02-28T14:53:19.558Z,12.50
2019-02-28T14:55:49.958Z,12.60
2019-02-28T14:58:21.293Z,12.50
2019-02-28T15:00:52.716Z,12.40
2019-02-28T15:03:23.211Z,12.30
2019-02-28T15:05:55.482Z,12.30
2019-02-28T15:08:27.132Z,12.30
2019-02-28T15:10:57.653Z,12.30
2019-02-28T15:13:30.478Z,12.20
2019-02-28T15:16:00.075Z,12.10
2019-02-28T15:18:30.415Z,12.00
2019-02-28T15:21:01.202Z,11.90
2019-02-28T15:23:34.364Z,11.90
2019-02-28T15:26:03.730Z,11.80
2019-02-28T15:28:35.204Z,11.70
2019-02-28T15:31:05.852Z,11.70
2019-02-28T15:33:37.629Z,11.60
2019-02-28T15:36:08.021Z,11.50
2019-02-28T15:38:38.453Z,11.50
2019-02-28T15:41:08.794Z,11.50
2019-02-28T15:43:39.177Z,11.40
2019-02-28T15:46:11.965Z,11.40
2019-02-28T15:48:41.782Z,11.30
2019-02-28T15:51:13.017Z,11.30
2019-02-28T15:53:43.447Z,11.20
2019-02-28T15:56:19.500Z,11.20
2019-02-28T15:58:45.819Z,11.10
2019-02-28T16:01:16.645Z,11.10
2019-02-28T16:03:48.434Z,11.00
2019-02-28T16:06:19.726Z,11.00
2019-02-28T16:08:51.036Z,10.90
2019-02-28T16:11:21.409Z,10.90
2019-02-28T16:13:51.785Z,10.80
2019-02-28T16:16:24.673Z,10.80
2019-02-28T16:18:54.167Z,10.70
2019-02-28T16:21:26.081Z,10.60
2019-02-28T16:23:56.442Z,10.50
2019-02-28T16:26:26.801Z,10.50
2019-02-28T16:28:57.126Z,10.40
2019-02-28T16:31:27.526Z,10.30
2019-02-28T16:34:08.034Z,10.20
2019-02-28T16:36:29.982Z,10.20
2019-02-28T16:39:00.354Z,10.10
2019-02-28T16:41:33.660Z,10.20
2019-02-28T16:44:02.953Z,10.10
2019-02-28T16:46:33.301Z,10.00
2019-02-28T16:49:07.364Z,9.90
2019-02-28T16:51:38.595Z,9.90
2019-02-28T16:54:09.213Z,9.80
2019-02-28T16:56:39.658Z,9.70
2019-02-28T16:59:10.025Z,9.70
2019-02-28T17:01:40.411Z,9.60
2019-02-28T17:04:13.524Z,9.60
2019-02-28T17:06:42.799Z,9.60
2019-02-28T17:09:30.338Z,9.50
2019-02-28T17:12:27.272Z,9.50
2019-02-28T17:14:57.613Z,9.40
2019-02-28T17:17:49.963Z,9.40
2019-02-28T17:20:20.918Z,9.40
2019-02-28T17:22:51.424Z,9.30
2019-02-28T17:25:22.562Z,9.20
2019-02-28T17:28:01.969Z,9.20
2019-02-28T17:31:03.737Z,9.20
2019-02-28T17:33:34.997Z,9.10
2019-02-28T17:36:08.407Z,9.10
2019-02-28T17:38:38.061Z,9.10
2019-02-28T17:41:08.563Z,9.00
2019-02-28T17:43:39.549Z,9.00
2019-02-28T17:46:11.077Z,8.90
2019-02-28T17:49:11.130Z,8.80
2019-02-28T17:52:18.499Z,8.80
2019-02-28T17:55:08.656Z,8.70
2019-02-28T17:58:11.181Z,8.70
2019-02-28T18:01:06.549Z,8.60
2019-02-28T18:04:39.009Z,8.60
2019-02-28T18:07:48.019Z,8.60
2019-02-28T18:10:48.449Z,8.50
2019-02-28T18:13:52.238Z,8.40
2019-02-28T18:16:54.430Z,8.40
2019-02-28T18:19:56.152Z,8.40
2019-02-28T18:23:13.125Z,8.30
2019-02-28T18:26:39.270Z,8.20
2019-02-28T18:29:31.406Z,8.20
2019-02-28T18:32:02.657Z,8.10
2019-02-28T18:34:35.182Z,8.00
2019-02-28T18:37:05.679Z,8.00
2019-02-28T18:39:36.028Z,8.00
2019-02-28T18:42:06.400Z,7.90
2019-02-28T18:44:37.353Z,7.90
2019-02-28T18:47:09.129Z,7.80
2019-02-28T18:49:39.544Z,7.80
2019-02-28T18:52:09.929Z,7.80
2019-02-28T18:54:41.455Z,7.80
2019-02-28T18:57:11.879Z,7.70
2019-02-28T18:59:42.495Z,7.70
2019-02-28T19:02:12.915Z,7.60
2019-02-28T19:04:43.309Z,7.60
2019-02-28T19:07:13.792Z,7.60
2019-02-28T19:09:44.130Z,7.60
2019-02-28T19:12:14.887Z,7.60
2019-02-28T19:14:45.305Z,7.60
2019-02-28T19:17:15.881Z,7.60
2019-02-28T19:19:46.333Z,7.60
2019-02-28T19:22:16.806Z,7.60
2019-02-28T19:24:48.563Z,7.60
2019-02-28T19:27:18.899Z,7.60
2019-02-28T19:29:49.237Z,7.60
2019-02-28T19:32:19.691Z,7.60
2019-02-28T19:34:50.065Z,7.60
2019-02-28T19:37:20.806Z,7.50
2019-02-28T19:39:51.213Z,7.50
2019-02-28T19:42:21.625Z,7.50
2019-02-28T19:44:52.009Z,7.50
2019-02-28T19:47:23.142Z,7.50
2019-02-28T19:49:53.645Z,7.40
2019-02-28T19:52:24.169Z,7.30
2019-02-28T19:54:55.552Z,7.30
2019-02-28T19:57:25.941Z,7.20
2019-02-28T19:59:56.375Z,7.20
2019-02-28T20:02:26.772Z,7.20
2019-02-28T20:04:57.443Z,7.10
2019-02-28T20:07:27.789Z,7.10
2019-02-28T20:09:58.197Z,7.10
2019-02-28T20:12:31.047Z,7.10
2019-02-28T20:15:01.007Z,7.20
2019-02-28T20:17:31.867Z,7.20
2019-02-28T20:20:02.574Z,7.20
2019-02-28T20:22:33.577Z,7.20
2019-02-28T20:25:04.307Z,7.20
2019-02-28T20:27:35.145Z,7.20
2019-02-28T20:30:06.189Z,7.10
2019-02-28T20:32:36.741Z,7.10
2019-02-28T20:35:07.677Z,7.10
2019-02-28T20:37:38.372Z,7.10
2019-02-28T20:40:10.851Z,7.10
2019-02-28T20:42:41.281Z,7.00
2019-02-28T20:45:12.341Z,7.10
2019-02-28T20:47:44.319Z,7.00
2019-02-28T20:50:18.385Z,7.00
2019-02-28T20:52:48.790Z,7.00
2019-02-28T21:01:57.184Z,6.80
2019-02-28T21:07:39.170Z,6.70
2019-02-28T21:10:10.149Z,6.70
2019-02-28T21:12:42.068Z,6.60
2019-02-28T21:15:12.528Z,6.50
2019-02-28T21:17:43.280Z,6.50
2019-02-28T21:20:14.137Z,6.40
2019-02-28T21:22:44.614Z,6.40
2019-02-28T21:25:15.050Z,6.30
2019-02-28T21:27:46.935Z,6.30
2019-02-28T21:30:19.423Z,6.30
2019-02-28T21:32:49.745Z,6.30
2019-02-28T21:35:20.663Z,6.20
2019-02-28T21:37:51.450Z,6.20
2019-02-28T21:40:22.166Z,6.10
2019-02-28T21:42:54.969Z,6.10
2019-02-28T21:45:25.467Z,6.00
2019-02-28T21:47:55.949Z,5.90
2019-02-28T21:50:26.391Z,5.80
2019-02-28T21:52:56.839Z,5.80
2019-02-28T21:55:28.265Z,5.80
2019-02-28T21:57:59.783Z,5.70
2019-02-28T22:00:30.517Z,5.70
2019-02-28T22:03:01.061Z,5.60
2019-02-28T22:05:31.935Z,5.50
2019-02-28T22:08:02.588Z,5.40
2019-02-28T22:10:33.011Z,5.40
2019-02-28T22:13:03.401Z,5.40
2019-02-28T22:15:34.100Z,5.30
2019-02-28T22:18:04.483Z,5.30
2019-02-28T22:20:36.712Z,5.30
2019-02-28T22:23:06.773Z,5.20
2019-02-28T22:25:37.131Z,5.20
2019-02-28T22:28:07.641Z,5.20
2019-02-28T22:30:56.945Z,5.20
2019-02-28T22:33:58.304Z,5.10
2019-02-28T22:36:32.129Z,5.10
2019-02-28T22:39:02.679Z,5.10
2019-02-28T22:41:34.620Z,5.10
2019-02-28T22:44:05.253Z,5.10
2019-02-28T22:46:35.613Z,5.10
2019-02-28T22:49:06.077Z,5.00
2019-02-28T22:51:36.479Z,5.00
2019-02-28T22:54:06.812Z,4.90
2019-02-28T22:56:37.149Z,4.80
2019-02-28T22:59:13.663Z,4.80
2019-02-28T23:01:45.141Z,4.80
2019-02-28T23:04:16.269Z,4.70
2019-02-28T23:06:46.596Z,4.70
2019-02-28T23:09:16.981Z,4.70
2019-02-28T23:11:47.329Z,4.70
2019-02-28T23:14:17.677Z,4.60
2019-02-28T23:16:48.049Z,4.60
2019-02-28T23:19:18.456Z,4.50
2019-02-28T23:21:48.761Z,4.50
2019-02-28T23:24:19.154Z,4.50
2019-02-28T23:27:20.442Z,4.50
2019-02-28T23:30:31.610Z,4.50
2019-02-28T23:33:08.397Z,4.50
2019-02-28T23:35:40.994Z,4.60
2019-02-28T23:38:12.540Z,4.50
2019-02-28T23:40:42.851Z,4.40
2019-02-28T23:43:13.227Z,4.40
2019-02-28T23:45:44.315Z,4.30
2019-02-28T23:48:15.234Z,4.30
2019-02-28T23:50:45.564Z,4.30
2019-02-28T23:53:15.889Z,4.30
2019-02-28T23:55:46.261Z,4.30
2019-02-28T23:58:16.606Z,4.20
