createdAt,value
2019-03-19T00:00:08.970Z,1016.29
2019-03-19T00:00:47.976Z,1016.31
2019-03-19T00:01:47.982Z,1016.29
2019-03-19T00:02:47.997Z,1016.27
2019-03-19T00:03:48.029Z,1016.29
2019-03-19T00:04:48.041Z,1016.26
2019-03-19T00:06:09.076Z,1016.23
2019-03-19T00:06:48.079Z,1016.27
2019-03-19T00:07:48.094Z,1016.27
2019-03-19T00:08:48.116Z,1016.30
2019-03-19T00:09:48.137Z,1016.25
2019-03-19T00:10:48.163Z,1016.30
2019-03-19T00:12:09.189Z,1016.28
2019-03-19T00:12:48.195Z,1016.27
2019-03-19T00:13:48.211Z,1016.30
2019-03-19T00:14:48.246Z,1016.32
2019-03-19T00:15:48.247Z,1016.22
2019-03-19T00:16:48.272Z,1016.28
2019-03-19T00:18:09.312Z,1016.31
2019-03-19T00:18:48.304Z,1016.31
2019-03-19T00:19:48.336Z,1016.32
2019-03-19T00:20:48.349Z,1016.31
2019-03-19T00:21:48.363Z,1016.33
2019-03-19T00:22:48.397Z,1016.42
2019-03-19T00:24:09.436Z,1016.39
2019-03-19T00:24:48.431Z,1016.43
2019-03-19T00:25:48.457Z,1016.42
2019-03-19T00:26:48.463Z,1016.38
2019-03-19T00:27:48.499Z,1016.43
2019-03-19T00:28:48.505Z,1016.48
2019-03-19T00:30:09.538Z,1016.47
2019-03-19T00:30:48.547Z,1016.53
2019-03-19T00:31:48.573Z,1016.55
2019-03-19T00:32:48.579Z,1016.52
2019-03-19T00:33:48.621Z,1016.56
2019-03-19T00:34:48.641Z,1016.50
2019-03-19T00:36:09.672Z,1016.50
2019-03-19T00:36:48.668Z,1016.55
2019-03-19T00:37:48.683Z,1016.54
2019-03-19T00:38:48.698Z,1016.50
2019-03-19T00:39:48.721Z,1016.54
2019-03-19T00:40:48.729Z,1016.51
2019-03-19T00:42:09.770Z,1016.51
2019-03-19T00:42:48.789Z,1016.48
2019-03-19T00:43:48.793Z,1016.47
2019-03-19T00:44:48.832Z,1016.43
2019-03-19T00:45:48.838Z,1016.42
2019-03-19T00:46:48.853Z,1016.42
2019-03-19T00:48:09.895Z,1016.47
2019-03-19T00:48:48.885Z,1016.43
2019-03-19T00:49:48.909Z,1016.47
2019-03-19T00:50:48.940Z,1016.43
2019-03-19T00:51:48.952Z,1016.46
2019-03-19T00:52:48.972Z,1016.42
2019-03-19T00:54:10.002Z,1016.47
2019-03-19T00:54:49.005Z,1016.39
2019-03-19T00:55:49.034Z,1016.40
2019-03-19T00:56:49.046Z,1016.42
2019-03-19T00:57:49.071Z,1016.41
2019-03-19T00:58:49.084Z,1016.44
2019-03-19T01:00:10.125Z,1016.41
2019-03-19T01:00:49.131Z,1016.38
2019-03-19T01:01:49.143Z,1016.39
2019-03-19T01:02:49.171Z,1016.44
2019-03-19T01:03:49.188Z,1016.44
2019-03-19T01:04:49.199Z,1016.42
2019-03-19T01:06:10.235Z,1016.44
2019-03-19T01:06:49.245Z,1016.38
2019-03-19T01:07:49.264Z,1016.43
2019-03-19T01:08:49.279Z,1016.46
2019-03-19T01:09:49.295Z,1016.38
2019-03-19T01:10:49.328Z,1016.48
2019-03-19T01:12:10.358Z,1016.40
2019-03-19T01:12:49.356Z,1016.40
2019-03-19T01:13:49.372Z,1016.41
2019-03-19T01:14:49.386Z,1016.43
2019-03-19T01:15:49.418Z,1016.43
2019-03-19T01:16:49.444Z,1016.44
2019-03-19T01:18:10.472Z,1016.44
2019-03-19T01:18:49.474Z,1016.49
2019-03-19T01:19:49.486Z,1016.50
2019-03-19T01:20:49.507Z,1016.51
2019-03-19T01:21:49.542Z,1016.53
2019-03-19T01:22:49.560Z,1016.55
2019-03-19T01:24:10.587Z,1016.57
2019-03-19T01:24:49.584Z,1016.54
2019-03-19T01:25:55.702Z,1016.54
2019-03-19T01:26:49.630Z,1016.53
2019-03-19T01:27:49.643Z,1016.57
2019-03-19T01:28:49.667Z,1016.56
2019-03-19T01:30:10.698Z,1016.60
2019-03-19T01:30:49.701Z,1016.61
2019-03-19T01:31:49.731Z,1016.63
2019-03-19T01:32:49.741Z,1016.62
2019-03-19T01:33:49.764Z,1016.64
2019-03-19T01:34:49.775Z,1016.65
2019-03-19T01:36:10.827Z,1016.65
2019-03-19T01:36:49.822Z,1016.67
2019-03-19T01:37:49.844Z,1016.66
2019-03-19T01:38:49.868Z,1016.67
2019-03-19T01:39:49.866Z,1016.68
2019-03-19T01:40:49.913Z,1016.75
2019-03-19T01:42:10.932Z,1016.73
2019-03-19T01:42:49.977Z,1016.74
2019-03-19T01:43:49.966Z,1016.75
2019-03-19T01:44:49.972Z,1016.79
2019-03-19T01:45:49.992Z,1016.74
2019-03-19T01:46:50.009Z,1016.75
2019-03-19T01:48:11.048Z,1016.80
2019-03-19T01:48:50.040Z,1016.77
2019-03-19T01:49:50.066Z,1016.75
2019-03-19T01:50:50.091Z,1016.79
2019-03-19T01:51:50.103Z,1016.75
2019-03-19T01:52:50.136Z,1016.80
2019-03-19T01:54:11.161Z,1016.80
2019-03-19T01:54:50.161Z,1016.82
2019-03-19T01:55:50.183Z,1016.87
2019-03-19T01:56:50.207Z,1016.83
2019-03-19T01:57:50.311Z,1016.85
2019-03-19T01:58:50.267Z,1016.87
2019-03-19T02:00:11.282Z,1016.90
2019-03-19T02:00:50.279Z,1016.91
2019-03-19T02:01:50.293Z,1016.94
2019-03-19T02:02:50.320Z,1016.95
2019-03-19T02:03:50.331Z,1016.92
2019-03-19T02:04:50.369Z,1016.97
2019-03-19T02:06:11.391Z,1017.00
2019-03-19T02:06:50.404Z,1016.98
2019-03-19T02:07:50.418Z,1016.97
2019-03-19T02:08:50.441Z,1017.03
2019-03-19T02:09:50.460Z,1016.98
2019-03-19T02:10:50.477Z,1017.02
2019-03-19T02:12:11.507Z,1017.05
2019-03-19T02:12:50.519Z,1017.01
2019-03-19T02:13:50.528Z,1017.01
2019-03-19T02:14:50.547Z,1017.02
2019-03-19T02:15:50.619Z,1017.05
2019-03-19T02:16:50.593Z,1017.07
2019-03-19T02:18:11.623Z,1017.09
2019-03-19T02:18:50.629Z,1017.08
2019-03-19T02:19:50.644Z,1017.15
2019-03-19T02:20:50.683Z,1017.15
2019-03-19T02:21:50.684Z,1017.18
2019-03-19T02:22:50.691Z,1017.19
2019-03-19T02:24:11.739Z,1017.20
2019-03-19T02:24:50.743Z,1017.17
2019-03-19T02:25:50.755Z,1017.19
2019-03-19T02:26:50.795Z,1017.20
2019-03-19T02:27:50.823Z,1017.24
2019-03-19T02:28:50.822Z,1017.26
2019-03-19T02:30:11.847Z,1017.21
2019-03-19T02:30:50.862Z,1017.23
2019-03-19T02:31:50.891Z,1017.18
2019-03-19T02:32:50.900Z,1017.24
2019-03-19T02:33:50.941Z,1017.30
2019-03-19T02:34:50.930Z,1017.31
2019-03-19T02:36:11.977Z,1017.27
2019-03-19T02:36:50.969Z,1017.38
2019-03-19T02:37:50.983Z,1017.37
2019-03-19T02:38:51.029Z,1017.38
2019-03-19T02:39:51.025Z,1017.39
2019-03-19T02:40:51.049Z,1017.45
2019-03-19T02:42:12.076Z,1017.49
2019-03-19T02:42:51.095Z,1017.43
2019-03-19T02:43:51.100Z,1017.44
2019-03-19T02:44:51.124Z,1017.51
2019-03-19T02:45:51.145Z,1017.46
2019-03-19T02:46:51.322Z,1017.47
2019-03-19T02:48:12.194Z,1017.44
2019-03-19T02:48:51.199Z,1017.41
2019-03-19T02:49:51.335Z,1017.42
2019-03-19T02:50:51.245Z,1017.41
2019-03-19T02:51:51.295Z,1017.44
2019-03-19T02:52:51.282Z,1017.43
2019-03-19T02:54:12.322Z,1017.43
2019-03-19T02:54:51.323Z,1017.49
2019-03-19T02:55:51.343Z,1017.51
2019-03-19T02:56:51.373Z,1017.53
2019-03-19T02:57:51.363Z,1017.55
2019-03-19T02:58:51.395Z,1017.59
2019-03-19T03:00:12.447Z,1017.56
2019-03-19T03:00:51.445Z,1017.58
2019-03-19T03:01:51.451Z,1017.56
2019-03-19T03:02:51.463Z,1017.60
2019-03-19T03:03:51.484Z,1017.63
2019-03-19T03:04:51.509Z,1017.61
2019-03-19T03:06:12.549Z,1017.63
2019-03-19T03:06:51.548Z,1017.66
2019-03-19T03:07:51.580Z,1017.65
2019-03-19T03:08:51.583Z,1017.66
2019-03-19T03:09:51.610Z,1017.62
2019-03-19T03:10:51.617Z,1017.61
2019-03-19T03:12:12.660Z,1017.66
2019-03-19T03:12:51.661Z,1017.65
2019-03-19T03:13:51.680Z,1017.67
2019-03-19T03:14:51.687Z,1017.68
2019-03-19T03:15:51.724Z,1017.67
2019-03-19T03:16:51.739Z,1017.66
2019-03-19T03:18:12.780Z,1017.69
2019-03-19T03:18:51.781Z,1017.69
2019-03-19T03:19:51.792Z,1017.75
2019-03-19T03:20:51.809Z,1017.73
2019-03-19T03:21:51.830Z,1017.74
2019-03-19T03:22:51.845Z,1017.73
2019-03-19T03:24:12.893Z,1017.72
2019-03-19T03:24:51.895Z,1017.78
2019-03-19T03:25:51.903Z,1017.74
2019-03-19T03:26:51.928Z,1017.76
2019-03-19T03:27:51.946Z,1017.75
2019-03-19T03:28:51.964Z,1017.76
2019-03-19T03:30:13.001Z,1017.74
2019-03-19T03:30:52.040Z,1017.75
2019-03-19T03:31:52.042Z,1017.74
2019-03-19T03:32:52.118Z,1017.81
2019-03-19T03:33:52.070Z,1017.77
2019-03-19T03:34:52.086Z,1017.78
2019-03-19T03:36:13.111Z,1017.80
2019-03-19T03:36:52.117Z,1017.82
2019-03-19T03:37:52.174Z,1017.83
2019-03-19T03:38:52.162Z,1017.87
2019-03-19T03:39:52.238Z,1017.83
2019-03-19T03:40:52.191Z,1017.85
2019-03-19T03:42:13.234Z,1017.88
2019-03-19T03:42:52.263Z,1017.90
2019-03-19T03:43:52.249Z,1017.90
2019-03-19T03:44:52.276Z,1017.98
2019-03-19T03:45:52.296Z,1017.97
2019-03-19T03:46:52.304Z,1017.95
2019-03-19T03:48:13.344Z,1017.98
2019-03-19T03:48:52.340Z,1017.98
2019-03-19T03:49:52.366Z,1017.98
2019-03-19T03:50:52.394Z,1018.01
2019-03-19T03:51:52.404Z,1018.07
2019-03-19T03:52:52.416Z,1018.03
2019-03-19T03:54:13.460Z,1018.08
2019-03-19T03:54:52.476Z,1018.12
2019-03-19T03:55:52.504Z,1018.04
2019-03-19T03:57:01.971Z,1018.13
2019-03-19T03:57:52.517Z,1018.15
2019-03-19T03:59:00.325Z,1018.18
2019-03-19T04:00:13.572Z,1018.20
2019-03-19T04:00:52.570Z,1018.20
2019-03-19T04:01:52.597Z,1018.25
2019-03-19T04:02:52.640Z,1018.19
2019-03-19T04:03:52.631Z,1018.33
2019-03-19T04:04:52.659Z,1018.26
2019-03-19T04:06:13.683Z,1018.24
2019-03-19T04:06:52.693Z,1018.31
2019-03-19T04:07:52.709Z,1018.37
2019-03-19T04:08:52.755Z,1018.35
2019-03-19T04:09:52.742Z,1018.36
2019-03-19T04:10:52.767Z,1018.32
2019-03-19T04:12:13.797Z,1018.36
2019-03-19T04:12:52.804Z,1018.36
2019-03-19T04:13:52.824Z,1018.38
2019-03-19T04:14:52.843Z,1018.38
2019-03-19T04:15:52.868Z,1018.44
2019-03-19T04:16:52.903Z,1018.46
2019-03-19T04:18:13.911Z,1018.46
2019-03-19T04:18:52.919Z,1018.46
2019-03-19T04:19:52.942Z,1018.46
2019-03-19T04:20:52.955Z,1018.55
2019-03-19T04:21:52.987Z,1018.54
2019-03-19T04:22:53.019Z,1018.55
2019-03-19T04:24:14.047Z,1018.59
2019-03-19T04:24:53.047Z,1018.55
2019-03-19T04:25:53.061Z,1018.61
2019-03-19T04:26:53.069Z,1018.66
2019-03-19T04:27:53.107Z,1018.70
2019-03-19T04:28:53.111Z,1018.72
2019-03-19T04:30:14.145Z,1018.71
2019-03-19T04:30:53.155Z,1018.74
2019-03-19T04:31:53.164Z,1018.69
2019-03-19T04:32:53.183Z,1018.74
2019-03-19T04:33:53.204Z,1018.67
2019-03-19T04:34:53.224Z,1018.70
2019-03-19T04:36:14.259Z,1018.67
2019-03-19T04:36:53.270Z,1018.75
2019-03-19T04:37:53.282Z,1018.71
2019-03-19T04:38:53.295Z,1018.72
2019-03-19T04:39:53.316Z,1018.70
2019-03-19T04:40:53.337Z,1018.73
2019-03-19T04:42:14.368Z,1018.70
2019-03-19T04:42:53.400Z,1018.71
2019-03-19T04:43:53.392Z,1018.71
2019-03-19T04:44:53.412Z,1018.66
2019-03-19T04:45:53.429Z,1018.69
2019-03-19T04:46:53.443Z,1018.68
2019-03-19T04:48:14.479Z,1018.69
2019-03-19T04:48:53.484Z,1018.72
2019-03-19T04:49:53.510Z,1018.70
2019-03-19T04:50:53.524Z,1018.62
2019-03-19T04:51:53.550Z,1018.68
2019-03-19T04:52:53.566Z,1018.72
2019-03-19T04:54:14.600Z,1018.71
2019-03-19T04:54:53.604Z,1018.76
2019-03-19T04:55:53.616Z,1018.75
2019-03-19T04:56:53.640Z,1018.73
2019-03-19T04:57:53.660Z,1018.74
2019-03-19T04:58:53.687Z,1018.80
2019-03-19T05:00:14.731Z,1018.80
2019-03-19T05:00:53.722Z,1018.79
2019-03-19T05:01:53.739Z,1018.83
2019-03-19T05:02:53.752Z,1018.78
2019-03-19T05:03:53.763Z,1018.85
2019-03-19T05:04:53.791Z,1018.88
2019-03-19T05:06:14.836Z,1018.91
2019-03-19T05:06:53.833Z,1018.95
2019-03-19T05:07:53.849Z,1018.93
2019-03-19T05:08:53.876Z,1018.97
2019-03-19T05:09:53.893Z,1019.00
2019-03-19T05:10:53.905Z,1019.07
2019-03-19T05:12:14.941Z,1019.08
2019-03-19T05:12:53.945Z,1019.13
2019-03-19T05:13:53.976Z,1019.20
2019-03-19T05:14:53.987Z,1019.20
2019-03-19T05:15:54.088Z,1019.21
2019-03-19T05:16:54.019Z,1019.23
2019-03-19T05:18:15.049Z,1019.26
2019-03-19T05:18:54.056Z,1019.26
2019-03-19T05:19:54.080Z,1019.23
2019-03-19T05:20:54.098Z,1019.27
2019-03-19T05:21:54.110Z,1019.29
2019-03-19T05:22:54.142Z,1019.34
2019-03-19T05:24:15.162Z,1019.39
2019-03-19T05:24:54.168Z,1019.37
2019-03-19T05:25:54.205Z,1019.41
2019-03-19T05:26:54.208Z,1019.44
2019-03-19T05:27:54.222Z,1019.41
2019-03-19T05:28:54.248Z,1019.46
2019-03-19T05:30:15.286Z,1019.47
2019-03-19T05:30:54.292Z,1019.47
2019-03-19T05:31:54.307Z,1019.50
2019-03-19T05:32:54.325Z,1019.47
2019-03-19T05:33:54.354Z,1019.46
2019-03-19T05:34:54.365Z,1019.51
2019-03-19T05:36:15.485Z,1019.50
2019-03-19T05:36:54.412Z,1019.50
2019-03-19T05:37:54.432Z,1019.51
2019-03-19T05:38:54.497Z,1019.49
2019-03-19T05:39:54.508Z,1019.52
2019-03-19T05:40:54.484Z,1019.55
2019-03-19T05:42:15.515Z,1019.58
2019-03-19T05:42:54.509Z,1019.57
2019-03-19T05:43:54.603Z,1019.56
2019-03-19T05:44:54.702Z,1019.60
2019-03-19T05:45:54.660Z,1019.59
2019-03-19T05:46:54.588Z,1019.59
2019-03-19T05:48:15.644Z,1019.60
2019-03-19T05:48:54.634Z,1019.65
2019-03-19T05:49:54.650Z,1019.63
2019-03-19T05:50:54.677Z,1019.67
2019-03-19T05:51:54.696Z,1019.63
2019-03-19T05:52:54.708Z,1019.65
2019-03-19T05:54:15.744Z,1019.65
2019-03-19T05:54:54.748Z,1019.70
2019-03-19T05:55:54.770Z,1019.74
2019-03-19T05:56:54.780Z,1019.70
2019-03-19T05:57:54.798Z,1019.74
2019-03-19T05:58:54.814Z,1019.77
2019-03-19T06:00:15.854Z,1019.76
2019-03-19T06:00:54.866Z,1019.77
2019-03-19T06:01:54.885Z,1019.79
2019-03-19T06:02:54.997Z,1019.78
2019-03-19T06:03:54.917Z,1019.84
2019-03-19T06:04:54.935Z,1019.84
2019-03-19T06:06:15.969Z,1019.85
2019-03-19T06:06:54.968Z,1019.83
2019-03-19T06:07:54.993Z,1019.88
2019-03-19T06:08:55.010Z,1019.90
2019-03-19T06:09:55.033Z,1019.90
2019-03-19T06:10:55.048Z,1019.90
2019-03-19T06:12:16.090Z,1019.90
2019-03-19T06:12:55.086Z,1019.91
2019-03-19T06:13:55.106Z,1019.91
2019-03-19T06:14:55.117Z,1019.91
2019-03-19T06:15:55.189Z,1019.93
2019-03-19T06:16:55.166Z,1019.96
2019-03-19T06:18:16.237Z,1019.96
2019-03-19T06:18:55.248Z,1019.98
2019-03-19T06:19:55.240Z,1019.98
2019-03-19T06:20:55.248Z,1019.99
2019-03-19T06:21:56.809Z,1020.03
2019-03-19T06:22:55.281Z,1020.02
2019-03-19T06:24:16.306Z,1020.02
2019-03-19T06:24:55.315Z,1020.05
2019-03-19T06:25:55.354Z,1020.07
2019-03-19T06:26:55.357Z,1020.06
2019-03-19T06:28:00.270Z,1020.05
2019-03-19T06:28:55.393Z,1020.09
2019-03-19T06:30:16.444Z,1020.14
2019-03-19T06:30:55.437Z,1020.13
2019-03-19T06:31:55.455Z,1020.12
2019-03-19T06:32:55.471Z,1020.12
2019-03-19T06:33:55.497Z,1020.18
2019-03-19T06:34:55.514Z,1020.11
2019-03-19T06:36:16.551Z,1020.15
2019-03-19T06:36:55.556Z,1020.16
2019-03-19T06:37:55.582Z,1020.16
2019-03-19T06:38:55.587Z,1020.20
2019-03-19T06:39:55.614Z,1020.18
2019-03-19T06:40:55.632Z,1020.21
2019-03-19T06:42:16.670Z,1020.21
2019-03-19T06:42:55.707Z,1020.17
2019-03-19T06:43:55.686Z,1020.20
2019-03-19T06:44:55.719Z,1020.22
2019-03-19T06:45:55.739Z,1020.19
2019-03-19T06:46:55.764Z,1020.20
2019-03-19T06:48:16.785Z,1020.17
2019-03-19T06:48:55.785Z,1020.22
2019-03-19T06:49:55.816Z,1020.21
2019-03-19T06:50:55.823Z,1020.20
2019-03-19T06:51:55.841Z,1020.23
2019-03-19T06:52:55.852Z,1020.28
2019-03-19T06:54:16.906Z,1020.28
2019-03-19T06:54:55.928Z,1020.29
2019-03-19T06:55:55.928Z,1020.26
2019-03-19T06:56:55.957Z,1020.28
2019-03-19T06:57:55.956Z,1020.28
2019-03-19T06:58:55.967Z,1020.31
2019-03-19T07:00:17.005Z,1020.32
2019-03-19T07:00:56.025Z,1020.30
2019-03-19T07:01:56.037Z,1020.29
2019-03-19T07:02:56.055Z,1020.30
2019-03-19T07:03:56.084Z,1020.33
2019-03-19T07:04:56.083Z,1020.30
2019-03-19T07:06:17.123Z,1020.35
2019-03-19T07:06:56.123Z,1020.34
2019-03-19T07:07:56.147Z,1020.35
2019-03-19T07:08:56.180Z,1020.37
2019-03-19T07:09:56.203Z,1020.41
2019-03-19T07:10:56.216Z,1020.42
2019-03-19T07:12:17.249Z,1020.48
2019-03-19T07:12:56.249Z,1020.46
2019-03-19T07:13:56.265Z,1020.42
2019-03-19T07:14:56.280Z,1020.57
2019-03-19T07:15:56.317Z,1020.48
2019-03-19T07:16:56.329Z,1020.51
2019-03-19T07:18:17.366Z,1020.47
2019-03-19T07:18:56.359Z,1020.46
2019-03-19T07:19:56.392Z,1020.45
2019-03-19T07:20:56.400Z,1020.51
2019-03-19T07:21:56.435Z,1020.47
2019-03-19T07:22:56.441Z,1020.53
2019-03-19T07:24:17.639Z,1020.53
2019-03-19T07:24:56.479Z,1020.46
2019-03-19T07:25:56.501Z,1020.51
2019-03-19T07:26:56.524Z,1020.52
2019-03-19T07:27:56.566Z,1020.55
2019-03-19T07:28:56.559Z,1020.58
2019-03-19T07:30:17.597Z,1020.56
2019-03-19T07:30:56.602Z,1020.55
2019-03-19T07:31:56.616Z,1020.55
2019-03-19T07:32:56.639Z,1020.56
2019-03-19T07:33:56.656Z,1020.63
2019-03-19T07:34:56.691Z,1020.62
2019-03-19T07:36:17.713Z,1020.64
2019-03-19T07:36:56.714Z,1020.65
2019-03-19T07:37:56.731Z,1020.67
2019-03-19T07:38:56.756Z,1020.71
2019-03-19T07:39:56.771Z,1020.70
2019-03-19T07:40:56.799Z,1020.70
2019-03-19T07:42:17.820Z,1020.74
2019-03-19T07:42:56.837Z,1020.79
2019-03-19T07:43:56.872Z,1020.79
2019-03-19T07:44:56.884Z,1020.82
2019-03-19T07:45:56.889Z,1020.79
2019-03-19T07:46:56.913Z,1020.82
2019-03-19T07:48:17.964Z,1020.82
2019-03-19T07:48:56.955Z,1020.84
2019-03-19T07:49:56.961Z,1020.86
2019-03-19T07:50:56.991Z,1020.83
2019-03-19T07:51:57.007Z,1020.92
2019-03-19T07:52:57.027Z,1020.93
2019-03-19T07:54:18.057Z,1020.95
2019-03-19T07:54:57.065Z,1020.95
2019-03-19T07:55:57.088Z,1020.99
2019-03-19T07:56:57.104Z,1021.01
2019-03-19T07:57:57.125Z,1021.01
2019-03-19T07:58:57.438Z,1021.05
2019-03-19T08:00:18.183Z,1021.07
2019-03-19T08:00:57.192Z,1021.07
2019-03-19T08:01:57.198Z,1021.09
2019-03-19T08:02:57.218Z,1021.08
2019-03-19T08:03:57.248Z,1021.12
2019-03-19T08:04:57.256Z,1021.14
2019-03-19T08:06:18.296Z,1021.14
2019-03-19T08:06:57.309Z,1021.12
2019-03-19T08:07:57.312Z,1021.18
2019-03-19T08:08:57.360Z,1021.18
2019-03-19T08:09:57.361Z,1021.18
2019-03-19T08:10:57.397Z,1021.16
2019-03-19T08:12:18.419Z,1021.21
2019-03-19T08:12:57.421Z,1021.23
2019-03-19T08:13:57.441Z,1021.23
2019-03-19T08:14:57.467Z,1021.21
2019-03-19T08:15:57.475Z,1021.23
2019-03-19T08:16:57.516Z,1021.26
2019-03-19T08:18:18.538Z,1021.27
2019-03-19T08:18:57.542Z,1021.26
2019-03-19T08:19:57.565Z,1021.28
2019-03-19T08:20:57.598Z,1021.28
2019-03-19T08:21:57.603Z,1021.35
2019-03-19T08:22:57.627Z,1021.30
2019-03-19T08:24:18.665Z,1021.28
2019-03-19T08:24:57.668Z,1021.33
2019-03-19T08:25:57.688Z,1021.38
2019-03-19T08:26:57.700Z,1021.42
2019-03-19T08:27:57.723Z,1021.38
2019-03-19T08:28:57.743Z,1021.41
2019-03-19T08:30:18.809Z,1021.39
2019-03-19T08:30:57.791Z,1021.41
2019-03-19T08:31:57.805Z,1021.43
2019-03-19T08:32:57.832Z,1021.44
2019-03-19T08:33:57.839Z,1021.49
2019-03-19T08:34:57.863Z,1021.49
2019-03-19T08:36:18.903Z,1021.48
2019-03-19T08:36:57.916Z,1021.54
2019-03-19T08:37:57.926Z,1021.50
2019-03-19T08:38:57.955Z,1021.53
2019-03-19T08:39:57.965Z,1021.53
2019-03-19T08:40:57.987Z,1021.56
2019-03-19T08:42:19.029Z,1021.57
2019-03-19T08:42:58.381Z,1021.58
2019-03-19T08:43:58.046Z,1021.54
2019-03-19T08:44:58.074Z,1021.57
2019-03-19T08:45:58.087Z,1021.60
2019-03-19T08:46:58.107Z,1021.58
2019-03-19T08:48:19.145Z,1021.54
2019-03-19T08:48:58.162Z,1021.56
2019-03-19T08:49:58.164Z,1021.57
2019-03-19T08:50:58.187Z,1021.54
2019-03-19T08:51:58.216Z,1021.59
2019-03-19T08:52:58.233Z,1021.59
2019-03-19T08:54:19.282Z,1021.59
2019-03-19T08:54:58.268Z,1021.61
2019-03-19T08:55:58.307Z,1021.63
2019-03-19T08:56:58.316Z,1021.56
2019-03-19T08:57:58.501Z,1021.57
2019-03-19T08:59:05.585Z,1021.60
2019-03-19T09:00:19.406Z,1021.60
2019-03-19T09:02:22.370Z,1021.63
2019-03-19T09:03:22.390Z,1021.65
2019-03-19T09:04:22.422Z,1021.63
2019-03-19T09:05:22.430Z,1021.60
2019-03-19T09:06:43.470Z,1021.66
2019-03-19T09:07:22.473Z,1021.61
2019-03-19T09:08:22.497Z,1021.63
2019-03-19T09:11:32.365Z,1021.69
2019-03-19T09:12:32.385Z,1021.67
2019-03-19T09:13:53.432Z,1021.71
2019-03-19T09:14:32.435Z,1021.70
2019-03-19T09:15:32.451Z,1021.70
2019-03-19T09:16:32.483Z,1021.77
2019-03-19T09:17:32.495Z,1021.80
2019-03-19T09:18:32.514Z,1021.80
2019-03-19T09:19:53.559Z,1021.81
2019-03-19T09:20:32.559Z,1021.88
2019-03-19T09:21:32.584Z,1021.85
2019-03-19T09:22:32.615Z,1021.91
2019-03-19T09:23:33.392Z,1021.79
2019-03-19T09:24:32.647Z,1021.83
2019-03-19T09:25:53.683Z,1021.87
2019-03-19T09:26:32.694Z,1021.88
2019-03-19T09:27:32.720Z,1021.90
2019-03-19T09:28:32.746Z,1021.85
2019-03-19T09:29:32.750Z,1021.98
2019-03-19T09:30:32.780Z,1021.89
2019-03-19T09:31:53.808Z,1021.88
2019-03-19T09:32:32.824Z,1021.84
2019-03-19T09:33:32.850Z,1021.79
2019-03-19T09:34:32.860Z,1021.82
2019-03-19T09:35:32.894Z,1021.85
2019-03-19T09:36:32.902Z,1021.83
2019-03-19T09:37:58.912Z,1021.90
2019-03-19T09:38:32.951Z,1021.89
2019-03-19T09:39:32.977Z,1021.88
2019-03-19T09:40:33.007Z,1021.86
2019-03-19T09:41:33.037Z,1021.93
2019-03-19T09:42:33.053Z,1021.89
2019-03-19T09:43:54.085Z,1021.89
2019-03-19T09:44:33.086Z,1021.94
2019-03-19T09:45:33.107Z,1021.83
2019-03-19T09:46:33.142Z,1021.86
2019-03-19T09:47:33.161Z,1021.88
2019-03-19T09:48:33.185Z,1021.90
2019-03-19T09:49:54.231Z,1021.85
2019-03-19T09:50:33.232Z,1021.79
2019-03-19T09:51:33.242Z,1021.87
2019-03-19T09:52:33.264Z,1021.85
2019-03-19T09:53:33.298Z,1021.89
2019-03-19T09:54:33.308Z,1021.83
2019-03-19T09:55:54.352Z,1021.82
2019-03-19T09:56:33.368Z,1021.81
2019-03-19T09:57:33.384Z,1021.81
2019-03-19T09:58:33.413Z,1021.82
2019-03-19T09:59:33.426Z,1021.86
2019-03-19T10:00:33.461Z,1022.04
2019-03-19T10:01:54.499Z,1022.07
2019-03-19T10:02:33.494Z,1021.96
2019-03-19T10:03:33.527Z,1021.98
2019-03-19T10:04:33.540Z,1021.95
2019-03-19T10:05:33.557Z,1022.07
2019-03-19T10:06:33.591Z,1021.98
2019-03-19T10:07:55.643Z,1021.93
2019-03-19T10:08:33.645Z,1022.07
2019-03-19T10:09:33.648Z,1021.94
2019-03-19T10:10:33.693Z,1021.91
2019-03-19T10:11:33.695Z,1022.08
2019-03-19T10:12:33.715Z,1021.98
2019-03-19T10:13:54.767Z,1022.14
2019-03-19T10:14:33.767Z,1022.10
2019-03-19T10:15:33.784Z,1022.00
2019-03-19T10:16:33.817Z,1022.02
2019-03-19T10:17:33.835Z,1022.01
2019-03-19T10:18:33.855Z,1022.06
2019-03-19T10:19:54.893Z,1022.06
2019-03-19T10:20:33.900Z,1022.05
2019-03-19T10:21:33.924Z,1022.10
2019-03-19T10:22:33.949Z,1022.12
2019-03-19T10:23:33.966Z,1022.15
2019-03-19T10:24:33.988Z,1022.13
2019-03-19T10:25:55.030Z,1022.20
2019-03-19T10:26:34.048Z,1022.17
2019-03-19T10:27:34.060Z,1022.18
2019-03-19T10:28:34.090Z,1022.14
2019-03-19T10:29:38.107Z,1022.22
2019-03-19T10:30:34.137Z,1022.19
2019-03-19T10:31:55.177Z,1022.16
2019-03-19T10:32:34.191Z,1022.22
2019-03-19T10:33:34.239Z,1022.22
2019-03-19T10:34:34.221Z,1022.21
2019-03-19T10:35:34.250Z,1022.45
2019-03-19T10:36:34.266Z,1022.27
2019-03-19T10:37:55.305Z,1022.28
2019-03-19T10:38:34.318Z,1022.21
2019-03-19T10:39:34.343Z,1022.23
2019-03-19T10:40:34.356Z,1022.23
2019-03-19T10:41:34.383Z,1022.32
2019-03-19T10:42:34.397Z,1022.45
2019-03-19T10:43:55.446Z,1022.24
2019-03-19T10:44:34.454Z,1022.30
2019-03-19T10:45:34.492Z,1022.26
2019-03-19T10:46:34.500Z,1022.26
2019-03-19T10:47:34.525Z,1022.29
2019-03-19T10:48:34.552Z,1022.28
2019-03-19T10:49:55.582Z,1022.27
2019-03-19T10:50:34.584Z,1022.29
2019-03-19T10:51:35.258Z,1022.33
2019-03-19T10:52:34.633Z,1022.32
2019-03-19T10:53:34.664Z,1022.33
2019-03-19T10:54:34.701Z,1022.41
2019-03-19T10:55:55.718Z,1022.34
2019-03-19T10:56:34.731Z,1022.30
2019-03-19T10:57:34.745Z,1022.32
2019-03-19T10:58:34.792Z,1022.31
2019-03-19T10:59:34.800Z,1022.33
2019-03-19T11:00:34.813Z,1022.33
2019-03-19T11:01:55.865Z,1022.36
2019-03-19T11:02:34.866Z,1022.34
2019-03-19T11:03:34.951Z,1022.33
2019-03-19T11:04:34.918Z,1022.33
2019-03-19T11:05:34.933Z,1022.34
2019-03-19T11:06:34.951Z,1022.34
2019-03-19T11:07:55.985Z,1022.53
2019-03-19T11:08:35.035Z,1022.55
2019-03-19T11:09:35.023Z,1022.61
2019-03-19T11:10:35.081Z,1022.39
2019-03-19T11:11:35.076Z,1022.38
2019-03-19T11:12:35.098Z,1022.40
2019-03-19T11:13:56.127Z,1022.38
2019-03-19T11:14:35.144Z,1022.35
2019-03-19T11:15:35.160Z,1022.34
2019-03-19T11:16:35.179Z,1022.36
2019-03-19T11:17:35.206Z,1022.36
2019-03-19T11:18:35.242Z,1022.36
2019-03-19T11:19:56.287Z,1022.36
2019-03-19T11:20:35.294Z,1022.40
2019-03-19T11:21:35.315Z,1022.38
2019-03-19T11:22:35.336Z,1022.38
2019-03-19T11:23:35.366Z,1022.40
2019-03-19T11:24:35.396Z,1022.38
2019-03-19T11:25:56.420Z,1022.44
2019-03-19T11:26:35.449Z,1022.41
2019-03-19T11:27:35.458Z,1022.43
2019-03-19T11:28:35.488Z,1022.42
2019-03-19T11:29:35.499Z,1022.39
2019-03-19T11:30:35.577Z,1022.38
2019-03-19T11:31:56.605Z,1022.41
2019-03-19T11:32:35.571Z,1022.38
2019-03-19T11:33:35.593Z,1022.40
2019-03-19T11:34:35.648Z,1022.41
2019-03-19T11:35:35.635Z,1022.37
2019-03-19T11:36:35.673Z,1022.40
2019-03-19T11:37:56.712Z,1022.37
2019-03-19T11:38:35.704Z,1022.53
2019-03-19T11:39:35.736Z,1022.53
2019-03-19T11:40:35.761Z,1022.47
2019-03-19T11:41:35.775Z,1022.39
2019-03-19T11:42:35.806Z,1022.34
2019-03-19T11:43:56.854Z,1022.39
2019-03-19T11:44:35.855Z,1022.42
2019-03-19T11:45:35.880Z,1022.40
2019-03-19T11:46:35.904Z,1022.36
2019-03-19T11:47:35.926Z,1022.38
2019-03-19T11:48:35.950Z,1022.45
2019-03-19T11:49:56.996Z,1022.52
2019-03-19T11:50:35.993Z,1022.48
2019-03-19T11:51:36.024Z,1022.41
2019-03-19T11:52:36.063Z,1022.47
2019-03-19T11:53:37.010Z,1022.47
2019-03-19T11:54:36.102Z,1022.45
2019-03-19T11:55:57.138Z,1022.46
2019-03-19T11:56:36.149Z,1022.48
2019-03-19T11:57:36.169Z,1022.51
2019-03-19T11:58:36.195Z,1022.45
2019-03-19T11:59:36.204Z,1022.49
2019-03-19T12:00:36.245Z,1022.46
2019-03-19T12:01:57.272Z,1022.48
2019-03-19T12:02:36.276Z,1022.50
2019-03-19T12:03:36.311Z,1022.50
2019-03-19T12:04:36.335Z,1022.49
2019-03-19T12:05:36.355Z,1022.48
2019-03-19T12:06:36.387Z,1022.51
2019-03-19T12:07:57.407Z,1022.55
2019-03-19T12:08:36.426Z,1022.49