createdAt,value
2017-10-31T00:01:02.211Z,78.66
2017-10-31T00:02:07.958Z,78.40
2017-10-31T00:03:13.705Z,78.27
2017-10-31T00:04:19.441Z,78.26
2017-10-31T00:05:25.208Z,78.08
2017-10-31T00:06:30.745Z,78.37
2017-10-31T00:07:36.481Z,78.45
2017-10-31T00:08:42.221Z,78.54
2017-10-31T00:09:47.960Z,78.45
2017-10-31T00:10:53.728Z,78.18
2017-10-31T00:12:00.232Z,78.09
2017-10-31T00:13:05.972Z,78.14
2017-10-31T00:14:11.727Z,77.99
2017-10-31T00:15:17.256Z,77.98
2017-10-31T00:16:22.831Z,78.09
2017-10-31T00:17:28.577Z,77.82
2017-10-31T00:18:34.316Z,77.99
2017-10-31T00:19:40.836Z,77.99
2017-10-31T00:20:46.570Z,77.82
2017-10-31T00:21:52.345Z,77.79
2017-10-31T00:22:58.076Z,77.71
2017-10-31T00:24:03.813Z,77.68
2017-10-31T00:25:09.557Z,77.49
2017-10-31T00:26:15.292Z,77.44
2017-10-31T00:27:21.044Z,77.55
2017-10-31T00:28:26.526Z,77.33
2017-10-31T00:29:33.025Z,77.08
2017-10-31T00:30:38.757Z,77.08
2017-10-31T00:31:44.501Z,77.08
2017-10-31T00:32:50.265Z,76.96
2017-10-31T00:33:56.055Z,76.60
2017-10-31T00:35:01.793Z,76.41
2017-10-31T00:36:08.283Z,76.37
2017-10-31T00:37:14.079Z,76.34
2017-10-31T00:38:20.600Z,76.19
2017-10-31T00:39:26.597Z,76.03
2017-10-31T00:40:33.092Z,75.84
2017-10-31T00:41:38.832Z,76.13
2017-10-31T00:42:44.587Z,76.03
2017-10-31T00:43:50.611Z,76.08
2017-10-31T00:44:56.356Z,75.83
2017-10-31T00:46:02.092Z,75.79
2017-10-31T00:47:07.914Z,75.64
2017-10-31T00:48:13.812Z,75.47
2017-10-31T00:49:19.582Z,75.57
2017-10-31T00:50:25.342Z,75.46
2017-10-31T00:51:31.086Z,75.62
2017-10-31T00:52:36.832Z,75.51
2017-10-31T00:53:42.576Z,75.40
2017-10-31T00:54:48.333Z,75.47
2017-10-31T00:55:54.102Z,75.55
2017-10-31T00:56:59.844Z,75.59
2017-10-31T00:58:05.583Z,75.56
2017-10-31T00:59:11.320Z,75.69
2017-10-31T01:00:17.093Z,75.65
2017-10-31T01:01:22.831Z,75.60
2017-10-31T01:02:28.601Z,75.72
2017-10-31T01:03:34.337Z,75.97
2017-10-31T01:04:40.088Z,75.88
2017-10-31T01:05:45.868Z,76.17
2017-10-31T01:06:51.623Z,76.15
2017-10-31T01:07:57.353Z,76.34
2017-10-31T01:09:03.092Z,76.56
2017-10-31T01:10:08.829Z,77.00
2017-10-31T01:11:14.628Z,77.48
2017-10-31T01:12:20.416Z,77.64
2017-10-31T01:13:25.952Z,78.04
2017-10-31T01:14:31.691Z,78.40
2017-10-31T01:15:37.432Z,78.30
2017-10-31T01:16:43.225Z,78.54
2017-10-31T01:17:48.977Z,78.65
2017-10-31T01:18:54.723Z,79.00
2017-10-31T01:20:00.468Z,78.78
2017-10-31T01:21:06.221Z,78.44
2017-10-31T01:22:11.991Z,78.36
2017-10-31T01:23:17.734Z,78.33
2017-10-31T01:24:23.478Z,78.38
2017-10-31T01:25:29.238Z,78.16
2017-10-31T01:26:34.978Z,77.99
2017-10-31T01:27:41.545Z,77.98
2017-10-31T01:28:48.048Z,77.79
2017-10-31T01:29:53.790Z,77.87
2017-10-31T01:30:59.530Z,77.86
2017-10-31T01:32:05.265Z,77.49
2017-10-31T01:33:11.070Z,77.37
2017-10-31T01:34:17.593Z,77.58
2017-10-31T01:35:23.334Z,77.22
2017-10-31T01:36:29.073Z,76.74
2017-10-31T01:37:34.813Z,76.80
2017-10-31T01:38:40.588Z,77.02
2017-10-31T01:39:46.336Z,76.89
2017-10-31T01:40:52.842Z,76.77
2017-10-31T01:41:58.405Z,76.55
2017-10-31T01:43:03.813Z,76.66
2017-10-31T01:44:09.584Z,76.73
2017-10-31T01:45:15.319Z,76.69
2017-10-31T01:46:21.053Z,76.50
2017-10-31T01:47:26.596Z,76.49
2017-10-31T01:48:32.328Z,76.52
2017-10-31T01:49:38.094Z,76.61
2017-10-31T01:50:43.836Z,76.61
2017-10-31T01:51:49.572Z,76.59
2017-10-31T01:52:55.320Z,76.64
2017-10-31T01:54:01.839Z,76.68
2017-10-31T01:55:07.606Z,76.88
2017-10-31T01:56:13.350Z,76.75
2017-10-31T01:57:19.112Z,76.58
2017-10-31T01:58:24.852Z,76.47
2017-10-31T01:59:31.354Z,76.29
2017-10-31T02:00:36.220Z,76.26
2017-10-31T02:01:41.612Z,76.21
2017-10-31T02:02:47.013Z,76.40
2017-10-31T02:03:52.404Z,76.15
2017-10-31T02:04:58.145Z,76.08
2017-10-31T02:06:03.909Z,75.82
2017-10-31T02:07:09.641Z,75.80
2017-10-31T02:08:15.124Z,76.05
2017-10-31T02:09:20.865Z,76.20
2017-10-31T02:10:26.600Z,76.28
2017-10-31T02:11:32.369Z,76.29
2017-10-31T02:12:38.196Z,76.35
2017-10-31T02:13:43.944Z,76.34
2017-10-31T02:14:49.696Z,76.42
2017-10-31T02:15:55.089Z,76.67
2017-10-31T02:17:00.862Z,76.93
2017-10-31T02:18:06.601Z,77.01
2017-10-31T02:19:11.649Z,77.20
2017-10-31T02:20:16.691Z,77.16
2017-10-31T02:21:21.741Z,77.04
2017-10-31T02:22:27.594Z,76.48
2017-10-31T02:23:32.993Z,76.57
2017-10-31T02:24:38.400Z,76.45
2017-10-31T02:25:43.688Z,76.45
2017-10-31T02:26:49.434Z,76.41
2017-10-31T02:27:54.504Z,76.75
2017-10-31T02:28:59.576Z,76.75
2017-10-31T02:30:05.728Z,76.73
2017-10-31T02:31:11.541Z,75.95
2017-10-31T02:32:16.594Z,75.62
2017-10-31T02:33:22.439Z,75.37
2017-10-31T02:34:28.278Z,75.51
2017-10-31T02:35:34.091Z,75.45
2017-10-31T02:36:39.485Z,75.77
2017-10-31T02:37:44.892Z,75.80
2017-10-31T02:39:07.404Z,75.33
2017-10-31T02:40:14.018Z,75.66
2017-10-31T02:41:19.077Z,76.04
2017-10-31T02:42:24.132Z,75.87
2017-10-31T02:43:30.289Z,75.78
2017-10-31T02:44:35.364Z,75.70
2017-10-31T02:45:40.400Z,75.64
2017-10-31T02:46:47.306Z,75.39
2017-10-31T02:47:53.480Z,75.27
2017-10-31T02:48:58.516Z,75.18
2017-10-31T02:50:04.273Z,75.37
2017-10-31T02:51:09.321Z,75.57
2017-10-31T02:52:15.068Z,75.97
2017-10-31T02:53:21.684Z,75.88
2017-10-31T02:54:26.732Z,75.81
2017-10-31T02:55:31.804Z,75.77
2017-10-31T02:56:36.852Z,75.42
2017-10-31T02:57:41.901Z,75.65
2017-10-31T02:58:46.968Z,75.88
2017-10-31T02:59:52.261Z,76.02
2017-10-31T03:00:57.332Z,76.00
2017-10-31T03:02:02.725Z,75.95
2017-10-31T03:03:08.470Z,76.31
2017-10-31T03:04:14.209Z,76.15
2017-10-31T03:05:19.606Z,76.26
2017-10-31T03:06:24.708Z,76.19
2017-10-31T03:07:29.552Z,76.11
2017-10-31T03:08:35.288Z,76.01
2017-10-31T03:09:40.348Z,75.84
2017-10-31T03:10:45.392Z,75.68
2017-10-31T03:11:51.236Z,75.59
2017-10-31T03:12:56.973Z,75.83
2017-10-31T03:14:03.884Z,75.49
2017-10-31T03:15:09.273Z,75.69
2017-10-31T03:16:14.677Z,76.02
2017-10-31T03:17:20.852Z,76.05
2017-10-31T03:18:26.249Z,75.90
2017-10-31T03:19:31.309Z,75.84
2017-10-31T03:20:36.706Z,75.89
2017-10-31T03:21:41.778Z,76.01
2017-10-31T03:22:46.853Z,75.95
2017-10-31T03:23:51.693Z,76.20
2017-10-31T03:24:56.745Z,76.20
2017-10-31T03:26:01.797Z,76.43
2017-10-31T03:27:06.854Z,76.23
2017-10-31T03:28:11.926Z,76.19
2017-10-31T03:29:17.315Z,76.75
2017-10-31T03:30:23.073Z,76.58
2017-10-31T03:31:28.138Z,76.18
2017-10-31T03:32:34.293Z,76.06
2017-10-31T03:33:40.137Z,76.26
2017-10-31T03:34:46.304Z,75.96
2017-10-31T03:35:51.340Z,76.44
2017-10-31T03:36:56.403Z,76.72
2017-10-31T03:38:01.800Z,76.15
2017-10-31T03:39:07.217Z,76.08
2017-10-31T03:40:13.113Z,76.05
2017-10-31T03:41:17.956Z,75.99
2017-10-31T03:42:23.353Z,75.97
2017-10-31T03:43:28.400Z,76.75
2017-10-31T03:44:34.195Z,77.08
2017-10-31T03:45:40.008Z,77.27
2017-10-31T03:46:45.061Z,77.16
2017-10-31T03:47:50.092Z,76.93
2017-10-31T03:48:55.139Z,77.12
2017-10-31T03:50:00.212Z,77.07
2017-10-31T03:51:05.312Z,76.80
2017-10-31T03:52:10.363Z,76.84
2017-10-31T03:53:15.419Z,76.75
2017-10-31T03:54:20.801Z,76.67
2017-10-31T03:55:25.873Z,76.66
2017-10-31T03:56:30.925Z,76.71
2017-10-31T03:57:36.313Z,76.79
2017-10-31T03:58:41.355Z,76.65
2017-10-31T03:59:47.532Z,76.45
2017-10-31T04:00:52.468Z,76.82
2017-10-31T04:01:57.313Z,76.72
2017-10-31T04:03:03.174Z,76.82
2017-10-31T04:04:08.988Z,76.98
2017-10-31T04:05:14.384Z,76.96
2017-10-31T04:06:20.150Z,76.66
2017-10-31T04:07:25.200Z,76.83
2017-10-31T04:08:30.586Z,77.02
2017-10-31T04:09:36.356Z,76.95
2017-10-31T04:10:41.756Z,76.76
2017-10-31T04:11:47.175Z,76.34
2017-10-31T04:12:52.223Z,75.91
2017-10-31T04:13:57.621Z,75.67
2017-10-31T04:15:03.800Z,75.61
2017-10-31T04:16:08.853Z,75.86
2017-10-31T04:17:14.619Z,75.74
2017-10-31T04:18:20.013Z,75.68
2017-10-31T04:19:25.746Z,76.21
2017-10-31T04:20:31.285Z,76.49
2017-10-31T04:21:36.668Z,76.47
2017-10-31T04:22:43.941Z,76.81
2017-10-31T04:23:49.685Z,76.60
2017-10-31T04:24:56.936Z,76.63
2017-10-31T04:26:02.678Z,76.68
2017-10-31T04:27:08.403Z,77.13
2017-10-31T04:28:13.484Z,76.92
2017-10-31T04:29:19.998Z,77.03
2017-10-31T04:30:25.757Z,77.21
2017-10-31T04:31:31.501Z,76.93
2017-10-31T04:32:37.224Z,77.19
2017-10-31T04:33:42.997Z,77.66
2017-10-31T04:34:48.736Z,78.00
2017-10-31T04:35:54.472Z,77.73
2017-10-31T04:37:00.208Z,77.91
2017-10-31T04:38:05.595Z,78.25
2017-10-31T04:39:11.361Z,78.51
2017-10-31T04:40:17.092Z,78.46
2017-10-31T04:41:22.829Z,78.52
2017-10-31T04:42:28.573Z,78.47
2017-10-31T04:43:34.317Z,78.23
2017-10-31T04:44:40.072Z,78.38
2017-10-31T04:45:45.803Z,78.97
2017-10-31T04:46:51.548Z,78.97
2017-10-31T04:47:57.288Z,78.41
2017-10-31T04:49:03.033Z,78.45
2017-10-31T04:50:08.812Z,78.44
2017-10-31T04:51:14.556Z,78.55
2017-10-31T04:52:20.858Z,78.25
2017-10-31T04:53:26.601Z,78.04
2017-10-31T04:54:32.337Z,77.99
2017-10-31T04:55:37.407Z,77.96
2017-10-31T04:56:42.472Z,78.00
2017-10-31T04:57:47.524Z,78.29
2017-10-31T04:58:52.576Z,78.34
2017-10-31T04:59:58.315Z,78.70
2017-10-31T05:01:03.891Z,79.07
2017-10-31T05:02:10.384Z,79.10
2017-10-31T05:03:16.136Z,78.87
2017-10-31T05:04:21.881Z,78.63
2017-10-31T05:05:27.619Z,78.59
2017-10-31T05:06:33.170Z,78.92
2017-10-31T05:07:38.922Z,79.02
2017-10-31T05:08:44.661Z,79.23
2017-10-31T05:09:50.400Z,79.78
2017-10-31T05:10:56.145Z,79.94
2017-10-31T05:12:01.915Z,80.16
2017-10-31T05:13:07.658Z,79.96
2017-10-31T05:14:14.168Z,79.71
2017-10-31T05:15:19.912Z,79.83
2017-10-31T05:16:25.661Z,79.75
2017-10-31T05:17:31.417Z,79.71
2017-10-31T05:18:37.145Z,79.75
2017-10-31T05:19:42.877Z,80.15
2017-10-31T05:20:48.617Z,80.30
2017-10-31T05:21:54.355Z,80.02
2017-10-31T05:23:00.125Z,80.12
2017-10-31T05:24:05.882Z,80.26
2017-10-31T05:25:11.606Z,80.33
2017-10-31T05:26:17.340Z,79.83
2017-10-31T05:27:23.071Z,79.89
2017-10-31T05:28:28.868Z,80.04
2017-10-31T05:29:35.368Z,80.17
2017-10-31T05:30:41.113Z,80.39
2017-10-31T05:31:46.848Z,80.71
2017-10-31T05:32:52.587Z,80.71
2017-10-31T05:33:58.338Z,80.60
2017-10-31T05:35:04.086Z,81.07
2017-10-31T05:36:09.828Z,80.86
2017-10-31T05:37:15.575Z,79.92
2017-10-31T05:38:21.321Z,79.80
2017-10-31T05:39:27.107Z,79.93
2017-10-31T05:40:32.906Z,80.08
2017-10-31T05:41:38.640Z,80.29
2017-10-31T05:42:44.384Z,80.08
2017-10-31T05:43:51.634Z,80.11
2017-10-31T05:44:57.402Z,80.18
2017-10-31T05:46:03.138Z,80.29
2017-10-31T05:47:08.881Z,80.23
2017-10-31T05:48:14.620Z,79.96
2017-10-31T05:49:20.352Z,80.21
2017-10-31T05:50:26.120Z,80.79
2017-10-31T05:51:31.861Z,80.89
2017-10-31T05:52:37.592Z,80.89
2017-10-31T05:53:44.110Z,81.08
2017-10-31T05:54:49.844Z,81.02
2017-10-31T05:55:55.408Z,81.07
2017-10-31T05:57:01.136Z,81.43
2017-10-31T05:58:06.884Z,81.61
2017-10-31T05:59:12.621Z,81.34
2017-10-31T06:00:18.349Z,81.38
2017-10-31T06:01:24.112Z,81.51
2017-10-31T06:02:29.856Z,81.28
2017-10-31T06:03:35.592Z,81.19
2017-10-31T06:04:41.321Z,80.99
2017-10-31T06:05:47.063Z,80.81
2017-10-31T06:06:52.837Z,80.78
2017-10-31T06:07:58.583Z,80.79
2017-10-31T06:09:03.721Z,80.98
2017-10-31T06:10:10.224Z,80.54
2017-10-31T06:11:15.982Z,80.54
2017-10-31T06:12:21.749Z,80.63
2017-10-31T06:13:27.498Z,80.49
2017-10-31T06:14:34.537Z,80.57
2017-10-31T06:15:40.267Z,80.73
2017-10-31T06:16:45.801Z,80.83
2017-10-31T06:17:51.571Z,80.79
2017-10-31T06:18:57.585Z,80.92
2017-10-31T06:20:03.321Z,80.80
2017-10-31T06:21:09.070Z,80.65
2017-10-31T06:22:20.149Z,80.53
2017-10-31T06:23:31.320Z,80.55
2017-10-31T06:24:42.465Z,80.48
2017-10-31T06:25:53.584Z,80.27
2017-10-31T06:27:06.228Z,80.10
2017-10-31T06:28:17.413Z,80.02
2017-10-31T06:29:29.605Z,80.17
2017-10-31T06:30:41.793Z,80.00
2017-10-31T06:31:52.945Z,79.93
2017-10-31T06:32:58.685Z,79.89
2017-10-31T06:34:04.428Z,79.70
2017-10-31T06:35:10.196Z,79.63
2017-10-31T06:36:15.742Z,79.50
2017-10-31T06:37:21.472Z,79.32
2017-10-31T06:38:27.212Z,79.17
2017-10-31T06:39:32.945Z,78.99
2017-10-31T06:40:38.703Z,78.79
2017-10-31T06:41:45.196Z,78.71
2017-10-31T06:42:50.954Z,78.84
2017-10-31T06:43:57.469Z,78.95
2017-10-31T06:45:03.211Z,78.85
2017-10-31T06:46:08.974Z,79.00
2017-10-31T06:47:16.228Z,78.85
2017-10-31T06:48:21.972Z,78.70
2017-10-31T06:49:27.730Z,79.10
2017-10-31T06:50:33.472Z,79.30
2017-10-31T06:51:39.237Z,79.25
2017-10-31T06:52:45.022Z,79.17
2017-10-31T06:53:50.768Z,79.18
2017-10-31T06:54:56.520Z,79.04
2017-10-31T06:56:02.260Z,79.05
2017-10-31T06:57:08.033Z,79.10
2017-10-31T06:58:13.436Z,78.92
2017-10-31T06:59:19.173Z,78.68
2017-10-31T07:00:24.909Z,78.47
2017-10-31T07:01:30.650Z,78.26
2017-10-31T07:02:36.420Z,78.32
2017-10-31T07:03:42.183Z,78.20
2017-10-31T07:04:48.685Z,78.21
2017-10-31T07:05:54.425Z,78.16
2017-10-31T07:07:00.168Z,78.23
2017-10-31T07:08:05.940Z,78.21
2017-10-31T07:09:11.689Z,78.08
2017-10-31T07:10:17.429Z,78.39
2017-10-31T07:11:23.176Z,78.60
2017-10-31T07:12:28.920Z,78.85
2017-10-31T07:13:34.857Z,78.49
2017-10-31T07:14:40.597Z,78.65
2017-10-31T07:15:46.329Z,78.57
2017-10-31T07:16:52.069Z,78.51
2017-10-31T07:17:57.808Z,78.41
2017-10-31T07:19:03.578Z,78.29
2017-10-31T07:20:09.321Z,78.04
2017-10-31T07:21:15.065Z,77.89
2017-10-31T07:22:20.853Z,77.67
2017-10-31T07:23:26.597Z,77.36
2017-10-31T07:24:32.369Z,77.33
2017-10-31T07:25:38.110Z,77.17
2017-10-31T07:26:43.854Z,76.79
2017-10-31T07:27:49.679Z,76.87
2017-10-31T07:28:56.184Z,76.44
2017-10-31T07:30:01.949Z,76.15
2017-10-31T07:31:07.718Z,75.91
2017-10-31T07:32:14.245Z,75.86
2017-10-31T07:33:19.992Z,76.12
2017-10-31T07:34:26.678Z,76.51
2017-10-31T07:35:33.194Z,76.67
2017-10-31T07:36:38.938Z,76.39
2017-10-31T07:37:44.678Z,75.79
2017-10-31T07:38:50.433Z,75.64
2017-10-31T07:39:56.220Z,75.72
2017-10-31T07:41:01.995Z,75.45
2017-10-31T07:42:07.727Z,75.54
2017-10-31T07:43:13.536Z,75.17
2017-10-31T07:44:20.038Z,75.12
2017-10-31T07:45:25.776Z,75.12
2017-10-31T07:46:31.545Z,74.92
2017-10-31T07:47:37.299Z,74.70
2017-10-31T07:48:43.812Z,74.69
2017-10-31T07:49:49.561Z,74.07
2017-10-31T07:50:55.102Z,73.65
2017-10-31T07:52:00.869Z,73.32
2017-10-31T07:53:06.620Z,73.10
2017-10-31T07:54:13.141Z,72.66
2017-10-31T07:55:18.884Z,72.06
2017-10-31T07:56:24.638Z,71.61
2017-10-31T07:57:30.526Z,71.15
2017-10-31T07:58:37.036Z,70.62
2017-10-31T07:59:42.825Z,70.47
2017-10-31T08:00:48.578Z,69.93
2017-10-31T08:01:54.323Z,69.61
2017-10-31T08:03:00.095Z,69.75
2017-10-31T08:04:05.840Z,69.81
2017-10-31T08:05:11.593Z,69.67
2017-10-31T08:06:18.875Z,69.18
2017-10-31T08:07:24.620Z,69.46
2017-10-31T08:08:31.889Z,68.95
2017-10-31T08:09:37.636Z,68.67
2017-10-31T08:10:43.380Z,68.58
2017-10-31T08:11:49.126Z,68.73
2017-10-31T08:12:54.881Z,69.01
2017-10-31T08:14:00.660Z,68.63
2017-10-31T08:15:06.069Z,68.73
2017-10-31T08:16:12.637Z,68.52
2017-10-31T08:17:18.400Z,68.51
2017-10-31T08:18:23.736Z,68.14
2017-10-31T08:19:29.521Z,68.39
2017-10-31T08:20:35.274Z,68.15
2017-10-31T08:21:41.792Z,67.79
2017-10-31T08:22:47.565Z,67.83
2017-10-31T08:23:53.342Z,67.60
2017-10-31T08:24:59.130Z,67.56
2017-10-31T08:26:04.898Z,67.71
2017-10-31T08:27:10.653Z,67.69
2017-10-31T08:28:16.800Z,67.05
2017-10-31T08:29:22.641Z,67.24
2017-10-31T08:30:29.196Z,67.38
2017-10-31T08:31:35.721Z,67.24
2017-10-31T08:32:41.478Z,66.81
2017-10-31T08:33:47.245Z,66.76
2017-10-31T08:34:53.424Z,67.23
2017-10-31T08:35:59.228Z,66.92
2017-10-31T08:37:05.760Z,67.40
2017-10-31T08:38:11.507Z,67.50
2017-10-31T08:39:18.182Z,67.52
2017-10-31T08:40:23.580Z,67.71
2017-10-31T08:41:29.370Z,67.45
2017-10-31T08:42:35.124Z,67.64
2017-10-31T08:43:40.901Z,68.13
2017-10-31T08:44:46.456Z,68.07
2017-10-31T08:45:52.012Z,67.54
2017-10-31T08:46:57.781Z,67.16
2017-10-31T08:48:03.534Z,66.69
2017-10-31T08:49:10.048Z,66.59
2017-10-31T08:50:15.797Z,66.67
2017-10-31T08:51:21.572Z,67.23
2017-10-31T08:52:27.357Z,67.71
2017-10-31T08:53:33.119Z,67.32
2017-10-31T08:54:38.865Z,67.63
2017-10-31T08:55:44.627Z,67.92
2017-10-31T08:56:50.388Z,68.10
2017-10-31T08:57:56.936Z,68.29
2017-10-31T08:59:02.684Z,68.63
2017-10-31T09:00:08.103Z,68.92
2017-10-31T09:01:13.850Z,69.24
2017-10-31T09:02:19.662Z,69.21
2017-10-31T09:03:25.436Z,69.32
2017-10-31T09:04:31.997Z,68.90
2017-10-31T09:05:37.746Z,68.52
2017-10-31T09:06:44.278Z,68.05
2017-10-31T09:07:50.046Z,67.77
2017-10-31T09:08:55.809Z,67.88
2017-10-31T09:10:01.631Z,67.47
2017-10-31T09:11:07.377Z,67.07
2017-10-31T09:12:13.893Z,66.65
2017-10-31T09:13:19.461Z,66.74
2017-10-31T09:14:25.278Z,66.29
2017-10-31T09:15:31.022Z,66.01
2017-10-31T09:16:36.780Z,65.50
2017-10-31T09:17:43.299Z,65.11
2017-10-31T09:18:49.047Z,65.34
2017-10-31T09:19:54.936Z,65.04
2017-10-31T09:21:01.465Z,64.89
2017-10-31T09:22:07.277Z,64.62
2017-10-31T09:23:13.075Z,64.45
2017-10-31T09:24:18.896Z,64.32
2017-10-31T09:25:25.514Z,64.33
2017-10-31T09:26:31.352Z,64.51
2017-10-31T09:27:37.889Z,64.13
2017-10-31T09:28:44.538Z,63.76
2017-10-31T09:29:51.056Z,63.37
2017-10-31T09:30:57.028Z,63.43
2017-10-31T09:32:02.615Z,62.70
2017-10-31T09:33:09.129Z,62.67
2017-10-31T09:34:14.884Z,62.03
2017-10-31T09:35:20.759Z,62.05
2017-10-31T09:36:27.144Z,61.21
2017-10-31T09:37:32.954Z,61.20
2017-10-31T09:38:38.946Z,60.26
2017-10-31T09:39:45.169Z,59.38
2017-10-31T09:40:51.480Z,58.71
2017-10-31T09:41:57.429Z,58.12
2017-10-31T09:43:03.256Z,58.33
2017-10-31T09:44:09.225Z,57.77
2017-10-31T09:45:15.812Z,57.36
2017-10-31T09:46:21.573Z,56.77
2017-10-31T09:47:27.430Z,56.08
2017-10-31T09:48:33.233Z,55.38
2017-10-31T09:49:39.809Z,55.25
2017-10-31T09:50:45.801Z,55.15
2017-10-31T09:51:52.456Z,55.34
2017-10-31T09:52:58.169Z,55.96
2017-10-31T09:54:04.114Z,56.18
2017-10-31T09:55:09.895Z,56.46
2017-10-31T09:56:15.814Z,56.15
2017-10-31T09:57:21.766Z,56.28
2017-10-31T09:58:28.744Z,56.58
2017-10-31T09:59:35.068Z,57.35
2017-10-31T10:00:41.090Z,57.72
2017-10-31T10:01:47.689Z,57.77
2017-10-31T10:02:53.621Z,58.29
2017-10-31T10:04:00.243Z,58.27
2017-10-31T10:05:06.265Z,58.02
2017-10-31T10:06:12.389Z,57.76
2017-10-31T10:07:19.165Z,57.78
2017-10-31T10:08:24.906Z,57.67
2017-10-31T10:09:30.974Z,57.25
2017-10-31T10:10:37.004Z,57.14
2017-10-31T10:11:43.199Z,57.29
2017-10-31T10:12:50.865Z,57.20
2017-10-31T10:13:57.212Z,57.03
2017-10-31T10:15:03.285Z,56.61
2017-10-31T10:16:09.513Z,57.18
2017-10-31T10:17:15.666Z,57.31
2017-10-31T10:18:22.839Z,56.94
2017-10-31T10:19:29.707Z,56.85
2017-10-31T10:20:35.857Z,56.00
2017-10-31T10:21:41.908Z,55.10
2017-10-31T10:22:47.936Z,54.42
2017-10-31T10:23:54.104Z,53.71
2017-10-31T10:25:00.270Z,53.73
2017-10-31T10:26:06.475Z,53.39
2017-10-31T10:27:13.456Z,52.91
2017-10-31T10:28:20.448Z,52.43
2017-10-31T10:29:26.598Z,52.08
2017-10-31T10:30:33.434Z,52.74
2017-10-31T10:31:39.746Z,52.67
2017-10-31T10:32:46.089Z,53.22
2017-10-31T10:33:52.227Z,52.96
2017-10-31T10:34:58.683Z,53.74
2017-10-31T10:36:05.141Z,54.18
2017-10-31T10:37:11.307Z,54.81
2017-10-31T10:38:17.325Z,55.24
2017-10-31T10:39:23.452Z,55.73
2017-10-31T10:40:30.357Z,56.40
2017-10-31T10:41:36.611Z,56.20
2017-10-31T10:42:42.914Z,57.15
2017-10-31T10:43:48.974Z,57.42
2017-10-31T10:44:55.654Z,57.79
2017-10-31T10:46:01.544Z,57.65
2017-10-31T10:47:07.979Z,58.19
2017-10-31T10:48:15.672Z,58.05
2017-10-31T10:49:21.945Z,57.86
2017-10-31T10:50:29.199Z,57.61
2017-10-31T10:51:35.756Z,56.91
2017-10-31T10:52:43.604Z,56.88
2017-10-31T10:53:50.603Z,56.87
2017-10-31T10:54:56.870Z,57.37
2017-10-31T10:56:02.941Z,57.27
2017-10-31T10:57:09.140Z,56.47
2017-10-31T10:58:16.672Z,56.63
2017-10-31T10:59:23.010Z,56.76
2017-10-31T11:00:33.863Z,56.90
2017-10-31T11:01:39.309Z,56.86
2017-10-31T11:02:44.843Z,56.60
2017-10-31T11:03:50.564Z,56.33
2017-10-31T11:04:57.657Z,56.11
2017-10-31T11:06:03.824Z,56.63
2017-10-31T11:07:11.494Z,57.18
2017-10-31T11:08:17.802Z,57.31
2017-10-31T11:09:23.601Z,57.55
2017-10-31T11:10:29.838Z,57.63
2017-10-31T11:11:36.102Z,57.67
2017-10-31T11:12:43.008Z,57.77
2017-10-31T11:13:49.215Z,57.84
2017-10-31T11:14:55.424Z,58.37
2017-10-31T11:16:03.401Z,58.43
2017-10-31T11:17:10.258Z,58.38
2017-10-31T11:18:16.206Z,58.28
2017-10-31T11:19:23.134Z,58.30
2017-10-31T11:20:29.144Z,59.03
2017-10-31T11:21:35.180Z,60.01
2017-10-31T11:22:41.416Z,60.41
2017-10-31T11:23:47.997Z,60.89
2017-10-31T11:24:54.050Z,61.75
2017-10-31T11:26:00.195Z,62.40
2017-10-31T11:27:06.333Z,62.33
2017-10-31T11:28:13.122Z,61.86
2017-10-31T11:29:19.476Z,61.78
2017-10-31T11:30:28.736Z,61.95
2017-10-31T11:31:35.069Z,62.03
2017-10-31T11:32:41.346Z,62.60
2017-10-31T11:33:47.669Z,62.81
2017-10-31T11:34:54.328Z,62.49
2017-10-31T11:36:00.612Z,62.51
2017-10-31T11:37:09.244Z,62.70
2017-10-31T11:38:15.935Z,62.69
2017-10-31T11:39:22.311Z,63.28
2017-10-31T11:40:28.486Z,63.67
2017-10-31T11:41:35.544Z,63.30
2017-10-31T11:42:41.798Z,63.24
2017-10-31T11:43:48.672Z,63.08
2017-10-31T11:44:55.339Z,63.45
2017-10-31T11:46:02.202Z,64.23
2017-10-31T11:47:08.345Z,64.71
2017-10-31T11:48:14.598Z,65.20
2017-10-31T11:49:21.326Z,64.08
2017-10-31T11:50:28.231Z,64.10
2017-10-31T11:51:34.316Z,64.25
2017-10-31T11:52:40.484Z,64.34
2017-10-31T11:53:46.507Z,64.34
2017-10-31T11:54:52.737Z,64.46
2017-10-31T11:55:58.891Z,64.54
2017-10-31T11:57:05.667Z,64.61
2017-10-31T11:58:12.235Z,64.55
2017-10-31T11:59:18.462Z,64.52
2017-10-31T12:00:24.514Z,64.82
2017-10-31T12:01:30.633Z,64.83
2017-10-31T12:02:37.815Z,64.74
2017-10-31T12:03:43.759Z,64.89
2017-10-31T12:04:51.282Z,64.65
2017-10-31T12:05:57.927Z,64.73
2017-10-31T12:07:04.079Z,64.58
2017-10-31T12:08:10.228Z,64.68
2017-10-31T12:09:16.375Z,64.47
2017-10-31T12:10:22.477Z,64.55
2017-10-31T12:11:30.501Z,64.25
2017-10-31T12:12:36.672Z,64.61
2017-10-31T12:13:42.738Z,64.21
2017-10-31T12:14:49.690Z,64.11
2017-10-31T12:15:55.831Z,64.02
2017-10-31T12:17:01.860Z,64.28
2017-10-31T12:18:08.664Z,63.42
2017-10-31T12:19:14.811Z,63.41
2017-10-31T12:20:20.917Z,62.36
2017-10-31T12:21:27.233Z,62.39
2017-10-31T12:22:33.633Z,62.70
2017-10-31T12:23:39.607Z,62.17
2017-10-31T12:24:45.529Z,61.97
2017-10-31T12:25:51.613Z,61.11
2017-10-31T12:26:57.867Z,60.48
2017-10-31T12:28:03.865Z,60.52
2017-10-31T12:29:09.960Z,60.63
2017-10-31T12:30:16.005Z,60.76
2017-10-31T12:31:22.799Z,61.19
2017-10-31T12:32:28.946Z,61.09
2017-10-31T12:33:35.099Z,61.27
2017-10-31T12:34:41.249Z,61.14
2017-10-31T12:35:47.461Z,61.04
2017-10-31T12:36:54.307Z,60.57
2017-10-31T12:38:00.254Z,60.42
2017-10-31T12:39:07.981Z,60.41
2017-10-31T12:40:13.948Z,60.54
2017-10-31T12:41:20.070Z,60.73
2017-10-31T12:42:27.013Z,60.69
2017-10-31T12:43:33.347Z,60.61
2017-10-31T12:44:41.329Z,60.54
2017-10-31T12:45:48.394Z,60.04
2017-10-31T12:46:55.476Z,59.39
2017-10-31T12:48:02.440Z,59.73
2017-10-31T12:49:10.294Z,59.54
2017-10-31T12:50:19.181Z,59.38
2017-10-31T12:51:27.764Z,59.36
2017-10-31T12:52:34.901Z,59.40
2017-10-31T12:53:45.975Z,59.56
2017-10-31T12:54:53.001Z,59.39
2017-10-31T12:56:01.176Z,59.83
2017-10-31T12:57:07.588Z,59.83
2017-10-31T12:58:13.757Z,59.48
2017-10-31T12:59:22.980Z,59.27
2017-10-31T13:00:29.296Z,58.78
2017-10-31T13:01:36.213Z,59.04
2017-10-31T13:02:42.457Z,59.48
2017-10-31T13:03:49.812Z,59.67
2017-10-31T13:04:57.522Z,59.59
2017-10-31T13:06:03.322Z,59.43
2017-10-31T13:07:21.020Z,58.79
2017-10-31T13:08:28.623Z,59.05
2017-10-31T13:09:35.866Z,59.19
2017-10-31T13:10:44.173Z,59.60
2017-10-31T13:11:51.359Z,59.96
2017-10-31T13:12:58.882Z,60.16
2017-10-31T13:14:07.348Z,60.19
2017-10-31T13:15:14.669Z,60.40
2017-10-31T13:16:20.840Z,60.45
2017-10-31T13:17:27.252Z,60.71
2017-10-31T13:18:34.389Z,60.72
2017-10-31T13:19:40.726Z,60.44
2017-10-31T13:20:47.056Z,60.52
2017-10-31T13:21:53.296Z,60.63
2017-10-31T13:23:00.548Z,60.87
2017-10-31T13:24:08.937Z,60.93
2017-10-31T13:25:15.495Z,60.97
2017-10-31T13:26:22.958Z,60.24
2017-10-31T13:27:30.159Z,60.70
2017-10-31T13:28:39.174Z,60.01
2017-10-31T13:29:46.753Z,60.22
2017-10-31T13:30:54.523Z,60.93
2017-10-31T13:32:01.923Z,61.21
2017-10-31T13:33:12.060Z,61.52
2017-10-31T13:34:20.446Z,61.83
2017-10-31T13:35:27.987Z,62.02
2017-10-31T13:36:35.755Z,62.52
2017-10-31T13:37:44.289Z,62.84
2017-10-31T13:38:54.723Z,62.60
2017-10-31T13:40:02.392Z,62.40
2017-10-31T13:41:09.723Z,62.64
2017-10-31T13:42:16.749Z,62.28
2017-10-31T13:43:25.120Z,62.17
2017-10-31T13:44:34.064Z,62.02
2017-10-31T13:45:40.624Z,61.92
2017-10-31T13:46:49.617Z,62.01
2017-10-31T13:47:57.453Z,62.28
2017-10-31T13:49:05.037Z,62.25
2017-10-31T13:50:11.908Z,62.38
2017-10-31T13:51:21.991Z,62.07
2017-10-31T13:52:29.386Z,61.66
2017-10-31T13:53:36.481Z,61.60
2017-10-31T13:54:44.070Z,61.63
2017-10-31T13:55:51.073Z,61.77
2017-10-31T13:56:59.069Z,61.76
2017-10-31T13:58:06.136Z,62.05
2017-10-31T13:59:13.821Z,62.21
2017-10-31T14:00:23.229Z,62.15
2017-10-31T14:01:31.135Z,62.16
2017-10-31T14:02:39.254Z,62.11
2017-10-31T14:03:48.261Z,62.17
2017-10-31T14:04:55.122Z,62.07
2017-10-31T14:06:02.180Z,61.86
2017-10-31T14:07:08.784Z,62.20
2017-10-31T14:08:15.730Z,62.31
2017-10-31T14:09:22.792Z,62.57
2017-10-31T14:10:29.436Z,62.58
2017-10-31T14:11:36.234Z,62.76
2017-10-31T14:12:43.996Z,62.36