createdAt,value
2018-07-28T00:01:08.441Z,6.53
2018-07-28T00:03:36.795Z,6.30
2018-07-28T00:06:05.203Z,6.40
2018-07-28T00:08:33.603Z,6.37
2018-07-28T00:11:01.938Z,5.97
2018-07-28T00:13:31.232Z,6.67
2018-07-28T00:15:59.645Z,6.72
2018-07-28T00:18:28.014Z,6.70
2018-07-28T00:20:56.552Z,6.33
2018-07-28T00:23:24.885Z,6.60
2018-07-28T00:25:58.825Z,6.27
2018-07-28T00:28:27.236Z,6.13
2018-07-28T00:30:55.333Z,6.20
2018-07-28T00:33:23.685Z,6.40
2018-07-28T00:35:52.232Z,6.53
2018-07-28T00:38:20.688Z,6.67
2018-07-28T00:40:49.266Z,6.43
2018-07-28T00:43:17.629Z,6.43
2018-07-28T00:45:46.017Z,6.33
2018-07-28T00:48:14.386Z,6.40
2018-07-28T00:50:42.821Z,7.00
2018-07-28T00:53:11.250Z,6.60
2018-07-28T00:55:39.656Z,6.47
2018-07-28T00:58:08.218Z,6.53
2018-07-28T01:00:36.622Z,6.30
2018-07-28T01:03:05.175Z,7.30
2018-07-28T01:05:33.541Z,6.70
2018-07-28T01:08:01.946Z,7.13
2018-07-28T01:10:30.380Z,7.40
2018-07-28T01:12:58.753Z,7.33
2018-07-28T01:15:27.258Z,8.20
2018-07-28T01:17:55.629Z,7.53
2018-07-28T01:20:24.041Z,7.93
2018-07-28T01:22:52.439Z,7.05
2018-07-28T01:25:20.807Z,7.83
2018-07-28T01:27:49.262Z,7.50
2018-07-28T01:30:24.121Z,7.37
2018-07-28T01:32:52.518Z,7.27
2018-07-28T01:35:20.883Z,7.20
2018-07-28T01:37:49.317Z,7.40
2018-07-28T01:40:17.732Z,7.80
2018-07-28T01:42:47.059Z,7.20
2018-07-28T01:45:15.504Z,7.73
2018-07-28T01:47:44.199Z,7.80
2018-07-28T01:50:12.594Z,7.70
2018-07-28T01:52:41.718Z,7.57
2018-07-28T01:55:10.165Z,7.73
2018-07-28T01:57:38.693Z,7.77
2018-07-28T02:00:08.346Z,7.43
2018-07-28T02:02:36.721Z,8.07
2018-07-28T02:05:06.356Z,7.90
2018-07-28T02:07:34.802Z,7.57
2018-07-28T02:10:03.282Z,7.47
2018-07-28T02:12:31.673Z,7.87
2018-07-28T02:15:00.120Z,7.47
2018-07-28T02:17:28.633Z,8.03
2018-07-28T02:19:57.007Z,7.67
2018-07-28T02:22:25.359Z,7.23
2018-07-28T02:24:53.850Z,7.53
2018-07-28T02:27:21.953Z,7.30
2018-07-28T02:29:50.374Z,8.13
2018-07-28T02:32:18.774Z,7.73
2018-07-28T02:34:46.899Z,8.40
2018-07-28T02:37:15.403Z,7.87
2018-07-28T02:39:43.755Z,7.90
2018-07-28T02:42:12.142Z,7.40
2018-07-28T02:44:40.537Z,8.37
2018-07-28T02:47:08.942Z,8.97
2018-07-28T02:49:37.295Z,8.13
2018-07-28T02:52:05.760Z,7.93
2018-07-28T02:54:34.170Z,7.77
2018-07-28T02:57:02.559Z,8.40
2018-07-28T02:59:30.948Z,7.77
2018-07-28T03:01:59.391Z,7.77
2018-07-28T03:04:27.815Z,8.40
2018-07-28T03:06:56.162Z,8.40
2018-07-28T03:09:24.567Z,7.90
2018-07-28T03:11:52.924Z,7.87
2018-07-28T03:14:21.362Z,7.73
2018-07-28T03:16:49.767Z,8.37
2018-07-28T03:19:18.126Z,8.30
2018-07-28T03:21:46.502Z,8.27
2018-07-28T03:24:14.913Z,8.37
2018-07-28T03:26:43.292Z,8.43
2018-07-28T03:29:11.685Z,8.43
2018-07-28T03:31:40.083Z,7.97
2018-07-28T03:34:08.458Z,8.63
2018-07-28T03:36:36.827Z,8.80
2018-07-28T03:39:07.832Z,8.17
2018-07-28T03:41:36.457Z,8.63
2018-07-28T03:44:04.891Z,9.00
2018-07-28T03:46:33.357Z,7.60
2018-07-28T03:49:01.761Z,8.43
2018-07-28T03:51:30.326Z,8.50
2018-07-28T03:53:58.830Z,8.30
2018-07-28T03:56:27.254Z,7.97
2018-07-28T03:58:55.614Z,8.37
2018-07-28T04:01:23.998Z,8.33
2018-07-28T04:03:52.359Z,9.40
2018-07-28T04:06:20.766Z,8.43
2018-07-28T04:08:50.337Z,9.30
2018-07-28T04:13:31.459Z,8.90
2018-07-28T04:15:59.898Z,8.83
2018-07-28T04:18:28.261Z,8.87
2018-07-28T04:20:56.770Z,9.47
2018-07-28T04:23:25.414Z,8.90
2018-07-28T04:25:53.797Z,8.60
2018-07-28T04:28:22.227Z,9.37
2018-07-28T04:30:50.597Z,8.87
2018-07-28T04:33:18.982Z,8.33
2018-07-28T04:35:47.374Z,9.03
2018-07-28T04:38:15.746Z,9.27
2018-07-28T04:40:44.233Z,9.70
2018-07-28T04:43:12.614Z,9.20
2018-07-28T04:45:40.985Z,9.33
2018-07-28T04:48:09.360Z,9.33
2018-07-28T04:50:37.769Z,9.17
2018-07-28T04:53:06.317Z,8.97
2018-07-28T04:55:34.818Z,9.10
2018-07-28T04:58:03.242Z,8.97
2018-07-28T05:00:31.626Z,9.00
2018-07-28T05:03:00.022Z,9.53
2018-07-28T05:05:28.429Z,9.47
2018-07-28T05:07:56.801Z,8.57
2018-07-28T05:10:25.149Z,8.80
2018-07-28T05:12:53.550Z,8.57
2018-07-28T05:15:21.929Z,9.47
2018-07-28T05:17:51.015Z,8.80
2018-07-28T05:20:19.718Z,8.83
2018-07-28T05:22:48.273Z,9.50
2018-07-28T05:25:16.702Z,9.13
2018-07-28T05:27:45.107Z,9.07
2018-07-28T05:30:13.578Z,9.63
2018-07-28T05:32:42.002Z,9.63
2018-07-28T05:35:11.209Z,9.63
2018-07-28T05:37:39.922Z,9.03
2018-07-28T05:40:08.354Z,9.00
2018-07-28T05:42:36.777Z,8.57
2018-07-28T05:45:05.797Z,8.97
2018-07-28T05:47:33.892Z,8.50
2018-07-28T05:50:02.689Z,9.08
2018-07-28T05:52:31.057Z,8.43
2018-07-28T05:54:59.437Z,9.03
2018-07-28T05:57:27.866Z,8.70
2018-07-28T05:59:56.300Z,8.40
2018-07-28T06:02:24.766Z,8.68
2018-07-28T06:04:53.165Z,7.87
2018-07-28T06:07:21.545Z,8.63
2018-07-28T06:09:50.175Z,8.48
2018-07-28T06:12:18.643Z,8.10
2018-07-28T06:14:47.001Z,8.30
2018-07-28T06:17:15.387Z,8.28
2018-07-28T06:19:43.791Z,8.38
2018-07-28T06:22:12.186Z,8.13
2018-07-28T06:24:40.543Z,8.55
2018-07-28T06:27:08.937Z,8.03
2018-07-28T06:29:37.283Z,7.72
2018-07-28T06:32:05.653Z,7.50
2018-07-28T06:34:34.079Z,7.62
2018-07-28T06:37:02.490Z,7.85
2018-07-28T06:39:30.647Z,7.40
2018-07-28T06:41:59.070Z,8.25
2018-07-28T06:44:27.431Z,8.53
2018-07-28T06:46:55.817Z,7.65
2018-07-28T06:49:24.245Z,7.60
2018-07-28T06:51:52.628Z,7.40
2018-07-28T06:54:21.097Z,7.30
2018-07-28T06:56:49.554Z,7.35
2018-07-28T06:59:18.101Z,7.70
2018-07-28T07:01:46.490Z,7.45
2018-07-28T07:04:14.918Z,6.85
2018-07-28T07:06:43.320Z,7.37
2018-07-28T07:09:12.638Z,7.10
2018-07-28T07:11:41.130Z,7.22
2018-07-28T07:14:09.634Z,7.08
2018-07-28T07:16:38.580Z,6.97
2018-07-28T07:19:07.089Z,7.67
2018-07-28T07:21:35.838Z,7.15
2018-07-28T07:24:04.285Z,7.15
2018-07-28T07:26:34.753Z,7.00
2018-07-28T07:29:03.185Z,7.08
2018-07-28T07:31:31.558Z,7.12
2018-07-28T07:34:00.030Z,7.45
2018-07-28T07:36:28.403Z,6.80
2018-07-28T07:38:56.776Z,6.58
2018-07-28T07:41:25.180Z,7.05
2018-07-28T07:43:53.602Z,6.97
2018-07-28T07:46:21.993Z,7.65
2018-07-28T07:48:50.389Z,6.90
2018-07-28T07:51:18.800Z,7.28
2018-07-28T07:53:47.330Z,6.87
2018-07-28T07:56:15.680Z,7.40
2018-07-28T07:58:44.082Z,7.62
2018-07-28T08:01:12.565Z,7.10
2018-07-28T08:03:41.006Z,7.55
2018-07-28T08:06:09.464Z,6.90
2018-07-28T08:08:37.822Z,6.72
2018-07-28T08:11:06.206Z,7.45
2018-07-28T08:13:34.674Z,6.70
2018-07-28T08:16:03.087Z,7.28
2018-07-28T08:18:31.449Z,7.40
2018-07-28T08:20:59.859Z,7.35
2018-07-28T08:23:28.264Z,7.35
2018-07-28T08:25:56.693Z,7.28
2018-07-28T08:28:24.814Z,7.25
2018-07-28T08:30:53.198Z,6.30
2018-07-28T08:33:21.706Z,7.05
2018-07-28T08:35:50.078Z,7.58
2018-07-28T08:38:18.435Z,6.85
2018-07-28T08:40:46.867Z,6.72
2018-07-28T08:43:15.263Z,6.60
2018-07-28T08:45:43.657Z,6.42
2018-07-28T08:48:12.073Z,6.40
2018-07-28T08:50:40.449Z,5.80
2018-07-28T08:53:08.834Z,6.00
2018-07-28T08:55:37.514Z,5.90
2018-07-28T08:58:06.054Z,6.05
2018-07-28T09:00:34.483Z,6.28
2018-07-28T09:03:02.862Z,6.08
2018-07-28T09:05:31.272Z,6.35
2018-07-28T09:07:59.640Z,6.72
2018-07-28T09:10:28.043Z,6.53
2018-07-28T09:12:56.458Z,7.15
2018-07-28T09:15:24.807Z,6.07
2018-07-28T09:17:53.188Z,6.47
2018-07-28T09:20:21.603Z,6.67
2018-07-28T09:22:49.945Z,6.33
2018-07-28T09:25:18.325Z,6.50
2018-07-28T09:27:46.753Z,6.40
2018-07-28T09:30:15.168Z,6.83
2018-07-28T09:32:43.605Z,6.28
2018-07-28T09:35:12.023Z,6.30
2018-07-28T09:37:40.510Z,6.55
2018-07-28T09:40:08.978Z,6.15
2018-07-28T09:42:37.354Z,5.95
2018-07-28T09:45:06.133Z,6.10
2018-07-28T09:47:34.617Z,6.65
2018-07-28T09:50:03.101Z,5.95
2018-07-28T09:52:31.630Z,6.70
2018-07-28T09:55:00.126Z,5.97
2018-07-28T09:57:28.593Z,5.90
2018-07-28T09:59:57.042Z,6.65
2018-07-28T10:02:25.406Z,5.58
2018-07-28T10:04:53.810Z,5.90
2018-07-28T10:07:22.240Z,6.15
2018-07-28T10:09:50.746Z,5.83
2018-07-28T10:12:19.247Z,6.00
2018-07-28T10:14:47.645Z,5.65
2018-07-28T10:17:16.045Z,5.85
2018-07-28T10:19:44.501Z,5.85
2018-07-28T10:22:12.924Z,5.58
2018-07-28T10:24:41.357Z,6.10
2018-07-28T10:27:09.743Z,5.78
2018-07-28T10:29:38.204Z,5.78
2018-07-28T10:32:06.650Z,5.87
2018-07-28T10:34:35.014Z,5.90
2018-07-28T10:37:03.549Z,5.58
2018-07-28T10:39:32.008Z,5.78
2018-07-28T10:42:00.398Z,5.90
2018-07-28T10:44:28.846Z,5.85
2018-07-28T10:46:57.479Z,5.40
2018-07-28T10:49:25.864Z,5.25
2018-07-28T10:51:54.360Z,5.78
2018-07-28T10:54:22.783Z,5.55
2018-07-28T10:56:51.182Z,5.92
2018-07-28T10:59:19.642Z,5.70
2018-07-28T11:01:48.164Z,5.60
2018-07-28T11:04:16.801Z,5.78
2018-07-28T11:06:45.422Z,5.92
2018-07-28T11:09:14.056Z,5.80
2018-07-28T11:11:42.525Z,5.97
2018-07-28T11:14:10.926Z,5.87
2018-07-28T11:16:39.285Z,5.92
2018-07-28T11:19:07.792Z,5.80
2018-07-28T11:21:36.097Z,5.75
2018-07-28T11:24:04.458Z,6.05
2018-07-28T11:26:32.842Z,5.70
2018-07-28T11:29:01.237Z,5.70
2018-07-28T11:31:40.894Z,5.53
2018-07-28T11:34:20.604Z,5.58
2018-07-28T11:38:01.915Z,5.90
2018-07-28T11:40:42.641Z,5.80
2018-07-28T11:43:22.294Z,5.75
2018-07-28T11:45:51.109Z,5.55
2018-07-28T11:48:19.546Z,5.20
2018-07-28T11:50:47.981Z,5.33
2018-07-28T11:53:16.346Z,5.30
2018-07-28T11:55:44.769Z,5.35
2018-07-28T11:58:13.156Z,5.17
2018-07-28T12:00:41.630Z,5.15
2018-07-28T12:03:10.029Z,4.92
2018-07-28T12:05:38.477Z,4.85
2018-07-28T12:08:06.850Z,5.03
2018-07-28T12:10:35.589Z,5.17
2018-07-28T12:13:04.019Z,4.83
2018-07-28T12:15:32.427Z,4.93
2018-07-28T12:18:00.921Z,4.83
2018-07-28T12:20:29.802Z,5.33
2018-07-28T12:22:58.208Z,4.83
2018-07-28T12:25:26.567Z,5.10
2018-07-28T12:27:54.941Z,4.85
2018-07-28T12:30:23.338Z,4.80
2018-07-28T12:32:51.736Z,4.70
2018-07-28T12:35:21.585Z,4.80
2018-07-28T12:37:50.004Z,5.08
2018-07-28T12:40:18.378Z,4.53
2018-07-28T12:42:46.790Z,5.53
2018-07-28T12:45:16.690Z,5.50
2018-07-28T12:47:45.189Z,5.80
2018-07-28T12:50:14.229Z,5.55
2018-07-28T12:52:42.629Z,6.08
2018-07-28T12:55:11.169Z,5.62
2018-07-28T12:57:39.780Z,5.42
2018-07-28T13:00:08.024Z,4.97
2018-07-28T13:02:36.378Z,5.40
2018-07-28T13:05:05.814Z,5.30
2018-07-28T13:07:34.177Z,5.15
2018-07-28T13:10:02.663Z,5.42
2018-07-28T13:12:31.101Z,4.90
2018-07-28T13:14:59.810Z,4.87
2018-07-28T13:17:28.190Z,4.80
2018-07-28T13:19:56.605Z,4.87
2018-07-28T13:22:24.983Z,4.33
2018-07-28T13:24:53.348Z,4.60
2018-07-28T13:27:21.802Z,5.05
2018-07-28T13:29:50.259Z,5.08
2018-07-28T13:32:18.415Z,5.80
2018-07-28T13:34:46.870Z,5.33
2018-07-28T13:37:15.314Z,5.05
2018-07-28T13:39:43.743Z,5.97
2018-07-28T13:42:12.201Z,5.12
2018-07-28T13:44:40.560Z,5.22
2018-07-28T13:47:09.070Z,5.08
2018-07-28T13:49:37.482Z,5.08
2018-07-28T13:52:05.906Z,5.87
2018-07-28T13:54:34.279Z,5.08
2018-07-28T13:57:02.670Z,4.90
2018-07-28T13:59:31.154Z,5.28
2018-07-28T14:01:59.561Z,5.58
2018-07-28T14:04:27.957Z,5.20
2018-07-28T14:06:56.351Z,5.00
2018-07-28T14:09:24.723Z,5.33
2018-07-28T14:11:53.180Z,5.50
2018-07-28T14:14:21.637Z,4.90
2018-07-28T14:16:50.027Z,4.83
2018-07-28T14:19:18.483Z,5.33
2018-07-28T14:21:46.870Z,5.35
2018-07-28T14:24:15.260Z,5.25
2018-07-28T14:26:43.666Z,5.35
2018-07-28T14:29:12.019Z,4.83
2018-07-28T14:31:40.499Z,4.05
2018-07-28T14:34:08.896Z,4.25
2018-07-28T14:36:37.305Z,4.75
2018-07-28T14:39:08.081Z,4.90
2018-07-28T14:41:36.474Z,3.90
2018-07-28T14:44:04.874Z,4.20
2018-07-28T14:46:33.293Z,4.47
2018-07-28T14:49:01.711Z,4.10
2018-07-28T14:51:30.122Z,4.87
2018-07-28T14:53:58.514Z,5.08
2018-07-28T14:56:26.953Z,4.15
2018-07-28T14:58:55.359Z,4.80
2018-07-28T15:01:23.865Z,4.72
2018-07-28T15:03:52.250Z,4.28
2018-07-28T15:06:20.594Z,4.70
2018-07-28T15:08:48.997Z,5.28
2018-07-28T15:11:17.408Z,5.30
2018-07-28T15:13:45.807Z,5.42
2018-07-28T15:16:14.210Z,5.72
2018-07-28T15:18:42.618Z,5.22
2018-07-28T15:21:11.106Z,5.45
2018-07-28T15:23:39.494Z,5.37
2018-07-28T15:26:07.648Z,5.30
2018-07-28T15:28:36.050Z,5.45
2018-07-28T15:31:04.493Z,5.30
2018-07-28T15:33:32.862Z,5.25
2018-07-28T15:36:01.307Z,5.08
2018-07-28T15:38:29.676Z,4.97
2018-07-28T15:40:58.131Z,5.25
2018-07-28T15:43:26.683Z,4.58
2018-07-28T15:45:55.082Z,4.80
2018-07-28T15:48:23.626Z,4.85
2018-07-28T15:50:52.055Z,4.87
2018-07-28T15:53:20.485Z,4.83
2018-07-28T15:55:49.217Z,4.80
2018-07-28T15:58:17.618Z,5.10
2018-07-28T16:00:46.065Z,5.58
2018-07-28T16:07:51.845Z,5.37
2018-07-28T16:16:10.597Z,5.15
2018-07-28T16:18:39.021Z,5.20
2018-07-28T16:21:07.401Z,5.20
2018-07-28T16:27:15.083Z,9.05
2018-07-28T16:29:43.451Z,8.28
2018-07-28T16:37:40.851Z,5.35
2018-07-28T16:40:09.275Z,5.37
2018-07-28T16:42:37.674Z,5.10
2018-07-28T16:45:06.501Z,5.50
2018-07-28T16:47:34.943Z,5.47
2018-07-28T16:50:03.331Z,6.35
2018-07-28T16:52:31.699Z,6.05
2018-07-28T16:55:00.139Z,5.55
2018-07-28T16:57:28.533Z,6.00
2018-07-28T16:59:56.914Z,5.62
2018-07-28T17:02:25.288Z,4.75
2018-07-28T17:04:53.688Z,5.35
2018-07-28T17:07:22.130Z,5.65
2018-07-28T17:09:50.518Z,5.00
2018-07-28T17:12:18.910Z,4.90
2018-07-28T17:17:09.461Z,4.53
2018-07-28T17:19:37.837Z,4.50
2018-07-28T17:22:06.346Z,4.42
2018-07-28T17:24:34.777Z,4.45
2018-07-28T17:27:03.198Z,4.60
2018-07-28T17:29:31.586Z,4.65
2018-07-28T17:31:59.986Z,4.40
2018-07-28T17:34:28.441Z,4.70
2018-07-28T17:36:56.929Z,4.33
2018-07-28T17:39:25.309Z,4.37
2018-07-28T17:41:53.693Z,4.10
2018-07-28T17:44:22.105Z,4.10
2018-07-28T17:46:50.507Z,4.22
2018-07-28T17:49:18.941Z,4.58
2018-07-28T17:51:47.425Z,4.45
2018-07-28T17:54:15.853Z,4.78
2018-07-28T17:56:44.284Z,4.30
2018-07-28T17:59:12.774Z,3.80
2018-07-28T18:01:41.139Z,3.85
2018-07-28T18:04:09.547Z,3.90
2018-07-28T18:06:37.955Z,3.60
2018-07-28T18:09:07.682Z,3.52
2018-07-28T18:11:36.317Z,3.80
2018-07-28T18:14:04.730Z,3.92
2018-07-28T18:16:33.134Z,4.10
2018-07-28T18:19:01.248Z,3.77
2018-07-28T18:21:29.821Z,3.80
2018-07-28T18:23:58.487Z,3.40
2018-07-28T18:26:26.826Z,4.00
2018-07-28T18:28:55.229Z,4.10
2018-07-28T18:31:23.654Z,3.92
2018-07-28T18:33:52.118Z,4.20
2018-07-28T18:36:20.538Z,3.90
2018-07-28T18:38:48.999Z,3.70
2018-07-28T18:41:17.374Z,4.05
2018-07-28T18:43:45.730Z,4.00
2018-07-28T18:46:14.136Z,3.70
2018-07-28T18:48:42.510Z,3.92
2018-07-28T18:51:10.954Z,4.90
2018-07-28T18:53:39.324Z,4.12
2018-07-28T18:56:07.710Z,4.58
2018-07-28T18:58:36.134Z,4.37
2018-07-28T19:01:04.523Z,4.90
2018-07-28T19:03:32.932Z,5.00
2018-07-28T19:06:01.343Z,5.12
2018-07-28T19:08:29.738Z,4.78
2018-07-28T19:10:58.107Z,4.90
2018-07-28T19:13:31.844Z,4.90
2018-07-28T19:16:00.225Z,4.78
2018-07-28T19:18:34.194Z,5.03
2018-07-28T19:21:02.609Z,4.92
2018-07-28T19:23:36.738Z,4.40
2018-07-28T19:26:05.429Z,4.80
2018-07-28T19:28:39.278Z,4.85
2018-07-28T19:31:07.758Z,4.90
2018-07-28T19:33:36.181Z,5.50
2018-07-28T19:36:10.082Z,5.33
2018-07-28T19:38:38.571Z,4.80
2018-07-28T19:41:07.139Z,4.90
2018-07-28T19:43:35.652Z,4.50
2018-07-28T19:46:04.213Z,5.05
2018-07-28T19:48:32.597Z,4.90
2018-07-28T19:51:01.074Z,4.22
2018-07-28T19:53:29.461Z,4.50
2018-07-28T19:55:58.609Z,4.70
2018-07-28T19:58:27.207Z,4.20
2018-07-28T20:00:55.677Z,5.20
2018-07-28T20:03:24.074Z,4.83
2018-07-28T20:05:52.506Z,4.60
2018-07-28T20:08:20.878Z,4.83
2018-07-28T20:10:49.261Z,4.97
2018-07-28T20:13:17.613Z,4.62
2018-07-28T20:15:45.991Z,4.60
2018-07-28T20:18:14.445Z,4.55
2018-07-28T20:20:43.379Z,5.22
2018-07-28T20:23:11.766Z,5.12
2018-07-28T20:25:40.335Z,5.40
2018-07-28T20:28:08.806Z,5.08
2018-07-28T20:30:37.694Z,4.83
2018-07-28T20:33:06.607Z,4.90
2018-07-28T20:35:35.054Z,5.00
2018-07-28T20:38:03.431Z,4.70
2018-07-28T20:40:31.858Z,4.85
2018-07-28T20:43:00.270Z,5.75
2018-07-28T20:45:28.790Z,6.47
2018-07-28T20:47:57.178Z,6.90
2018-07-28T20:50:25.648Z,6.47
2018-07-28T20:52:54.009Z,5.67
2018-07-28T20:55:22.396Z,6.10
2018-07-28T20:57:50.789Z,6.37
2018-07-28T21:00:19.201Z,5.62
2018-07-28T21:02:47.579Z,5.65
2018-07-28T21:05:15.935Z,5.90
2018-07-28T21:07:44.342Z,5.97
2018-07-28T21:10:12.854Z,5.62
2018-07-28T21:12:41.251Z,5.20
2018-07-28T21:15:09.658Z,5.50
2018-07-28T21:17:38.022Z,5.78
2018-07-28T21:20:06.438Z,5.55
2018-07-28T21:22:34.926Z,5.62
2018-07-28T21:25:03.351Z,5.92
2018-07-28T21:27:31.729Z,5.53
2018-07-28T21:30:00.166Z,5.70
2018-07-28T21:32:28.565Z,5.08
2018-07-28T21:34:56.961Z,5.35
2018-07-28T21:37:25.381Z,5.37
2018-07-28T21:39:53.737Z,5.50
2018-07-28T21:42:22.165Z,5.22
2018-07-28T21:44:50.776Z,5.45
2018-07-28T21:47:19.159Z,5.47
2018-07-28T21:49:47.509Z,5.25
2018-07-28T21:52:15.972Z,5.42
2018-07-28T21:54:44.372Z,5.70
2018-07-28T21:57:12.722Z,5.40
2018-07-28T21:59:41.074Z,4.92
2018-07-28T22:02:09.654Z,5.08
2018-07-28T22:04:39.910Z,5.70
2018-07-28T22:07:08.261Z,5.50
2018-07-28T22:09:36.678Z,5.60
2018-07-28T22:12:05.029Z,5.10
2018-07-28T22:14:33.389Z,5.92
2018-07-28T22:17:01.818Z,5.40
2018-07-28T22:19:30.182Z,5.92
2018-07-28T22:21:58.586Z,5.40
2018-07-28T22:24:26.980Z,5.28
2018-07-28T22:26:55.394Z,5.70
2018-07-28T22:29:23.771Z,5.40
2018-07-28T22:31:52.206Z,5.60
2018-07-28T22:34:20.570Z,5.67
2018-07-28T22:36:49.047Z,6.37
2018-07-28T22:39:17.415Z,6.15
2018-07-28T22:41:45.747Z,5.53
2018-07-28T22:44:14.161Z,5.50
2018-07-28T22:46:42.555Z,5.83
2018-07-28T22:49:10.963Z,5.85
2018-07-28T22:51:39.473Z,6.05
2018-07-28T22:54:07.889Z,6.12
2018-07-28T22:56:36.252Z,6.35
2018-07-28T22:59:04.654Z,6.40
2018-07-28T23:01:33.805Z,6.13
2018-07-28T23:04:02.161Z,5.95
2018-07-28T23:06:30.569Z,6.65
2018-07-28T23:08:58.925Z,6.47
2018-07-28T23:11:27.265Z,6.50
2018-07-28T23:13:55.652Z,6.03
2018-07-28T23:16:24.027Z,6.37
2018-07-28T23:18:52.377Z,6.42
2018-07-28T23:21:20.781Z,6.22
2018-07-28T23:23:49.139Z,6.35
2018-07-28T23:26:17.491Z,7.15
2018-07-28T23:28:45.935Z,6.55
2018-07-28T23:31:14.270Z,6.30
2018-07-28T23:33:42.618Z,5.97
2018-07-28T23:36:10.993Z,6.10
2018-07-28T23:38:39.341Z,6.20
2018-07-28T23:41:07.719Z,6.50
2018-07-28T23:43:36.111Z,6.72
2018-07-28T23:46:04.513Z,6.53
2018-07-28T23:48:32.974Z,6.20
2018-07-28T23:51:01.389Z,6.60
2018-07-28T23:53:29.781Z,6.12
2018-07-28T23:55:58.156Z,6.50
2018-07-28T23:58:26.542Z,6.03
