createdAt,value
2022-08-25T00:01:32.531Z,0.00
2022-08-25T00:04:01.817Z,0.00
2022-08-25T00:06:29.529Z,0.00
2022-08-25T00:08:59.696Z,0.00
2022-08-25T00:11:29.607Z,0.00
2022-08-25T00:14:00.991Z,0.00
2022-08-25T00:16:31.374Z,0.00
2022-08-25T00:19:01.699Z,0.00
2022-08-25T00:21:31.130Z,0.00
2022-08-25T00:23:59.740Z,0.00
2022-08-25T00:26:27.672Z,0.00
2022-08-25T00:28:57.482Z,0.00
2022-08-25T00:31:38.639Z,0.00
2022-08-25T00:34:09.484Z,0.00
2022-08-25T00:36:37.370Z,0.00
2022-08-25T00:39:06.472Z,0.00
2022-08-25T00:41:35.411Z,0.00
2022-08-25T00:44:06.491Z,0.00
2022-08-25T00:47:01.037Z,0.00
2022-08-25T00:49:30.504Z,0.00
2022-08-25T00:52:09.222Z,0.00
2022-08-25T00:54:45.313Z,0.00
2022-08-25T00:57:14.998Z,0.00
2022-08-25T00:59:44.380Z,0.00
2022-08-25T01:02:13.707Z,0.00
2022-08-25T01:04:48.755Z,0.00
2022-08-25T01:07:18.885Z,0.00
2022-08-25T01:09:48.032Z,0.00
2022-08-25T01:12:15.644Z,0.00
2022-08-25T01:14:46.673Z,0.00
2022-08-25T01:17:14.883Z,0.00
2022-08-25T01:19:42.027Z,0.00
2022-08-25T01:22:10.607Z,0.00
2022-08-25T01:24:37.417Z,0.00
2022-08-25T01:27:04.773Z,0.00
2022-08-25T01:29:32.116Z,0.00
2022-08-25T01:32:02.066Z,0.00
2022-08-25T01:34:32.114Z,0.00
2022-08-25T01:36:59.870Z,0.00
2022-08-25T01:39:29.307Z,0.00
2022-08-25T01:42:11.447Z,0.00
2022-08-25T01:44:43.438Z,0.00
2022-08-25T01:47:10.922Z,0.00
2022-08-25T01:49:38.124Z,0.00
2022-08-25T01:52:11.710Z,0.00
2022-08-25T01:54:38.968Z,0.00
2022-08-25T01:57:06.041Z,0.00
2022-08-25T01:59:32.994Z,0.00
2022-08-25T02:02:00.354Z,0.00
2022-08-25T02:04:32.259Z,0.00
2022-08-25T02:07:00.785Z,0.00
2022-08-25T02:09:28.454Z,0.00
2022-08-25T02:11:56.822Z,0.00
2022-08-25T02:14:24.133Z,0.00
2022-08-25T02:16:52.906Z,0.00
2022-08-25T02:19:21.168Z,0.00
2022-08-25T02:21:48.594Z,0.00
2022-08-25T02:24:15.785Z,0.00
2022-08-25T02:26:42.773Z,0.00
2022-08-25T02:29:10.641Z,0.00
2022-08-25T02:31:38.078Z,0.00
2022-08-25T02:34:05.731Z,0.00
2022-08-25T02:36:32.932Z,0.00
2022-08-25T02:39:00.873Z,0.00
2022-08-25T02:41:31.486Z,0.00
2022-08-25T02:44:02.848Z,0.00
2022-08-25T02:46:31.027Z,0.00
2022-08-25T02:48:58.470Z,0.00
2022-08-25T02:51:28.560Z,0.00
2022-08-25T02:53:56.345Z,0.00
2022-08-25T02:56:24.970Z,0.00
2022-08-25T02:58:52.043Z,0.00
2022-08-25T03:01:18.934Z,0.00
2022-08-25T03:03:48.656Z,0.00
2022-08-25T03:06:18.875Z,0.00
2022-08-25T03:08:45.763Z,0.00
2022-08-25T03:11:13.296Z,0.00
2022-08-25T03:13:41.196Z,0.00
2022-08-25T03:16:11.027Z,0.00
2022-08-25T03:18:40.450Z,0.00
2022-08-25T03:21:07.749Z,0.00
2022-08-25T03:23:35.006Z,0.00
2022-08-25T03:26:20.661Z,0.00
2022-08-25T03:28:47.621Z,0.00
2022-08-25T03:31:14.545Z,0.00
2022-08-25T03:33:41.915Z,0.00
2022-08-25T03:36:09.529Z,0.00
2022-08-25T03:38:38.399Z,0.00
2022-08-25T03:41:24.406Z,0.00
2022-08-25T03:43:55.510Z,0.00
2022-08-25T03:46:29.346Z,0.00
2022-08-25T03:48:57.391Z,0.00
2022-08-25T03:51:28.408Z,0.00
2022-08-25T03:53:56.416Z,0.00
2022-08-25T03:56:23.286Z,0.00
2022-08-25T03:58:51.383Z,0.00
2022-08-25T04:01:18.432Z,0.00
2022-08-25T04:03:46.968Z,0.00
2022-08-25T04:06:15.667Z,0.00
2022-08-25T04:08:42.916Z,0.00
2022-08-25T04:11:21.474Z,0.00
2022-08-25T04:13:48.992Z,0.00
2022-08-25T04:16:19.797Z,0.00
2022-08-25T04:18:47.765Z,0.00
2022-08-25T04:21:15.051Z,0.00
2022-08-25T04:23:43.696Z,0.00
2022-08-25T04:26:19.922Z,0.00
2022-08-25T04:28:47.421Z,0.00
2022-08-25T04:31:15.660Z,0.00
2022-08-25T04:33:43.114Z,0.00
2022-08-25T04:36:14.383Z,0.00
2022-08-25T04:38:42.722Z,0.00
2022-08-25T04:41:11.496Z,0.00
2022-08-25T04:43:39.858Z,0.00
2022-08-25T04:46:08.703Z,0.00
2022-08-25T04:48:35.640Z,0.00
2022-08-25T04:51:11.651Z,0.00
2022-08-25T04:53:39.712Z,0.00
2022-08-25T04:56:09.293Z,0.00
2022-08-25T04:58:36.642Z,0.00
2022-08-25T05:01:08.963Z,0.00
2022-08-25T05:03:36.931Z,0.00
2022-08-25T05:06:04.755Z,0.00
2022-08-25T05:08:32.535Z,0.00
2022-08-25T05:10:59.991Z,0.00
2022-08-25T05:13:29.873Z,0.00
2022-08-25T05:16:00.237Z,0.00
2022-08-25T05:18:29.056Z,0.00
2022-08-25T05:20:56.993Z,0.00
2022-08-25T05:23:24.936Z,0.00
2022-08-25T05:25:52.833Z,0.00
2022-08-25T05:28:20.864Z,0.00
2022-08-25T05:30:50.992Z,0.00
2022-08-25T05:33:18.459Z,0.00
2022-08-25T05:35:45.406Z,0.00
2022-08-25T05:38:15.328Z,0.00
2022-08-25T05:40:42.865Z,0.00
2022-08-25T05:43:10.415Z,0.00
2022-08-25T05:45:37.352Z,0.00
2022-08-25T05:48:04.451Z,0.00
2022-08-25T05:50:31.526Z,0.00
2022-08-25T05:52:58.372Z,0.00
2022-08-25T05:55:25.260Z,0.00
2022-08-25T05:57:52.208Z,0.00
2022-08-25T06:00:19.263Z,0.00
2022-08-25T06:02:48.397Z,0.00
2022-08-25T06:05:23.026Z,0.00
2022-08-25T06:07:52.872Z,0.00
2022-08-25T06:10:20.269Z,0.00
2022-08-25T06:12:48.022Z,0.00
2022-08-25T06:15:19.047Z,0.00
2022-08-25T06:17:46.243Z,0.00
2022-08-25T06:20:16.284Z,0.00
2022-08-25T06:22:43.944Z,0.00
2022-08-25T06:25:12.814Z,0.00
2022-08-25T06:27:40.009Z,0.00
2022-08-25T06:30:10.235Z,0.00
2022-08-25T06:32:39.961Z,0.00
2022-08-25T06:35:10.059Z,0.00
2022-08-25T06:37:37.692Z,0.00
2022-08-25T06:40:06.062Z,0.00
2022-08-25T06:42:33.335Z,0.00
2022-08-25T06:45:00.590Z,0.00
2022-08-25T06:47:27.562Z,0.00
2022-08-25T06:49:54.445Z,0.00
2022-08-25T06:52:21.368Z,0.00
2022-08-25T06:54:54.987Z,0.00
2022-08-25T06:57:22.164Z,0.00
2022-08-25T06:59:49.240Z,0.00
2022-08-25T07:02:22.287Z,0.00
2022-08-25T07:04:49.656Z,0.00
2022-08-25T07:07:16.589Z,0.00
2022-08-25T07:09:43.538Z,0.00
2022-08-25T07:12:10.485Z,0.00
2022-08-25T07:14:37.891Z,0.00
2022-08-25T07:17:12.436Z,0.00
2022-08-25T07:19:41.032Z,0.00
2022-08-25T07:22:09.474Z,0.00
2022-08-25T07:24:36.531Z,0.00
2022-08-25T07:27:03.584Z,0.00
2022-08-25T07:29:33.305Z,0.00
2022-08-25T07:32:01.589Z,0.00
2022-08-25T07:34:51.886Z,0.00
2022-08-25T07:37:38.395Z,0.00
2022-08-25T07:40:08.973Z,0.00
2022-08-25T07:42:36.106Z,0.00
2022-08-25T07:45:06.207Z,0.00
2022-08-25T07:47:34.818Z,0.00
2022-08-25T07:50:01.878Z,0.00
2022-08-25T07:52:28.748Z,0.00
2022-08-25T07:54:55.714Z,0.00
2022-08-25T07:57:24.670Z,0.00
2022-08-25T07:59:51.546Z,0.00
2022-08-25T08:02:19.473Z,0.00
2022-08-25T08:04:51.593Z,0.00
2022-08-25T08:07:20.388Z,0.00
2022-08-25T08:09:55.793Z,0.00
2022-08-25T08:12:24.482Z,0.00
2022-08-25T08:14:52.108Z,0.00
2022-08-25T08:17:19.967Z,0.00
2022-08-25T08:19:47.922Z,0.00
2022-08-25T08:22:17.680Z,0.00
2022-08-25T08:24:54.308Z,0.00
2022-08-25T08:27:22.033Z,0.00
2022-08-25T08:29:49.345Z,0.00
2022-08-25T08:32:18.535Z,0.00
2022-08-25T08:34:51.292Z,0.00
2022-08-25T08:37:20.272Z,0.00
2022-08-25T08:39:51.270Z,0.00
2022-08-25T08:42:42.985Z,0.00
2022-08-25T08:45:25.922Z,0.00
2022-08-25T08:48:01.647Z,0.00
2022-08-25T08:50:38.855Z,0.00
2022-08-25T08:53:37.489Z,0.00
2022-08-25T08:56:22.949Z,0.00
2022-08-25T08:58:55.761Z,0.10
2022-08-25T09:01:30.684Z,0.10
2022-08-25T09:04:17.649Z,0.10
2022-08-25T09:06:49.633Z,0.10
2022-08-25T09:09:26.496Z,0.10
2022-08-25T09:12:13.472Z,0.10
2022-08-25T09:14:56.562Z,0.10
2022-08-25T09:17:42.061Z,0.10
2022-08-25T09:20:34.858Z,0.07
2022-08-25T09:23:21.955Z,0.10
2022-08-25T09:26:01.891Z,0.10
2022-08-25T09:28:51.160Z,0.10
2022-08-25T09:31:35.766Z,0.10
2022-08-25T09:34:05.770Z,0.10
2022-08-25T09:36:37.428Z,0.10
2022-08-25T09:39:06.650Z,0.10
2022-08-25T09:41:41.934Z,0.10
2022-08-25T09:44:33.052Z,0.10
2022-08-25T09:47:08.530Z,0.10
2022-08-25T09:49:43.588Z,0.10
2022-08-25T09:52:28.835Z,0.10
2022-08-25T09:54:57.832Z,0.10
2022-08-25T09:57:52.893Z,0.10
2022-08-25T10:00:33.677Z,0.10
2022-08-25T10:03:06.453Z,0.17
2022-08-25T10:05:58.002Z,0.20
2022-08-25T10:08:34.150Z,0.20
2022-08-25T10:11:06.519Z,0.17
2022-08-25T10:13:43.347Z,0.20
2022-08-25T10:16:28.653Z,0.20
2022-08-25T10:19:26.678Z,0.20
2022-08-25T10:22:26.788Z,0.20
2022-08-25T10:24:55.570Z,0.20
2022-08-25T10:27:44.243Z,0.20
2022-08-25T10:30:14.193Z,0.20
2022-08-25T10:32:56.433Z,0.20
2022-08-25T10:35:50.703Z,0.10
2022-08-25T10:38:43.091Z,0.10
2022-08-25T10:41:48.107Z,0.17
2022-08-25T10:45:32.373Z,0.10
2022-08-25T10:48:20.696Z,0.10
2022-08-25T10:51:02.272Z,0.13
2022-08-25T10:53:39.100Z,0.17
2022-08-25T10:56:14.903Z,0.20
2022-08-25T10:58:56.607Z,0.20
2022-08-25T11:02:02.837Z,0.20
2022-08-25T11:04:40.035Z,0.20
2022-08-25T11:07:19.644Z,0.20
2022-08-25T11:09:51.000Z,0.20
2022-08-25T11:12:40.296Z,0.20
2022-08-25T11:15:27.772Z,0.20
2022-08-25T11:18:02.072Z,0.20
2022-08-25T11:20:55.981Z,0.20
2022-08-25T11:23:33.956Z,0.20
2022-08-25T11:26:07.867Z,0.23
2022-08-25T11:28:49.765Z,0.17
2022-08-25T11:31:18.765Z,0.20
2022-08-25T11:33:46.655Z,0.20
2022-08-25T11:36:29.574Z,0.20
2022-08-25T11:39:21.749Z,0.17
2022-08-25T11:41:57.426Z,0.10
2022-08-25T11:44:33.941Z,0.10
2022-08-25T11:47:00.859Z,0.10
2022-08-25T11:49:49.013Z,0.10
2022-08-25T11:52:34.547Z,0.10
2022-08-25T11:55:22.988Z,0.10
2022-08-25T11:57:53.694Z,0.10
2022-08-25T12:00:37.796Z,0.10
2022-08-25T12:03:32.777Z,0.10
2022-08-25T12:06:18.211Z,0.10
2022-08-25T12:09:07.020Z,0.10
2022-08-25T12:11:55.026Z,0.10
2022-08-25T12:14:22.040Z,0.10
2022-08-25T12:16:53.505Z,0.10
2022-08-25T12:19:35.774Z,0.10
2022-08-25T12:22:03.440Z,0.10
2022-08-25T12:25:16.816Z,0.10
2022-08-25T12:28:09.016Z,0.10
2022-08-25T12:30:50.629Z,0.10
2022-08-25T12:33:20.537Z,0.10
2022-08-25T12:36:01.653Z,0.10
2022-08-25T12:38:42.590Z,0.10
2022-08-25T12:41:26.235Z,0.10
2022-08-25T12:44:08.868Z,0.10
2022-08-25T12:46:39.432Z,0.10
2022-08-25T12:49:15.401Z,0.10
2022-08-25T12:52:01.226Z,0.10
2022-08-25T12:54:54.636Z,0.10
2022-08-25T12:58:01.418Z,0.10
2022-08-25T13:00:35.400Z,0.10
2022-08-25T13:06:28.184Z,0.10
2022-08-25T13:09:17.354Z,0.10
2022-08-25T13:11:57.517Z,0.10
2022-08-25T13:14:34.849Z,0.10
2022-08-25T13:17:05.776Z,0.10
2022-08-25T13:19:35.014Z,0.10
2022-08-25T13:22:16.034Z,0.10
2022-08-25T13:24:47.650Z,0.10
2022-08-25T13:27:28.112Z,0.10
2022-08-25T13:29:58.045Z,0.10
2022-08-25T13:32:35.655Z,0.10
2022-08-25T13:35:33.012Z,0.10
2022-08-25T13:38:14.934Z,0.10
2022-08-25T13:40:43.117Z,0.10
2022-08-25T13:43:15.063Z,0.10
2022-08-25T13:45:45.585Z,0.10
2022-08-25T13:48:22.653Z,0.10
2022-08-25T13:50:51.904Z,0.10
2022-08-25T13:53:25.412Z,0.10
2022-08-25T13:55:57.090Z,0.10
2022-08-25T13:58:39.509Z,0.10
2022-08-25T14:01:48.498Z,0.10
2022-08-25T14:04:25.205Z,0.10
2022-08-25T14:07:20.285Z,0.10
2022-08-25T14:10:07.850Z,0.00
2022-08-25T14:12:44.840Z,0.10
2022-08-25T14:15:26.694Z,0.10
2022-08-25T14:18:09.042Z,0.03
2022-08-25T14:20:37.796Z,0.10
2022-08-25T14:23:09.866Z,0.10
2022-08-25T14:25:42.300Z,0.07
2022-08-25T14:28:22.222Z,0.07
2022-08-25T14:30:59.810Z,0.10
2022-08-25T14:33:31.510Z,0.03
2022-08-25T14:36:00.394Z,0.10
2022-08-25T14:38:27.308Z,0.10
2022-08-25T14:40:54.498Z,0.07
2022-08-25T14:43:24.067Z,0.00
2022-08-25T14:45:58.355Z,0.00
2022-08-25T14:48:26.987Z,0.00
2022-08-25T14:50:56.066Z,0.00
2022-08-25T14:53:24.653Z,0.00
2022-08-25T14:55:58.791Z,0.00
2022-08-25T14:58:27.488Z,0.00
2022-08-25T15:00:55.482Z,0.10
2022-08-25T15:03:30.355Z,0.00
2022-08-25T15:06:00.198Z,0.00
2022-08-25T15:08:46.194Z,0.00
2022-08-25T15:11:14.580Z,0.00
2022-08-25T15:13:49.008Z,0.00
2022-08-25T15:16:23.551Z,0.00
2022-08-25T15:18:53.465Z,0.00
2022-08-25T15:21:20.602Z,0.00
2022-08-25T15:23:47.540Z,0.00
2022-08-25T15:26:17.514Z,0.00
2022-08-25T15:28:48.456Z,0.10
2022-08-25T15:31:17.674Z,0.00
2022-08-25T15:33:44.610Z,0.00
2022-08-25T15:36:15.941Z,0.00
2022-08-25T15:38:48.148Z,0.00
2022-08-25T15:41:15.036Z,0.00
2022-08-25T15:43:42.996Z,0.00
2022-08-25T15:46:14.269Z,0.00
2022-08-25T15:48:41.362Z,0.00
2022-08-25T15:51:08.690Z,0.00
2022-08-25T15:53:36.467Z,0.00
2022-08-25T15:56:07.142Z,0.00
2022-08-25T15:58:37.721Z,0.00
2022-08-25T16:01:20.833Z,0.00
2022-08-25T16:03:47.921Z,0.00
2022-08-25T16:06:14.877Z,0.00
2022-08-25T16:08:45.008Z,0.10
2022-08-25T16:11:24.586Z,0.00
2022-08-25T16:13:53.133Z,0.00
2022-08-25T16:16:22.131Z,0.00
2022-08-25T16:18:49.765Z,0.00
2022-08-25T16:21:20.949Z,0.00
2022-08-25T16:23:49.391Z,0.00
2022-08-25T16:26:16.507Z,0.00
2022-08-25T16:28:44.927Z,0.00
2022-08-25T16:31:14.461Z,0.00
2022-08-25T16:36:13.215Z,0.00
2022-08-25T16:38:41.902Z,0.00
2022-08-25T16:41:22.652Z,0.00
2022-08-25T16:43:50.145Z,0.00
2022-08-25T16:46:20.384Z,0.00
2022-08-25T16:48:48.558Z,0.00
2022-08-25T16:51:19.418Z,0.00
2022-08-25T16:54:08.724Z,0.00
2022-08-25T16:56:37.132Z,0.00
2022-08-25T16:59:06.344Z,0.00
2022-08-25T17:01:35.425Z,0.00
2022-08-25T17:04:03.501Z,0.00
2022-08-25T17:06:35.234Z,0.00
2022-08-25T17:09:02.280Z,0.00
2022-08-25T17:11:35.083Z,0.00
2022-08-25T17:14:04.588Z,0.00
2022-08-25T17:16:38.187Z,0.00
2022-08-25T17:19:08.225Z,0.00
2022-08-25T17:21:45.086Z,0.00
2022-08-25T17:24:12.736Z,0.00
2022-08-25T17:26:42.766Z,0.00
2022-08-25T17:29:10.842Z,0.00
2022-08-25T17:31:40.151Z,0.00
2022-08-25T17:34:10.649Z,0.00
2022-08-25T17:36:38.368Z,0.00
2022-08-25T17:39:08.659Z,0.00
2022-08-25T17:41:37.866Z,0.00
2022-08-25T17:44:05.531Z,0.00
2022-08-25T17:46:33.002Z,0.00
2022-08-25T17:49:00.023Z,0.00
2022-08-25T17:51:27.186Z,0.00
2022-08-25T17:53:59.079Z,0.00
2022-08-25T17:56:27.578Z,0.00
2022-08-25T17:58:56.156Z,0.00
2022-08-25T18:01:28.646Z,0.00
2022-08-25T18:03:57.447Z,0.00
2022-08-25T18:06:26.003Z,0.00
2022-08-25T18:08:58.728Z,0.00
2022-08-25T18:11:27.516Z,0.00
2022-08-25T18:13:54.997Z,0.00
2022-08-25T18:16:23.047Z,0.00
2022-08-25T18:18:51.487Z,0.00
2022-08-25T18:21:20.914Z,0.00
2022-08-25T18:23:49.839Z,0.00
2022-08-25T18:26:17.227Z,0.00
2022-08-25T18:28:48.873Z,0.00
2022-08-25T18:31:15.865Z,0.00
2022-08-25T18:33:47.228Z,0.00
2022-08-25T18:36:20.404Z,0.00
2022-08-25T18:39:07.357Z,0.00
2022-08-25T18:41:40.115Z,0.00
2022-08-25T18:44:07.515Z,0.00
2022-08-25T18:46:35.221Z,0.00
2022-08-25T18:49:02.974Z,0.00
2022-08-25T18:51:33.072Z,0.00
2022-08-25T18:54:01.117Z,0.00
2022-08-25T18:56:28.442Z,0.00
2022-08-25T18:58:55.450Z,0.00
2022-08-25T19:01:22.531Z,0.00
2022-08-25T19:03:56.097Z,0.00
2022-08-25T19:06:23.637Z,0.00
2022-08-25T19:08:50.631Z,0.00
2022-08-25T19:11:22.276Z,0.00
2022-08-25T19:13:50.204Z,0.00
2022-08-25T19:16:34.440Z,0.00
2022-08-25T19:19:02.536Z,0.00
2022-08-25T19:21:31.228Z,0.00
2022-08-25T19:23:58.259Z,0.00
2022-08-25T19:26:25.874Z,0.00
2022-08-25T19:28:53.860Z,0.00
2022-08-25T19:31:23.328Z,0.00
2022-08-25T19:33:52.478Z,0.00
2022-08-25T19:36:25.069Z,0.00
2022-08-25T19:38:58.686Z,0.00
2022-08-25T19:41:27.696Z,0.00
2022-08-25T19:43:56.052Z,0.00
2022-08-25T19:46:35.552Z,0.00
2022-08-25T19:49:19.730Z,0.00
2022-08-25T19:51:51.333Z,0.00
2022-08-25T19:54:25.541Z,0.00
2022-08-25T19:56:54.335Z,0.00
2022-08-25T19:59:42.298Z,0.00
2022-08-25T20:02:15.490Z,0.00
2022-08-25T20:04:49.606Z,0.00
2022-08-25T20:07:23.766Z,0.00
2022-08-25T20:09:51.943Z,0.00
2022-08-25T20:12:20.294Z,0.00
2022-08-25T20:14:49.132Z,0.00
2022-08-25T20:17:23.927Z,0.00
2022-08-25T20:20:01.041Z,0.00
2022-08-25T20:22:31.420Z,0.00
2022-08-25T20:25:01.596Z,0.00
2022-08-25T20:27:50.734Z,0.00
2022-08-25T20:30:25.398Z,0.00
2022-08-25T20:32:53.949Z,0.00
2022-08-25T20:35:26.559Z,0.00
2022-08-25T20:37:55.645Z,0.00
2022-08-25T20:40:26.174Z,0.00
2022-08-25T20:42:54.781Z,0.00
2022-08-25T20:45:22.919Z,0.00
2022-08-25T20:47:50.563Z,0.00
2022-08-25T20:50:18.293Z,0.00
2022-08-25T20:52:45.256Z,0.00
2022-08-25T20:55:12.421Z,0.00
2022-08-25T20:57:39.669Z,0.00
2022-08-25T21:00:08.240Z,0.00
2022-08-25T21:02:36.776Z,0.00
2022-08-25T21:05:04.677Z,0.00
2022-08-25T21:07:31.709Z,0.00
2022-08-25T21:10:05.620Z,0.00
2022-08-25T21:12:33.179Z,0.00
2022-08-25T21:15:00.728Z,0.00
2022-08-25T21:17:27.772Z,0.00
2022-08-25T21:19:54.654Z,0.00
2022-08-25T21:22:21.558Z,0.00
2022-08-25T21:24:48.644Z,0.00
2022-08-25T21:27:15.543Z,0.00
2022-08-25T21:29:44.542Z,0.00
2022-08-25T21:32:21.288Z,0.00
2022-08-25T21:34:55.261Z,0.00
2022-08-25T21:37:24.002Z,0.00
2022-08-25T21:39:51.682Z,0.00
2022-08-25T21:42:20.956Z,0.00
2022-08-25T21:44:49.403Z,0.00
2022-08-25T21:47:20.923Z,0.00
2022-08-25T21:49:49.687Z,0.00
2022-08-25T21:52:17.268Z,0.00
2022-08-25T21:54:44.813Z,0.00
2022-08-25T21:57:11.704Z,0.00
2022-08-25T21:59:43.425Z,0.00
2022-08-25T22:02:12.438Z,0.00
2022-08-25T22:04:40.028Z,0.00
2022-08-25T22:07:08.212Z,0.00
2022-08-25T22:09:35.748Z,0.00
2022-08-25T22:12:04.037Z,0.00
2022-08-25T22:14:31.363Z,0.00
2022-08-25T22:16:58.345Z,0.00
2022-08-25T22:19:26.590Z,0.00
2022-08-25T22:21:54.523Z,0.00
2022-08-25T22:24:21.838Z,0.00
2022-08-25T22:26:49.372Z,0.00
2022-08-25T22:29:24.743Z,0.00
2022-08-25T22:31:54.126Z,0.00
2022-08-25T22:34:31.609Z,0.00
2022-08-25T22:37:03.903Z,0.00
2022-08-25T22:39:34.175Z,0.00
2022-08-25T22:42:03.536Z,0.00
2022-08-25T22:44:30.790Z,0.00
2022-08-25T22:47:00.325Z,0.00
2022-08-25T22:49:29.246Z,0.00
2022-08-25T22:51:57.399Z,0.00
2022-08-25T22:54:25.424Z,0.00
2022-08-25T22:56:53.376Z,0.00
2022-08-25T22:59:22.025Z,0.00
2022-08-25T23:01:49.947Z,0.00
2022-08-25T23:04:17.584Z,0.00
2022-08-25T23:06:47.147Z,0.00
2022-08-25T23:09:14.186Z,0.00
2022-08-25T23:11:41.249Z,0.00
2022-08-25T23:14:11.128Z,0.00
2022-08-25T23:16:42.814Z,0.00
2022-08-25T23:19:13.898Z,0.00
2022-08-25T23:22:00.988Z,0.00
2022-08-25T23:24:30.340Z,0.00
2022-08-25T23:26:59.488Z,0.00
2022-08-25T23:29:27.878Z,0.00
2022-08-25T23:31:56.086Z,0.00
2022-08-25T23:34:23.964Z,0.00
2022-08-25T23:36:51.276Z,0.00
2022-08-25T23:39:18.407Z,0.00
2022-08-25T23:41:49.124Z,0.00
2022-08-25T23:44:17.336Z,0.00
2022-08-25T23:46:45.347Z,0.00
2022-08-25T23:49:14.769Z,0.00
2022-08-25T23:51:47.127Z,0.00
2022-08-25T23:54:14.742Z,0.00
2022-08-25T23:56:52.359Z,0.00
2022-08-25T23:59:24.913Z,0.00
