createdAt,value
2023-03-23T15:58:13.342Z,1.05
2023-03-23T16:00:35.864Z,1.10
2023-03-23T16:03:01.285Z,1.13
2023-03-23T16:05:23.372Z,0.98
2023-03-23T16:07:44.823Z,1.10
2023-03-23T16:10:08.233Z,1.20
2023-03-23T16:12:29.649Z,0.88
2023-03-23T16:14:51.177Z,1.08
2023-03-23T16:17:20.056Z,0.70
2023-03-23T16:19:41.712Z,1.00
2023-03-23T16:22:03.191Z,1.00
2023-03-23T16:24:24.721Z,0.98
2023-03-23T16:26:46.805Z,1.10
2023-03-23T16:29:28.324Z,0.98
2023-03-23T16:31:56.536Z,1.00
2023-03-23T16:34:18.048Z,1.10
2023-03-23T16:36:39.541Z,1.20
2023-03-23T16:39:01.830Z,1.10
2023-03-23T16:41:23.336Z,1.27
2023-03-23T16:43:44.802Z,1.00
2023-03-23T16:46:06.513Z,1.05
2023-03-23T16:48:28.042Z,1.15
2023-03-23T16:50:51.252Z,1.00
2023-03-23T16:53:12.728Z,1.10
2023-03-23T16:55:35.814Z,1.40
2023-03-23T16:58:13.043Z,1.02
2023-03-23T17:00:38.848Z,1.38
2023-03-23T17:03:00.442Z,1.17
2023-03-23T17:05:24.528Z,1.30
2023-03-23T17:07:46.856Z,1.20
2023-03-23T17:10:10.153Z,1.20
2023-03-23T17:12:31.684Z,1.20
2023-03-23T17:14:53.156Z,1.20
2023-03-23T17:17:14.812Z,1.00
2023-03-23T17:19:37.082Z,1.10
2023-03-23T17:21:58.669Z,1.17
2023-03-23T17:24:20.406Z,1.10
2023-03-23T17:26:41.880Z,1.23
2023-03-23T17:29:04.259Z,1.30
2023-03-23T17:31:25.888Z,1.23
2023-03-23T17:33:47.387Z,1.00
2023-03-23T17:36:09.003Z,1.13
2023-03-23T17:38:30.730Z,1.20
2023-03-23T17:41:00.247Z,1.20
2023-03-23T17:43:21.687Z,1.40
2023-03-23T17:45:45.037Z,1.07
2023-03-23T17:48:08.386Z,1.20
2023-03-23T17:50:30.376Z,1.27
2023-03-23T17:52:51.816Z,1.60
2023-03-23T17:55:13.288Z,1.20
2023-03-23T17:57:35.456Z,1.30
2023-03-23T17:59:56.982Z,1.33
2023-03-23T18:02:18.731Z,1.23
2023-03-23T18:04:42.537Z,1.10
2023-03-23T18:07:04.156Z,1.10
2023-03-23T18:09:25.889Z,1.33
2023-03-23T18:11:47.360Z,1.30
2023-03-23T18:14:08.843Z,1.10
2023-03-23T18:16:30.725Z,1.10
2023-03-23T18:18:52.290Z,0.83
2023-03-23T18:21:14.312Z,1.07
2023-03-23T18:23:46.120Z,0.90
2023-03-23T18:26:16.443Z,1.20
2023-03-23T18:28:38.620Z,1.03
2023-03-23T18:31:04.579Z,1.20
2023-03-23T18:33:26.148Z,1.27
2023-03-23T18:35:48.416Z,1.00
2023-03-23T18:38:11.116Z,1.30
2023-03-23T18:40:32.697Z,1.37
2023-03-23T18:42:54.178Z,1.17
2023-03-23T18:45:15.833Z,1.07
2023-03-23T18:47:38.583Z,1.60
2023-03-23T18:50:01.511Z,1.40
2023-03-23T18:52:26.106Z,1.30
2023-03-23T18:54:47.875Z,1.30
2023-03-23T18:57:09.383Z,1.30
2023-03-23T18:59:31.224Z,1.53
2023-03-23T19:01:52.687Z,2.30
2023-03-23T19:04:14.606Z,1.50
2023-03-23T19:06:36.143Z,1.37
2023-03-23T19:08:57.730Z,1.30
2023-03-23T19:11:19.973Z,1.37
2023-03-23T19:13:54.000Z,1.40
2023-03-23T19:16:22.826Z,1.50
2023-03-23T19:18:44.745Z,1.73
2023-03-23T19:21:14.578Z,1.73
2023-03-23T19:23:37.603Z,1.60
2023-03-23T19:25:59.088Z,1.63
2023-03-23T19:29:05.517Z,1.70
2023-03-23T19:31:03.230Z,1.50
2023-03-23T19:33:26.333Z,1.70
2023-03-23T19:36:05.698Z,1.57
2023-03-23T19:38:31.404Z,1.70
2023-03-23T19:40:55.998Z,2.33
2023-03-23T19:43:18.434Z,2.27
2023-03-23T19:45:41.811Z,1.80
2023-03-23T19:48:03.930Z,2.07
2023-03-23T19:50:26.351Z,1.80
2023-03-23T19:52:48.018Z,2.50
2023-03-23T19:55:10.093Z,5.70
2023-03-23T19:57:32.335Z,3.70
2023-03-23T19:59:53.779Z,4.73
2023-03-23T20:02:15.484Z,2.97
2023-03-23T20:04:37.076Z,1.60
2023-03-23T20:06:59.126Z,1.77
2023-03-23T20:09:20.603Z,1.80
2023-03-23T20:11:42.072Z,2.90
2023-03-23T20:14:03.957Z,1.50
2023-03-23T20:16:26.343Z,1.87
2023-03-23T20:18:48.033Z,1.60
2023-03-23T20:21:12.185Z,1.40
2023-03-23T20:23:35.012Z,1.60
2023-03-23T20:26:06.804Z,1.43
2023-03-23T20:28:28.544Z,1.33
2023-03-23T20:31:16.406Z,1.80
2023-03-23T20:33:44.639Z,1.40
2023-03-23T20:36:11.016Z,1.40
2023-03-23T20:38:35.361Z,1.83
2023-03-23T20:40:57.312Z,1.40
2023-03-23T20:43:19.116Z,1.37
2023-03-23T20:45:40.555Z,1.60
2023-03-23T20:48:02.245Z,1.80
2023-03-23T20:50:23.777Z,1.43
2023-03-23T20:52:45.258Z,1.60
2023-03-23T20:55:07.263Z,1.80
2023-03-23T20:57:28.906Z,1.70
2023-03-23T20:59:51.492Z,1.90
2023-03-23T21:02:15.609Z,1.57
2023-03-23T21:04:37.392Z,1.70
2023-03-23T21:07:00.495Z,1.50
2023-03-23T21:09:22.360Z,1.67
2023-03-23T21:11:43.937Z,1.83
2023-03-23T21:14:05.798Z,1.60
2023-03-23T21:16:28.119Z,1.80
2023-03-23T21:18:50.264Z,1.73
2023-03-23T21:21:12.281Z,1.60
2023-03-23T21:23:34.129Z,1.40
2023-03-23T21:26:01.241Z,1.60
2023-03-23T21:28:22.714Z,1.50
2023-03-23T21:30:45.572Z,1.20
2023-03-23T21:33:08.820Z,1.50
2023-03-23T21:35:30.382Z,1.20
2023-03-23T21:37:53.631Z,1.40
2023-03-23T21:40:16.932Z,1.53
2023-03-23T21:42:41.962Z,1.80
2023-03-23T21:45:03.976Z,1.60
2023-03-23T21:47:26.570Z,1.60
2023-03-23T21:49:48.139Z,1.80
2023-03-23T21:52:09.630Z,1.63
2023-03-23T21:54:33.671Z,1.73
2023-03-23T21:56:55.305Z,2.00
2023-03-23T21:59:16.762Z,2.20
2023-03-23T22:01:40.311Z,2.23
2023-03-23T22:04:02.303Z,2.60
2023-03-23T22:06:26.803Z,2.00
2023-03-23T22:08:48.320Z,2.30
2023-03-23T22:11:23.273Z,2.43
2023-03-23T22:13:44.908Z,2.60
2023-03-23T22:16:11.497Z,2.40
2023-03-23T22:18:34.706Z,3.03
2023-03-23T22:20:58.935Z,2.93
2023-03-23T22:23:20.743Z,3.30
2023-03-23T22:25:42.281Z,3.57
2023-03-23T22:28:05.377Z,3.20
2023-03-23T22:30:29.848Z,2.87
2023-03-23T22:32:51.378Z,3.17
2023-03-23T22:35:12.878Z,3.43
2023-03-23T22:37:34.340Z,3.20
2023-03-23T22:39:55.816Z,2.97
2023-03-23T22:42:17.279Z,3.13
2023-03-23T22:44:38.824Z,2.80
2023-03-23T22:47:00.434Z,3.03
2023-03-23T22:49:21.925Z,2.97
2023-03-23T22:51:43.498Z,2.93
2023-03-23T22:54:05.699Z,3.17
2023-03-23T22:56:27.298Z,2.80
2023-03-23T22:58:48.827Z,2.90
2023-03-23T23:01:16.656Z,2.90
2023-03-23T23:03:38.462Z,2.90
2023-03-23T23:06:00.759Z,3.10
2023-03-23T23:08:23.535Z,2.90
2023-03-23T23:10:47.812Z,2.70
2023-03-23T23:13:10.981Z,2.60
2023-03-23T23:15:32.779Z,2.70
2023-03-23T23:17:54.808Z,2.40
2023-03-23T23:20:16.973Z,2.80
2023-03-23T23:22:39.718Z,2.87
2023-03-23T23:25:01.321Z,2.57
2023-03-23T23:27:22.799Z,2.50
2023-03-23T23:29:44.820Z,2.30
2023-03-23T23:32:06.591Z,2.10
2023-03-23T23:34:28.686Z,2.43
2023-03-23T23:36:50.189Z,1.97
2023-03-23T23:39:12.202Z,2.43
2023-03-23T23:41:35.148Z,2.23
2023-03-23T23:43:56.655Z,2.30
2023-03-23T23:46:18.214Z,2.30
2023-03-23T23:48:39.793Z,2.17
2023-03-23T23:51:01.489Z,2.23
2023-03-23T23:53:25.701Z,2.60
2023-03-23T23:55:47.212Z,2.53
2023-03-23T23:58:08.772Z,2.20
