createdAt,value
2023-01-03T00:02:29.592Z,20.67
2023-01-03T00:05:21.270Z,26.63
2023-01-03T00:08:06.647Z,20.20
2023-01-03T00:10:52.184Z,21.30
2023-01-03T00:13:40.810Z,22.00
2023-01-03T00:16:29.087Z,23.27
2023-01-03T00:19:15.253Z,22.58
2023-01-03T00:22:01.125Z,15.65
2023-01-03T00:24:48.370Z,16.58
2023-01-03T00:27:35.099Z,20.38
2023-01-03T00:30:23.332Z,19.92
2023-01-03T00:33:08.631Z,17.33
2023-01-03T00:35:54.384Z,24.63
2023-01-03T00:38:40.105Z,21.73
2023-01-03T00:41:26.256Z,20.90
2023-01-03T00:44:14.507Z,23.88
2023-01-03T00:46:59.924Z,16.67
2023-01-03T00:49:45.372Z,17.17
2023-01-03T00:52:31.044Z,19.48
2023-01-03T00:55:16.637Z,16.85
2023-01-03T00:58:02.422Z,17.25
2023-01-03T01:00:47.688Z,16.10
2023-01-03T01:03:34.776Z,16.02
2023-01-03T01:06:23.636Z,18.02
2023-01-03T01:09:14.066Z,19.10
2023-01-03T01:11:59.444Z,19.48
2023-01-03T01:14:45.139Z,17.38
2023-01-03T01:17:35.232Z,30.33
2023-01-03T01:20:26.083Z,20.15
2023-01-03T01:23:18.136Z,26.60
2023-01-03T01:26:05.226Z,28.73
2023-01-03T01:28:52.141Z,40.35
2023-01-03T01:31:39.168Z,48.58
2023-01-03T01:34:24.928Z,43.80
2023-01-03T01:37:10.313Z,62.30
2023-01-03T01:39:56.160Z,61.10
2023-01-03T01:43:00.187Z,69.15
2023-01-03T01:45:46.530Z,85.53
2023-01-03T01:48:35.098Z,85.60
2023-01-03T01:51:22.585Z,105.05
2023-01-03T01:54:08.303Z,102.82
2023-01-03T01:56:53.788Z,114.50
2023-01-03T01:59:39.288Z,125.13
2023-01-03T02:02:25.067Z,143.82
2023-01-03T02:05:11.652Z,147.43
2023-01-03T02:07:58.051Z,149.63
2023-01-03T02:11:09.301Z,162.45
2023-01-03T02:14:31.902Z,160.32
2023-01-03T02:17:41.166Z,186.57
2023-01-03T02:20:56.140Z,187.63
2023-01-03T02:23:53.203Z,222.43
2023-01-03T02:27:11.152Z,343.33
2023-01-03T02:30:37.312Z,324.17
2023-01-03T02:33:31.639Z,815.20
2023-01-03T02:36:30.337Z,1007.50
2023-01-03T02:39:24.218Z,863.50
2023-01-03T02:42:43.795Z,958.63
2023-01-03T02:46:05.074Z,801.13
2023-01-03T02:49:04.204Z,782.58
2023-01-03T02:51:54.922Z,666.05
2023-01-03T02:54:45.924Z,797.75
2023-01-03T02:57:51.978Z,834.78
2023-01-03T03:00:43.229Z,766.85
2023-01-03T03:03:35.782Z,719.60
2023-01-03T03:06:33.736Z,845.90
2023-01-03T03:09:19.204Z,746.92
2023-01-03T03:12:23.665Z,711.20
2023-01-03T03:15:12.530Z,813.05
2023-01-03T03:18:07.090Z,695.92
2023-01-03T03:21:15.749Z,597.72
2023-01-03T03:24:37.268Z,521.38
2023-01-03T03:27:44.669Z,297.13
2023-01-03T03:30:35.053Z,201.43
2023-01-03T03:33:23.968Z,215.10
2023-01-03T03:36:23.827Z,184.10
2023-01-03T03:39:33.115Z,238.70
2023-01-03T03:42:54.808Z,189.65
2023-01-03T03:45:50.014Z,205.75
2023-01-03T03:49:16.641Z,287.67
2023-01-03T03:52:06.567Z,400.15
2023-01-03T03:55:01.353Z,458.95
2023-01-03T03:57:53.751Z,409.63
2023-01-03T04:00:41.754Z,465.05
2023-01-03T04:03:31.986Z,517.53
2023-01-03T04:06:31.966Z,586.58
2023-01-03T04:09:17.949Z,478.40
2023-01-03T04:12:03.427Z,532.67
2023-01-03T04:14:49.075Z,452.27
2023-01-03T04:17:34.643Z,322.25
2023-01-03T04:20:20.184Z,304.88
2023-01-03T04:23:09.551Z,246.68
2023-01-03T04:25:57.803Z,285.80
2023-01-03T04:28:43.110Z,261.45
2023-01-03T04:31:28.622Z,245.35
2023-01-03T04:34:16.808Z,245.38
2023-01-03T04:37:02.459Z,249.93
2023-01-03T04:39:47.741Z,228.77
2023-01-03T04:42:51.625Z,253.57
2023-01-03T04:45:37.162Z,250.18
2023-01-03T04:48:22.797Z,260.00
2023-01-03T04:51:08.137Z,205.68
2023-01-03T04:53:56.078Z,212.13
2023-01-03T04:56:42.527Z,218.95
2023-01-03T04:59:28.340Z,251.80
2023-01-03T05:02:13.689Z,217.13
2023-01-03T05:04:59.286Z,243.32
2023-01-03T05:07:50.496Z,207.02
2023-01-03T05:10:41.069Z,223.45
2023-01-03T05:13:26.796Z,206.23
2023-01-03T05:16:14.823Z,200.02
2023-01-03T05:19:00.359Z,219.57
2023-01-03T05:22:07.392Z,231.68
2023-01-03T05:25:11.157Z,224.60
2023-01-03T05:28:05.286Z,205.00
2023-01-03T05:30:50.916Z,253.80
2023-01-03T05:33:39.545Z,228.80
2023-01-03T05:36:25.052Z,235.35
2023-01-03T05:39:10.635Z,225.18
2023-01-03T05:42:01.949Z,268.85
2023-01-03T05:44:51.799Z,240.45
2023-01-03T05:47:37.450Z,293.83
2023-01-03T05:50:26.002Z,222.77
2023-01-03T05:53:14.534Z,267.85
2023-01-03T05:56:05.405Z,279.90
2023-01-03T05:58:50.664Z,304.63
2023-01-03T06:01:36.415Z,263.77
2023-01-03T06:04:26.079Z,196.52
2023-01-03T06:07:11.649Z,183.70
2023-01-03T06:09:58.094Z,176.52
2023-01-03T06:12:45.039Z,166.23
2023-01-03T06:15:30.645Z,178.98
2023-01-03T06:18:17.753Z,156.05
2023-01-03T06:21:04.473Z,136.68
2023-01-03T06:23:49.865Z,118.22
2023-01-03T06:26:35.362Z,131.63
2023-01-03T06:29:22.496Z,132.77
2023-01-03T06:32:09.749Z,110.47
2023-01-03T06:34:55.503Z,146.88
2023-01-03T06:37:41.890Z,129.93
2023-01-03T06:40:34.053Z,111.18
2023-01-03T06:43:22.678Z,113.60
2023-01-03T06:46:28.660Z,91.05
2023-01-03T06:49:35.147Z,92.38
2023-01-03T06:52:41.899Z,100.80
2023-01-03T06:55:27.117Z,100.97
2023-01-03T06:58:14.031Z,97.40
2023-01-03T07:01:04.073Z,97.43
2023-01-03T07:03:49.828Z,91.93
2023-01-03T07:06:39.257Z,101.43
2023-01-03T07:09:24.789Z,85.28
2023-01-03T07:12:28.514Z,92.75
2023-01-03T07:15:14.005Z,80.15
2023-01-03T07:17:59.978Z,90.28
2023-01-03T07:20:45.954Z,83.35
2023-01-03T07:23:32.107Z,82.47
2023-01-03T07:26:17.728Z,81.78
2023-01-03T07:29:08.355Z,78.88
2023-01-03T07:31:54.007Z,79.30
2023-01-03T07:34:39.309Z,77.20
2023-01-03T07:37:24.593Z,75.72
2023-01-03T07:40:13.057Z,71.88
2023-01-03T07:43:17.768Z,71.95
2023-01-03T07:46:10.694Z,82.45
2023-01-03T07:49:09.518Z,72.75
2023-01-03T07:51:56.667Z,69.95
2023-01-03T07:54:42.307Z,72.97
2023-01-03T07:57:27.937Z,68.32
2023-01-03T08:00:16.842Z,65.00
2023-01-03T08:03:10.430Z,64.65
2023-01-03T08:06:00.333Z,64.50
2023-01-03T08:09:08.996Z,65.82
2023-01-03T08:12:12.649Z,57.55
2023-01-03T08:15:00.899Z,55.88
2023-01-03T08:17:46.230Z,67.05
2023-01-03T08:20:31.825Z,57.88
2023-01-03T08:23:17.775Z,60.38
2023-01-03T08:26:23.623Z,48.53
2023-01-03T08:29:09.319Z,52.40
2023-01-03T08:31:59.150Z,49.70
2023-01-03T08:34:48.334Z,56.00
2023-01-03T08:37:33.804Z,47.55
2023-01-03T08:40:19.356Z,55.92
2023-01-03T08:43:06.428Z,53.22
2023-01-03T08:45:51.924Z,44.75
2023-01-03T08:48:37.809Z,55.55
2023-01-03T08:51:26.524Z,45.55
2023-01-03T08:54:14.742Z,49.20
2023-01-03T08:57:00.741Z,46.40
2023-01-03T08:59:46.289Z,52.92
2023-01-03T09:02:35.401Z,47.85
2023-01-03T09:05:21.704Z,55.58
2023-01-03T09:08:07.342Z,59.60
2023-01-03T09:10:55.626Z,57.85
2023-01-03T09:13:41.775Z,64.88
2023-01-03T09:16:27.522Z,69.70
2023-01-03T09:19:12.630Z,68.97
2023-01-03T09:21:58.273Z,68.30
2023-01-03T09:24:43.984Z,69.32
2023-01-03T09:27:29.266Z,69.32
2023-01-03T09:30:15.955Z,68.93
2023-01-03T09:33:01.371Z,65.07
2023-01-03T09:35:46.813Z,69.97
2023-01-03T09:38:33.206Z,65.40
2023-01-03T09:41:26.463Z,66.50
2023-01-03T09:44:12.923Z,73.75
2023-01-03T09:46:58.421Z,78.53
2023-01-03T09:50:11.610Z,87.97
2023-01-03T09:53:09.373Z,81.35
2023-01-03T09:56:16.829Z,67.38
2023-01-03T09:59:32.011Z,66.85
2023-01-03T10:02:45.172Z,76.43
2023-01-03T10:06:01.481Z,69.53
2023-01-03T10:09:05.590Z,72.45
2023-01-03T10:11:56.893Z,68.15
2023-01-03T10:15:13.474Z,64.97
2023-01-03T10:18:20.481Z,69.47
2023-01-03T10:21:23.204Z,65.40
2023-01-03T10:24:26.949Z,68.43
2023-01-03T10:27:19.588Z,68.75
2023-01-03T10:30:07.193Z,65.68
2023-01-03T10:32:59.309Z,64.20
2023-01-03T10:35:45.120Z,60.90
2023-01-03T10:38:31.367Z,59.17
2023-01-03T10:41:31.541Z,65.40
2023-01-03T10:44:29.146Z,56.70
2023-01-03T10:47:17.502Z,64.18
2023-01-03T10:50:05.797Z,72.30
2023-01-03T10:52:59.463Z,55.03
2023-01-03T10:55:47.586Z,61.70
2023-01-03T10:58:36.510Z,55.05
2023-01-03T11:01:27.593Z,56.40
2023-01-03T11:04:20.761Z,48.15
2023-01-03T11:07:09.332Z,51.55
2023-01-03T11:09:57.612Z,47.65
2023-01-03T11:12:42.792Z,40.45
2023-01-03T11:15:37.927Z,42.75
2023-01-03T11:18:27.707Z,52.72
2023-01-03T11:21:15.981Z,42.20
2023-01-03T11:24:27.563Z,39.25
2023-01-03T11:27:29.623Z,42.30
2023-01-03T11:30:53.989Z,40.42
2023-01-03T11:34:02.867Z,37.90
2023-01-03T11:37:30.619Z,32.97
2023-01-03T11:41:00.565Z,27.63
2023-01-03T11:44:07.846Z,43.60
2023-01-03T11:47:23.649Z,34.85
2023-01-03T11:53:06.578Z,36.35
2023-01-03T11:56:13.421Z,24.10
2023-01-03T11:59:20.970Z,26.30
2023-01-03T12:02:36.090Z,32.75
2023-01-03T12:05:38.739Z,24.80
2023-01-03T12:08:38.688Z,21.95
2023-01-03T12:11:56.521Z,23.67
2023-01-03T12:14:51.477Z,23.33
2023-01-03T12:17:57.999Z,23.77
2023-01-03T12:20:56.313Z,23.10
2023-01-03T12:23:51.295Z,18.67
2023-01-03T12:26:41.930Z,20.35
2023-01-03T12:29:46.282Z,17.88
2023-01-03T12:32:53.903Z,18.00
2023-01-03T12:36:01.388Z,20.20
2023-01-03T12:39:11.973Z,15.52
2023-01-03T12:42:23.732Z,18.17
2023-01-03T12:45:09.689Z,14.18
2023-01-03T12:48:11.349Z,19.65
2023-01-03T12:50:59.571Z,9.55
2023-01-03T12:54:16.436Z,16.65
2023-01-03T12:57:42.720Z,14.20
2023-01-03T13:00:54.850Z,17.98
2023-01-03T13:03:44.705Z,11.13
2023-01-03T13:06:39.318Z,13.80
2023-01-03T13:09:36.025Z,15.95
2023-01-03T13:12:30.610Z,15.85
2023-01-03T13:15:36.515Z,15.82
2023-01-03T13:18:22.528Z,17.67
2023-01-03T13:21:49.346Z,13.55
2023-01-03T13:24:49.440Z,12.73
2023-01-03T13:27:36.735Z,12.63
2023-01-03T13:30:31.338Z,9.65
2023-01-03T13:33:20.987Z,10.65
2023-01-03T13:36:06.460Z,15.15
2023-01-03T13:38:52.346Z,15.05
2023-01-03T13:41:40.884Z,12.70
2023-01-03T13:44:26.316Z,11.40
2023-01-03T13:47:36.301Z,11.20
2023-01-03T13:50:31.986Z,11.63
2023-01-03T13:53:52.152Z,13.50
2023-01-03T13:56:43.637Z,12.60
2023-01-03T13:59:42.805Z,15.55
2023-01-03T14:03:02.162Z,13.52
2023-01-03T14:06:28.544Z,10.10
2023-01-03T14:09:43.189Z,16.02
2023-01-03T14:12:52.293Z,13.02
2023-01-03T14:15:37.619Z,17.70
2023-01-03T14:18:28.856Z,15.82
2023-01-03T14:21:25.841Z,12.48
2023-01-03T14:24:27.039Z,14.90
2023-01-03T14:27:17.235Z,13.27
2023-01-03T14:30:03.488Z,14.20
2023-01-03T14:32:49.433Z,19.77
2023-01-03T14:35:43.062Z,15.18
2023-01-03T14:38:31.561Z,12.98
2023-01-03T14:41:38.478Z,19.48
2023-01-03T14:44:23.919Z,18.42
2023-01-03T14:47:17.581Z,12.80
2023-01-03T14:50:08.239Z,13.80
2023-01-03T14:53:02.259Z,16.75
2023-01-03T14:55:55.872Z,18.90
2023-01-03T14:58:47.159Z,12.23
2023-01-03T15:01:32.865Z,19.67
2023-01-03T15:04:18.299Z,18.25
2023-01-03T15:07:13.215Z,18.65
2023-01-03T15:10:14.081Z,21.02
2023-01-03T15:13:04.484Z,18.50
2023-01-03T15:16:29.606Z,23.83
2023-01-03T15:19:25.704Z,17.60
2023-01-03T15:22:18.054Z,20.83
2023-01-03T15:25:17.325Z,22.33
2023-01-03T15:28:27.577Z,25.85
2023-01-03T15:31:37.471Z,23.80
2023-01-03T15:34:29.817Z,15.68
2023-01-03T15:37:20.184Z,19.45
2023-01-03T15:40:06.326Z,23.50
2023-01-03T15:43:11.260Z,14.75
2023-01-03T15:46:15.186Z,19.75
2023-01-03T15:49:06.749Z,18.67
2023-01-03T15:51:56.931Z,14.88
2023-01-03T15:54:43.930Z,17.63
2023-01-03T15:57:30.602Z,12.85
2023-01-03T16:00:22.539Z,24.75
2023-01-03T16:03:20.146Z,13.65
2023-01-03T16:06:06.047Z,12.93
2023-01-03T16:08:53.015Z,16.77
2023-01-03T16:11:39.952Z,18.88
2023-01-03T16:14:34.248Z,22.05
2023-01-03T16:17:25.366Z,18.15
2023-01-03T16:20:16.897Z,17.23
2023-01-03T16:23:02.520Z,24.48
2023-01-03T16:25:48.012Z,17.70
2023-01-03T16:28:33.708Z,18.70
2023-01-03T16:31:36.151Z,17.08
2023-01-03T16:34:26.370Z,12.00
2023-01-03T16:37:15.636Z,12.38
2023-01-03T16:40:00.889Z,18.67
2023-01-03T16:42:47.370Z,20.02
2023-01-03T16:45:32.720Z,13.63
2023-01-03T16:48:22.224Z,20.17
2023-01-03T16:51:25.193Z,23.13
2023-01-03T16:54:15.313Z,19.70
2023-01-03T16:57:00.858Z,15.95
2023-01-03T16:59:47.661Z,20.38
2023-01-03T17:02:33.462Z,14.05
2023-01-03T17:05:29.071Z,16.40
2023-01-03T17:08:21.256Z,18.50
2023-01-03T17:11:08.699Z,24.15
2023-01-03T17:13:59.685Z,18.92
2023-01-03T17:16:45.338Z,15.90
2023-01-03T17:22:36.652Z,18.85
2023-01-03T17:25:22.247Z,16.65
2023-01-03T17:28:10.456Z,17.77
2023-01-03T17:30:57.010Z,17.02
2023-01-03T17:33:42.612Z,22.38
2023-01-03T17:36:33.401Z,18.88
2023-01-03T17:39:19.609Z,21.27
2023-01-03T17:42:21.661Z,20.50
2023-01-03T17:45:31.333Z,12.38
2023-01-03T17:48:35.340Z,15.18
2023-01-03T17:51:21.317Z,13.60
2023-01-03T17:54:08.300Z,15.55
2023-01-03T17:56:53.643Z,15.77
2023-01-03T17:59:42.259Z,24.40
2023-01-03T18:02:38.330Z,19.00
2023-01-03T18:05:31.338Z,16.95
2023-01-03T18:08:19.390Z,18.52
2023-01-03T18:11:07.485Z,13.68
2023-01-03T18:13:52.840Z,17.40
2023-01-03T18:16:41.818Z,24.80
2023-01-03T18:19:29.476Z,22.63
2023-01-03T18:22:15.495Z,15.52
2023-01-03T18:25:00.966Z,23.83
2023-01-03T18:27:57.609Z,17.02
2023-01-03T18:30:43.209Z,23.15
2023-01-03T18:33:31.188Z,20.33
2023-01-03T18:36:30.994Z,20.45
2023-01-03T18:39:27.223Z,22.27
2023-01-03T18:42:32.284Z,17.17
2023-01-03T18:45:17.661Z,22.10
2023-01-03T18:48:03.687Z,21.90
2023-01-03T18:50:57.807Z,16.40
2023-01-03T18:53:47.314Z,15.90
2023-01-03T18:56:37.866Z,23.23
2023-01-03T18:59:28.992Z,16.13
2023-01-03T19:02:20.224Z,15.25
2023-01-03T19:05:06.637Z,20.90
2023-01-03T19:07:53.016Z,13.50
2023-01-03T19:10:40.865Z,17.45
2023-01-03T19:13:49.943Z,18.25
2023-01-03T19:16:37.776Z,13.50
2023-01-03T19:19:23.420Z,18.10
2023-01-03T19:22:35.816Z,16.50
2023-01-03T19:25:27.673Z,15.35
2023-01-03T19:28:13.474Z,21.75
2023-01-03T19:30:58.951Z,14.57
2023-01-03T19:33:44.173Z,14.57
2023-01-03T19:36:32.496Z,22.15
2023-01-03T19:39:24.849Z,14.80
2023-01-03T19:42:37.392Z,16.02
2023-01-03T19:45:31.641Z,19.40
2023-01-03T19:48:27.832Z,17.77
2023-01-03T19:51:16.005Z,24.83
2023-01-03T19:54:01.212Z,17.17
2023-01-03T19:56:47.138Z,14.02
2023-01-03T19:59:36.601Z,16.98
2023-01-03T20:02:33.578Z,13.52
2023-01-03T20:05:30.325Z,15.70
2023-01-03T20:08:15.740Z,11.98
2023-01-03T20:11:02.294Z,13.45
2023-01-03T20:13:48.734Z,17.63
2023-01-03T20:16:34.216Z,18.17
2023-01-03T20:19:21.076Z,14.52
2023-01-03T20:22:06.463Z,12.02
2023-01-03T20:24:52.102Z,8.07
2023-01-03T20:27:44.380Z,12.95
2023-01-03T20:30:32.105Z,10.93
2023-01-03T20:33:17.489Z,12.77
2023-01-03T20:36:14.853Z,13.73
2023-01-03T20:39:05.574Z,21.83
2023-01-03T20:41:51.643Z,17.33
2023-01-03T20:44:36.965Z,13.82
2023-01-03T20:47:24.577Z,18.42
2023-01-03T20:50:26.335Z,12.90
2023-01-03T20:53:27.516Z,10.82
2023-01-03T20:56:13.546Z,12.02
2023-01-03T20:58:59.533Z,11.02
2023-01-03T21:01:47.888Z,13.82
2023-01-03T21:04:33.439Z,11.73
2023-01-03T21:07:48.199Z,12.57
2023-01-03T21:10:37.922Z,13.27
2023-01-03T21:13:23.316Z,22.38
2023-01-03T21:16:31.024Z,6.97
2023-01-03T21:19:24.200Z,9.05
2023-01-03T21:22:21.306Z,10.52
2023-01-03T21:25:08.663Z,13.20
2023-01-03T21:27:54.765Z,11.82
2023-01-03T21:30:43.334Z,10.27
2023-01-03T21:33:28.740Z,17.23
2023-01-03T21:36:26.918Z,19.50
2023-01-03T21:39:12.778Z,13.40
2023-01-03T21:42:16.670Z,15.57
2023-01-03T21:45:01.896Z,10.98
2023-01-03T21:47:47.424Z,10.43
2023-01-03T21:50:35.635Z,12.35
2023-01-03T21:53:23.217Z,14.85
2023-01-03T21:56:10.444Z,14.00
2023-01-03T21:58:56.126Z,16.08
2023-01-03T22:02:13.900Z,15.27
2023-01-03T22:04:58.975Z,13.48
2023-01-03T22:07:44.586Z,12.25
2023-01-03T22:10:30.956Z,13.07
2023-01-03T22:13:16.976Z,13.43
2023-01-03T22:16:07.581Z,17.10
2023-01-03T22:18:53.368Z,12.95
2023-01-03T22:21:38.629Z,12.25
2023-01-03T22:24:26.798Z,12.27
2023-01-03T22:27:11.952Z,13.77
2023-01-03T22:29:57.619Z,11.02
2023-01-03T22:32:43.626Z,8.60
2023-01-03T22:35:29.104Z,17.88
2023-01-03T22:38:14.761Z,10.88
2023-01-03T22:41:00.039Z,9.50
2023-01-03T22:43:46.039Z,13.13
2023-01-03T22:46:34.514Z,18.27
2023-01-03T22:49:20.116Z,15.93
2023-01-03T22:52:06.072Z,12.75
2023-01-03T22:54:51.624Z,7.30
2023-01-03T22:57:39.842Z,16.60
2023-01-03T23:00:25.220Z,22.30
2023-01-03T23:03:10.801Z,13.63
2023-01-03T23:05:58.986Z,17.65
2023-01-03T23:08:45.564Z,13.07
2023-01-03T23:11:51.067Z,15.88
2023-01-03T23:14:36.477Z,12.10
2023-01-03T23:17:40.590Z,9.27
2023-01-03T23:20:32.264Z,16.88
2023-01-03T23:23:17.469Z,16.13
2023-01-03T23:26:04.178Z,15.52
2023-01-03T23:28:50.180Z,14.23
2023-01-03T23:31:41.567Z,18.95
2023-01-03T23:34:29.686Z,11.20
2023-01-03T23:37:14.877Z,17.35
2023-01-03T23:40:00.430Z,10.65
2023-01-03T23:42:46.048Z,18.10
2023-01-03T23:45:31.562Z,9.88
2023-01-03T23:48:18.420Z,13.02
2023-01-03T23:51:08.975Z,13.05
2023-01-03T23:54:00.183Z,12.98
2023-01-03T23:56:45.460Z,12.10
2023-01-03T23:59:31.581Z,17.13
